time,readable_time,dBA,dev-id
1708294863000,2024-02-18T22:21:03Z,35.9,TA120-T246183
1708294864000,2024-02-18T22:21:04Z,31,TA120-T246174
1708294864000,2024-02-18T22:21:04Z,35.8,TA120-T246183
1708294865000,2024-02-18T22:21:05Z,31.1,TA120-T246174
1708294865000,2024-02-18T22:21:05Z,35.6,TA120-T246183
1708294866000,2024-02-18T22:21:06Z,31.2,TA120-T246174
1708294866000,2024-02-18T22:21:06Z,35.6,TA120-T246183
1708294867000,2024-02-18T22:21:07Z,31,TA120-T246174
1708294867000,2024-02-18T22:21:07Z,35.8,TA120-T246183
1708294868000,2024-02-18T22:21:08Z,31.1,TA120-T246174
1708294868000,2024-02-18T22:21:08Z,35.7,TA120-T246183
1708294869000,2024-02-18T22:21:09Z,31.2,TA120-T246174
1708294869000,2024-02-18T22:21:09Z,35.7,TA120-T246183
1708294870000,2024-02-18T22:21:10Z,31.1,TA120-T246174
1708294870000,2024-02-18T22:21:10Z,35.7,TA120-T246183
1708294871000,2024-02-18T22:21:11Z,31.1,TA120-T246174
1708294871000,2024-02-18T22:21:11Z,35.4,TA120-T246183
1708294872000,2024-02-18T22:21:12Z,31.1,TA120-T246174
1708294872000,2024-02-18T22:21:12Z,35.6,TA120-T246183
1708294873000,2024-02-18T22:21:13Z,31.1,TA120-T246174
1708294873000,2024-02-18T22:21:13Z,35.5,TA120-T246183
1708294874000,2024-02-18T22:21:14Z,31.2,TA120-T246174
1708294874000,2024-02-18T22:21:14Z,35.5,TA120-T246183
1708294875000,2024-02-18T22:21:15Z,31,TA120-T246174
1708294875000,2024-02-18T22:21:15Z,35.5,TA120-T246183
1708294876000,2024-02-18T22:21:16Z,30.9,TA120-T246174
1708294876000,2024-02-18T22:21:16Z,35.6,TA120-T246183
1708294877000,2024-02-18T22:21:17Z,30.9,TA120-T246174
1708294877000,2024-02-18T22:21:17Z,35.3,TA120-T246183
1708294878000,2024-02-18T22:21:18Z,31,TA120-T246174
1708294878000,2024-02-18T22:21:18Z,35.5,TA120-T246183
1708294879000,2024-02-18T22:21:19Z,30.8,TA120-T246174
1708294879000,2024-02-18T22:21:19Z,35.7,TA120-T246183
1708294880000,2024-02-18T22:21:20Z,30.9,TA120-T246174
1708294880000,2024-02-18T22:21:20Z,35.6,TA120-T246183
1708294881000,2024-02-18T22:21:21Z,31.1,TA120-T246174
1708294881000,2024-02-18T22:21:21Z,35.6,TA120-T246183
1708294882000,2024-02-18T22:21:22Z,31,TA120-T246174
1708294882000,2024-02-18T22:21:22Z,36,TA120-T246183
1708294883000,2024-02-18T22:21:23Z,31.1,TA120-T246174
1708294883000,2024-02-18T22:21:23Z,35.7,TA120-T246183
1708294884000,2024-02-18T22:21:24Z,30.9,TA120-T246174
1708294884000,2024-02-18T22:21:24Z,35.7,TA120-T246183
1708294885000,2024-02-18T22:21:25Z,31.1,TA120-T246174
1708294885000,2024-02-18T22:21:25Z,35.9,TA120-T246183
1708294886000,2024-02-18T22:21:26Z,31,TA120-T246174
1708294886000,2024-02-18T22:21:26Z,35.6,TA120-T246183
1708294887000,2024-02-18T22:21:27Z,31,TA120-T246174
1708294887000,2024-02-18T22:21:27Z,36,TA120-T246183
1708294888000,2024-02-18T22:21:28Z,31.4,TA120-T246174
1708294888000,2024-02-18T22:21:28Z,36.1,TA120-T246183
1708294889000,2024-02-18T22:21:29Z,31.3,TA120-T246174
1708294889000,2024-02-18T22:21:29Z,35.8,TA120-T246183
1708294890000,2024-02-18T22:21:30Z,31.2,TA120-T246174
1708294890000,2024-02-18T22:21:30Z,35.7,TA120-T246183
1708294891000,2024-02-18T22:21:31Z,31.3,TA120-T246174
1708294891000,2024-02-18T22:21:31Z,35.9,TA120-T246183
1708294892000,2024-02-18T22:21:32Z,31.1,TA120-T246174
1708294892000,2024-02-18T22:21:32Z,35.9,TA120-T246183
1708294893000,2024-02-18T22:21:33Z,31.1,TA120-T246174
1708294893000,2024-02-18T22:21:33Z,36.2,TA120-T246183
1708294894000,2024-02-18T22:21:34Z,30.9,TA120-T246174
1708294894000,2024-02-18T22:21:34Z,36.2,TA120-T246183
1708294895000,2024-02-18T22:21:35Z,31.2,TA120-T246174
1708294895000,2024-02-18T22:21:35Z,35.7,TA120-T246183
1708294896000,2024-02-18T22:21:36Z,31.1,TA120-T246174
1708294896000,2024-02-18T22:21:36Z,36,TA120-T246183
1708294897000,2024-02-18T22:21:37Z,30.9,TA120-T246174
1708294897000,2024-02-18T22:21:37Z,36.1,TA120-T246183
1708294898000,2024-02-18T22:21:38Z,30.9,TA120-T246174
1708294898000,2024-02-18T22:21:38Z,35.8,TA120-T246183
1708294899000,2024-02-18T22:21:39Z,31,TA120-T246174
1708294899000,2024-02-18T22:21:39Z,35.7,TA120-T246183
1708294900000,2024-02-18T22:21:40Z,31.1,TA120-T246174
1708294900000,2024-02-18T22:21:40Z,36.3,TA120-T246183
1708294901000,2024-02-18T22:21:41Z,31.1,TA120-T246174
1708294901000,2024-02-18T22:21:41Z,35.6,TA120-T246183
1708294902000,2024-02-18T22:21:42Z,31,TA120-T246174
1708294902000,2024-02-18T22:21:42Z,35.8,TA120-T246183
1708294903000,2024-02-18T22:21:43Z,31.1,TA120-T246174
1708294903000,2024-02-18T22:21:43Z,36.1,TA120-T246183
1708294904000,2024-02-18T22:21:44Z,31.1,TA120-T246174
1708294904000,2024-02-18T22:21:44Z,35.7,TA120-T246183
1708294905000,2024-02-18T22:21:45Z,31,TA120-T246174
1708294905000,2024-02-18T22:21:45Z,35.7,TA120-T246183
1708294906000,2024-02-18T22:21:46Z,31.1,TA120-T246174
1708294906000,2024-02-18T22:21:46Z,35.7,TA120-T246183
1708294907000,2024-02-18T22:21:47Z,31.1,TA120-T246174
1708294907000,2024-02-18T22:21:47Z,35.4,TA120-T246183
1708294908000,2024-02-18T22:21:48Z,31.1,TA120-T246174
1708294908000,2024-02-18T22:21:48Z,35.5,TA120-T246183
1708294909000,2024-02-18T22:21:49Z,31,TA120-T246174
1708294909000,2024-02-18T22:21:49Z,35.8,TA120-T246183
1708294910000,2024-02-18T22:21:50Z,31.1,TA120-T246174
1708294910000,2024-02-18T22:21:50Z,35.5,TA120-T246183
1708294911000,2024-02-18T22:21:51Z,31.1,TA120-T246174
1708294911000,2024-02-18T22:21:51Z,36,TA120-T246183
1708294912000,2024-02-18T22:21:52Z,31,TA120-T246174
1708294912000,2024-02-18T22:21:52Z,35.8,TA120-T246183
1708294913000,2024-02-18T22:21:53Z,30.9,TA120-T246174
1708294913000,2024-02-18T22:21:53Z,35.5,TA120-T246183
1708294914000,2024-02-18T22:21:54Z,31.1,TA120-T246174
1708294914000,2024-02-18T22:21:54Z,35.8,TA120-T246183
1708294915000,2024-02-18T22:21:55Z,31.1,TA120-T246174
1708294915000,2024-02-18T22:21:55Z,35.9,TA120-T246183
1708294916000,2024-02-18T22:21:56Z,31,TA120-T246174
1708294916000,2024-02-18T22:21:56Z,36,TA120-T246183
1708294917000,2024-02-18T22:21:57Z,31.1,TA120-T246174
1708294917000,2024-02-18T22:21:57Z,35.6,TA120-T246183
1708294918000,2024-02-18T22:21:58Z,31.1,TA120-T246174
1708294918000,2024-02-18T22:21:58Z,36,TA120-T246183
1708294919000,2024-02-18T22:21:59Z,31,TA120-T246174
1708294919000,2024-02-18T22:21:59Z,35.5,TA120-T246183
1708294920000,2024-02-18T22:22:00Z,30.9,TA120-T246174
1708294920000,2024-02-18T22:22:00Z,35.7,TA120-T246183
1708294921000,2024-02-18T22:22:01Z,30.9,TA120-T246174
1708294921000,2024-02-18T22:22:01Z,35.9,TA120-T246183
1708294922000,2024-02-18T22:22:02Z,31,TA120-T246174
1708294922000,2024-02-18T22:22:02Z,35.3,TA120-T246183
1708294923000,2024-02-18T22:22:03Z,31.2,TA120-T246174
1708294923000,2024-02-18T22:22:03Z,35.5,TA120-T246183
1708294924000,2024-02-18T22:22:04Z,31,TA120-T246174
1708294924000,2024-02-18T22:22:04Z,36.1,TA120-T246183
1708294925000,2024-02-18T22:22:05Z,31.1,TA120-T246174
1708294925000,2024-02-18T22:22:05Z,35.7,TA120-T246183
1708294926000,2024-02-18T22:22:06Z,31,TA120-T246174
1708294926000,2024-02-18T22:22:06Z,35.6,TA120-T246183
1708294927000,2024-02-18T22:22:07Z,31,TA120-T246174
1708294927000,2024-02-18T22:22:07Z,35.6,TA120-T246183
1708294928000,2024-02-18T22:22:08Z,31,TA120-T246174
1708294928000,2024-02-18T22:22:08Z,35.6,TA120-T246183
1708294929000,2024-02-18T22:22:09Z,31,TA120-T246174
1708294929000,2024-02-18T22:22:09Z,35.5,TA120-T246183
1708294930000,2024-02-18T22:22:10Z,31.3,TA120-T246174
1708294930000,2024-02-18T22:22:10Z,36,TA120-T246183
1708294931000,2024-02-18T22:22:11Z,30.9,TA120-T246174
1708294931000,2024-02-18T22:22:11Z,35.6,TA120-T246183
1708294932000,2024-02-18T22:22:12Z,30.9,TA120-T246174
1708294932000,2024-02-18T22:22:12Z,35.4,TA120-T246183
1708294933000,2024-02-18T22:22:13Z,30.9,TA120-T246174
1708294933000,2024-02-18T22:22:13Z,35.6,TA120-T246183
1708294934000,2024-02-18T22:22:14Z,31,TA120-T246174
1708294934000,2024-02-18T22:22:14Z,35.6,TA120-T246183
1708294935000,2024-02-18T22:22:15Z,31.1,TA120-T246174
1708294935000,2024-02-18T22:22:15Z,35.6,TA120-T246183
1708294936000,2024-02-18T22:22:16Z,31,TA120-T246174
1708294936000,2024-02-18T22:22:16Z,35.8,TA120-T246183
1708294937000,2024-02-18T22:22:17Z,30.9,TA120-T246174
1708294937000,2024-02-18T22:22:17Z,35.7,TA120-T246183
1708294938000,2024-02-18T22:22:18Z,30.9,TA120-T246174
1708294938000,2024-02-18T22:22:18Z,35.6,TA120-T246183
1708294939000,2024-02-18T22:22:19Z,31,TA120-T246174
1708294939000,2024-02-18T22:22:19Z,35.9,TA120-T246183
1708294940000,2024-02-18T22:22:20Z,31,TA120-T246174
1708294940000,2024-02-18T22:22:20Z,35.6,TA120-T246183
1708294941000,2024-02-18T22:22:21Z,31.1,TA120-T246174
1708294941000,2024-02-18T22:22:21Z,35.5,TA120-T246183
1708294942000,2024-02-18T22:22:22Z,31,TA120-T246174
1708294942000,2024-02-18T22:22:22Z,35.9,TA120-T246183
1708294943000,2024-02-18T22:22:23Z,31,TA120-T246174
1708294943000,2024-02-18T22:22:23Z,35.6,TA120-T246183
1708294944000,2024-02-18T22:22:24Z,31,TA120-T246174
1708294944000,2024-02-18T22:22:24Z,35.5,TA120-T246183
1708294945000,2024-02-18T22:22:25Z,31,TA120-T246174
1708294945000,2024-02-18T22:22:25Z,36.1,TA120-T246183
1708294946000,2024-02-18T22:22:26Z,30.9,TA120-T246174
1708294946000,2024-02-18T22:22:26Z,35.8,TA120-T246183
1708294947000,2024-02-18T22:22:27Z,31.1,TA120-T246174
1708294947000,2024-02-18T22:22:27Z,35.5,TA120-T246183
1708294948000,2024-02-18T22:22:28Z,31.1,TA120-T246174
1708294948000,2024-02-18T22:22:28Z,35.9,TA120-T246183
1708294949000,2024-02-18T22:22:29Z,31.2,TA120-T246174
1708294949000,2024-02-18T22:22:29Z,35.7,TA120-T246183
1708294950000,2024-02-18T22:22:30Z,31.1,TA120-T246174
1708294950000,2024-02-18T22:22:30Z,35.4,TA120-T246183
1708294951000,2024-02-18T22:22:31Z,31.2,TA120-T246174
1708294951000,2024-02-18T22:22:31Z,36,TA120-T246183
1708294952000,2024-02-18T22:22:32Z,31.2,TA120-T246174
1708294952000,2024-02-18T22:22:32Z,35.5,TA120-T246183
1708294953000,2024-02-18T22:22:33Z,31.2,TA120-T246174
1708294953000,2024-02-18T22:22:33Z,35.3,TA120-T246183
1708294954000,2024-02-18T22:22:34Z,31,TA120-T246174
1708294954000,2024-02-18T22:22:34Z,36,TA120-T246183
1708294955000,2024-02-18T22:22:35Z,31.1,TA120-T246174
1708294955000,2024-02-18T22:22:35Z,35.6,TA120-T246183
1708294956000,2024-02-18T22:22:36Z,31.1,TA120-T246174
1708294956000,2024-02-18T22:22:36Z,35.6,TA120-T246183
1708294957000,2024-02-18T22:22:37Z,31.1,TA120-T246174
1708294957000,2024-02-18T22:22:37Z,36.4,TA120-T246183
1708294958000,2024-02-18T22:22:38Z,31,TA120-T246174
1708294958000,2024-02-18T22:22:38Z,35.5,TA120-T246183
1708294959000,2024-02-18T22:22:39Z,31,TA120-T246174
1708294959000,2024-02-18T22:22:39Z,35.5,TA120-T246183
1708294960000,2024-02-18T22:22:40Z,30.9,TA120-T246174
1708294960000,2024-02-18T22:22:40Z,36,TA120-T246183
1708294961000,2024-02-18T22:22:41Z,31.1,TA120-T246174
1708294961000,2024-02-18T22:22:41Z,35.8,TA120-T246183
1708294962000,2024-02-18T22:22:42Z,31.1,TA120-T246174
1708294962000,2024-02-18T22:22:42Z,35.6,TA120-T246183
1708294963000,2024-02-18T22:22:43Z,31,TA120-T246174
1708294963000,2024-02-18T22:22:43Z,36.1,TA120-T246183
1708294964000,2024-02-18T22:22:44Z,30.9,TA120-T246174
1708294964000,2024-02-18T22:22:44Z,35.6,TA120-T246183
1708294965000,2024-02-18T22:22:45Z,31,TA120-T246174
1708294965000,2024-02-18T22:22:45Z,35.5,TA120-T246183
1708294966000,2024-02-18T22:22:46Z,31,TA120-T246174
1708294966000,2024-02-18T22:22:46Z,35.8,TA120-T246183
1708294967000,2024-02-18T22:22:47Z,30.9,TA120-T246174
1708294967000,2024-02-18T22:22:47Z,35.8,TA120-T246183
1708294968000,2024-02-18T22:22:48Z,31.1,TA120-T246174
1708294968000,2024-02-18T22:22:48Z,35.4,TA120-T246183
1708294969000,2024-02-18T22:22:49Z,31,TA120-T246174
1708294969000,2024-02-18T22:22:49Z,36,TA120-T246183
1708294970000,2024-02-18T22:22:50Z,31,TA120-T246174
1708294970000,2024-02-18T22:22:50Z,35.7,TA120-T246183
1708294971000,2024-02-18T22:22:51Z,31.2,TA120-T246174
1708294971000,2024-02-18T22:22:51Z,35.7,TA120-T246183
1708294972000,2024-02-18T22:22:52Z,30.9,TA120-T246174
1708294972000,2024-02-18T22:22:52Z,35.9,TA120-T246183
1708294973000,2024-02-18T22:22:53Z,31,TA120-T246174
1708294973000,2024-02-18T22:22:53Z,35.5,TA120-T246183
1708294974000,2024-02-18T22:22:54Z,31.1,TA120-T246174
1708294974000,2024-02-18T22:22:54Z,35.4,TA120-T246183
1708294975000,2024-02-18T22:22:55Z,31,TA120-T246174
1708294975000,2024-02-18T22:22:55Z,35.9,TA120-T246183
1708294976000,2024-02-18T22:22:56Z,31,TA120-T246174
1708294976000,2024-02-18T22:22:56Z,35.7,TA120-T246183
1708294977000,2024-02-18T22:22:57Z,30.9,TA120-T246174
1708294977000,2024-02-18T22:22:57Z,35.1,TA120-T246183
1708294978000,2024-02-18T22:22:58Z,31,TA120-T246174
1708294978000,2024-02-18T22:22:58Z,35.9,TA120-T246183
1708294979000,2024-02-18T22:22:59Z,31.1,TA120-T246174
1708294979000,2024-02-18T22:22:59Z,35.7,TA120-T246183
1708294980000,2024-02-18T22:23:00Z,31,TA120-T246174
1708294980000,2024-02-18T22:23:00Z,35.5,TA120-T246183
1708294981000,2024-02-18T22:23:01Z,30.9,TA120-T246174
1708294981000,2024-02-18T22:23:01Z,36,TA120-T246183
1708294982000,2024-02-18T22:23:02Z,31,TA120-T246174
1708294982000,2024-02-18T22:23:02Z,36,TA120-T246183
1708294983000,2024-02-18T22:23:03Z,30.9,TA120-T246174
1708294983000,2024-02-18T22:23:03Z,35.6,TA120-T246183
1708294984000,2024-02-18T22:23:04Z,31,TA120-T246174
1708294984000,2024-02-18T22:23:04Z,36,TA120-T246183
1708294985000,2024-02-18T22:23:05Z,31.1,TA120-T246174
1708294985000,2024-02-18T22:23:05Z,35.6,TA120-T246183
1708294986000,2024-02-18T22:23:06Z,31.1,TA120-T246174
1708294986000,2024-02-18T22:23:06Z,35.4,TA120-T246183
1708294987000,2024-02-18T22:23:07Z,31.1,TA120-T246174
1708294987000,2024-02-18T22:23:07Z,36.2,TA120-T246183
1708294988000,2024-02-18T22:23:08Z,31.1,TA120-T246174
1708294988000,2024-02-18T22:23:08Z,35.7,TA120-T246183
1708294989000,2024-02-18T22:23:09Z,30.9,TA120-T246174
1708294989000,2024-02-18T22:23:09Z,35.7,TA120-T246183
1708294990000,2024-02-18T22:23:10Z,31,TA120-T246174
1708294990000,2024-02-18T22:23:10Z,35.9,TA120-T246183
1708294991000,2024-02-18T22:23:11Z,31,TA120-T246174
1708294991000,2024-02-18T22:23:11Z,35.7,TA120-T246183
1708294992000,2024-02-18T22:23:12Z,31,TA120-T246174
1708294992000,2024-02-18T22:23:12Z,35.6,TA120-T246183
1708294993000,2024-02-18T22:23:13Z,30.9,TA120-T246174
1708294993000,2024-02-18T22:23:13Z,36.1,TA120-T246183
1708294994000,2024-02-18T22:23:14Z,31.2,TA120-T246174
1708294994000,2024-02-18T22:23:14Z,35.6,TA120-T246183
1708294995000,2024-02-18T22:23:15Z,31.1,TA120-T246174
1708294995000,2024-02-18T22:23:15Z,35.2,TA120-T246183
1708294996000,2024-02-18T22:23:16Z,30.9,TA120-T246174
1708294996000,2024-02-18T22:23:16Z,35.7,TA120-T246183
1708294997000,2024-02-18T22:23:17Z,31,TA120-T246174
1708294997000,2024-02-18T22:23:17Z,36,TA120-T246183
1708294998000,2024-02-18T22:23:18Z,31,TA120-T246174
1708294998000,2024-02-18T22:23:18Z,35.5,TA120-T246183
1708294999000,2024-02-18T22:23:19Z,31,TA120-T246174
1708294999000,2024-02-18T22:23:19Z,35.9,TA120-T246183
1708295000000,2024-02-18T22:23:20Z,31,TA120-T246174
1708295000000,2024-02-18T22:23:20Z,35.7,TA120-T246183
1708295001000,2024-02-18T22:23:21Z,31,TA120-T246174
1708295001000,2024-02-18T22:23:21Z,35.7,TA120-T246183
1708295002000,2024-02-18T22:23:22Z,31.2,TA120-T246174
1708295002000,2024-02-18T22:23:22Z,35.9,TA120-T246183
1708295003000,2024-02-18T22:23:23Z,31.1,TA120-T246174
1708295003000,2024-02-18T22:23:23Z,35.5,TA120-T246183
1708295004000,2024-02-18T22:23:24Z,31,TA120-T246174
1708295004000,2024-02-18T22:23:24Z,35.6,TA120-T246183
1708295005000,2024-02-18T22:23:25Z,31.1,TA120-T246174
1708295005000,2024-02-18T22:23:25Z,35.9,TA120-T246183
1708295006000,2024-02-18T22:23:26Z,30.9,TA120-T246174
1708295006000,2024-02-18T22:23:26Z,35.5,TA120-T246183
1708295007000,2024-02-18T22:23:27Z,31.1,TA120-T246174
1708295007000,2024-02-18T22:23:27Z,35.7,TA120-T246183
1708295008000,2024-02-18T22:23:28Z,31.1,TA120-T246174
1708295008000,2024-02-18T22:23:28Z,35.9,TA120-T246183
1708295009000,2024-02-18T22:23:29Z,31,TA120-T246174
1708295009000,2024-02-18T22:23:29Z,35.9,TA120-T246183
1708295010000,2024-02-18T22:23:30Z,31.2,TA120-T246174
1708295010000,2024-02-18T22:23:30Z,35.5,TA120-T246183
1708295011000,2024-02-18T22:23:31Z,30.9,TA120-T246174
1708295011000,2024-02-18T22:23:31Z,36,TA120-T246183
1708295012000,2024-02-18T22:23:32Z,30.9,TA120-T246174
1708295012000,2024-02-18T22:23:32Z,35.7,TA120-T246183
1708295013000,2024-02-18T22:23:33Z,31,TA120-T246174
1708295013000,2024-02-18T22:23:33Z,35.8,TA120-T246183
1708295014000,2024-02-18T22:23:34Z,31,TA120-T246174
1708295014000,2024-02-18T22:23:34Z,36,TA120-T246183
1708295015000,2024-02-18T22:23:35Z,31,TA120-T246174
1708295015000,2024-02-18T22:23:35Z,35.7,TA120-T246183
1708295016000,2024-02-18T22:23:36Z,31,TA120-T246174
1708295016000,2024-02-18T22:23:36Z,35.5,TA120-T246183
1708295017000,2024-02-18T22:23:37Z,31.1,TA120-T246174
1708295017000,2024-02-18T22:23:37Z,36,TA120-T246183
1708295018000,2024-02-18T22:23:38Z,30.9,TA120-T246174
1708295018000,2024-02-18T22:23:38Z,35.8,TA120-T246183
1708295019000,2024-02-18T22:23:39Z,31,TA120-T246174
1708295019000,2024-02-18T22:23:39Z,35.6,TA120-T246183
1708295020000,2024-02-18T22:23:40Z,31,TA120-T246174
1708295020000,2024-02-18T22:23:40Z,35.7,TA120-T246183
1708295021000,2024-02-18T22:23:41Z,31,TA120-T246174
1708295021000,2024-02-18T22:23:41Z,35.8,TA120-T246183
1708295022000,2024-02-18T22:23:42Z,31,TA120-T246174
1708295022000,2024-02-18T22:23:42Z,35.3,TA120-T246183
1708295023000,2024-02-18T22:23:43Z,31.1,TA120-T246174
1708295023000,2024-02-18T22:23:43Z,35.9,TA120-T246183
1708295024000,2024-02-18T22:23:44Z,30.9,TA120-T246174
1708295024000,2024-02-18T22:23:44Z,35.9,TA120-T246183
1708295025000,2024-02-18T22:23:45Z,31.2,TA120-T246174
1708295025000,2024-02-18T22:23:45Z,35.4,TA120-T246183
1708295026000,2024-02-18T22:23:46Z,31.1,TA120-T246174
1708295026000,2024-02-18T22:23:46Z,36,TA120-T246183
1708295027000,2024-02-18T22:23:47Z,31,TA120-T246174
1708295027000,2024-02-18T22:23:47Z,35.8,TA120-T246183
1708295028000,2024-02-18T22:23:48Z,31.1,TA120-T246174
1708295028000,2024-02-18T22:23:48Z,35.5,TA120-T246183
1708295029000,2024-02-18T22:23:49Z,31,TA120-T246174
1708295029000,2024-02-18T22:23:49Z,35.9,TA120-T246183
1708295030000,2024-02-18T22:23:50Z,31,TA120-T246174
1708295030000,2024-02-18T22:23:50Z,35.8,TA120-T246183
1708295031000,2024-02-18T22:23:51Z,31.1,TA120-T246174
1708295031000,2024-02-18T22:23:51Z,35.6,TA120-T246183
1708295032000,2024-02-18T22:23:52Z,30.9,TA120-T246174
1708295032000,2024-02-18T22:23:52Z,35.8,TA120-T246183
1708295033000,2024-02-18T22:23:53Z,30.9,TA120-T246174
1708295033000,2024-02-18T22:23:53Z,35.6,TA120-T246183
1708295034000,2024-02-18T22:23:54Z,30.8,TA120-T246174
1708295034000,2024-02-18T22:23:54Z,35.7,TA120-T246183
1708295035000,2024-02-18T22:23:55Z,31,TA120-T246174
1708295035000,2024-02-18T22:23:55Z,35.8,TA120-T246183
1708295036000,2024-02-18T22:23:56Z,31.1,TA120-T246174
1708295036000,2024-02-18T22:23:56Z,35.9,TA120-T246183
1708295037000,2024-02-18T22:23:57Z,30.9,TA120-T246174
1708295037000,2024-02-18T22:23:57Z,35.6,TA120-T246183
1708295038000,2024-02-18T22:23:58Z,30.9,TA120-T246174
1708295038000,2024-02-18T22:23:58Z,35.8,TA120-T246183
1708295039000,2024-02-18T22:23:59Z,31.1,TA120-T246174
1708295039000,2024-02-18T22:23:59Z,35.9,TA120-T246183
1708295040000,2024-02-18T22:24:00Z,31,TA120-T246174
1708295040000,2024-02-18T22:24:00Z,35.5,TA120-T246183
1708295041000,2024-02-18T22:24:01Z,30.9,TA120-T246174
1708295041000,2024-02-18T22:24:01Z,35.7,TA120-T246183
1708295042000,2024-02-18T22:24:02Z,31,TA120-T246174
1708295042000,2024-02-18T22:24:02Z,35.8,TA120-T246183
1708295043000,2024-02-18T22:24:03Z,31.1,TA120-T246174
1708295043000,2024-02-18T22:24:03Z,35.6,TA120-T246183
1708295044000,2024-02-18T22:24:04Z,31,TA120-T246174
1708295044000,2024-02-18T22:24:04Z,35.7,TA120-T246183
1708295045000,2024-02-18T22:24:05Z,31.1,TA120-T246174
1708295045000,2024-02-18T22:24:05Z,36,TA120-T246183
1708295046000,2024-02-18T22:24:06Z,31,TA120-T246174
1708295046000,2024-02-18T22:24:06Z,35.6,TA120-T246183
1708295047000,2024-02-18T22:24:07Z,31,TA120-T246174
1708295047000,2024-02-18T22:24:07Z,35.6,TA120-T246183
1708295048000,2024-02-18T22:24:08Z,31.1,TA120-T246174
1708295048000,2024-02-18T22:24:08Z,35.8,TA120-T246183
1708295049000,2024-02-18T22:24:09Z,31.1,TA120-T246174
1708295049000,2024-02-18T22:24:09Z,35.4,TA120-T246183
1708295050000,2024-02-18T22:24:10Z,31,TA120-T246174
1708295050000,2024-02-18T22:24:10Z,35.7,TA120-T246183
1708295051000,2024-02-18T22:24:11Z,31.2,TA120-T246174
1708295051000,2024-02-18T22:24:11Z,35.9,TA120-T246183
1708295052000,2024-02-18T22:24:12Z,30.9,TA120-T246174
1708295052000,2024-02-18T22:24:12Z,35.5,TA120-T246183
1708295053000,2024-02-18T22:24:13Z,31,TA120-T246174
1708295053000,2024-02-18T22:24:13Z,35.8,TA120-T246183
1708295054000,2024-02-18T22:24:14Z,30.9,TA120-T246174
1708295054000,2024-02-18T22:24:14Z,36.1,TA120-T246183
1708295055000,2024-02-18T22:24:15Z,30.9,TA120-T246174
1708295055000,2024-02-18T22:24:15Z,35.6,TA120-T246183
1708295056000,2024-02-18T22:24:16Z,31,TA120-T246174
1708295056000,2024-02-18T22:24:16Z,35.8,TA120-T246183
1708295057000,2024-02-18T22:24:17Z,31.1,TA120-T246174
1708295057000,2024-02-18T22:24:17Z,35.9,TA120-T246183
1708295058000,2024-02-18T22:24:18Z,30.9,TA120-T246174
1708295058000,2024-02-18T22:24:18Z,35.6,TA120-T246183
1708295059000,2024-02-18T22:24:19Z,30.8,TA120-T246174
1708295059000,2024-02-18T22:24:19Z,35.9,TA120-T246183
1708295060000,2024-02-18T22:24:20Z,31,TA120-T246174
1708295060000,2024-02-18T22:24:20Z,35.8,TA120-T246183
1708295061000,2024-02-18T22:24:21Z,31,TA120-T246174
1708295061000,2024-02-18T22:24:21Z,35.6,TA120-T246183
1708295062000,2024-02-18T22:24:22Z,31,TA120-T246174
1708295062000,2024-02-18T22:24:22Z,35.6,TA120-T246183
1708295063000,2024-02-18T22:24:23Z,31,TA120-T246174
1708295063000,2024-02-18T22:24:23Z,36,TA120-T246183
1708295064000,2024-02-18T22:24:24Z,31,TA120-T246174
1708295064000,2024-02-18T22:24:24Z,35.4,TA120-T246183
1708295065000,2024-02-18T22:24:25Z,31.1,TA120-T246174
1708295065000,2024-02-18T22:24:25Z,35.5,TA120-T246183
1708295066000,2024-02-18T22:24:26Z,31.1,TA120-T246174
1708295066000,2024-02-18T22:24:26Z,36.1,TA120-T246183
1708295067000,2024-02-18T22:24:27Z,31.1,TA120-T246174
1708295067000,2024-02-18T22:24:27Z,35.5,TA120-T246183
1708295068000,2024-02-18T22:24:28Z,31.1,TA120-T246174
1708295068000,2024-02-18T22:24:28Z,35.6,TA120-T246183
1708295069000,2024-02-18T22:24:29Z,31,TA120-T246174
1708295069000,2024-02-18T22:24:29Z,35.8,TA120-T246183
1708295070000,2024-02-18T22:24:30Z,31,TA120-T246174
1708295070000,2024-02-18T22:24:30Z,35.4,TA120-T246183
1708295071000,2024-02-18T22:24:31Z,31,TA120-T246174
1708295071000,2024-02-18T22:24:31Z,35.7,TA120-T246183
1708295072000,2024-02-18T22:24:32Z,31,TA120-T246174
1708295072000,2024-02-18T22:24:32Z,36,TA120-T246183
1708295073000,2024-02-18T22:24:33Z,31.1,TA120-T246174
1708295073000,2024-02-18T22:24:33Z,35.4,TA120-T246183
1708295074000,2024-02-18T22:24:34Z,31,TA120-T246174
1708295074000,2024-02-18T22:24:34Z,35.5,TA120-T246183
1708295075000,2024-02-18T22:24:35Z,31,TA120-T246174
1708295075000,2024-02-18T22:24:35Z,35.7,TA120-T246183
1708295076000,2024-02-18T22:24:36Z,31,TA120-T246174
1708295076000,2024-02-18T22:24:36Z,35.8,TA120-T246183
1708295077000,2024-02-18T22:24:37Z,31.1,TA120-T246174
1708295077000,2024-02-18T22:24:37Z,35.9,TA120-T246183
1708295078000,2024-02-18T22:24:38Z,31,TA120-T246174
