time,readable_time,dBA,dev-id
1698514324000,2023-10-28T17:32:04Z,71.7,TA120-T246184
1698514330000,2023-10-28T17:32:10Z,40.2,TA120-T246174
1698514344000,2023-10-28T17:32:24Z,50.1,TA120-T246187
1698514362000,2023-10-28T17:32:42Z,45.5,TA120-T246183
1698514363000,2023-10-28T17:32:43Z,54.4,TA120-T246191
1698514384000,2023-10-28T17:33:04Z,69.3,TA120-T246184
1698514390000,2023-10-28T17:33:10Z,40.2,TA120-T246174
1698514404000,2023-10-28T17:33:24Z,49.8,TA120-T246187
1698514422000,2023-10-28T17:33:42Z,45.5,TA120-T246183
1698514423000,2023-10-28T17:33:43Z,53.1,TA120-T246191
1698514444000,2023-10-28T17:34:04Z,67.4,TA120-T246184
1698514450000,2023-10-28T17:34:10Z,40.2,TA120-T246174
1698514464000,2023-10-28T17:34:24Z,49.6,TA120-T246187
1698514482000,2023-10-28T17:34:42Z,45.6,TA120-T246183
1698514483000,2023-10-28T17:34:43Z,55.2,TA120-T246191
1698514504000,2023-10-28T17:35:04Z,72,TA120-T246184
1698514510000,2023-10-28T17:35:10Z,40.2,TA120-T246174
1698514524000,2023-10-28T17:35:24Z,50.9,TA120-T246187
1698514542000,2023-10-28T17:35:42Z,45.6,TA120-T246183
1698514543000,2023-10-28T17:35:43Z,53,TA120-T246191
1698514564000,2023-10-28T17:36:04Z,70.6,TA120-T246184
1698514570000,2023-10-28T17:36:10Z,40.1,TA120-T246174
1698514584000,2023-10-28T17:36:24Z,53.5,TA120-T246187
1698514602000,2023-10-28T17:36:42Z,45.5,TA120-T246183
1698514603000,2023-10-28T17:36:43Z,54.9,TA120-T246191
1698514624000,2023-10-28T17:37:04Z,68.7,TA120-T246184
1698514630000,2023-10-28T17:37:10Z,40.1,TA120-T246174
1698514644000,2023-10-28T17:37:24Z,51.8,TA120-T246187
1698514662000,2023-10-28T17:37:42Z,45.5,TA120-T246183
1698514663000,2023-10-28T17:37:43Z,54.8,TA120-T246191
1698514684000,2023-10-28T17:38:04Z,70.8,TA120-T246184
1698514690000,2023-10-28T17:38:10Z,40.2,TA120-T246174
1698514704000,2023-10-28T17:38:24Z,51,TA120-T246187
1698514722000,2023-10-28T17:38:42Z,45.5,TA120-T246183
1698514723000,2023-10-28T17:38:43Z,57.6,TA120-T246191
1698514744000,2023-10-28T17:39:04Z,70.8,TA120-T246184
1698514750000,2023-10-28T17:39:10Z,40.3,TA120-T246174
1698514764000,2023-10-28T17:39:24Z,55.6,TA120-T246187
1698514782000,2023-10-28T17:39:42Z,45.5,TA120-T246183
1698514783000,2023-10-28T17:39:43Z,57.5,TA120-T246191
1698514804000,2023-10-28T17:40:04Z,70.4,TA120-T246184
1698514810000,2023-10-28T17:40:10Z,40.2,TA120-T246174
1698514824000,2023-10-28T17:40:24Z,52.2,TA120-T246187
1698514842000,2023-10-28T17:40:42Z,45.5,TA120-T246183
1698514843000,2023-10-28T17:40:43Z,54.4,TA120-T246191
1698514864000,2023-10-28T17:41:04Z,72.3,TA120-T246184
1698514870000,2023-10-28T17:41:10Z,40,TA120-T246174
1698514884000,2023-10-28T17:41:24Z,52.6,TA120-T246187
1698514902000,2023-10-28T17:41:42Z,45.6,TA120-T246183
1698514903000,2023-10-28T17:41:43Z,60.1,TA120-T246191
1698514924000,2023-10-28T17:42:04Z,71.8,TA120-T246184
1698514930000,2023-10-28T17:42:10Z,40.2,TA120-T246174
1698514944000,2023-10-28T17:42:24Z,53.3,TA120-T246187
1698514962000,2023-10-28T17:42:42Z,45.5,TA120-T246183
1698514963000,2023-10-28T17:42:43Z,54.7,TA120-T246191
1698514984000,2023-10-28T17:43:04Z,69,TA120-T246184
1698514990000,2023-10-28T17:43:10Z,40.4,TA120-T246174
1698515004000,2023-10-28T17:43:24Z,52.1,TA120-T246187
1698515022000,2023-10-28T17:43:42Z,45.9,TA120-T246183
1698515023000,2023-10-28T17:43:43Z,55.6,TA120-T246191
1698515044000,2023-10-28T17:44:04Z,70,TA120-T246184
1698515050000,2023-10-28T17:44:10Z,41.5,TA120-T246174
1698515064000,2023-10-28T17:44:24Z,53.7,TA120-T246187
1698515082000,2023-10-28T17:44:42Z,45.6,TA120-T246183
1698515083000,2023-10-28T17:44:43Z,53.8,TA120-T246191
1698515104000,2023-10-28T17:45:04Z,71.4,TA120-T246184
1698515110000,2023-10-28T17:45:10Z,40.2,TA120-T246174
1698515124000,2023-10-28T17:45:24Z,51.6,TA120-T246187
1698515142000,2023-10-28T17:45:42Z,45.5,TA120-T246183
1698515143000,2023-10-28T17:45:43Z,52.1,TA120-T246191
1698515164000,2023-10-28T17:46:04Z,70.5,TA120-T246184
1698515170000,2023-10-28T17:46:10Z,40.1,TA120-T246174
1698515184000,2023-10-28T17:46:24Z,54,TA120-T246187
1698515202000,2023-10-28T17:46:42Z,45.5,TA120-T246183
1698515203000,2023-10-28T17:46:43Z,54.8,TA120-T246191
1698515224000,2023-10-28T17:47:04Z,64.8,TA120-T246184
1698515230000,2023-10-28T17:47:10Z,40.1,TA120-T246174
1698515244000,2023-10-28T17:47:24Z,53,TA120-T246187
1698515262000,2023-10-28T17:47:42Z,45.5,TA120-T246183
1698515263000,2023-10-28T17:47:43Z,56.3,TA120-T246191
1698515284000,2023-10-28T17:48:04Z,63,TA120-T246184
1698515290000,2023-10-28T17:48:10Z,40.2,TA120-T246174
1698515304000,2023-10-28T17:48:24Z,50,TA120-T246187
1698515322000,2023-10-28T17:48:42Z,45.5,TA120-T246183
1698515323000,2023-10-28T17:48:43Z,53.4,TA120-T246191
1698515344000,2023-10-28T17:49:04Z,72.8,TA120-T246184
1698515350000,2023-10-28T17:49:10Z,40.3,TA120-T246174
1698515364000,2023-10-28T17:49:24Z,49.8,TA120-T246187
1698515382000,2023-10-28T17:49:42Z,45.6,TA120-T246183
1698515383000,2023-10-28T17:49:43Z,61.3,TA120-T246191
1698515404000,2023-10-28T17:50:04Z,66.8,TA120-T246184
1698515410000,2023-10-28T17:50:10Z,40.2,TA120-T246174
1698515424000,2023-10-28T17:50:24Z,52.5,TA120-T246187
1698515442000,2023-10-28T17:50:42Z,45.6,TA120-T246183
1698515443000,2023-10-28T17:50:43Z,56.5,TA120-T246191
1698515464000,2023-10-28T17:51:04Z,72.9,TA120-T246184
1698515470000,2023-10-28T17:51:10Z,40.1,TA120-T246174
1698515484000,2023-10-28T17:51:24Z,51.2,TA120-T246187
1698515502000,2023-10-28T17:51:42Z,45.5,TA120-T246183
1698515503000,2023-10-28T17:51:43Z,56.9,TA120-T246191
1698515524000,2023-10-28T17:52:04Z,66.9,TA120-T246184
1698515530000,2023-10-28T17:52:10Z,40.3,TA120-T246174
1698515544000,2023-10-28T17:52:24Z,51.2,TA120-T246187
1698515562000,2023-10-28T17:52:42Z,45.5,TA120-T246183
1698515563000,2023-10-28T17:52:43Z,57.3,TA120-T246191
1698515584000,2023-10-28T17:53:04Z,71.1,TA120-T246184
1698515590000,2023-10-28T17:53:10Z,40.2,TA120-T246174
1698515604000,2023-10-28T17:53:24Z,50.5,TA120-T246187
1698515622000,2023-10-28T17:53:42Z,45.5,TA120-T246183
1698515623000,2023-10-28T17:53:43Z,54.9,TA120-T246191
1698515644000,2023-10-28T17:54:04Z,70.2,TA120-T246184
1698515650000,2023-10-28T17:54:10Z,40,TA120-T246174
1698515664000,2023-10-28T17:54:24Z,51.1,TA120-T246187
1698515682000,2023-10-28T17:54:42Z,45.5,TA120-T246183
1698515683000,2023-10-28T17:54:43Z,57.8,TA120-T246191
1698515704000,2023-10-28T17:55:04Z,68.7,TA120-T246184
1698515710000,2023-10-28T17:55:10Z,40,TA120-T246174
1698515724000,2023-10-28T17:55:24Z,51.5,TA120-T246187
1698515742000,2023-10-28T17:55:42Z,45.5,TA120-T246183
1698515743000,2023-10-28T17:55:43Z,54.2,TA120-T246191
1698515764000,2023-10-28T17:56:04Z,65.1,TA120-T246184
1698515770000,2023-10-28T17:56:10Z,40.3,TA120-T246174
1698515784000,2023-10-28T17:56:24Z,50.9,TA120-T246187
1698515802000,2023-10-28T17:56:42Z,45.6,TA120-T246183
1698515803000,2023-10-28T17:56:43Z,53.5,TA120-T246191
1698515824000,2023-10-28T17:57:04Z,73.9,TA120-T246184
1698515830000,2023-10-28T17:57:10Z,40,TA120-T246174
1698515844000,2023-10-28T17:57:24Z,52.2,TA120-T246187
1698515862000,2023-10-28T17:57:42Z,45.6,TA120-T246183
1698515863000,2023-10-28T17:57:43Z,59.1,TA120-T246191
1698515884000,2023-10-28T17:58:04Z,71.2,TA120-T246184
1698515890000,2023-10-28T17:58:10Z,40.3,TA120-T246174
1698515904000,2023-10-28T17:58:24Z,53,TA120-T246187
1698515922000,2023-10-28T17:58:42Z,45.6,TA120-T246183
1698515923000,2023-10-28T17:58:43Z,57.5,TA120-T246191
1698515944000,2023-10-28T17:59:04Z,68.7,TA120-T246184
1698515950000,2023-10-28T17:59:10Z,40.3,TA120-T246174
1698515964000,2023-10-28T17:59:24Z,50.8,TA120-T246187
1698515982000,2023-10-28T17:59:42Z,45.5,TA120-T246183
1698515983000,2023-10-28T17:59:43Z,53.1,TA120-T246191
1698516004000,2023-10-28T18:00:04Z,69,TA120-T246184
1698516010000,2023-10-28T18:00:10Z,40,TA120-T246174
1698516024000,2023-10-28T18:00:24Z,50.6,TA120-T246187
1698516042000,2023-10-28T18:00:42Z,45.5,TA120-T246183
1698516043000,2023-10-28T18:00:43Z,55.1,TA120-T246191
1698516064000,2023-10-28T18:01:04Z,69.5,TA120-T246184
1698516070000,2023-10-28T18:01:10Z,40,TA120-T246174
1698516084000,2023-10-28T18:01:24Z,50.9,TA120-T246187
1698516102000,2023-10-28T18:01:42Z,45.6,TA120-T246183
1698516103000,2023-10-28T18:01:43Z,54.9,TA120-T246191
1698516124000,2023-10-28T18:02:04Z,68.8,TA120-T246184
1698516130000,2023-10-28T18:02:10Z,40.2,TA120-T246174
1698516144000,2023-10-28T18:02:24Z,52.1,TA120-T246187
1698516162000,2023-10-28T18:02:42Z,45.5,TA120-T246183
1698516163000,2023-10-28T18:02:43Z,51.1,TA120-T246191
1698516184000,2023-10-28T18:03:04Z,69.4,TA120-T246184
1698516190000,2023-10-28T18:03:10Z,40.3,TA120-T246174
1698516204000,2023-10-28T18:03:24Z,51.9,TA120-T246187
1698516222000,2023-10-28T18:03:42Z,45.6,TA120-T246183
1698516223000,2023-10-28T18:03:43Z,55.4,TA120-T246191
1698516244000,2023-10-28T18:04:04Z,66.8,TA120-T246184
1698516250000,2023-10-28T18:04:10Z,40.2,TA120-T246174
1698516264000,2023-10-28T18:04:24Z,52.8,TA120-T246187
1698516282000,2023-10-28T18:04:42Z,45.6,TA120-T246183
1698516283000,2023-10-28T18:04:43Z,55.6,TA120-T246191
1698516304000,2023-10-28T18:05:04Z,74.2,TA120-T246184
1698516310000,2023-10-28T18:05:10Z,40,TA120-T246174
1698516324000,2023-10-28T18:05:24Z,52.2,TA120-T246187
1698516342000,2023-10-28T18:05:42Z,45.6,TA120-T246183
1698516343000,2023-10-28T18:05:43Z,56,TA120-T246191
1698516364000,2023-10-28T18:06:04Z,74.3,TA120-T246184
1698516370000,2023-10-28T18:06:10Z,40.2,TA120-T246174
1698516384000,2023-10-28T18:06:24Z,51.9,TA120-T246187
1698516402000,2023-10-28T18:06:42Z,45.5,TA120-T246183
1698516403000,2023-10-28T18:06:43Z,55.9,TA120-T246191
1698516424000,2023-10-28T18:07:04Z,69.7,TA120-T246184
1698516430000,2023-10-28T18:07:10Z,40.2,TA120-T246174
1698516444000,2023-10-28T18:07:24Z,52.8,TA120-T246187
1698516462000,2023-10-28T18:07:42Z,45.5,TA120-T246183
1698516463000,2023-10-28T18:07:43Z,54,TA120-T246191
1698516484000,2023-10-28T18:08:04Z,70.8,TA120-T246184
1698516490000,2023-10-28T18:08:10Z,40.2,TA120-T246174
1698516504000,2023-10-28T18:08:24Z,51.9,TA120-T246187
1698516522000,2023-10-28T18:08:42Z,45.5,TA120-T246183
1698516523000,2023-10-28T18:08:43Z,53,TA120-T246191
1698516544000,2023-10-28T18:09:04Z,67,TA120-T246184
1698516550000,2023-10-28T18:09:10Z,40.1,TA120-T246174
1698516564000,2023-10-28T18:09:24Z,52.8,TA120-T246187
1698516582000,2023-10-28T18:09:42Z,45.6,TA120-T246183
1698516583000,2023-10-28T18:09:43Z,56.3,TA120-T246191
1698516604000,2023-10-28T18:10:04Z,74.4,TA120-T246184
1698516610000,2023-10-28T18:10:10Z,40,TA120-T246174
1698516624000,2023-10-28T18:10:24Z,52.8,TA120-T246187
1698516642000,2023-10-28T18:10:42Z,45.5,TA120-T246183
1698516643000,2023-10-28T18:10:43Z,53,TA120-T246191
1698516664000,2023-10-28T18:11:04Z,69.5,TA120-T246184
1698516670000,2023-10-28T18:11:10Z,40.1,TA120-T246174
1698516684000,2023-10-28T18:11:24Z,52.3,TA120-T246187
1698516702000,2023-10-28T18:11:42Z,45.6,TA120-T246183
1698516703000,2023-10-28T18:11:43Z,56.2,TA120-T246191
1698516724000,2023-10-28T18:12:04Z,72.6,TA120-T246184
1698516730000,2023-10-28T18:12:10Z,40.3,TA120-T246174
1698516744000,2023-10-28T18:12:24Z,52.2,TA120-T246187
1698516762000,2023-10-28T18:12:42Z,45.5,TA120-T246183
1698516763000,2023-10-28T18:12:43Z,53.1,TA120-T246191
1698516784000,2023-10-28T18:13:04Z,69.6,TA120-T246184
1698516790000,2023-10-28T18:13:10Z,40.2,TA120-T246174
1698516804000,2023-10-28T18:13:24Z,53.4,TA120-T246187
1698516822000,2023-10-28T18:13:42Z,45.5,TA120-T246183
1698516823000,2023-10-28T18:13:43Z,54.3,TA120-T246191
1698516844000,2023-10-28T18:14:04Z,72.5,TA120-T246184
1698516850000,2023-10-28T18:14:10Z,40.1,TA120-T246174
1698516864000,2023-10-28T18:14:24Z,53.5,TA120-T246187
1698516882000,2023-10-28T18:14:42Z,45.6,TA120-T246183
1698516883000,2023-10-28T18:14:43Z,52.8,TA120-T246191
1698516904000,2023-10-28T18:15:04Z,70.7,TA120-T246184
1698516910000,2023-10-28T18:15:10Z,40.2,TA120-T246174
1698516924000,2023-10-28T18:15:24Z,54.2,TA120-T246187
1698516942000,2023-10-28T18:15:42Z,45.6,TA120-T246183
1698516943000,2023-10-28T18:15:43Z,54.8,TA120-T246191
1698516964000,2023-10-28T18:16:04Z,70.7,TA120-T246184
1698516970000,2023-10-28T18:16:10Z,40,TA120-T246174
1698516984000,2023-10-28T18:16:24Z,56.3,TA120-T246187
1698517002000,2023-10-28T18:16:42Z,45.5,TA120-T246183
1698517003000,2023-10-28T18:16:43Z,57.6,TA120-T246191
1698517024000,2023-10-28T18:17:04Z,63.5,TA120-T246184
1698517030000,2023-10-28T18:17:10Z,40.1,TA120-T246174
1698517044000,2023-10-28T18:17:24Z,55,TA120-T246187
1698517062000,2023-10-28T18:17:42Z,45.5,TA120-T246183
1698517063000,2023-10-28T18:17:43Z,55.1,TA120-T246191
1698517084000,2023-10-28T18:18:04Z,72.9,TA120-T246184
1698517090000,2023-10-28T18:18:10Z,40.1,TA120-T246174
1698517104000,2023-10-28T18:18:24Z,53,TA120-T246187
1698517122000,2023-10-28T18:18:42Z,45.5,TA120-T246183
1698517123000,2023-10-28T18:18:43Z,52.1,TA120-T246191
1698517144000,2023-10-28T18:19:04Z,65.7,TA120-T246184
1698517150000,2023-10-28T18:19:10Z,40.1,TA120-T246174
1698517164000,2023-10-28T18:19:24Z,53.8,TA120-T246187
1698517182000,2023-10-28T18:19:42Z,45.5,TA120-T246183
1698517183000,2023-10-28T18:19:43Z,57.2,TA120-T246191
1698517204000,2023-10-28T18:20:04Z,70.8,TA120-T246184
1698517210000,2023-10-28T18:20:10Z,40.1,TA120-T246174
1698517224000,2023-10-28T18:20:24Z,54.6,TA120-T246187
1698517242000,2023-10-28T18:20:42Z,45.5,TA120-T246183
1698517243000,2023-10-28T18:20:43Z,57.4,TA120-T246191
1698517264000,2023-10-28T18:21:04Z,70.8,TA120-T246184
1698517270000,2023-10-28T18:21:10Z,40,TA120-T246174
1698517284000,2023-10-28T18:21:24Z,52.1,TA120-T246187
1698517302000,2023-10-28T18:21:42Z,45.5,TA120-T246183
1698517303000,2023-10-28T18:21:43Z,52,TA120-T246191
1698517324000,2023-10-28T18:22:04Z,66.1,TA120-T246184
1698517330000,2023-10-28T18:22:10Z,40.2,TA120-T246174
1698517344000,2023-10-28T18:22:24Z,53.4,TA120-T246187
1698517362000,2023-10-28T18:22:42Z,45.6,TA120-T246183
1698517363000,2023-10-28T18:22:43Z,53.5,TA120-T246191
1698517384000,2023-10-28T18:23:04Z,69.6,TA120-T246184
1698517390000,2023-10-28T18:23:10Z,40.2,TA120-T246174
1698517404000,2023-10-28T18:23:24Z,51.8,TA120-T246187
1698517422000,2023-10-28T18:23:42Z,45.6,TA120-T246183
1698517423000,2023-10-28T18:23:43Z,55.5,TA120-T246191
1698517444000,2023-10-28T18:24:04Z,68.2,TA120-T246184
1698517450000,2023-10-28T18:24:10Z,40.1,TA120-T246174
1698517464000,2023-10-28T18:24:24Z,53.4,TA120-T246187
1698517482000,2023-10-28T18:24:42Z,45.6,TA120-T246183
1698517483000,2023-10-28T18:24:43Z,53.8,TA120-T246191
1698517504000,2023-10-28T18:25:04Z,69.9,TA120-T246184
1698517510000,2023-10-28T18:25:10Z,40.4,TA120-T246174
1698517524000,2023-10-28T18:25:24Z,54.5,TA120-T246187
1698517542000,2023-10-28T18:25:42Z,45.6,TA120-T246183
1698517543000,2023-10-28T18:25:43Z,55,TA120-T246191
1698517564000,2023-10-28T18:26:04Z,65.3,TA120-T246184
1698517570000,2023-10-28T18:26:10Z,40.1,TA120-T246174
1698517584000,2023-10-28T18:26:24Z,54.7,TA120-T246187
1698517602000,2023-10-28T18:26:42Z,45.6,TA120-T246183
1698517603000,2023-10-28T18:26:43Z,55.5,TA120-T246191
1698517624000,2023-10-28T18:27:04Z,73.9,TA120-T246184
1698517630000,2023-10-28T18:27:10Z,40.2,TA120-T246174
1698517644000,2023-10-28T18:27:24Z,54.8,TA120-T246187
1698517662000,2023-10-28T18:27:42Z,45.6,TA120-T246183
1698517663000,2023-10-28T18:27:43Z,55.2,TA120-T246191
1698517684000,2023-10-28T18:28:04Z,69.4,TA120-T246184
1698517690000,2023-10-28T18:28:10Z,40.3,TA120-T246174
1698517704000,2023-10-28T18:28:24Z,55,TA120-T246187
1698517722000,2023-10-28T18:28:42Z,45.6,TA120-T246183
1698517723000,2023-10-28T18:28:43Z,53.9,TA120-T246191
1698517744000,2023-10-28T18:29:04Z,68.5,TA120-T246184
1698517750000,2023-10-28T18:29:10Z,40.3,TA120-T246174
1698517764000,2023-10-28T18:29:24Z,52.7,TA120-T246187
1698517782000,2023-10-28T18:29:42Z,45.6,TA120-T246183
1698517783000,2023-10-28T18:29:43Z,55,TA120-T246191
1698517804000,2023-10-28T18:30:04Z,69,TA120-T246184
1698517810000,2023-10-28T18:30:10Z,40.1,TA120-T246174
1698517824000,2023-10-28T18:30:24Z,52.9,TA120-T246187
1698517842000,2023-10-28T18:30:42Z,45.6,TA120-T246183
1698517843000,2023-10-28T18:30:43Z,53.4,TA120-T246191
1698517868000,2023-10-28T18:31:08Z,72.4,TA120-T246184
1698517870000,2023-10-28T18:31:10Z,40.1,TA120-T246174
1698517884000,2023-10-28T18:31:24Z,52,TA120-T246187
1698517902000,2023-10-28T18:31:42Z,45.5,TA120-T246183
1698517903000,2023-10-28T18:31:43Z,51.5,TA120-T246191
1698517928000,2023-10-28T18:32:08Z,69.6,TA120-T246184
1698517930000,2023-10-28T18:32:10Z,40.3,TA120-T246174
1698517944000,2023-10-28T18:32:24Z,52.5,TA120-T246187
1698517962000,2023-10-28T18:32:42Z,45.6,TA120-T246183
1698517963000,2023-10-28T18:32:43Z,50.6,TA120-T246191
1698517988000,2023-10-28T18:33:08Z,68.7,TA120-T246184
1698517990000,2023-10-28T18:33:10Z,40.2,TA120-T246174
1698518004000,2023-10-28T18:33:24Z,52.1,TA120-T246187
1698518022000,2023-10-28T18:33:42Z,45.5,TA120-T246183
1698518023000,2023-10-28T18:33:43Z,52.8,TA120-T246191
1698518048000,2023-10-28T18:34:08Z,68.5,TA120-T246184
1698518050000,2023-10-28T18:34:10Z,40.1,TA120-T246174
1698518064000,2023-10-28T18:34:24Z,52.5,TA120-T246187
1698518082000,2023-10-28T18:34:42Z,45.5,TA120-T246183
1698518083000,2023-10-28T18:34:43Z,49.2,TA120-T246191
1698518108000,2023-10-28T18:35:08Z,66.1,TA120-T246184
1698518110000,2023-10-28T18:35:10Z,40.1,TA120-T246174
1698518124000,2023-10-28T18:35:24Z,52.2,TA120-T246187
1698518142000,2023-10-28T18:35:42Z,45.6,TA120-T246183
1698518143000,2023-10-28T18:35:43Z,56.2,TA120-T246191
1698518168000,2023-10-28T18:36:08Z,69.3,TA120-T246184
1698518170000,2023-10-28T18:36:10Z,40.1,TA120-T246174
1698518184000,2023-10-28T18:36:24Z,51.3,TA120-T246187
1698518202000,2023-10-28T18:36:42Z,45.6,TA120-T246183
1698518203000,2023-10-28T18:36:43Z,56.7,TA120-T246191
1698518228000,2023-10-28T18:37:08Z,71.5,TA120-T246184
1698518230000,2023-10-28T18:37:10Z,40.1,TA120-T246174
1698518244000,2023-10-28T18:37:24Z,52.7,TA120-T246187
1698518262000,2023-10-28T18:37:42Z,45.6,TA120-T246183
1698518263000,2023-10-28T18:37:43Z,59.7,TA120-T246191
1698518288000,2023-10-28T18:38:08Z,67.8,TA120-T246184
1698518290000,2023-10-28T18:38:10Z,40.5,TA120-T246174
1698518304000,2023-10-28T18:38:24Z,52,TA120-T246187
1698518322000,2023-10-28T18:38:42Z,45.7,TA120-T246183
1698518323000,2023-10-28T18:38:43Z,58.5,TA120-T246191
1698518348000,2023-10-28T18:39:08Z,71.3,TA120-T246184
1698518350000,2023-10-28T18:39:10Z,40.2,TA120-T246174
1698518364000,2023-10-28T18:39:24Z,55.7,TA120-T246187
1698518382000,2023-10-28T18:39:42Z,45.5,TA120-T246183
1698518383000,2023-10-28T18:39:43Z,56.6,TA120-T246191
1698518408000,2023-10-28T18:40:08Z,64.9,TA120-T246184
1698518410000,2023-10-28T18:40:10Z,40.2,TA120-T246174
1698518424000,2023-10-28T18:40:24Z,53.1,TA120-T246187
1698518442000,2023-10-28T18:40:42Z,45.6,TA120-T246183
1698518443000,2023-10-28T18:40:43Z,61.5,TA120-T246191
1698518468000,2023-10-28T18:41:08Z,72.8,TA120-T246184
1698518470000,2023-10-28T18:41:10Z,40.3,TA120-T246174
1698518484000,2023-10-28T18:41:24Z,52.6,TA120-T246187
1698518502000,2023-10-28T18:41:42Z,45.5,TA120-T246183
1698518503000,2023-10-28T18:41:43Z,60.2,TA120-T246191
1698518528000,2023-10-28T18:42:08Z,68.7,TA120-T246184
1698518530000,2023-10-28T18:42:10Z,40,TA120-T246174
1698518544000,2023-10-28T18:42:24Z,54.6,TA120-T246187
1698518562000,2023-10-28T18:42:42Z,45.5,TA120-T246183
1698518563000,2023-10-28T18:42:43Z,57.3,TA120-T246191
1698518588000,2023-10-28T18:43:08Z,69.8,TA120-T246184
1698518590000,2023-10-28T18:43:10Z,40.1,TA120-T246174
1698518604000,2023-10-28T18:43:24Z,54.5,TA120-T246187
1698518622000,2023-10-28T18:43:42Z,45.6,TA120-T246183
1698518623000,2023-10-28T18:43:43Z,56.6,TA120-T246191
1698518648000,2023-10-28T18:44:08Z,67.2,TA120-T246184
1698518650000,2023-10-28T18:44:10Z,40.3,TA120-T246174
1698518664000,2023-10-28T18:44:24Z,54.3,TA120-T246187
1698518682000,2023-10-28T18:44:42Z,45.6,TA120-T246183
1698518683000,2023-10-28T18:44:43Z,51.8,TA120-T246191
1698518708000,2023-10-28T18:45:08Z,70.6,TA120-T246184
1698518710000,2023-10-28T18:45:10Z,40.1,TA120-T246174
1698518724000,2023-10-28T18:45:24Z,52.9,TA120-T246187
1698518742000,2023-10-28T18:45:42Z,45.6,TA120-T246183
1698518743000,2023-10-28T18:45:43Z,53.1,TA120-T246191
1698518768000,2023-10-28T18:46:08Z,67.7,TA120-T246184
1698518770000,2023-10-28T18:46:10Z,40.2,TA120-T246174
1698518784000,2023-10-28T18:46:24Z,51.7,TA120-T246187
1698518802000,2023-10-28T18:46:42Z,45.6,TA120-T246183
1698518803000,2023-10-28T18:46:43Z,51.3,TA120-T246191
1698518828000,2023-10-28T18:47:08Z,70.7,TA120-T246184
1698518830000,2023-10-28T18:47:10Z,40.3,TA120-T246174
1698518844000,2023-10-28T18:47:24Z,53.3,TA120-T246187
1698518862000,2023-10-28T18:47:42Z,45.6,TA120-T246183
1698518863000,2023-10-28T18:47:43Z,57.9,TA120-T246191
1698518888000,2023-10-28T18:48:08Z,68.3,TA120-T246184
1698518890000,2023-10-28T18:48:10Z,40.1,TA120-T246174
1698518904000,2023-10-28T18:48:24Z,52.4,TA120-T246187
1698518922000,2023-10-28T18:48:42Z,45.5,TA120-T246183
1698518923000,2023-10-28T18:48:43Z,54.9,TA120-T246191
1698518948000,2023-10-28T18:49:08Z,73.3,TA120-T246184
1698518950000,2023-10-28T18:49:10Z,40.2,TA120-T246174
1698518964000,2023-10-28T18:49:24Z,54.6,TA120-T246187
1698518982000,2023-10-28T18:49:42Z,45.6,TA120-T246183
1698518983000,2023-10-28T18:49:43Z,55.1,TA120-T246191
1698519008000,2023-10-28T18:50:08Z,72.6,TA120-T246184
1698519010000,2023-10-28T18:50:10Z,40.1,TA120-T246174
1698519024000,2023-10-28T18:50:24Z,54.6,TA120-T246187
1698519042000,2023-10-28T18:50:42Z,45.5,TA120-T246183
1698519043000,2023-10-28T18:50:43Z,55.9,TA120-T246191
1698519068000,2023-10-28T18:51:08Z,69.4,TA120-T246184
1698519070000,2023-10-28T18:51:10Z,40.2,TA120-T246174
1698519084000,2023-10-28T18:51:24Z,53.1,TA120-T246187
1698519102000,2023-10-28T18:51:42Z,45.5,TA120-T246183
1698519103000,2023-10-28T18:51:43Z,55.8,TA120-T246191
1698519128000,2023-10-28T18:52:08Z,67.8,TA120-T246184
1698519130000,2023-10-28T18:52:10Z,40.2,TA120-T246174
1698519144000,2023-10-28T18:52:24Z,52.5,TA120-T246187
1698519162000,2023-10-28T18:52:42Z,45.5,TA120-T246183
1698519163000,2023-10-28T18:52:43Z,51.5,TA120-T246191
1698519188000,2023-10-28T18:53:08Z,72.4,TA120-T246184
1698519190000,2023-10-28T18:53:10Z,40.1,TA120-T246174
1698519204000,2023-10-28T18:53:24Z,53.4,TA120-T246187
1698519222000,2023-10-28T18:53:42Z,45.5,TA120-T246183
1698519223000,2023-10-28T18:53:43Z,56.3,TA120-T246191
1698519248000,2023-10-28T18:54:08Z,66.4,TA120-T246184
1698519250000,2023-10-28T18:54:10Z,40.2,TA120-T246174
1698519264000,2023-10-28T18:54:24Z,52.7,TA120-T246187
1698519282000,2023-10-28T18:54:42Z,45.5,TA120-T246183
1698519283000,2023-10-28T18:54:43Z,54,TA120-T246191
1698519308000,2023-10-28T18:55:08Z,70,TA120-T246184
1698519310000,2023-10-28T18:55:10Z,40.2,TA120-T246174
1698519324000,2023-10-28T18:55:24Z,53.7,TA120-T246187
1698519342000,2023-10-28T18:55:42Z,45.5,TA120-T246183
1698519343000,2023-10-28T18:55:43Z,54.2,TA120-T246191
1698519368000,2023-10-28T18:56:08Z,65.6,TA120-T246184
1698519370000,2023-10-28T18:56:10Z,40.1,TA120-T246174
1698519384000,2023-10-28T18:56:24Z,54.4,TA120-T246187
1698519402000,2023-10-28T18:56:42Z,45.5,TA120-T246183
1698519403000,2023-10-28T18:56:43Z,55.8,TA120-T246191
1698519428000,2023-10-28T18:57:08Z,72.6,TA120-T246184
