time,readable_time,dBA,dev-id
1701459859000,2023-12-01T19:44:19Z,51.3,TA120-T246187
1701459872000,2023-12-01T19:44:32Z,61.1,TA120-T246184
1701459886000,2023-12-01T19:44:46Z,49.8,TA120-T246191
1701459889000,2023-12-01T19:44:49Z,37.1,TA120-T246183
1701459907000,2023-12-01T19:45:07Z,36.8,TA120-T246174
1701459919000,2023-12-01T19:45:19Z,51.6,TA120-T246187
1701459932000,2023-12-01T19:45:32Z,59.3,TA120-T246184
1701459946000,2023-12-01T19:45:46Z,50.8,TA120-T246191
1701459949000,2023-12-01T19:45:49Z,37,TA120-T246183
1701459967000,2023-12-01T19:46:07Z,36.9,TA120-T246174
1701459979000,2023-12-01T19:46:19Z,53.2,TA120-T246187
1701459992000,2023-12-01T19:46:32Z,68,TA120-T246184
1701460006000,2023-12-01T19:46:46Z,44.8,TA120-T246191
1701460009000,2023-12-01T19:46:49Z,37.4,TA120-T246183
1701460027000,2023-12-01T19:47:07Z,37.1,TA120-T246174
1701460039000,2023-12-01T19:47:19Z,51.5,TA120-T246187
1701460052000,2023-12-01T19:47:32Z,67.7,TA120-T246184
1701460066000,2023-12-01T19:47:46Z,51.9,TA120-T246191
1701460069000,2023-12-01T19:47:49Z,37.1,TA120-T246183
1701460087000,2023-12-01T19:48:07Z,36.6,TA120-T246174
1701460099000,2023-12-01T19:48:19Z,53,TA120-T246187
1701460112000,2023-12-01T19:48:32Z,65.7,TA120-T246184
1701460126000,2023-12-01T19:48:46Z,49.3,TA120-T246191
1701460129000,2023-12-01T19:48:49Z,37,TA120-T246183
1701460147000,2023-12-01T19:49:07Z,36.9,TA120-T246174
1701460159000,2023-12-01T19:49:19Z,53.1,TA120-T246187
1701460172000,2023-12-01T19:49:32Z,68,TA120-T246184
1701460186000,2023-12-01T19:49:46Z,51.1,TA120-T246191
1701460189000,2023-12-01T19:49:49Z,37.1,TA120-T246183
1701460207000,2023-12-01T19:50:07Z,36.5,TA120-T246174
1701460219000,2023-12-01T19:50:19Z,53.7,TA120-T246187
1701460232000,2023-12-01T19:50:32Z,64.5,TA120-T246184
1701460246000,2023-12-01T19:50:46Z,52.7,TA120-T246191
1701460249000,2023-12-01T19:50:49Z,37.2,TA120-T246183
1701460267000,2023-12-01T19:51:07Z,36.7,TA120-T246174
1701460279000,2023-12-01T19:51:19Z,56.8,TA120-T246187
1701460292000,2023-12-01T19:51:32Z,67.5,TA120-T246184
1701460306000,2023-12-01T19:51:46Z,48.8,TA120-T246191
1701460309000,2023-12-01T19:51:49Z,37,TA120-T246183
1701460327000,2023-12-01T19:52:07Z,36.7,TA120-T246174
1701460339000,2023-12-01T19:52:19Z,54.1,TA120-T246187
1701460352000,2023-12-01T19:52:32Z,62.2,TA120-T246184
1701460366000,2023-12-01T19:52:46Z,53.4,TA120-T246191
1701460369000,2023-12-01T19:52:49Z,37,TA120-T246183
1701460387000,2023-12-01T19:53:07Z,36.7,TA120-T246174
1701460399000,2023-12-01T19:53:19Z,55.1,TA120-T246187
1701460412000,2023-12-01T19:53:32Z,70,TA120-T246184
1701460426000,2023-12-01T19:53:46Z,47.4,TA120-T246191
1701460429000,2023-12-01T19:53:49Z,36.9,TA120-T246183
1701460447000,2023-12-01T19:54:07Z,36.7,TA120-T246174
1701460459000,2023-12-01T19:54:19Z,49.8,TA120-T246187
1701460472000,2023-12-01T19:54:32Z,65,TA120-T246184
1701460486000,2023-12-01T19:54:46Z,49.6,TA120-T246191
1701460489000,2023-12-01T19:54:49Z,37,TA120-T246183
1701460507000,2023-12-01T19:55:07Z,37,TA120-T246174
1701460519000,2023-12-01T19:55:19Z,49.8,TA120-T246187
1701460532000,2023-12-01T19:55:32Z,63.6,TA120-T246184
1701460546000,2023-12-01T19:55:46Z,51.9,TA120-T246191
1701460549000,2023-12-01T19:55:49Z,37.1,TA120-T246183
1701460567000,2023-12-01T19:56:07Z,36.9,TA120-T246174
1701460579000,2023-12-01T19:56:19Z,51.4,TA120-T246187
1701460592000,2023-12-01T19:56:32Z,66,TA120-T246184
1701460606000,2023-12-01T19:56:46Z,51.2,TA120-T246191
1701460609000,2023-12-01T19:56:49Z,36.8,TA120-T246183
1701460627000,2023-12-01T19:57:07Z,36.9,TA120-T246174
1701460639000,2023-12-01T19:57:19Z,50.2,TA120-T246187
1701460652000,2023-12-01T19:57:32Z,65.9,TA120-T246184
1701460666000,2023-12-01T19:57:46Z,55.2,TA120-T246191
1701460669000,2023-12-01T19:57:49Z,36.8,TA120-T246183
1701460687000,2023-12-01T19:58:07Z,36.8,TA120-T246174
1701460699000,2023-12-01T19:58:19Z,50.4,TA120-T246187
1701460712000,2023-12-01T19:58:32Z,70,TA120-T246184
1701460726000,2023-12-01T19:58:46Z,64.4,TA120-T246191
1701460729000,2023-12-01T19:58:49Z,36.9,TA120-T246183
1701460747000,2023-12-01T19:59:07Z,36.5,TA120-T246174
1701460759000,2023-12-01T19:59:19Z,50.3,TA120-T246187
1701460772000,2023-12-01T19:59:32Z,63.4,TA120-T246184
1701460786000,2023-12-01T19:59:46Z,54,TA120-T246191
1701460789000,2023-12-01T19:59:49Z,37,TA120-T246183
1701460807000,2023-12-01T20:00:07Z,36.7,TA120-T246174
1701460819000,2023-12-01T20:00:19Z,51.4,TA120-T246187
1701460832000,2023-12-01T20:00:32Z,67.1,TA120-T246184
1701460846000,2023-12-01T20:00:46Z,52.7,TA120-T246191
1701460849000,2023-12-01T20:00:49Z,35.8,TA120-T246183
1701460867000,2023-12-01T20:01:07Z,31.9,TA120-T246174
1701460879000,2023-12-01T20:01:19Z,52.9,TA120-T246187
1701460892000,2023-12-01T20:01:32Z,68.6,TA120-T246184
1701460906000,2023-12-01T20:01:46Z,47.9,TA120-T246191
1701460909000,2023-12-01T20:01:49Z,35.4,TA120-T246183
1701460927000,2023-12-01T20:02:07Z,31.7,TA120-T246174
1701460939000,2023-12-01T20:02:19Z,51.8,TA120-T246187
1701460952000,2023-12-01T20:02:32Z,59.4,TA120-T246184
1701460966000,2023-12-01T20:02:46Z,50.7,TA120-T246191
1701460969000,2023-12-01T20:02:49Z,35.4,TA120-T246183
1701460987000,2023-12-01T20:03:07Z,32,TA120-T246174
1701460999000,2023-12-01T20:03:19Z,51.1,TA120-T246187
1701461012000,2023-12-01T20:03:32Z,64,TA120-T246184
1701461026000,2023-12-01T20:03:46Z,50.2,TA120-T246191
1701461029000,2023-12-01T20:03:49Z,35.7,TA120-T246183
1701461047000,2023-12-01T20:04:07Z,31.9,TA120-T246174
1701461059000,2023-12-01T20:04:19Z,52.1,TA120-T246187
1701461072000,2023-12-01T20:04:32Z,64.8,TA120-T246184
1701461086000,2023-12-01T20:04:46Z,50.5,TA120-T246191
1701461089000,2023-12-01T20:04:49Z,35.5,TA120-T246183
1701461107000,2023-12-01T20:05:07Z,31.8,TA120-T246174
1701461119000,2023-12-01T20:05:19Z,51.3,TA120-T246187
1701461132000,2023-12-01T20:05:32Z,62.5,TA120-T246184
1701461146000,2023-12-01T20:05:46Z,47.6,TA120-T246191
1701461149000,2023-12-01T20:05:49Z,35.5,TA120-T246183
1701461167000,2023-12-01T20:06:07Z,32,TA120-T246174
1701461179000,2023-12-01T20:06:19Z,50.9,TA120-T246187
1701461192000,2023-12-01T20:06:32Z,67.8,TA120-T246184
1701461206000,2023-12-01T20:06:46Z,48.2,TA120-T246191
1701461209000,2023-12-01T20:06:49Z,35.5,TA120-T246183
1701461227000,2023-12-01T20:07:07Z,31.9,TA120-T246174
1701461239000,2023-12-01T20:07:19Z,51.3,TA120-T246187
1701461252000,2023-12-01T20:07:32Z,61.2,TA120-T246184
1701461266000,2023-12-01T20:07:46Z,50.5,TA120-T246191
1701461269000,2023-12-01T20:07:49Z,35.3,TA120-T246183
1701461287000,2023-12-01T20:08:07Z,31.5,TA120-T246174
1701461299000,2023-12-01T20:08:19Z,52.4,TA120-T246187
1701461312000,2023-12-01T20:08:32Z,66.9,TA120-T246184
1701461326000,2023-12-01T20:08:46Z,50.5,TA120-T246191
1701461329000,2023-12-01T20:08:49Z,35.3,TA120-T246183
1701461347000,2023-12-01T20:09:07Z,31.7,TA120-T246174
1701461359000,2023-12-01T20:09:19Z,51.4,TA120-T246187
1701461372000,2023-12-01T20:09:32Z,65.7,TA120-T246184
1701461386000,2023-12-01T20:09:46Z,51.9,TA120-T246191
1701461389000,2023-12-01T20:09:49Z,35.5,TA120-T246183
1701461407000,2023-12-01T20:10:07Z,32.7,TA120-T246174
1701461419000,2023-12-01T20:10:19Z,52.9,TA120-T246187
1701461432000,2023-12-01T20:10:32Z,65.9,TA120-T246184
1701461446000,2023-12-01T20:10:46Z,50.2,TA120-T246191
1701461449000,2023-12-01T20:10:49Z,35.5,TA120-T246183
1701461467000,2023-12-01T20:11:07Z,32.1,TA120-T246174
1701461479000,2023-12-01T20:11:19Z,52.2,TA120-T246187
1701461492000,2023-12-01T20:11:32Z,64.4,TA120-T246184
1701461506000,2023-12-01T20:11:46Z,48.8,TA120-T246191
1701461509000,2023-12-01T20:11:49Z,35.4,TA120-T246183
1701461527000,2023-12-01T20:12:07Z,31.9,TA120-T246174
1701461539000,2023-12-01T20:12:19Z,49.9,TA120-T246187
1701461552000,2023-12-01T20:12:32Z,65.1,TA120-T246184
1701461566000,2023-12-01T20:12:46Z,52.5,TA120-T246191
1701461569000,2023-12-01T20:12:49Z,35.6,TA120-T246183
1701461587000,2023-12-01T20:13:07Z,31.8,TA120-T246174
1701461599000,2023-12-01T20:13:19Z,50,TA120-T246187
1701461612000,2023-12-01T20:13:32Z,61.3,TA120-T246184
1701461626000,2023-12-01T20:13:46Z,50.7,TA120-T246191
1701461629000,2023-12-01T20:13:49Z,35.4,TA120-T246183
1701461647000,2023-12-01T20:14:07Z,32.1,TA120-T246174
1701461659000,2023-12-01T20:14:19Z,52.2,TA120-T246187
1701461672000,2023-12-01T20:14:32Z,71.2,TA120-T246184
1701461686000,2023-12-01T20:14:46Z,46.9,TA120-T246191
1701461689000,2023-12-01T20:14:49Z,35.7,TA120-T246183
1701461707000,2023-12-01T20:15:07Z,32.3,TA120-T246174
1701461719000,2023-12-01T20:15:19Z,49.8,TA120-T246187
1701461732000,2023-12-01T20:15:32Z,62,TA120-T246184
1701461746000,2023-12-01T20:15:46Z,51,TA120-T246191
1701461749000,2023-12-01T20:15:49Z,35.6,TA120-T246183
1701461767000,2023-12-01T20:16:07Z,31.8,TA120-T246174
1701461779000,2023-12-01T20:16:19Z,50.6,TA120-T246187
1701461792000,2023-12-01T20:16:32Z,56.6,TA120-T246184
1701461806000,2023-12-01T20:16:46Z,52.9,TA120-T246191
1701461809000,2023-12-01T20:16:49Z,35.6,TA120-T246183
1701461827000,2023-12-01T20:17:07Z,31.9,TA120-T246174
1701461839000,2023-12-01T20:17:19Z,48.9,TA120-T246187
1701461852000,2023-12-01T20:17:32Z,64.5,TA120-T246184
1701461866000,2023-12-01T20:17:46Z,50,TA120-T246191
1701461869000,2023-12-01T20:17:49Z,35.6,TA120-T246183
1701461887000,2023-12-01T20:18:07Z,32.1,TA120-T246174
1701461899000,2023-12-01T20:18:19Z,50.4,TA120-T246187
1701461912000,2023-12-01T20:18:32Z,65.2,TA120-T246184
1701461926000,2023-12-01T20:18:46Z,50.7,TA120-T246191
1701461929000,2023-12-01T20:18:49Z,35.7,TA120-T246183
1701461947000,2023-12-01T20:19:07Z,32.2,TA120-T246174
1701461959000,2023-12-01T20:19:19Z,51.6,TA120-T246187
1701461972000,2023-12-01T20:19:32Z,58.8,TA120-T246184
1701461986000,2023-12-01T20:19:46Z,51.6,TA120-T246191
1701461989000,2023-12-01T20:19:49Z,35.6,TA120-T246183
1701462007000,2023-12-01T20:20:07Z,32,TA120-T246174
1701462019000,2023-12-01T20:20:19Z,49.9,TA120-T246187
1701462032000,2023-12-01T20:20:32Z,62.7,TA120-T246184
1701462046000,2023-12-01T20:20:46Z,52.4,TA120-T246191
1701462049000,2023-12-01T20:20:49Z,35.8,TA120-T246183
1701462067000,2023-12-01T20:21:07Z,31.8,TA120-T246174
1701462079000,2023-12-01T20:21:19Z,50.4,TA120-T246187
1701462092000,2023-12-01T20:21:32Z,72.8,TA120-T246184
1701462106000,2023-12-01T20:21:46Z,52.5,TA120-T246191
1701462109000,2023-12-01T20:21:49Z,35.7,TA120-T246183
1701462127000,2023-12-01T20:22:07Z,31.9,TA120-T246174
1701462139000,2023-12-01T20:22:19Z,49.5,TA120-T246187
1701462152000,2023-12-01T20:22:32Z,68.1,TA120-T246184
1701462166000,2023-12-01T20:22:46Z,50.6,TA120-T246191
1701462169000,2023-12-01T20:22:49Z,36.1,TA120-T246183
1701462187000,2023-12-01T20:23:07Z,33,TA120-T246174
1701462199000,2023-12-01T20:23:19Z,49.5,TA120-T246187
1701462212000,2023-12-01T20:23:32Z,63.5,TA120-T246184
1701462226000,2023-12-01T20:23:46Z,50.6,TA120-T246191
1701462229000,2023-12-01T20:23:49Z,35.9,TA120-T246183
1701462247000,2023-12-01T20:24:07Z,31.8,TA120-T246174
1701462259000,2023-12-01T20:24:19Z,50.4,TA120-T246187
1701462272000,2023-12-01T20:24:32Z,62.8,TA120-T246184
1701462286000,2023-12-01T20:24:46Z,55.2,TA120-T246191
1701462289000,2023-12-01T20:24:49Z,35.6,TA120-T246183
1701462307000,2023-12-01T20:25:07Z,32,TA120-T246174
1701462319000,2023-12-01T20:25:19Z,55.9,TA120-T246187
1701462332000,2023-12-01T20:25:32Z,65.4,TA120-T246184
1701462346000,2023-12-01T20:25:46Z,50.8,TA120-T246191
1701462349000,2023-12-01T20:25:49Z,35.8,TA120-T246183
1701462367000,2023-12-01T20:26:07Z,32,TA120-T246174
1701462379000,2023-12-01T20:26:19Z,49.3,TA120-T246187
1701462392000,2023-12-01T20:26:32Z,63.5,TA120-T246184
1701462406000,2023-12-01T20:26:46Z,49.5,TA120-T246191
1701462409000,2023-12-01T20:26:49Z,35.8,TA120-T246183
1701462427000,2023-12-01T20:27:07Z,32.5,TA120-T246174
1701462439000,2023-12-01T20:27:19Z,50.2,TA120-T246187
1701462452000,2023-12-01T20:27:32Z,63.8,TA120-T246184
1701462466000,2023-12-01T20:27:46Z,47.4,TA120-T246191
1701462469000,2023-12-01T20:27:49Z,35.7,TA120-T246183
1701462487000,2023-12-01T20:28:07Z,32.2,TA120-T246174
1701462499000,2023-12-01T20:28:19Z,49.2,TA120-T246187
1701462512000,2023-12-01T20:28:32Z,62.5,TA120-T246184
1701462526000,2023-12-01T20:28:46Z,47.1,TA120-T246191
1701462529000,2023-12-01T20:28:49Z,35.7,TA120-T246183
1701462547000,2023-12-01T20:29:07Z,32.2,TA120-T246174
1701462559000,2023-12-01T20:29:19Z,49.3,TA120-T246187
1701462572000,2023-12-01T20:29:32Z,67.7,TA120-T246184
1701462586000,2023-12-01T20:29:46Z,47,TA120-T246191
1701462589000,2023-12-01T20:29:49Z,35.7,TA120-T246183
1701462607000,2023-12-01T20:30:07Z,32.1,TA120-T246174
1701462619000,2023-12-01T20:30:19Z,50.9,TA120-T246187
1701462632000,2023-12-01T20:30:32Z,65.2,TA120-T246184
1701462646000,2023-12-01T20:30:46Z,50.3,TA120-T246191
1701462649000,2023-12-01T20:30:49Z,35.7,TA120-T246183
1701462667000,2023-12-01T20:31:07Z,31.9,TA120-T246174
1701462679000,2023-12-01T20:31:19Z,48.4,TA120-T246187
1701462692000,2023-12-01T20:31:32Z,65.9,TA120-T246184
1701462706000,2023-12-01T20:31:46Z,48.5,TA120-T246191
1701462709000,2023-12-01T20:31:49Z,35.7,TA120-T246183
1701462727000,2023-12-01T20:32:07Z,31.9,TA120-T246174
1701462739000,2023-12-01T20:32:19Z,49.1,TA120-T246187
1701462752000,2023-12-01T20:32:32Z,70.3,TA120-T246184
1701462766000,2023-12-01T20:32:46Z,51,TA120-T246191
1701462769000,2023-12-01T20:32:49Z,35.6,TA120-T246183
1701462787000,2023-12-01T20:33:07Z,31.7,TA120-T246174
1701462799000,2023-12-01T20:33:19Z,49.3,TA120-T246187
1701462812000,2023-12-01T20:33:32Z,63.3,TA120-T246184
1701462826000,2023-12-01T20:33:46Z,49.3,TA120-T246191
1701462829000,2023-12-01T20:33:49Z,35.6,TA120-T246183
1701462847000,2023-12-01T20:34:07Z,32.3,TA120-T246174
1701462859000,2023-12-01T20:34:19Z,49.9,TA120-T246187
1701462872000,2023-12-01T20:34:32Z,67,TA120-T246184
1701462886000,2023-12-01T20:34:46Z,47.4,TA120-T246191
1701462889000,2023-12-01T20:34:49Z,35.7,TA120-T246183
1701462907000,2023-12-01T20:35:07Z,32,TA120-T246174
1701462919000,2023-12-01T20:35:19Z,49.1,TA120-T246187
1701462932000,2023-12-01T20:35:32Z,63.1,TA120-T246184
1701462946000,2023-12-01T20:35:46Z,48.4,TA120-T246191
1701462949000,2023-12-01T20:35:49Z,35.6,TA120-T246183
1701462967000,2023-12-01T20:36:07Z,31.8,TA120-T246174
1701462979000,2023-12-01T20:36:19Z,49.8,TA120-T246187
1701462992000,2023-12-01T20:36:32Z,67.8,TA120-T246184
1701463006000,2023-12-01T20:36:46Z,50.6,TA120-T246191
1701463009000,2023-12-01T20:36:49Z,35.7,TA120-T246183
1701463027000,2023-12-01T20:37:07Z,32,TA120-T246174
1701463039000,2023-12-01T20:37:19Z,48.9,TA120-T246187
1701463052000,2023-12-01T20:37:32Z,66.2,TA120-T246184
1701463066000,2023-12-01T20:37:46Z,52.6,TA120-T246191
1701463069000,2023-12-01T20:37:49Z,35.9,TA120-T246183
1701463087000,2023-12-01T20:38:07Z,32.1,TA120-T246174
1701463099000,2023-12-01T20:38:19Z,52.8,TA120-T246187
1701463112000,2023-12-01T20:38:32Z,63.2,TA120-T246184
1701463126000,2023-12-01T20:38:46Z,49.7,TA120-T246191
1701463129000,2023-12-01T20:38:49Z,35.7,TA120-T246183
1701463147000,2023-12-01T20:39:07Z,32.4,TA120-T246174
1701463159000,2023-12-01T20:39:19Z,50.4,TA120-T246187
1701463172000,2023-12-01T20:39:32Z,59.9,TA120-T246184
1701463186000,2023-12-01T20:39:46Z,50.3,TA120-T246191
1701463189000,2023-12-01T20:39:49Z,35.9,TA120-T246183
1701463207000,2023-12-01T20:40:07Z,32.4,TA120-T246174
1701463219000,2023-12-01T20:40:19Z,51.6,TA120-T246187
1701463232000,2023-12-01T20:40:32Z,64.6,TA120-T246184
1701463246000,2023-12-01T20:40:46Z,51.8,TA120-T246191
1701463249000,2023-12-01T20:40:49Z,36,TA120-T246183
1701463267000,2023-12-01T20:41:07Z,31.9,TA120-T246174
1701463279000,2023-12-01T20:41:19Z,50.6,TA120-T246187
1701463292000,2023-12-01T20:41:32Z,59.6,TA120-T246184
1701463306000,2023-12-01T20:41:46Z,47.3,TA120-T246191
1701463309000,2023-12-01T20:41:49Z,35.6,TA120-T246183
1701463327000,2023-12-01T20:42:07Z,31.9,TA120-T246174
1701463339000,2023-12-01T20:42:19Z,49.8,TA120-T246187
1701463352000,2023-12-01T20:42:32Z,67.8,TA120-T246184
1701463366000,2023-12-01T20:42:46Z,52,TA120-T246191
1701463369000,2023-12-01T20:42:49Z,35.7,TA120-T246183
1701463387000,2023-12-01T20:43:07Z,32,TA120-T246174
1701463399000,2023-12-01T20:43:19Z,49.7,TA120-T246187
1701463412000,2023-12-01T20:43:32Z,59.8,TA120-T246184
1701463426000,2023-12-01T20:43:46Z,50.3,TA120-T246191
1701463429000,2023-12-01T20:43:49Z,35.9,TA120-T246183
1701463447000,2023-12-01T20:44:07Z,31.8,TA120-T246174
1701463459000,2023-12-01T20:44:19Z,51.1,TA120-T246187
1701463472000,2023-12-01T20:44:32Z,63.6,TA120-T246184
1701463486000,2023-12-01T20:44:46Z,49.7,TA120-T246191
1701463489000,2023-12-01T20:44:49Z,35.4,TA120-T246183
1701463507000,2023-12-01T20:45:07Z,31.8,TA120-T246174
1701463519000,2023-12-01T20:45:19Z,50.2,TA120-T246187
1701463532000,2023-12-01T20:45:32Z,64.8,TA120-T246184
1701463546000,2023-12-01T20:45:46Z,47.2,TA120-T246191
1701463549000,2023-12-01T20:45:49Z,35.4,TA120-T246183
1701463567000,2023-12-01T20:46:07Z,31.9,TA120-T246174
1701463579000,2023-12-01T20:46:19Z,50.3,TA120-T246187
1701463592000,2023-12-01T20:46:32Z,60.5,TA120-T246184
1701463606000,2023-12-01T20:46:46Z,53.1,TA120-T246191
1701463609000,2023-12-01T20:46:49Z,35.6,TA120-T246183
1701463627000,2023-12-01T20:47:07Z,32.1,TA120-T246174
1701463639000,2023-12-01T20:47:19Z,50.3,TA120-T246187
1701463652000,2023-12-01T20:47:32Z,65.8,TA120-T246184
1701463666000,2023-12-01T20:47:46Z,51.2,TA120-T246191
1701463669000,2023-12-01T20:47:49Z,35.5,TA120-T246183
1701463687000,2023-12-01T20:48:07Z,32,TA120-T246174
1701463699000,2023-12-01T20:48:19Z,48.7,TA120-T246187
1701463712000,2023-12-01T20:48:32Z,69,TA120-T246184
1701463726000,2023-12-01T20:48:46Z,53,TA120-T246191
1701463729000,2023-12-01T20:48:49Z,35.6,TA120-T246183
1701463747000,2023-12-01T20:49:07Z,32.1,TA120-T246174
1701463759000,2023-12-01T20:49:19Z,50.4,TA120-T246187
1701463772000,2023-12-01T20:49:32Z,66.1,TA120-T246184
1701463786000,2023-12-01T20:49:46Z,50.4,TA120-T246191
1701463789000,2023-12-01T20:49:49Z,35.6,TA120-T246183
1701463807000,2023-12-01T20:50:07Z,31.9,TA120-T246174
1701463819000,2023-12-01T20:50:19Z,50.9,TA120-T246187
1701463832000,2023-12-01T20:50:32Z,65.2,TA120-T246184
1701463846000,2023-12-01T20:50:46Z,53.5,TA120-T246191
1701463849000,2023-12-01T20:50:49Z,35.6,TA120-T246183
1701463867000,2023-12-01T20:51:07Z,31.9,TA120-T246174
1701463879000,2023-12-01T20:51:19Z,49.3,TA120-T246187
1701463892000,2023-12-01T20:51:32Z,66.7,TA120-T246184
1701463906000,2023-12-01T20:51:46Z,48.4,TA120-T246191
1701463909000,2023-12-01T20:51:49Z,35.6,TA120-T246183
1701463927000,2023-12-01T20:52:07Z,32.3,TA120-T246174
1701463939000,2023-12-01T20:52:19Z,50.4,TA120-T246187
1701463952000,2023-12-01T20:52:32Z,66.6,TA120-T246184
1701463966000,2023-12-01T20:52:46Z,46.6,TA120-T246191
1701463969000,2023-12-01T20:52:49Z,35.3,TA120-T246183
1701463987000,2023-12-01T20:53:07Z,32,TA120-T246174
1701463999000,2023-12-01T20:53:19Z,49.3,TA120-T246187
1701464012000,2023-12-01T20:53:32Z,69,TA120-T246184
1701464026000,2023-12-01T20:53:46Z,45,TA120-T246191
1701464029000,2023-12-01T20:53:49Z,35.2,TA120-T246183
1701464047000,2023-12-01T20:54:07Z,31.9,TA120-T246174
1701464059000,2023-12-01T20:54:19Z,48.9,TA120-T246187
1701464072000,2023-12-01T20:54:32Z,65.2,TA120-T246184
1701464086000,2023-12-01T20:54:46Z,47.2,TA120-T246191
1701464089000,2023-12-01T20:54:49Z,35.3,TA120-T246183
1701464107000,2023-12-01T20:55:07Z,32,TA120-T246174
1701464119000,2023-12-01T20:55:19Z,49.6,TA120-T246187
1701464132000,2023-12-01T20:55:32Z,63.9,TA120-T246184
1701464146000,2023-12-01T20:55:46Z,49.1,TA120-T246191
1701464149000,2023-12-01T20:55:49Z,35.2,TA120-T246183
1701464167000,2023-12-01T20:56:07Z,31.7,TA120-T246174
1701464179000,2023-12-01T20:56:19Z,49.9,TA120-T246187
1701464192000,2023-12-01T20:56:32Z,65.2,TA120-T246184
1701464206000,2023-12-01T20:56:46Z,48.7,TA120-T246191
1701464209000,2023-12-01T20:56:49Z,35.1,TA120-T246183
1701464227000,2023-12-01T20:57:07Z,32,TA120-T246174
1701464239000,2023-12-01T20:57:19Z,50.7,TA120-T246187
1701464252000,2023-12-01T20:57:32Z,65.8,TA120-T246184
1701464266000,2023-12-01T20:57:46Z,51.2,TA120-T246191
1701464269000,2023-12-01T20:57:49Z,35.2,TA120-T246183
1701464287000,2023-12-01T20:58:07Z,31.9,TA120-T246174
1701464299000,2023-12-01T20:58:19Z,50,TA120-T246187
1701464312000,2023-12-01T20:58:32Z,65,TA120-T246184
1701464326000,2023-12-01T20:58:46Z,50.6,TA120-T246191
1701464329000,2023-12-01T20:58:49Z,35.2,TA120-T246183
1701464347000,2023-12-01T20:59:07Z,32.3,TA120-T246174
1701464359000,2023-12-01T20:59:19Z,50.5,TA120-T246187
1701464372000,2023-12-01T20:59:32Z,60.4,TA120-T246184
1701464386000,2023-12-01T20:59:46Z,50.2,TA120-T246191
1701464389000,2023-12-01T20:59:49Z,35.2,TA120-T246183
1701464407000,2023-12-01T21:00:07Z,32,TA120-T246174
1701464419000,2023-12-01T21:00:19Z,49.9,TA120-T246187
1701464432000,2023-12-01T21:00:32Z,65.3,TA120-T246184
1701464446000,2023-12-01T21:00:46Z,50.3,TA120-T246191
1701464449000,2023-12-01T21:00:49Z,35.4,TA120-T246183
1701464467000,2023-12-01T21:01:07Z,32.2,TA120-T246174
1701464479000,2023-12-01T21:01:19Z,49.7,TA120-T246187
1701464492000,2023-12-01T21:01:32Z,64.6,TA120-T246184
1701464506000,2023-12-01T21:01:46Z,51.3,TA120-T246191
1701464509000,2023-12-01T21:01:49Z,35.5,TA120-T246183
1701464527000,2023-12-01T21:02:07Z,32.8,TA120-T246174
1701464539000,2023-12-01T21:02:19Z,49.6,TA120-T246187
1701464552000,2023-12-01T21:02:32Z,66.7,TA120-T246184
1701464566000,2023-12-01T21:02:46Z,55.1,TA120-T246191
1701464569000,2023-12-01T21:02:49Z,35.2,TA120-T246183
1701464587000,2023-12-01T21:03:07Z,31.8,TA120-T246174
1701464599000,2023-12-01T21:03:19Z,50.2,TA120-T246187
1701464612000,2023-12-01T21:03:32Z,67,TA120-T246184
1701464626000,2023-12-01T21:03:46Z,52.5,TA120-T246191
1701464629000,2023-12-01T21:03:49Z,35.2,TA120-T246183
1701464647000,2023-12-01T21:04:07Z,32.1,TA120-T246174
1701464659000,2023-12-01T21:04:19Z,50.7,TA120-T246187
1701464672000,2023-12-01T21:04:32Z,66.6,TA120-T246184
1701464686000,2023-12-01T21:04:46Z,50.8,TA120-T246191
1701464689000,2023-12-01T21:04:49Z,35.3,TA120-T246183
1701464707000,2023-12-01T21:05:07Z,32,TA120-T246174
1701464719000,2023-12-01T21:05:19Z,49.6,TA120-T246187
1701464732000,2023-12-01T21:05:32Z,67.2,TA120-T246184
1701464746000,2023-12-01T21:05:46Z,50.5,TA120-T246191
1701464749000,2023-12-01T21:05:49Z,35.6,TA120-T246183
1701464767000,2023-12-01T21:06:07Z,31.6,TA120-T246174
1701464779000,2023-12-01T21:06:19Z,50.7,TA120-T246187
1701464792000,2023-12-01T21:06:32Z,59.2,TA120-T246184
1701464806000,2023-12-01T21:06:46Z,50.8,TA120-T246191
1701464809000,2023-12-01T21:06:49Z,35.5,TA120-T246183
1701464827000,2023-12-01T21:07:07Z,31.5,TA120-T246174
1701464839000,2023-12-01T21:07:19Z,52,TA120-T246187
1701464852000,2023-12-01T21:07:32Z,66.1,TA120-T246184
1701464866000,2023-12-01T21:07:46Z,49.4,TA120-T246191
1701464869000,2023-12-01T21:07:49Z,35.3,TA120-T246183
1701464887000,2023-12-01T21:08:07Z,31.7,TA120-T246174
1701464899000,2023-12-01T21:08:19Z,51.6,TA120-T246187
1701464912000,2023-12-01T21:08:32Z,66.3,TA120-T246184
1701464926000,2023-12-01T21:08:46Z,53.3,TA120-T246191
1701464929000,2023-12-01T21:08:49Z,35.5,TA120-T246183
1701464947000,2023-12-01T21:09:07Z,32.3,TA120-T246174
1701464959000,2023-12-01T21:09:19Z,52.3,TA120-T246187
