time,readable_time,dBA,dev-id
1705689884000,2024-01-19T18:44:44Z,47.6,TA120-T246191
1705689894000,2024-01-19T18:44:54Z,37,TA120-T246183
1705689899000,2024-01-19T18:44:59Z,35.2,TA120-T246174
1705689903000,2024-01-19T18:45:03Z,54.4,TA120-T246187
1705689934000,2024-01-19T18:45:34Z,66.8,TA120-T246184
1705689944000,2024-01-19T18:45:44Z,50.2,TA120-T246191
1705689954000,2024-01-19T18:45:54Z,37.1,TA120-T246183
1705689959000,2024-01-19T18:45:59Z,35.1,TA120-T246174
1705689963000,2024-01-19T18:46:03Z,54.7,TA120-T246187
1705689994000,2024-01-19T18:46:34Z,63.7,TA120-T246184
1705690004000,2024-01-19T18:46:44Z,50,TA120-T246191
1705690014000,2024-01-19T18:46:54Z,37.2,TA120-T246183
1705690019000,2024-01-19T18:46:59Z,35.2,TA120-T246174
1705690023000,2024-01-19T18:47:03Z,56.8,TA120-T246187
1705690054000,2024-01-19T18:47:34Z,61.6,TA120-T246184
1705690064000,2024-01-19T18:47:44Z,50.6,TA120-T246191
1705690074000,2024-01-19T18:47:54Z,37.2,TA120-T246183
1705690079000,2024-01-19T18:47:59Z,35.6,TA120-T246174
1705690083000,2024-01-19T18:48:03Z,53.6,TA120-T246187
1705690114000,2024-01-19T18:48:34Z,62.2,TA120-T246184
1705690124000,2024-01-19T18:48:44Z,53.1,TA120-T246191
1705690134000,2024-01-19T18:48:54Z,37.2,TA120-T246183
1705690139000,2024-01-19T18:48:59Z,35.1,TA120-T246174
1705690143000,2024-01-19T18:49:03Z,54.7,TA120-T246187
1705690174000,2024-01-19T18:49:34Z,62.8,TA120-T246184
1705690184000,2024-01-19T18:49:44Z,52.2,TA120-T246191
1705690194000,2024-01-19T18:49:54Z,37.2,TA120-T246183
1705690199000,2024-01-19T18:49:59Z,35.4,TA120-T246174
1705690203000,2024-01-19T18:50:03Z,54.4,TA120-T246187
1705690234000,2024-01-19T18:50:34Z,64.7,TA120-T246184
1705690244000,2024-01-19T18:50:44Z,50.6,TA120-T246191
1705690254000,2024-01-19T18:50:54Z,37.6,TA120-T246183
1705690259000,2024-01-19T18:50:59Z,37.7,TA120-T246174
1705690263000,2024-01-19T18:51:03Z,54.9,TA120-T246187
1705690294000,2024-01-19T18:51:34Z,63.2,TA120-T246184
1705690304000,2024-01-19T18:51:44Z,53.6,TA120-T246191
1705690314000,2024-01-19T18:51:54Z,37.2,TA120-T246183
1705690319000,2024-01-19T18:51:59Z,35.2,TA120-T246174
1705690323000,2024-01-19T18:52:03Z,54.4,TA120-T246187
1705690354000,2024-01-19T18:52:34Z,60.8,TA120-T246184
1705690364000,2024-01-19T18:52:44Z,52.1,TA120-T246191
1705690374000,2024-01-19T18:52:54Z,37.1,TA120-T246183
1705690379000,2024-01-19T18:52:59Z,34.9,TA120-T246174
1705690383000,2024-01-19T18:53:03Z,54.9,TA120-T246187
1705690414000,2024-01-19T18:53:34Z,65.5,TA120-T246184
1705690424000,2024-01-19T18:53:44Z,50.7,TA120-T246191
1705690434000,2024-01-19T18:53:54Z,37.2,TA120-T246183
1705690439000,2024-01-19T18:53:59Z,34.8,TA120-T246174
1705690443000,2024-01-19T18:54:03Z,55,TA120-T246187
1705690474000,2024-01-19T18:54:34Z,63.6,TA120-T246184
1705690484000,2024-01-19T18:54:44Z,44.9,TA120-T246191
1705690494000,2024-01-19T18:54:54Z,37.3,TA120-T246183
1705690499000,2024-01-19T18:54:59Z,35.5,TA120-T246174
1705690503000,2024-01-19T18:55:03Z,55.7,TA120-T246187
1705690534000,2024-01-19T18:55:34Z,63.6,TA120-T246184
1705690544000,2024-01-19T18:55:44Z,52.3,TA120-T246191
1705690554000,2024-01-19T18:55:54Z,37.3,TA120-T246183
1705690559000,2024-01-19T18:55:59Z,35.8,TA120-T246174
1705690563000,2024-01-19T18:56:03Z,53.7,TA120-T246187
1705690594000,2024-01-19T18:56:34Z,59.7,TA120-T246184
1705690604000,2024-01-19T18:56:44Z,50.6,TA120-T246191
1705690614000,2024-01-19T18:56:54Z,37.4,TA120-T246183
1705690619000,2024-01-19T18:56:59Z,36.2,TA120-T246174
1705690623000,2024-01-19T18:57:03Z,55.1,TA120-T246187
1705690654000,2024-01-19T18:57:34Z,65.5,TA120-T246184
1705690664000,2024-01-19T18:57:44Z,47.6,TA120-T246191
1705690674000,2024-01-19T18:57:54Z,37.4,TA120-T246183
1705690679000,2024-01-19T18:57:59Z,36,TA120-T246174
1705690683000,2024-01-19T18:58:03Z,55.7,TA120-T246187
1705690714000,2024-01-19T18:58:34Z,61.9,TA120-T246184
1705690724000,2024-01-19T18:58:44Z,47.7,TA120-T246191
1705690734000,2024-01-19T18:58:54Z,37.4,TA120-T246183
1705690739000,2024-01-19T18:58:59Z,36.5,TA120-T246174
1705690743000,2024-01-19T18:59:03Z,55.5,TA120-T246187
1705690774000,2024-01-19T18:59:34Z,65.9,TA120-T246184
1705690784000,2024-01-19T18:59:44Z,49.3,TA120-T246191
1705690794000,2024-01-19T18:59:54Z,37.3,TA120-T246183
1705690799000,2024-01-19T18:59:59Z,35.7,TA120-T246174
1705690803000,2024-01-19T19:00:03Z,54.1,TA120-T246187
1705690834000,2024-01-19T19:00:34Z,64,TA120-T246184
1705690844000,2024-01-19T19:00:44Z,54.5,TA120-T246191
1705690854000,2024-01-19T19:00:54Z,37.2,TA120-T246183
1705690859000,2024-01-19T19:00:59Z,35.9,TA120-T246174
1705690863000,2024-01-19T19:01:03Z,54.5,TA120-T246187
1705690894000,2024-01-19T19:01:34Z,64.5,TA120-T246184
1705690904000,2024-01-19T19:01:44Z,49.5,TA120-T246191
1705690914000,2024-01-19T19:01:54Z,37.3,TA120-T246183
1705690919000,2024-01-19T19:01:59Z,36,TA120-T246174
1705690923000,2024-01-19T19:02:03Z,53.8,TA120-T246187
1705690954000,2024-01-19T19:02:34Z,57.8,TA120-T246184
1705690964000,2024-01-19T19:02:44Z,49.1,TA120-T246191
1705690974000,2024-01-19T19:02:54Z,37.3,TA120-T246183
1705690979000,2024-01-19T19:02:59Z,35.9,TA120-T246174
1705690983000,2024-01-19T19:03:03Z,54.9,TA120-T246187
1705691014000,2024-01-19T19:03:34Z,62.8,TA120-T246184
1705691024000,2024-01-19T19:03:44Z,54.4,TA120-T246191
1705691034000,2024-01-19T19:03:54Z,37.5,TA120-T246183
1705691039000,2024-01-19T19:03:59Z,35.7,TA120-T246174
1705691043000,2024-01-19T19:04:03Z,54.1,TA120-T246187
1705691074000,2024-01-19T19:04:34Z,64.8,TA120-T246184
1705691084000,2024-01-19T19:04:44Z,51.6,TA120-T246191
1705691094000,2024-01-19T19:04:54Z,37.3,TA120-T246183
1705691099000,2024-01-19T19:04:59Z,34.8,TA120-T246174
1705691103000,2024-01-19T19:05:03Z,54.8,TA120-T246187
1705691134000,2024-01-19T19:05:34Z,58.4,TA120-T246184
1705691144000,2024-01-19T19:05:44Z,49.4,TA120-T246191
1705691154000,2024-01-19T19:05:54Z,37.4,TA120-T246183
1705691159000,2024-01-19T19:05:59Z,35.1,TA120-T246174
1705691163000,2024-01-19T19:06:03Z,53.9,TA120-T246187
1705691194000,2024-01-19T19:06:34Z,64,TA120-T246184
1705691204000,2024-01-19T19:06:44Z,49.2,TA120-T246191
1705691214000,2024-01-19T19:06:54Z,37.7,TA120-T246183
1705691219000,2024-01-19T19:06:59Z,36.5,TA120-T246174
1705691223000,2024-01-19T19:07:03Z,53.7,TA120-T246187
1705691254000,2024-01-19T19:07:34Z,65.9,TA120-T246184
1705691264000,2024-01-19T19:07:44Z,48.5,TA120-T246191
1705691274000,2024-01-19T19:07:54Z,37.6,TA120-T246183
1705691279000,2024-01-19T19:07:59Z,36.9,TA120-T246174
1705691283000,2024-01-19T19:08:03Z,54.1,TA120-T246187
1705691314000,2024-01-19T19:08:34Z,62.7,TA120-T246184
1705691324000,2024-01-19T19:08:44Z,58.7,TA120-T246191
1705691334000,2024-01-19T19:08:54Z,37.4,TA120-T246183
1705691339000,2024-01-19T19:08:59Z,35.7,TA120-T246174
1705691343000,2024-01-19T19:09:03Z,55.6,TA120-T246187
1705691374000,2024-01-19T19:09:34Z,65.1,TA120-T246184
1705691384000,2024-01-19T19:09:44Z,62,TA120-T246191
1705691394000,2024-01-19T19:09:54Z,37.6,TA120-T246183
1705691399000,2024-01-19T19:09:59Z,36.8,TA120-T246174
1705691403000,2024-01-19T19:10:03Z,53.5,TA120-T246187
1705691434000,2024-01-19T19:10:34Z,58.1,TA120-T246184
1705691444000,2024-01-19T19:10:44Z,54,TA120-T246191
1705691454000,2024-01-19T19:10:54Z,37.4,TA120-T246183
1705691459000,2024-01-19T19:10:59Z,35.9,TA120-T246174
1705691463000,2024-01-19T19:11:03Z,52.3,TA120-T246187
1705691494000,2024-01-19T19:11:34Z,61.6,TA120-T246184
1705691504000,2024-01-19T19:11:44Z,51.7,TA120-T246191
1705691514000,2024-01-19T19:11:54Z,37.3,TA120-T246183
1705691519000,2024-01-19T19:11:59Z,35.1,TA120-T246174
1705691523000,2024-01-19T19:12:03Z,55.4,TA120-T246187
1705691554000,2024-01-19T19:12:34Z,64.9,TA120-T246184
1705691564000,2024-01-19T19:12:44Z,49.6,TA120-T246191
1705691574000,2024-01-19T19:12:54Z,37.1,TA120-T246183
1705691579000,2024-01-19T19:12:59Z,34.2,TA120-T246174
1705691583000,2024-01-19T19:13:03Z,53.7,TA120-T246187
1705691614000,2024-01-19T19:13:34Z,65.4,TA120-T246184
1705691624000,2024-01-19T19:13:44Z,55.4,TA120-T246191
1705691634000,2024-01-19T19:13:54Z,37.4,TA120-T246183
1705691639000,2024-01-19T19:13:59Z,35.9,TA120-T246174
1705691643000,2024-01-19T19:14:03Z,55.8,TA120-T246187
1705691674000,2024-01-19T19:14:34Z,63,TA120-T246184
1705691684000,2024-01-19T19:14:44Z,48.4,TA120-T246191
1705691694000,2024-01-19T19:14:54Z,37.3,TA120-T246183
1705691699000,2024-01-19T19:14:59Z,35.5,TA120-T246174
1705691703000,2024-01-19T19:15:03Z,55.2,TA120-T246187
1705691734000,2024-01-19T19:15:34Z,61.7,TA120-T246184
1705691744000,2024-01-19T19:15:44Z,54,TA120-T246191
1705691754000,2024-01-19T19:15:54Z,37.3,TA120-T246183
1705691759000,2024-01-19T19:15:59Z,35.4,TA120-T246174
1705691763000,2024-01-19T19:16:03Z,56,TA120-T246187
1705691794000,2024-01-19T19:16:34Z,67.2,TA120-T246184
1705691804000,2024-01-19T19:16:44Z,50.1,TA120-T246191
1705691814000,2024-01-19T19:16:54Z,37.4,TA120-T246183
1705691819000,2024-01-19T19:16:59Z,35.5,TA120-T246174
1705691823000,2024-01-19T19:17:03Z,55.2,TA120-T246187
1705691854000,2024-01-19T19:17:34Z,66.3,TA120-T246184
1705691864000,2024-01-19T19:17:44Z,51.2,TA120-T246191
1705691874000,2024-01-19T19:17:54Z,37.4,TA120-T246183
1705691879000,2024-01-19T19:17:59Z,35.6,TA120-T246174
1705691883000,2024-01-19T19:18:03Z,53.1,TA120-T246187
1705691914000,2024-01-19T19:18:34Z,66,TA120-T246184
1705691924000,2024-01-19T19:18:44Z,50.2,TA120-T246191
1705691934000,2024-01-19T19:18:54Z,48,TA120-T246183
1705691939000,2024-01-19T19:18:59Z,41,TA120-T246174
1705691943000,2024-01-19T19:19:03Z,53.1,TA120-T246187
1705691974000,2024-01-19T19:19:34Z,60.2,TA120-T246184
1705691984000,2024-01-19T19:19:44Z,49.1,TA120-T246191
1705691994000,2024-01-19T19:19:54Z,47.8,TA120-T246183
1705691999000,2024-01-19T19:19:59Z,35.8,TA120-T246174
1705692003000,2024-01-19T19:20:03Z,53.9,TA120-T246187
1705692034000,2024-01-19T19:20:34Z,62.1,TA120-T246184
1705692044000,2024-01-19T19:20:44Z,50.6,TA120-T246191
1705692054000,2024-01-19T19:20:54Z,50.5,TA120-T246183
1705692059000,2024-01-19T19:20:59Z,37,TA120-T246174
1705692063000,2024-01-19T19:21:03Z,54.7,TA120-T246187
1705692094000,2024-01-19T19:21:34Z,64.5,TA120-T246184
1705692104000,2024-01-19T19:21:44Z,49.7,TA120-T246191
1705692114000,2024-01-19T19:21:54Z,52,TA120-T246183
1705692119000,2024-01-19T19:21:59Z,37,TA120-T246174
1705692123000,2024-01-19T19:22:03Z,53,TA120-T246187
1705692154000,2024-01-19T19:22:34Z,61,TA120-T246184
1705692164000,2024-01-19T19:22:44Z,45.9,TA120-T246191
1705692174000,2024-01-19T19:22:54Z,49.9,TA120-T246183
1705692179000,2024-01-19T19:22:59Z,36.7,TA120-T246174
1705692183000,2024-01-19T19:23:03Z,52.9,TA120-T246187
1705692214000,2024-01-19T19:23:34Z,65.9,TA120-T246184
1705692224000,2024-01-19T19:23:44Z,48.4,TA120-T246191
1705692234000,2024-01-19T19:23:54Z,47.1,TA120-T246183
1705692239000,2024-01-19T19:23:59Z,35.5,TA120-T246174
1705692243000,2024-01-19T19:24:03Z,53.5,TA120-T246187
1705692274000,2024-01-19T19:24:34Z,62.4,TA120-T246184
1705692284000,2024-01-19T19:24:44Z,49.6,TA120-T246191
1705692294000,2024-01-19T19:24:54Z,48,TA120-T246183
1705692299000,2024-01-19T19:24:59Z,35.4,TA120-T246174
1705692303000,2024-01-19T19:25:03Z,54.1,TA120-T246187
1705692334000,2024-01-19T19:25:34Z,64.8,TA120-T246184
1705692344000,2024-01-19T19:25:44Z,46.5,TA120-T246191
1705692354000,2024-01-19T19:25:54Z,51.5,TA120-T246183
1705692359000,2024-01-19T19:25:59Z,36.9,TA120-T246174
1705692363000,2024-01-19T19:26:03Z,56,TA120-T246187
1705692394000,2024-01-19T19:26:34Z,66.3,TA120-T246184
1705692404000,2024-01-19T19:26:44Z,48,TA120-T246191
1705692414000,2024-01-19T19:26:54Z,50.8,TA120-T246183
1705692419000,2024-01-19T19:26:59Z,40.1,TA120-T246174
1705692423000,2024-01-19T19:27:03Z,54.6,TA120-T246187
1705692454000,2024-01-19T19:27:34Z,64.2,TA120-T246184
1705692464000,2024-01-19T19:27:44Z,48.4,TA120-T246191
1705692474000,2024-01-19T19:27:54Z,55.4,TA120-T246183
1705692479000,2024-01-19T19:27:59Z,42.5,TA120-T246174
1705692483000,2024-01-19T19:28:03Z,53.9,TA120-T246187
1705692514000,2024-01-19T19:28:34Z,61.4,TA120-T246184
1705692524000,2024-01-19T19:28:44Z,50.8,TA120-T246191
1705692534000,2024-01-19T19:28:54Z,38.6,TA120-T246183
1705692539000,2024-01-19T19:28:59Z,38.2,TA120-T246174
1705692543000,2024-01-19T19:29:03Z,55.2,TA120-T246187
1705692574000,2024-01-19T19:29:34Z,56.2,TA120-T246184
1705692584000,2024-01-19T19:29:44Z,50.9,TA120-T246191
1705692594000,2024-01-19T19:29:54Z,37.4,TA120-T246183
1705692599000,2024-01-19T19:29:59Z,36.3,TA120-T246174
1705692603000,2024-01-19T19:30:03Z,54.1,TA120-T246187
1705692634000,2024-01-19T19:30:34Z,58,TA120-T246184
1705692644000,2024-01-19T19:30:44Z,50.5,TA120-T246191
1705692654000,2024-01-19T19:30:54Z,37.4,TA120-T246183
1705692659000,2024-01-19T19:30:59Z,36.5,TA120-T246174
1705692663000,2024-01-19T19:31:03Z,54.5,TA120-T246187
1705692694000,2024-01-19T19:31:34Z,67.4,TA120-T246184
1705692704000,2024-01-19T19:31:44Z,55.4,TA120-T246191
1705692714000,2024-01-19T19:31:54Z,37.6,TA120-T246183
1705692719000,2024-01-19T19:31:59Z,36.9,TA120-T246174
1705692723000,2024-01-19T19:32:03Z,55,TA120-T246187
1705692754000,2024-01-19T19:32:34Z,66.3,TA120-T246184
1705692764000,2024-01-19T19:32:44Z,51.3,TA120-T246191
1705692774000,2024-01-19T19:32:54Z,37.4,TA120-T246183
1705692779000,2024-01-19T19:32:59Z,36.8,TA120-T246174
1705692783000,2024-01-19T19:33:03Z,55.5,TA120-T246187
1705692814000,2024-01-19T19:33:34Z,68,TA120-T246184
1705692824000,2024-01-19T19:33:44Z,49.4,TA120-T246191
1705692834000,2024-01-19T19:33:54Z,38,TA120-T246183
1705692839000,2024-01-19T19:33:59Z,39.6,TA120-T246174
1705692843000,2024-01-19T19:34:03Z,53.2,TA120-T246187
1705692874000,2024-01-19T19:34:34Z,62.5,TA120-T246184
1705692884000,2024-01-19T19:34:44Z,51.4,TA120-T246191
1705692894000,2024-01-19T19:34:54Z,37.8,TA120-T246183
1705692899000,2024-01-19T19:34:59Z,37.9,TA120-T246174
1705692903000,2024-01-19T19:35:03Z,55.7,TA120-T246187
1705692934000,2024-01-19T19:35:34Z,60.8,TA120-T246184
1705692944000,2024-01-19T19:35:44Z,54.1,TA120-T246191
1705692954000,2024-01-19T19:35:54Z,37.5,TA120-T246183
1705692959000,2024-01-19T19:35:59Z,36.9,TA120-T246174
1705692963000,2024-01-19T19:36:03Z,53.8,TA120-T246187
1705692994000,2024-01-19T19:36:34Z,61.1,TA120-T246184
1705693004000,2024-01-19T19:36:44Z,52.7,TA120-T246191
1705693014000,2024-01-19T19:36:54Z,37.4,TA120-T246183
1705693019000,2024-01-19T19:36:59Z,36.7,TA120-T246174
1705693023000,2024-01-19T19:37:03Z,54,TA120-T246187
1705693054000,2024-01-19T19:37:34Z,67.6,TA120-T246184
1705693064000,2024-01-19T19:37:44Z,49.4,TA120-T246191
1705693074000,2024-01-19T19:37:54Z,37.4,TA120-T246183
1705693079000,2024-01-19T19:37:59Z,36.6,TA120-T246174
1705693083000,2024-01-19T19:38:03Z,54.9,TA120-T246187
1705693114000,2024-01-19T19:38:34Z,58.5,TA120-T246184
1705693124000,2024-01-19T19:38:44Z,52.1,TA120-T246191
1705693134000,2024-01-19T19:38:54Z,37.7,TA120-T246183
1705693139000,2024-01-19T19:38:59Z,37.6,TA120-T246174
1705693143000,2024-01-19T19:39:03Z,55.5,TA120-T246187
1705693174000,2024-01-19T19:39:34Z,61.5,TA120-T246184
1705693184000,2024-01-19T19:39:44Z,47.8,TA120-T246191
1705693194000,2024-01-19T19:39:54Z,37.5,TA120-T246183
1705693199000,2024-01-19T19:39:59Z,36.8,TA120-T246174
1705693203000,2024-01-19T19:40:03Z,52.9,TA120-T246187
1705693234000,2024-01-19T19:40:34Z,59.6,TA120-T246184
1705693244000,2024-01-19T19:40:44Z,48,TA120-T246191
1705693254000,2024-01-19T19:40:54Z,37.5,TA120-T246183
1705693259000,2024-01-19T19:40:59Z,37,TA120-T246174
1705693263000,2024-01-19T19:41:03Z,53.7,TA120-T246187
1705693294000,2024-01-19T19:41:34Z,66.3,TA120-T246184
1705693304000,2024-01-19T19:41:44Z,48.2,TA120-T246191
1705693314000,2024-01-19T19:41:54Z,37.5,TA120-T246183
1705693319000,2024-01-19T19:41:59Z,36.9,TA120-T246174
1705693323000,2024-01-19T19:42:03Z,55.7,TA120-T246187
1705693354000,2024-01-19T19:42:34Z,60.6,TA120-T246184
1705693364000,2024-01-19T19:42:44Z,50.8,TA120-T246191
1705693374000,2024-01-19T19:42:54Z,37.6,TA120-T246183
1705693379000,2024-01-19T19:42:59Z,37.4,TA120-T246174
1705693383000,2024-01-19T19:43:03Z,55.7,TA120-T246187
1705693414000,2024-01-19T19:43:34Z,60.1,TA120-T246184
1705693424000,2024-01-19T19:43:44Z,52.3,TA120-T246191
1705693434000,2024-01-19T19:43:54Z,37.8,TA120-T246183
1705693439000,2024-01-19T19:43:59Z,38.2,TA120-T246174
1705693443000,2024-01-19T19:44:03Z,55.6,TA120-T246187
1705693474000,2024-01-19T19:44:34Z,67.2,TA120-T246184
1705693484000,2024-01-19T19:44:44Z,46.4,TA120-T246191
1705693494000,2024-01-19T19:44:54Z,37.6,TA120-T246183
1705693499000,2024-01-19T19:44:59Z,37.6,TA120-T246174
1705693503000,2024-01-19T19:45:03Z,52.8,TA120-T246187
1705693534000,2024-01-19T19:45:34Z,54.9,TA120-T246184
1705693544000,2024-01-19T19:45:44Z,49.8,TA120-T246191
1705693554000,2024-01-19T19:45:54Z,37.3,TA120-T246183
1705693559000,2024-01-19T19:45:59Z,35.9,TA120-T246174
1705693563000,2024-01-19T19:46:03Z,54.8,TA120-T246187
1705693594000,2024-01-19T19:46:34Z,64.7,TA120-T246184
1705693604000,2024-01-19T19:46:44Z,52.9,TA120-T246191
1705693614000,2024-01-19T19:46:54Z,37.3,TA120-T246183
1705693619000,2024-01-19T19:46:59Z,36.2,TA120-T246174
1705693623000,2024-01-19T19:47:03Z,54.5,TA120-T246187
1705693654000,2024-01-19T19:47:34Z,61.5,TA120-T246184
1705693664000,2024-01-19T19:47:44Z,53,TA120-T246191
1705693674000,2024-01-19T19:47:54Z,37.4,TA120-T246183
1705693679000,2024-01-19T19:47:59Z,36.5,TA120-T246174
1705693683000,2024-01-19T19:48:03Z,55,TA120-T246187
1705693714000,2024-01-19T19:48:34Z,64.2,TA120-T246184
1705693724000,2024-01-19T19:48:44Z,51.2,TA120-T246191
1705693734000,2024-01-19T19:48:54Z,37.1,TA120-T246183
1705693739000,2024-01-19T19:48:59Z,35.4,TA120-T246174
1705693743000,2024-01-19T19:49:03Z,55.9,TA120-T246187
1705693774000,2024-01-19T19:49:34Z,61,TA120-T246184
1705693784000,2024-01-19T19:49:44Z,49.2,TA120-T246191
1705693794000,2024-01-19T19:49:54Z,37.1,TA120-T246183
1705693799000,2024-01-19T19:49:59Z,35.4,TA120-T246174
1705693803000,2024-01-19T19:50:03Z,56,TA120-T246187
1705693834000,2024-01-19T19:50:34Z,64,TA120-T246184
1705693844000,2024-01-19T19:50:44Z,45.9,TA120-T246191
1705693854000,2024-01-19T19:50:54Z,37.3,TA120-T246183
1705693859000,2024-01-19T19:50:59Z,36.5,TA120-T246174
1705693863000,2024-01-19T19:51:03Z,54.2,TA120-T246187
1705693894000,2024-01-19T19:51:34Z,63.8,TA120-T246184
1705693904000,2024-01-19T19:51:44Z,49.5,TA120-T246191
1705693914000,2024-01-19T19:51:54Z,37.1,TA120-T246183
1705693919000,2024-01-19T19:51:59Z,34.9,TA120-T246174
1705693923000,2024-01-19T19:52:03Z,55.5,TA120-T246187
1705693954000,2024-01-19T19:52:34Z,63.2,TA120-T246184
1705693964000,2024-01-19T19:52:44Z,51.8,TA120-T246191
1705693974000,2024-01-19T19:52:54Z,37.2,TA120-T246183
1705693979000,2024-01-19T19:52:59Z,34.7,TA120-T246174
1705693983000,2024-01-19T19:53:03Z,54.5,TA120-T246187
1705694014000,2024-01-19T19:53:34Z,66.5,TA120-T246184
1705694024000,2024-01-19T19:53:44Z,51.3,TA120-T246191
1705694034000,2024-01-19T19:53:54Z,37,TA120-T246183
1705694039000,2024-01-19T19:53:59Z,34.3,TA120-T246174
1705694043000,2024-01-19T19:54:03Z,55,TA120-T246187
1705694074000,2024-01-19T19:54:34Z,64.6,TA120-T246184
1705694084000,2024-01-19T19:54:44Z,61,TA120-T246191
1705694094000,2024-01-19T19:54:54Z,37.1,TA120-T246183
1705694099000,2024-01-19T19:54:59Z,34.3,TA120-T246174
1705694103000,2024-01-19T19:55:03Z,55,TA120-T246187
1705694134000,2024-01-19T19:55:34Z,62.5,TA120-T246184
1705694144000,2024-01-19T19:55:44Z,50.4,TA120-T246191
1705694154000,2024-01-19T19:55:54Z,37,TA120-T246183
1705694159000,2024-01-19T19:55:59Z,34.2,TA120-T246174
1705694163000,2024-01-19T19:56:03Z,55.1,TA120-T246187
1705694194000,2024-01-19T19:56:34Z,62.2,TA120-T246184
1705694204000,2024-01-19T19:56:44Z,50.1,TA120-T246191
1705694214000,2024-01-19T19:56:54Z,37,TA120-T246183
1705694219000,2024-01-19T19:56:59Z,34.2,TA120-T246174
1705694223000,2024-01-19T19:57:03Z,53.6,TA120-T246187
1705694254000,2024-01-19T19:57:34Z,57.9,TA120-T246184
1705694264000,2024-01-19T19:57:44Z,50.7,TA120-T246191
1705694274000,2024-01-19T19:57:54Z,37,TA120-T246183
1705694279000,2024-01-19T19:57:59Z,34.1,TA120-T246174
1705694283000,2024-01-19T19:58:03Z,52.9,TA120-T246187
1705694314000,2024-01-19T19:58:34Z,60.6,TA120-T246184
1705694324000,2024-01-19T19:58:44Z,50.6,TA120-T246191
1705694334000,2024-01-19T19:58:54Z,37,TA120-T246183
1705694339000,2024-01-19T19:58:59Z,34.2,TA120-T246174
1705694343000,2024-01-19T19:59:03Z,52.1,TA120-T246187
1705694374000,2024-01-19T19:59:34Z,61.4,TA120-T246184
1705694384000,2024-01-19T19:59:44Z,45.5,TA120-T246191
1705694394000,2024-01-19T19:59:54Z,37.1,TA120-T246183
1705694399000,2024-01-19T19:59:59Z,34.2,TA120-T246174
1705694403000,2024-01-19T20:00:03Z,53.8,TA120-T246187
1705694434000,2024-01-19T20:00:34Z,59.8,TA120-T246184
1705694444000,2024-01-19T20:00:44Z,51.1,TA120-T246191
1705694454000,2024-01-19T20:00:54Z,36.6,TA120-T246183
1705694459000,2024-01-19T20:00:59Z,31.8,TA120-T246174
1705694463000,2024-01-19T20:01:03Z,53.9,TA120-T246187
1705694494000,2024-01-19T20:01:34Z,65.1,TA120-T246184
1705694504000,2024-01-19T20:01:44Z,50.1,TA120-T246191
1705694514000,2024-01-19T20:01:54Z,36.4,TA120-T246183
1705694519000,2024-01-19T20:01:59Z,31.2,TA120-T246174
1705694523000,2024-01-19T20:02:03Z,52.7,TA120-T246187
1705694554000,2024-01-19T20:02:34Z,64.7,TA120-T246184
1705694564000,2024-01-19T20:02:44Z,48.4,TA120-T246191
1705694574000,2024-01-19T20:02:54Z,36.5,TA120-T246183
1705694579000,2024-01-19T20:02:59Z,31.6,TA120-T246174
1705694583000,2024-01-19T20:03:03Z,53.1,TA120-T246187
1705694614000,2024-01-19T20:03:34Z,65.8,TA120-T246184
1705694624000,2024-01-19T20:03:44Z,46.8,TA120-T246191
1705694634000,2024-01-19T20:03:54Z,36.4,TA120-T246183
1705694639000,2024-01-19T20:03:59Z,31.2,TA120-T246174
1705694643000,2024-01-19T20:04:03Z,51.1,TA120-T246187
1705694674000,2024-01-19T20:04:34Z,66.6,TA120-T246184
1705694684000,2024-01-19T20:04:44Z,49.2,TA120-T246191
1705694694000,2024-01-19T20:04:54Z,36.4,TA120-T246183
1705694699000,2024-01-19T20:04:59Z,31.3,TA120-T246174
1705694703000,2024-01-19T20:05:03Z,52.1,TA120-T246187
1705694734000,2024-01-19T20:05:34Z,58.7,TA120-T246184
1705694744000,2024-01-19T20:05:44Z,50.9,TA120-T246191
1705694754000,2024-01-19T20:05:54Z,36.5,TA120-T246183
1705694759000,2024-01-19T20:05:59Z,31.7,TA120-T246174
1705694763000,2024-01-19T20:06:03Z,54.9,TA120-T246187
1705694794000,2024-01-19T20:06:34Z,66.6,TA120-T246184
1705694804000,2024-01-19T20:06:44Z,49.9,TA120-T246191
1705694814000,2024-01-19T20:06:54Z,36.5,TA120-T246183
1705694819000,2024-01-19T20:06:59Z,32.3,TA120-T246174
1705694823000,2024-01-19T20:07:03Z,56,TA120-T246187
1705694854000,2024-01-19T20:07:34Z,61.5,TA120-T246184
1705694864000,2024-01-19T20:07:44Z,49.9,TA120-T246191
1705694874000,2024-01-19T20:07:54Z,36.7,TA120-T246183
1705694879000,2024-01-19T20:07:59Z,33.6,TA120-T246174
1705694883000,2024-01-19T20:08:03Z,55,TA120-T246187
1705694914000,2024-01-19T20:08:34Z,63.4,TA120-T246184
1705694924000,2024-01-19T20:08:44Z,49,TA120-T246191
1705694934000,2024-01-19T20:08:54Z,36.4,TA120-T246183
1705694939000,2024-01-19T20:08:59Z,33.2,TA120-T246174
1705694943000,2024-01-19T20:09:03Z,52.6,TA120-T246187
1705694974000,2024-01-19T20:09:34Z,63.8,TA120-T246184
1705694984000,2024-01-19T20:09:44Z,47.5,TA120-T246191
