time,readable_time,dBA,dev-id
1707993636000,2024-02-15T10:40:36Z,44.5,TA120-T246183
1707993693000,2024-02-15T10:41:33Z,39.3,TA120-T246174
1707993696000,2024-02-15T10:41:36Z,44.7,TA120-T246183
1707993753000,2024-02-15T10:42:33Z,39.3,TA120-T246174
1707993756000,2024-02-15T10:42:36Z,44.5,TA120-T246183
1707993813000,2024-02-15T10:43:33Z,39,TA120-T246174
1707993816000,2024-02-15T10:43:36Z,44.5,TA120-T246183
1707993873000,2024-02-15T10:44:33Z,39.3,TA120-T246174
1707993876000,2024-02-15T10:44:36Z,44.5,TA120-T246183
1707993933000,2024-02-15T10:45:33Z,39.2,TA120-T246174
1707993936000,2024-02-15T10:45:36Z,44.5,TA120-T246183
1707993993000,2024-02-15T10:46:33Z,39.4,TA120-T246174
1707993996000,2024-02-15T10:46:36Z,44.8,TA120-T246183
1707994053000,2024-02-15T10:47:33Z,42.3,TA120-T246174
1707994056000,2024-02-15T10:47:36Z,50.3,TA120-T246183
1707994113000,2024-02-15T10:48:33Z,44.6,TA120-T246174
1707994116000,2024-02-15T10:48:36Z,59.5,TA120-T246183
1707994173000,2024-02-15T10:49:33Z,40.9,TA120-T246174
1707994176000,2024-02-15T10:49:36Z,52.7,TA120-T246183
1707994233000,2024-02-15T10:50:33Z,47.9,TA120-T246174
1707994236000,2024-02-15T10:50:36Z,52.1,TA120-T246183
1707994293000,2024-02-15T10:51:33Z,39.6,TA120-T246174
1707994296000,2024-02-15T10:51:36Z,44.7,TA120-T246183
1707994353000,2024-02-15T10:52:33Z,43.3,TA120-T246174
1707994356000,2024-02-15T10:52:36Z,57,TA120-T246183
1707994413000,2024-02-15T10:53:33Z,45.6,TA120-T246174
1707994416000,2024-02-15T10:53:36Z,56.3,TA120-T246183
1707994473000,2024-02-15T10:54:33Z,41.8,TA120-T246174
1707994476000,2024-02-15T10:54:36Z,56.1,TA120-T246183
1707994533000,2024-02-15T10:55:33Z,41.2,TA120-T246174
1707994536000,2024-02-15T10:55:36Z,44.8,TA120-T246183
1707994593000,2024-02-15T10:56:33Z,39.6,TA120-T246174
1707994596000,2024-02-15T10:56:36Z,44.7,TA120-T246183
1707994653000,2024-02-15T10:57:33Z,39.7,TA120-T246174
1707994656000,2024-02-15T10:57:36Z,46.4,TA120-T246183
1707994713000,2024-02-15T10:58:33Z,48,TA120-T246174
1707994716000,2024-02-15T10:58:36Z,51.6,TA120-T246183
1707994773000,2024-02-15T10:59:33Z,40.7,TA120-T246174
1707994776000,2024-02-15T10:59:36Z,50.2,TA120-T246183
1707994833000,2024-02-15T11:00:33Z,40.7,TA120-T246174
1707994836000,2024-02-15T11:00:36Z,44.9,TA120-T246183
1707994893000,2024-02-15T11:01:33Z,39.3,TA120-T246174
1707994896000,2024-02-15T11:01:36Z,44.7,TA120-T246183
1707994953000,2024-02-15T11:02:33Z,39.3,TA120-T246174
1707994956000,2024-02-15T11:02:36Z,44.7,TA120-T246183
1707995013000,2024-02-15T11:03:33Z,39.3,TA120-T246174
1707995016000,2024-02-15T11:03:36Z,44.6,TA120-T246183
1707995073000,2024-02-15T11:04:33Z,40,TA120-T246174
1707995076000,2024-02-15T11:04:36Z,44.7,TA120-T246183
1707995133000,2024-02-15T11:05:33Z,40.4,TA120-T246174
1707995136000,2024-02-15T11:05:36Z,52.1,TA120-T246183
1707995193000,2024-02-15T11:06:33Z,40.3,TA120-T246174
1707995196000,2024-02-15T11:06:36Z,44.6,TA120-T246183
1707995253000,2024-02-15T11:07:33Z,40.1,TA120-T246174
1707995256000,2024-02-15T11:07:36Z,45.3,TA120-T246183
1707995313000,2024-02-15T11:08:33Z,39.4,TA120-T246174
1707995316000,2024-02-15T11:08:36Z,45.1,TA120-T246183
1707995373000,2024-02-15T11:09:33Z,39.5,TA120-T246174
1707995376000,2024-02-15T11:09:36Z,45.1,TA120-T246183
1707995433000,2024-02-15T11:10:33Z,39.4,TA120-T246174
1707995436000,2024-02-15T11:10:36Z,45.1,TA120-T246183
1707995493000,2024-02-15T11:11:33Z,39.4,TA120-T246174
1707995496000,2024-02-15T11:11:36Z,45.1,TA120-T246183
1707995553000,2024-02-15T11:12:33Z,39.4,TA120-T246174
1707995556000,2024-02-15T11:12:36Z,45.1,TA120-T246183
1707995613000,2024-02-15T11:13:33Z,39.4,TA120-T246174
1707995616000,2024-02-15T11:13:36Z,45.1,TA120-T246183
1707995673000,2024-02-15T11:14:33Z,39.4,TA120-T246174
1707995676000,2024-02-15T11:14:36Z,45.1,TA120-T246183
1707995733000,2024-02-15T11:15:33Z,39.5,TA120-T246174
1707995736000,2024-02-15T11:15:36Z,45,TA120-T246183
1707995793000,2024-02-15T11:16:33Z,39.4,TA120-T246174
1707995796000,2024-02-15T11:16:36Z,46.2,TA120-T246183
1707995853000,2024-02-15T11:17:33Z,49.2,TA120-T246174
1707995856000,2024-02-15T11:17:36Z,47,TA120-T246183
1707995913000,2024-02-15T11:18:33Z,48.4,TA120-T246174
1707995916000,2024-02-15T11:18:36Z,67.2,TA120-T246183
1707995973000,2024-02-15T11:19:33Z,41.5,TA120-T246174
1707995976000,2024-02-15T11:19:36Z,54.6,TA120-T246183
1707996033000,2024-02-15T11:20:33Z,40,TA120-T246174
1707996036000,2024-02-15T11:20:36Z,50.5,TA120-T246183
1707996093000,2024-02-15T11:21:33Z,41.6,TA120-T246174
1707996096000,2024-02-15T11:21:36Z,56.7,TA120-T246183
1707996153000,2024-02-15T11:22:33Z,39.4,TA120-T246174
1707996156000,2024-02-15T11:22:36Z,45.4,TA120-T246183
1707996213000,2024-02-15T11:23:33Z,39.7,TA120-T246174
1707996216000,2024-02-15T11:23:36Z,48.7,TA120-T246183
1707996273000,2024-02-15T11:24:33Z,42.2,TA120-T246174
1707996276000,2024-02-15T11:24:36Z,51.3,TA120-T246183
1707996333000,2024-02-15T11:25:33Z,39.7,TA120-T246174
1707996336000,2024-02-15T11:25:36Z,48,TA120-T246183
1707996393000,2024-02-15T11:26:33Z,40.7,TA120-T246174
1707996396000,2024-02-15T11:26:36Z,48.7,TA120-T246183
1707996453000,2024-02-15T11:27:33Z,40.5,TA120-T246174
1707996456000,2024-02-15T11:27:36Z,50.4,TA120-T246183
1707996513000,2024-02-15T11:28:33Z,42.5,TA120-T246174
1707996516000,2024-02-15T11:28:36Z,54.6,TA120-T246183
1707996573000,2024-02-15T11:29:33Z,46,TA120-T246174
1707996576000,2024-02-15T11:29:36Z,60.3,TA120-T246183
1707996633000,2024-02-15T11:30:33Z,41.6,TA120-T246174
1707996636000,2024-02-15T11:30:36Z,56.6,TA120-T246183
1707996693000,2024-02-15T11:31:33Z,40.8,TA120-T246174
1707996696000,2024-02-15T11:31:36Z,54.3,TA120-T246183
1707996753000,2024-02-15T11:32:33Z,44.1,TA120-T246174
1707996756000,2024-02-15T11:32:36Z,61.8,TA120-T246183
1707996813000,2024-02-15T11:33:33Z,41.2,TA120-T246174
1707996816000,2024-02-15T11:33:36Z,56,TA120-T246183
1707996873000,2024-02-15T11:34:33Z,42.6,TA120-T246174
1707996876000,2024-02-15T11:34:36Z,57.5,TA120-T246183
1707996933000,2024-02-15T11:35:33Z,43.1,TA120-T246174
1707996936000,2024-02-15T11:35:36Z,60.5,TA120-T246183
1707996993000,2024-02-15T11:36:33Z,46.8,TA120-T246174
1707996996000,2024-02-15T11:36:36Z,59.7,TA120-T246183
1707997053000,2024-02-15T11:37:33Z,41.2,TA120-T246174
1707997056000,2024-02-15T11:37:36Z,44.5,TA120-T246183
1707997113000,2024-02-15T11:38:33Z,39.5,TA120-T246174
1707997116000,2024-02-15T11:38:36Z,44.3,TA120-T246183
1707997173000,2024-02-15T11:39:33Z,39.4,TA120-T246174
1707997176000,2024-02-15T11:39:36Z,44.2,TA120-T246183
1707997233000,2024-02-15T11:40:33Z,39.5,TA120-T246174
1707997236000,2024-02-15T11:40:36Z,44.1,TA120-T246183
1707997293000,2024-02-15T11:41:33Z,39.4,TA120-T246174
1707997296000,2024-02-15T11:41:36Z,44.1,TA120-T246183
1707997353000,2024-02-15T11:42:33Z,39.5,TA120-T246174
1707997356000,2024-02-15T11:42:36Z,44.2,TA120-T246183
1707997413000,2024-02-15T11:43:33Z,40.9,TA120-T246174
1707997416000,2024-02-15T11:43:36Z,45.3,TA120-T246183
1707997473000,2024-02-15T11:44:33Z,41.2,TA120-T246174
1707997476000,2024-02-15T11:44:36Z,45.6,TA120-T246183
1707997533000,2024-02-15T11:45:33Z,39.7,TA120-T246174
1707997536000,2024-02-15T11:45:36Z,44.3,TA120-T246183
1707997593000,2024-02-15T11:46:33Z,40.6,TA120-T246174
1707997596000,2024-02-15T11:46:36Z,44.6,TA120-T246183
1707997653000,2024-02-15T11:47:33Z,40,TA120-T246174
1707997656000,2024-02-15T11:47:36Z,44.4,TA120-T246183
1707997713000,2024-02-15T11:48:33Z,39.9,TA120-T246174
1707997716000,2024-02-15T11:48:36Z,44.4,TA120-T246183
1707997773000,2024-02-15T11:49:33Z,40.2,TA120-T246174
1707997776000,2024-02-15T11:49:36Z,44.5,TA120-T246183
1707997833000,2024-02-15T11:50:33Z,39.8,TA120-T246174
1707997836000,2024-02-15T11:50:36Z,44.3,TA120-T246183
1707997893000,2024-02-15T11:51:33Z,39.6,TA120-T246174
1707997896000,2024-02-15T11:51:36Z,44.3,TA120-T246183
1707997953000,2024-02-15T11:52:33Z,39.5,TA120-T246174
1707997956000,2024-02-15T11:52:36Z,44.3,TA120-T246183
1707998013000,2024-02-15T11:53:33Z,39.8,TA120-T246174
1707998016000,2024-02-15T11:53:36Z,44.3,TA120-T246183
1707998073000,2024-02-15T11:54:33Z,39.5,TA120-T246174
1707998076000,2024-02-15T11:54:36Z,44.3,TA120-T246183
1707998133000,2024-02-15T11:55:33Z,39.8,TA120-T246174
1707998136000,2024-02-15T11:55:36Z,44.4,TA120-T246183
1707998193000,2024-02-15T11:56:33Z,46.1,TA120-T246174
1707998196000,2024-02-15T11:56:36Z,48.5,TA120-T246183
1707998253000,2024-02-15T11:57:33Z,41.7,TA120-T246174
1707998256000,2024-02-15T11:57:36Z,56.7,TA120-T246183
1707998313000,2024-02-15T11:58:33Z,46,TA120-T246174
1707998316000,2024-02-15T11:58:36Z,49.8,TA120-T246183
1707998373000,2024-02-15T11:59:33Z,39.3,TA120-T246174
1707998376000,2024-02-15T11:59:36Z,44.2,TA120-T246183
1707998433000,2024-02-15T12:00:33Z,39.2,TA120-T246174
1707998436000,2024-02-15T12:00:36Z,44.2,TA120-T246183
1707998493000,2024-02-15T12:01:33Z,39.4,TA120-T246174
1707998496000,2024-02-15T12:01:36Z,44.2,TA120-T246183
1707998553000,2024-02-15T12:02:33Z,43.3,TA120-T246174
1707998556000,2024-02-15T12:02:36Z,45.3,TA120-T246183
1707998613000,2024-02-15T12:03:33Z,39.8,TA120-T246174
1707998616000,2024-02-15T12:03:36Z,45.1,TA120-T246183
1707998673000,2024-02-15T12:04:33Z,39.4,TA120-T246174
1707998676000,2024-02-15T12:04:36Z,44.2,TA120-T246183
1707998733000,2024-02-15T12:05:33Z,39.2,TA120-T246174
1707998736000,2024-02-15T12:05:36Z,44.2,TA120-T246183
1707998793000,2024-02-15T12:06:33Z,39.7,TA120-T246174
1707998796000,2024-02-15T12:06:36Z,44.9,TA120-T246183
1707998853000,2024-02-15T12:07:33Z,39.9,TA120-T246174
1707998856000,2024-02-15T12:07:36Z,44.3,TA120-T246183
1707998913000,2024-02-15T12:08:33Z,40,TA120-T246174
1707998916000,2024-02-15T12:08:36Z,44.3,TA120-T246183
1707998973000,2024-02-15T12:09:33Z,40,TA120-T246174
1707998976000,2024-02-15T12:09:36Z,44.4,TA120-T246183
1707999033000,2024-02-15T12:10:33Z,39.6,TA120-T246174
1707999036000,2024-02-15T12:10:36Z,44.4,TA120-T246183
1707999093000,2024-02-15T12:11:33Z,39.8,TA120-T246174
1707999096000,2024-02-15T12:11:36Z,44.5,TA120-T246183
1707999153000,2024-02-15T12:12:33Z,39.9,TA120-T246174
1707999156000,2024-02-15T12:12:36Z,44.4,TA120-T246183
1707999213000,2024-02-15T12:13:33Z,40.4,TA120-T246174
1707999216000,2024-02-15T12:13:36Z,44.7,TA120-T246183
1707999273000,2024-02-15T12:14:33Z,41.6,TA120-T246174
1707999276000,2024-02-15T12:14:36Z,44.9,TA120-T246183
1707999333000,2024-02-15T12:15:33Z,39.5,TA120-T246174
1707999336000,2024-02-15T12:15:36Z,44.2,TA120-T246183
1707999393000,2024-02-15T12:16:33Z,49.5,TA120-T246174
1707999396000,2024-02-15T12:16:36Z,48.9,TA120-T246183
1707999453000,2024-02-15T12:17:33Z,55,TA120-T246174
1707999456000,2024-02-15T12:17:36Z,59,TA120-T246183
1707999513000,2024-02-15T12:18:33Z,49.9,TA120-T246174
1707999516000,2024-02-15T12:18:36Z,60.7,TA120-T246183
1707999573000,2024-02-15T12:19:33Z,46.6,TA120-T246174
1707999576000,2024-02-15T12:19:36Z,60.4,TA120-T246183
1707999633000,2024-02-15T12:20:33Z,46.3,TA120-T246174
1707999636000,2024-02-15T12:20:36Z,63.1,TA120-T246183
1707999693000,2024-02-15T12:21:33Z,44.4,TA120-T246174
1707999696000,2024-02-15T12:21:36Z,61.5,TA120-T246183
1707999753000,2024-02-15T12:22:33Z,44.7,TA120-T246174
1707999756000,2024-02-15T12:22:36Z,61.2,TA120-T246183
1707999813000,2024-02-15T12:23:33Z,43.6,TA120-T246174
1707999816000,2024-02-15T12:23:36Z,56.3,TA120-T246183
1707999873000,2024-02-15T12:24:33Z,42,TA120-T246174
1707999876000,2024-02-15T12:24:36Z,59.4,TA120-T246183
1707999933000,2024-02-15T12:25:33Z,47,TA120-T246174
1707999936000,2024-02-15T12:25:36Z,64.2,TA120-T246183
1707999993000,2024-02-15T12:26:33Z,45.1,TA120-T246174
1707999996000,2024-02-15T12:26:36Z,62.9,TA120-T246183
1708000053000,2024-02-15T12:27:33Z,44.7,TA120-T246174
1708000056000,2024-02-15T12:27:36Z,62.3,TA120-T246183
1708000113000,2024-02-15T12:28:33Z,48.3,TA120-T246174
1708000116000,2024-02-15T12:28:36Z,62.8,TA120-T246183
1708000173000,2024-02-15T12:29:33Z,45.9,TA120-T246174
1708000176000,2024-02-15T12:29:36Z,64,TA120-T246183
1708000233000,2024-02-15T12:30:33Z,41.8,TA120-T246174
1708000236000,2024-02-15T12:30:36Z,57.4,TA120-T246183
1708000293000,2024-02-15T12:31:33Z,50.2,TA120-T246174
1708000296000,2024-02-15T12:31:36Z,67.7,TA120-T246183
1708000353000,2024-02-15T12:32:33Z,46.9,TA120-T246174
1708000356000,2024-02-15T12:32:36Z,65.7,TA120-T246183
1708000413000,2024-02-15T12:33:33Z,46.2,TA120-T246174
1708000416000,2024-02-15T12:33:36Z,64.3,TA120-T246183
1708000473000,2024-02-15T12:34:33Z,46.6,TA120-T246174
1708000476000,2024-02-15T12:34:36Z,65.1,TA120-T246183
1708000533000,2024-02-15T12:35:33Z,43.2,TA120-T246174
1708000536000,2024-02-15T12:35:36Z,58.7,TA120-T246183
1708000593000,2024-02-15T12:36:33Z,42.4,TA120-T246174
1708000596000,2024-02-15T12:36:36Z,58.4,TA120-T246183
1708000653000,2024-02-15T12:37:33Z,47.5,TA120-T246174
1708000656000,2024-02-15T12:37:36Z,66.8,TA120-T246183
1708000713000,2024-02-15T12:38:33Z,45.5,TA120-T246174
1708000716000,2024-02-15T12:38:36Z,64.4,TA120-T246183
1708000773000,2024-02-15T12:39:33Z,46.5,TA120-T246174
1708000776000,2024-02-15T12:39:36Z,65.7,TA120-T246183
1708000833000,2024-02-15T12:40:33Z,50.6,TA120-T246174
1708000836000,2024-02-15T12:40:36Z,69.1,TA120-T246183
1708000893000,2024-02-15T12:41:33Z,46.2,TA120-T246174
1708000896000,2024-02-15T12:41:36Z,64.5,TA120-T246183
1708000953000,2024-02-15T12:42:33Z,46.6,TA120-T246174
1708000956000,2024-02-15T12:42:36Z,65.1,TA120-T246183
1708001013000,2024-02-15T12:43:33Z,48.1,TA120-T246174
1708001016000,2024-02-15T12:43:36Z,67,TA120-T246183
1708001073000,2024-02-15T12:44:33Z,46.2,TA120-T246174
1708001076000,2024-02-15T12:44:36Z,64.7,TA120-T246183
1708001133000,2024-02-15T12:45:33Z,45.5,TA120-T246174
1708001136000,2024-02-15T12:45:36Z,63,TA120-T246183
1708001193000,2024-02-15T12:46:33Z,45.2,TA120-T246174
1708001196000,2024-02-15T12:46:36Z,63.5,TA120-T246183
1708001253000,2024-02-15T12:47:33Z,47.5,TA120-T246174
1708001256000,2024-02-15T12:47:36Z,64.9,TA120-T246183
1708001313000,2024-02-15T12:48:33Z,43.2,TA120-T246174
1708001316000,2024-02-15T12:48:36Z,59.8,TA120-T246183
1708001373000,2024-02-15T12:49:33Z,45.1,TA120-T246174
1708001376000,2024-02-15T12:49:36Z,63.6,TA120-T246183
1708001433000,2024-02-15T12:50:33Z,51.2,TA120-T246174
1708001436000,2024-02-15T12:50:36Z,70.2,TA120-T246183
1708001493000,2024-02-15T12:51:33Z,49.7,TA120-T246174
1708001496000,2024-02-15T12:51:36Z,64.4,TA120-T246183
1708001553000,2024-02-15T12:52:33Z,46.5,TA120-T246174
1708001556000,2024-02-15T12:52:36Z,63.3,TA120-T246183
1708001613000,2024-02-15T12:53:33Z,51.9,TA120-T246174
1708001616000,2024-02-15T12:53:36Z,62.5,TA120-T246183
1708001673000,2024-02-15T12:54:33Z,42.9,TA120-T246174
1708001676000,2024-02-15T12:54:36Z,56.5,TA120-T246183
1708001733000,2024-02-15T12:55:33Z,45.7,TA120-T246174
1708001736000,2024-02-15T12:55:36Z,64.1,TA120-T246183
1708001793000,2024-02-15T12:56:33Z,42,TA120-T246174
1708001796000,2024-02-15T12:56:36Z,55.7,TA120-T246183
1708001853000,2024-02-15T12:57:33Z,43,TA120-T246174
1708001856000,2024-02-15T12:57:36Z,54.8,TA120-T246183
1708001913000,2024-02-15T12:58:33Z,40.8,TA120-T246174
1708001916000,2024-02-15T12:58:36Z,53.3,TA120-T246183
1708001973000,2024-02-15T12:59:33Z,41.7,TA120-T246174
1708001976000,2024-02-15T12:59:36Z,58.7,TA120-T246183
1708002033000,2024-02-15T13:00:33Z,45.7,TA120-T246174
1708002036000,2024-02-15T13:00:36Z,57.3,TA120-T246183
1708002093000,2024-02-15T13:01:33Z,40.7,TA120-T246174
1708002096000,2024-02-15T13:01:36Z,53.5,TA120-T246183
1708002153000,2024-02-15T13:02:33Z,40.5,TA120-T246174
1708002156000,2024-02-15T13:02:36Z,52.2,TA120-T246183
1708002213000,2024-02-15T13:03:33Z,40.9,TA120-T246174
1708002216000,2024-02-15T13:03:36Z,54.7,TA120-T246183
1708002273000,2024-02-15T13:04:33Z,41.3,TA120-T246174
1708002276000,2024-02-15T13:04:36Z,56.7,TA120-T246183
1708002333000,2024-02-15T13:05:33Z,42.4,TA120-T246174
1708002336000,2024-02-15T13:05:36Z,58.8,TA120-T246183
1708002393000,2024-02-15T13:06:33Z,40.3,TA120-T246174
1708002396000,2024-02-15T13:06:36Z,51.3,TA120-T246183
1708002453000,2024-02-15T13:07:33Z,40.7,TA120-T246174
1708002456000,2024-02-15T13:07:36Z,53.7,TA120-T246183
1708002513000,2024-02-15T13:08:33Z,40.1,TA120-T246174
1708002516000,2024-02-15T13:08:36Z,50.1,TA120-T246183
1708002573000,2024-02-15T13:09:33Z,39.7,TA120-T246174
1708002576000,2024-02-15T13:09:36Z,52.3,TA120-T246183
1708002633000,2024-02-15T13:10:33Z,40.9,TA120-T246174
1708002636000,2024-02-15T13:10:36Z,54,TA120-T246183
1708002693000,2024-02-15T13:11:33Z,40.9,TA120-T246174
1708002696000,2024-02-15T13:11:36Z,54.6,TA120-T246183
1708002753000,2024-02-15T13:12:33Z,40.5,TA120-T246174
1708002756000,2024-02-15T13:12:36Z,53.7,TA120-T246183
1708002813000,2024-02-15T13:13:33Z,39.9,TA120-T246174
1708002816000,2024-02-15T13:13:36Z,52,TA120-T246183
1708002873000,2024-02-15T13:14:33Z,40.6,TA120-T246174
1708002876000,2024-02-15T13:14:36Z,54.8,TA120-T246183
1708002933000,2024-02-15T13:15:33Z,40.7,TA120-T246174
1708002936000,2024-02-15T13:15:36Z,54.3,TA120-T246183
1708002993000,2024-02-15T13:16:33Z,40.1,TA120-T246174
1708002996000,2024-02-15T13:16:36Z,52.3,TA120-T246183
1708003053000,2024-02-15T13:17:33Z,40.8,TA120-T246174
1708003056000,2024-02-15T13:17:36Z,56.4,TA120-T246183
1708003113000,2024-02-15T13:18:33Z,47.1,TA120-T246174
1708003116000,2024-02-15T13:18:36Z,55,TA120-T246183
1708003173000,2024-02-15T13:19:33Z,44.6,TA120-T246174
1708003176000,2024-02-15T13:19:36Z,61.2,TA120-T246183
1708003233000,2024-02-15T13:20:33Z,39.9,TA120-T246174
1708003236000,2024-02-15T13:20:36Z,51.5,TA120-T246183
1708003293000,2024-02-15T13:21:33Z,40.3,TA120-T246174
1708003296000,2024-02-15T13:21:36Z,52.7,TA120-T246183
1708003353000,2024-02-15T13:22:33Z,42.8,TA120-T246174
1708003356000,2024-02-15T13:22:36Z,56,TA120-T246183
1708003413000,2024-02-15T13:23:33Z,41.5,TA120-T246174
1708003416000,2024-02-15T13:23:36Z,54.7,TA120-T246183
1708003473000,2024-02-15T13:24:33Z,43.2,TA120-T246174
1708003476000,2024-02-15T13:24:36Z,58.1,TA120-T246183
1708003533000,2024-02-15T13:25:33Z,40.8,TA120-T246174
1708003536000,2024-02-15T13:25:36Z,51.6,TA120-T246183
1708003593000,2024-02-15T13:26:33Z,41,TA120-T246174
1708003596000,2024-02-15T13:26:36Z,53.2,TA120-T246183
1708003653000,2024-02-15T13:27:33Z,44.9,TA120-T246174
1708003656000,2024-02-15T13:27:36Z,59.3,TA120-T246183
1708003713000,2024-02-15T13:28:33Z,42.5,TA120-T246174
1708003716000,2024-02-15T13:28:36Z,57.3,TA120-T246183
1708003773000,2024-02-15T13:29:33Z,39.9,TA120-T246174
1708003776000,2024-02-15T13:29:36Z,47.4,TA120-T246183
1708003833000,2024-02-15T13:30:33Z,39.3,TA120-T246174
1708003836000,2024-02-15T13:30:36Z,44.2,TA120-T246183
1708003893000,2024-02-15T13:31:33Z,39.5,TA120-T246174
1708003896000,2024-02-15T13:31:36Z,44.2,TA120-T246183
1708003953000,2024-02-15T13:32:33Z,39.4,TA120-T246174
1708003956000,2024-02-15T13:32:36Z,44.5,TA120-T246183
1708004013000,2024-02-15T13:33:33Z,39.6,TA120-T246174
1708004016000,2024-02-15T13:33:36Z,44.2,TA120-T246183
1708004073000,2024-02-15T13:34:33Z,39.2,TA120-T246174
1708004076000,2024-02-15T13:34:36Z,44.1,TA120-T246183
1708004133000,2024-02-15T13:35:33Z,39.6,TA120-T246174
1708004136000,2024-02-15T13:35:36Z,44.3,TA120-T246183
1708004193000,2024-02-15T13:36:33Z,39.6,TA120-T246174
1708004196000,2024-02-15T13:36:36Z,44.5,TA120-T246183
1708004253000,2024-02-15T13:37:33Z,40.2,TA120-T246174
1708004256000,2024-02-15T13:37:36Z,49.3,TA120-T246183
1708004313000,2024-02-15T13:38:33Z,41.6,TA120-T246174
1708004316000,2024-02-15T13:38:36Z,53.4,TA120-T246183
1708004373000,2024-02-15T13:39:33Z,39.9,TA120-T246174
1708004376000,2024-02-15T13:39:36Z,46.7,TA120-T246183
1708004433000,2024-02-15T13:40:33Z,39.5,TA120-T246174
1708004436000,2024-02-15T13:40:36Z,44.4,TA120-T246183
1708004493000,2024-02-15T13:41:33Z,39.9,TA120-T246174
1708004496000,2024-02-15T13:41:36Z,44.9,TA120-T246183
1708004553000,2024-02-15T13:42:33Z,45.8,TA120-T246174
1708004556000,2024-02-15T13:42:36Z,49.9,TA120-T246183
1708004613000,2024-02-15T13:43:33Z,39.6,TA120-T246174
1708004616000,2024-02-15T13:43:36Z,46.1,TA120-T246183
1708004673000,2024-02-15T13:44:33Z,39.8,TA120-T246174
1708004676000,2024-02-15T13:44:36Z,49.2,TA120-T246183
1708004733000,2024-02-15T13:45:33Z,43.7,TA120-T246174
1708004736000,2024-02-15T13:45:36Z,55.8,TA120-T246183
1708004793000,2024-02-15T13:46:33Z,49.6,TA120-T246174
1708004796000,2024-02-15T13:46:36Z,47.7,TA120-T246183
1708004853000,2024-02-15T13:47:33Z,41.8,TA120-T246174
1708004856000,2024-02-15T13:47:36Z,49.9,TA120-T246183
1708004913000,2024-02-15T13:48:33Z,41.1,TA120-T246174
1708004916000,2024-02-15T13:48:36Z,45.6,TA120-T246183
1708004973000,2024-02-15T13:49:33Z,39.5,TA120-T246174
1708004976000,2024-02-15T13:49:36Z,45.4,TA120-T246183
1708005033000,2024-02-15T13:50:33Z,39.9,TA120-T246174
1708005036000,2024-02-15T13:50:36Z,45.6,TA120-T246183
1708005093000,2024-02-15T13:51:33Z,40.1,TA120-T246174
1708005096000,2024-02-15T13:51:36Z,45.5,TA120-T246183
1708005153000,2024-02-15T13:52:33Z,40,TA120-T246174
1708005156000,2024-02-15T13:52:36Z,45.5,TA120-T246183
1708005213000,2024-02-15T13:53:33Z,40.2,TA120-T246174
1708005216000,2024-02-15T13:53:36Z,45.8,TA120-T246183
1708005273000,2024-02-15T13:54:33Z,39.9,TA120-T246174
1708005276000,2024-02-15T13:54:36Z,45.6,TA120-T246183
1708005333000,2024-02-15T13:55:33Z,40.7,TA120-T246174
1708005336000,2024-02-15T13:55:36Z,45.6,TA120-T246183
1708005393000,2024-02-15T13:56:33Z,39.8,TA120-T246174
1708005396000,2024-02-15T13:56:36Z,45.1,TA120-T246183
1708005453000,2024-02-15T13:57:33Z,40.4,TA120-T246174
1708005456000,2024-02-15T13:57:36Z,45.3,TA120-T246183
1708005513000,2024-02-15T13:58:33Z,44.8,TA120-T246174
1708005516000,2024-02-15T13:58:36Z,47.1,TA120-T246183
1708005573000,2024-02-15T13:59:33Z,46.1,TA120-T246174
1708005576000,2024-02-15T13:59:36Z,47.5,TA120-T246183
1708005633000,2024-02-15T14:00:33Z,46.7,TA120-T246174
1708005636000,2024-02-15T14:00:36Z,46.8,TA120-T246183
1708005693000,2024-02-15T14:01:33Z,41.4,TA120-T246174
1708005696000,2024-02-15T14:01:36Z,45.5,TA120-T246183
1708005753000,2024-02-15T14:02:33Z,41.1,TA120-T246174
1708005756000,2024-02-15T14:02:36Z,46.5,TA120-T246183
1708005813000,2024-02-15T14:03:33Z,40.4,TA120-T246174
1708005816000,2024-02-15T14:03:36Z,49.2,TA120-T246183
1708005873000,2024-02-15T14:04:33Z,40.1,TA120-T246174
1708005876000,2024-02-15T14:04:36Z,45.2,TA120-T246183
1708005933000,2024-02-15T14:05:33Z,39.8,TA120-T246174
1708005936000,2024-02-15T14:05:36Z,45.1,TA120-T246183
1708005993000,2024-02-15T14:06:33Z,39.8,TA120-T246174
1708005996000,2024-02-15T14:06:36Z,44.9,TA120-T246183
1708006053000,2024-02-15T14:07:33Z,40.6,TA120-T246174
1708006056000,2024-02-15T14:07:36Z,47,TA120-T246183
1708006113000,2024-02-15T14:08:33Z,39.8,TA120-T246174
1708006116000,2024-02-15T14:08:36Z,45,TA120-T246183
1708006173000,2024-02-15T14:09:33Z,39.5,TA120-T246174
1708006176000,2024-02-15T14:09:36Z,45.2,TA120-T246183
1708006233000,2024-02-15T14:10:33Z,40,TA120-T246174
1708006236000,2024-02-15T14:10:36Z,45.5,TA120-T246183
1708006293000,2024-02-15T14:11:33Z,39.5,TA120-T246174
1708006296000,2024-02-15T14:11:36Z,44.8,TA120-T246183
1708006353000,2024-02-15T14:12:33Z,40.5,TA120-T246174
1708006356000,2024-02-15T14:12:36Z,45.1,TA120-T246183
