time,readable_time,dBA,dev-id
1686509676000,2023-06-11T18:54:36Z,35,TA120-T246183
1686509689000,2023-06-11T18:54:49Z,53.6,TA120-T246191
1686509714000,2023-06-11T18:55:14Z,60.9,TA120-T246187
1686509716000,2023-06-11T18:55:16Z,67.4,TA120-T246184
1686509736000,2023-06-11T18:55:36Z,35.2,TA120-T246183
1686509749000,2023-06-11T18:55:49Z,53.3,TA120-T246191
1686509774000,2023-06-11T18:56:14Z,61.6,TA120-T246187
1686509776000,2023-06-11T18:56:16Z,65.9,TA120-T246184
1686509796000,2023-06-11T18:56:36Z,35.4,TA120-T246183
1686509809000,2023-06-11T18:56:49Z,51.9,TA120-T246191
1686509834000,2023-06-11T18:57:14Z,62.7,TA120-T246187
1686509836000,2023-06-11T18:57:16Z,65.6,TA120-T246184
1686509856000,2023-06-11T18:57:36Z,34.9,TA120-T246183
1686509869000,2023-06-11T18:57:49Z,51.3,TA120-T246191
1686509894000,2023-06-11T18:58:14Z,59.2,TA120-T246187
1686509896000,2023-06-11T18:58:16Z,60.5,TA120-T246184
1686509916000,2023-06-11T18:58:36Z,35.3,TA120-T246183
1686509929000,2023-06-11T18:58:49Z,54.2,TA120-T246191
1686509954000,2023-06-11T18:59:14Z,58.7,TA120-T246187
1686509956000,2023-06-11T18:59:16Z,66,TA120-T246184
1686509976000,2023-06-11T18:59:36Z,35.3,TA120-T246183
1686509989000,2023-06-11T18:59:49Z,56.7,TA120-T246191
1686510014000,2023-06-11T19:00:14Z,58.8,TA120-T246187
1686510016000,2023-06-11T19:00:16Z,68.4,TA120-T246184
1686510036000,2023-06-11T19:00:36Z,34.2,TA120-T246183
1686510049000,2023-06-11T19:00:49Z,53.3,TA120-T246191
1686510074000,2023-06-11T19:01:14Z,57.9,TA120-T246187
1686510076000,2023-06-11T19:01:16Z,68.6,TA120-T246184
1686510096000,2023-06-11T19:01:36Z,34,TA120-T246183
1686510109000,2023-06-11T19:01:49Z,54.8,TA120-T246191
1686510134000,2023-06-11T19:02:14Z,59.3,TA120-T246187
1686510136000,2023-06-11T19:02:16Z,60,TA120-T246184
1686510156000,2023-06-11T19:02:36Z,33.7,TA120-T246183
1686510169000,2023-06-11T19:02:49Z,52.9,TA120-T246191
1686510194000,2023-06-11T19:03:14Z,60.3,TA120-T246187
1686510196000,2023-06-11T19:03:16Z,66.5,TA120-T246184
1686510216000,2023-06-11T19:03:36Z,33.4,TA120-T246183
1686510229000,2023-06-11T19:03:49Z,53,TA120-T246191
1686510254000,2023-06-11T19:04:14Z,58.9,TA120-T246187
1686510256000,2023-06-11T19:04:16Z,61.9,TA120-T246184
1686510276000,2023-06-11T19:04:36Z,33.7,TA120-T246183
1686510289000,2023-06-11T19:04:49Z,52.8,TA120-T246191
1686510314000,2023-06-11T19:05:14Z,58.3,TA120-T246187
1686510316000,2023-06-11T19:05:16Z,62,TA120-T246184
1686510336000,2023-06-11T19:05:36Z,33.6,TA120-T246183
1686510349000,2023-06-11T19:05:49Z,53.5,TA120-T246191
1686510374000,2023-06-11T19:06:14Z,58.8,TA120-T246187
1686510376000,2023-06-11T19:06:16Z,70.1,TA120-T246184
1686510396000,2023-06-11T19:06:36Z,33.9,TA120-T246183
1686510409000,2023-06-11T19:06:49Z,54.8,TA120-T246191
1686510434000,2023-06-11T19:07:14Z,58.4,TA120-T246187
1686510436000,2023-06-11T19:07:16Z,67,TA120-T246184
1686510456000,2023-06-11T19:07:36Z,33.4,TA120-T246183
1686510469000,2023-06-11T19:07:49Z,55.6,TA120-T246191
1686510494000,2023-06-11T19:08:14Z,60.1,TA120-T246187
1686510496000,2023-06-11T19:08:16Z,67.4,TA120-T246184
1686510516000,2023-06-11T19:08:36Z,33.5,TA120-T246183
1686510529000,2023-06-11T19:08:49Z,54.3,TA120-T246191
1686510554000,2023-06-11T19:09:14Z,57.3,TA120-T246187
1686510556000,2023-06-11T19:09:16Z,62,TA120-T246184
1686510576000,2023-06-11T19:09:36Z,33.6,TA120-T246183
1686510589000,2023-06-11T19:09:49Z,53.6,TA120-T246191
1686510614000,2023-06-11T19:10:14Z,57.2,TA120-T246187
1686510616000,2023-06-11T19:10:16Z,66.6,TA120-T246184
1686510636000,2023-06-11T19:10:36Z,33.4,TA120-T246183
1686510649000,2023-06-11T19:10:49Z,51.6,TA120-T246191
1686510674000,2023-06-11T19:11:14Z,56.6,TA120-T246187
1686510676000,2023-06-11T19:11:16Z,68.7,TA120-T246184
1686510696000,2023-06-11T19:11:36Z,33.1,TA120-T246183
1686510709000,2023-06-11T19:11:49Z,53.2,TA120-T246191
1686510734000,2023-06-11T19:12:14Z,55,TA120-T246187
1686510736000,2023-06-11T19:12:16Z,66.5,TA120-T246184
1686510756000,2023-06-11T19:12:36Z,33.1,TA120-T246183
1686510769000,2023-06-11T19:12:49Z,53,TA120-T246191
1686510794000,2023-06-11T19:13:14Z,54.9,TA120-T246187
1686510796000,2023-06-11T19:13:16Z,57.4,TA120-T246184
1686510816000,2023-06-11T19:13:36Z,33.4,TA120-T246183
1686510829000,2023-06-11T19:13:49Z,53.4,TA120-T246191
1686510854000,2023-06-11T19:14:14Z,54.8,TA120-T246187
1686510856000,2023-06-11T19:14:16Z,66.2,TA120-T246184
1686510876000,2023-06-11T19:14:36Z,33.3,TA120-T246183
1686510889000,2023-06-11T19:14:49Z,53.4,TA120-T246191
1686510914000,2023-06-11T19:15:14Z,56.4,TA120-T246187
1686510916000,2023-06-11T19:15:16Z,61.6,TA120-T246184
1686510936000,2023-06-11T19:15:36Z,33.2,TA120-T246183
1686510949000,2023-06-11T19:15:49Z,51.4,TA120-T246191
1686510974000,2023-06-11T19:16:14Z,56.5,TA120-T246187
1686510976000,2023-06-11T19:16:16Z,64.8,TA120-T246184
1686510996000,2023-06-11T19:16:36Z,33.1,TA120-T246183
1686511009000,2023-06-11T19:16:49Z,54.4,TA120-T246191
1686511034000,2023-06-11T19:17:14Z,55.1,TA120-T246187
1686511036000,2023-06-11T19:17:16Z,68.7,TA120-T246184
1686511056000,2023-06-11T19:17:36Z,33.1,TA120-T246183
1686511069000,2023-06-11T19:17:49Z,52.7,TA120-T246191
1686511094000,2023-06-11T19:18:14Z,54.4,TA120-T246187
1686511096000,2023-06-11T19:18:16Z,67.8,TA120-T246184
1686511116000,2023-06-11T19:18:36Z,33.4,TA120-T246183
1686511129000,2023-06-11T19:18:49Z,52.3,TA120-T246191
1686511154000,2023-06-11T19:19:14Z,55.7,TA120-T246187
1686511156000,2023-06-11T19:19:16Z,66.2,TA120-T246184
1686511176000,2023-06-11T19:19:36Z,33.3,TA120-T246183
1686511189000,2023-06-11T19:19:49Z,50.3,TA120-T246191
1686511214000,2023-06-11T19:20:14Z,55.5,TA120-T246187
1686511216000,2023-06-11T19:20:16Z,67.5,TA120-T246184
1686511236000,2023-06-11T19:20:36Z,33.1,TA120-T246183
1686511249000,2023-06-11T19:20:49Z,52,TA120-T246191
1686511274000,2023-06-11T19:21:14Z,51.7,TA120-T246187
1686511276000,2023-06-11T19:21:16Z,69.1,TA120-T246184
1686511296000,2023-06-11T19:21:36Z,33.1,TA120-T246183
1686511309000,2023-06-11T19:21:49Z,51.2,TA120-T246191
1686511334000,2023-06-11T19:22:14Z,55.2,TA120-T246187
1686511336000,2023-06-11T19:22:16Z,69.1,TA120-T246184
1686511356000,2023-06-11T19:22:36Z,33.1,TA120-T246183
1686511369000,2023-06-11T19:22:49Z,50.7,TA120-T246191
1686511394000,2023-06-11T19:23:14Z,55.7,TA120-T246187
1686511396000,2023-06-11T19:23:16Z,65,TA120-T246184
1686511416000,2023-06-11T19:23:36Z,33.2,TA120-T246183
1686511429000,2023-06-11T19:23:49Z,51.7,TA120-T246191
1686511454000,2023-06-11T19:24:14Z,55.1,TA120-T246187
1686511456000,2023-06-11T19:24:16Z,69.8,TA120-T246184
1686511476000,2023-06-11T19:24:36Z,33.1,TA120-T246183
1686511489000,2023-06-11T19:24:49Z,50.2,TA120-T246191
1686511514000,2023-06-11T19:25:14Z,54.3,TA120-T246187
1686511516000,2023-06-11T19:25:16Z,65.7,TA120-T246184
1686511536000,2023-06-11T19:25:36Z,33.3,TA120-T246183
1686511549000,2023-06-11T19:25:49Z,49.2,TA120-T246191
1686511574000,2023-06-11T19:26:14Z,54.2,TA120-T246187
1686511576000,2023-06-11T19:26:16Z,65.8,TA120-T246184
1686511596000,2023-06-11T19:26:36Z,33.3,TA120-T246183
1686511609000,2023-06-11T19:26:49Z,52.3,TA120-T246191
1686511634000,2023-06-11T19:27:14Z,57.3,TA120-T246187
1686511636000,2023-06-11T19:27:16Z,63.5,TA120-T246184
1686511656000,2023-06-11T19:27:36Z,33.1,TA120-T246183
1686511669000,2023-06-11T19:27:49Z,53.9,TA120-T246191
1686511694000,2023-06-11T19:28:14Z,55.5,TA120-T246187
1686511696000,2023-06-11T19:28:16Z,61.9,TA120-T246184
1686511716000,2023-06-11T19:28:36Z,33.4,TA120-T246183
1686511729000,2023-06-11T19:28:49Z,52.5,TA120-T246191
1686511754000,2023-06-11T19:29:14Z,55.6,TA120-T246187
1686511756000,2023-06-11T19:29:16Z,68.2,TA120-T246184
1686511776000,2023-06-11T19:29:36Z,33.3,TA120-T246183
1686511789000,2023-06-11T19:29:49Z,75.1,TA120-T246191
1686511814000,2023-06-11T19:30:14Z,55.1,TA120-T246187
1686511816000,2023-06-11T19:30:16Z,65.6,TA120-T246184
1686511836000,2023-06-11T19:30:36Z,33.1,TA120-T246183
1686511849000,2023-06-11T19:30:49Z,63.2,TA120-T246191
1686511874000,2023-06-11T19:31:14Z,55,TA120-T246187
1686511876000,2023-06-11T19:31:16Z,68.5,TA120-T246184
1686511896000,2023-06-11T19:31:36Z,33.2,TA120-T246183
1686511909000,2023-06-11T19:31:49Z,51.8,TA120-T246191
1686511934000,2023-06-11T19:32:14Z,55.2,TA120-T246187
1686511936000,2023-06-11T19:32:16Z,67.4,TA120-T246184
1686511956000,2023-06-11T19:32:36Z,33.2,TA120-T246183
1686511969000,2023-06-11T19:32:49Z,52.8,TA120-T246191
1686511994000,2023-06-11T19:33:14Z,54.6,TA120-T246187
1686511996000,2023-06-11T19:33:16Z,66.7,TA120-T246184
1686512016000,2023-06-11T19:33:36Z,33.2,TA120-T246183
1686512029000,2023-06-11T19:33:49Z,48.5,TA120-T246191
1686512054000,2023-06-11T19:34:14Z,55.4,TA120-T246187
1686512056000,2023-06-11T19:34:16Z,70,TA120-T246184
1686512076000,2023-06-11T19:34:36Z,33.4,TA120-T246183
1686512089000,2023-06-11T19:34:49Z,50.5,TA120-T246191
1686512114000,2023-06-11T19:35:14Z,53.9,TA120-T246187
1686512116000,2023-06-11T19:35:16Z,64.9,TA120-T246184
1686512136000,2023-06-11T19:35:36Z,33.4,TA120-T246183
1686512149000,2023-06-11T19:35:49Z,50.7,TA120-T246191
1686512174000,2023-06-11T19:36:14Z,55.8,TA120-T246187
1686512176000,2023-06-11T19:36:16Z,69.4,TA120-T246184
1686512196000,2023-06-11T19:36:36Z,33.6,TA120-T246183
1686512209000,2023-06-11T19:36:49Z,54.6,TA120-T246191
1686512234000,2023-06-11T19:37:14Z,54.4,TA120-T246187
1686512236000,2023-06-11T19:37:16Z,63.1,TA120-T246184
1686512256000,2023-06-11T19:37:36Z,33.4,TA120-T246183
1686512269000,2023-06-11T19:37:49Z,53.4,TA120-T246191
1686512294000,2023-06-11T19:38:14Z,55.1,TA120-T246187
1686512296000,2023-06-11T19:38:16Z,65.1,TA120-T246184
1686512316000,2023-06-11T19:38:36Z,33.4,TA120-T246183
1686512329000,2023-06-11T19:38:49Z,53.4,TA120-T246191
1686512354000,2023-06-11T19:39:14Z,57.5,TA120-T246187
1686512356000,2023-06-11T19:39:16Z,57.6,TA120-T246184
1686512376000,2023-06-11T19:39:36Z,33.3,TA120-T246183
1686512389000,2023-06-11T19:39:49Z,59.7,TA120-T246191
1686512414000,2023-06-11T19:40:14Z,55.2,TA120-T246187
1686512416000,2023-06-11T19:40:16Z,67.5,TA120-T246184
1686512436000,2023-06-11T19:40:36Z,33.6,TA120-T246183
1686512449000,2023-06-11T19:40:49Z,49.1,TA120-T246191
1686512474000,2023-06-11T19:41:14Z,54.6,TA120-T246187
1686512476000,2023-06-11T19:41:16Z,68.8,TA120-T246184
1686512496000,2023-06-11T19:41:36Z,33.7,TA120-T246183
1686512509000,2023-06-11T19:41:49Z,54.3,TA120-T246191
1686512534000,2023-06-11T19:42:14Z,54.9,TA120-T246187
1686512536000,2023-06-11T19:42:16Z,65.4,TA120-T246184
1686512556000,2023-06-11T19:42:36Z,33.5,TA120-T246183
1686512569000,2023-06-11T19:42:49Z,53.7,TA120-T246191
1686512594000,2023-06-11T19:43:14Z,55.6,TA120-T246187
1686512596000,2023-06-11T19:43:16Z,66,TA120-T246184
1686512616000,2023-06-11T19:43:36Z,33.6,TA120-T246183
1686512629000,2023-06-11T19:43:49Z,53.3,TA120-T246191
1686512654000,2023-06-11T19:44:14Z,54.5,TA120-T246187
1686512656000,2023-06-11T19:44:16Z,66.6,TA120-T246184
1686512676000,2023-06-11T19:44:36Z,33.7,TA120-T246183
1686512689000,2023-06-11T19:44:49Z,50.7,TA120-T246191
1686512714000,2023-06-11T19:45:14Z,56.2,TA120-T246187
1686512716000,2023-06-11T19:45:16Z,68.2,TA120-T246184
1686512736000,2023-06-11T19:45:36Z,33.7,TA120-T246183
1686512749000,2023-06-11T19:45:49Z,51,TA120-T246191
1686512774000,2023-06-11T19:46:14Z,52.4,TA120-T246187
1686512776000,2023-06-11T19:46:16Z,63.8,TA120-T246184
1686512796000,2023-06-11T19:46:36Z,33.7,TA120-T246183
1686512809000,2023-06-11T19:46:49Z,47.2,TA120-T246191
1686512834000,2023-06-11T19:47:14Z,55,TA120-T246187
1686512836000,2023-06-11T19:47:16Z,69.1,TA120-T246184
1686512856000,2023-06-11T19:47:36Z,33.8,TA120-T246183
1686512869000,2023-06-11T19:47:49Z,49.4,TA120-T246191
1686512894000,2023-06-11T19:48:14Z,54,TA120-T246187
1686512896000,2023-06-11T19:48:16Z,66.4,TA120-T246184
1686512916000,2023-06-11T19:48:36Z,33.8,TA120-T246183
1686512929000,2023-06-11T19:48:49Z,52.2,TA120-T246191
1686512954000,2023-06-11T19:49:14Z,53.9,TA120-T246187
1686512956000,2023-06-11T19:49:16Z,65.7,TA120-T246184
1686512976000,2023-06-11T19:49:36Z,33.7,TA120-T246183
1686512989000,2023-06-11T19:49:49Z,53.4,TA120-T246191
1686513014000,2023-06-11T19:50:14Z,56.1,TA120-T246187
1686513016000,2023-06-11T19:50:16Z,65.4,TA120-T246184
1686513036000,2023-06-11T19:50:36Z,33.8,TA120-T246183
1686513049000,2023-06-11T19:50:49Z,53.1,TA120-T246191
1686513074000,2023-06-11T19:51:14Z,56,TA120-T246187
1686513076000,2023-06-11T19:51:16Z,67.6,TA120-T246184
1686513096000,2023-06-11T19:51:36Z,33.5,TA120-T246183
1686513109000,2023-06-11T19:51:49Z,52.8,TA120-T246191
1686513134000,2023-06-11T19:52:14Z,58,TA120-T246187
1686513136000,2023-06-11T19:52:16Z,69.3,TA120-T246184
1686513156000,2023-06-11T19:52:36Z,33.6,TA120-T246183
1686513169000,2023-06-11T19:52:49Z,56.7,TA120-T246191
1686513194000,2023-06-11T19:53:14Z,55.3,TA120-T246187
1686513196000,2023-06-11T19:53:16Z,66.1,TA120-T246184
1686513216000,2023-06-11T19:53:36Z,33.6,TA120-T246183
1686513229000,2023-06-11T19:53:49Z,51.6,TA120-T246191
1686513254000,2023-06-11T19:54:14Z,54.7,TA120-T246187
1686513256000,2023-06-11T19:54:16Z,67.8,TA120-T246184
1686513276000,2023-06-11T19:54:36Z,33.6,TA120-T246183
1686513289000,2023-06-11T19:54:49Z,51.9,TA120-T246191
1686513314000,2023-06-11T19:55:14Z,55.3,TA120-T246187
1686513316000,2023-06-11T19:55:16Z,58.5,TA120-T246184
1686513336000,2023-06-11T19:55:36Z,33.7,TA120-T246183
1686513349000,2023-06-11T19:55:49Z,54.4,TA120-T246191
1686513374000,2023-06-11T19:56:14Z,55.3,TA120-T246187
1686513376000,2023-06-11T19:56:16Z,64.4,TA120-T246184
1686513396000,2023-06-11T19:56:36Z,33.7,TA120-T246183
1686513409000,2023-06-11T19:56:49Z,50.2,TA120-T246191
1686513434000,2023-06-11T19:57:14Z,54.6,TA120-T246187
1686513436000,2023-06-11T19:57:16Z,70.3,TA120-T246184
1686513456000,2023-06-11T19:57:36Z,33.6,TA120-T246183
1686513469000,2023-06-11T19:57:49Z,50.8,TA120-T246191
1686513494000,2023-06-11T19:58:14Z,57.2,TA120-T246187
1686513496000,2023-06-11T19:58:16Z,62.8,TA120-T246184
1686513516000,2023-06-11T19:58:36Z,33.9,TA120-T246183
1686513529000,2023-06-11T19:58:49Z,49.5,TA120-T246191
1686513554000,2023-06-11T19:59:14Z,55.7,TA120-T246187
1686513556000,2023-06-11T19:59:16Z,64.8,TA120-T246184
1686513576000,2023-06-11T19:59:36Z,33.9,TA120-T246183
1686513589000,2023-06-11T19:59:49Z,51.2,TA120-T246191
1686513614000,2023-06-11T20:00:14Z,55.7,TA120-T246187
1686513616000,2023-06-11T20:00:16Z,56.6,TA120-T246184
1686513636000,2023-06-11T20:00:36Z,33.7,TA120-T246183
1686513649000,2023-06-11T20:00:49Z,50.9,TA120-T246191
1686513674000,2023-06-11T20:01:14Z,55.1,TA120-T246187
1686513676000,2023-06-11T20:01:16Z,62.3,TA120-T246184
1686513696000,2023-06-11T20:01:36Z,33.8,TA120-T246183
1686513709000,2023-06-11T20:01:49Z,53.5,TA120-T246191
1686513734000,2023-06-11T20:02:14Z,54.3,TA120-T246187
1686513736000,2023-06-11T20:02:16Z,59,TA120-T246184
1686513756000,2023-06-11T20:02:36Z,33.7,TA120-T246183
1686513769000,2023-06-11T20:02:49Z,51.5,TA120-T246191
1686513794000,2023-06-11T20:03:14Z,52.9,TA120-T246187
1686513796000,2023-06-11T20:03:16Z,63.8,TA120-T246184
1686513816000,2023-06-11T20:03:36Z,33.7,TA120-T246183
1686513829000,2023-06-11T20:03:49Z,51.5,TA120-T246191
1686513854000,2023-06-11T20:04:14Z,55.2,TA120-T246187
1686513856000,2023-06-11T20:04:16Z,61.7,TA120-T246184
1686513876000,2023-06-11T20:04:36Z,33.4,TA120-T246183
1686513889000,2023-06-11T20:04:49Z,53.6,TA120-T246191
1686513914000,2023-06-11T20:05:14Z,51.6,TA120-T246187
1686513916000,2023-06-11T20:05:16Z,65,TA120-T246184
1686513936000,2023-06-11T20:05:36Z,33.5,TA120-T246183
1686513949000,2023-06-11T20:05:49Z,50.7,TA120-T246191
1686513974000,2023-06-11T20:06:14Z,52.9,TA120-T246187
1686513976000,2023-06-11T20:06:16Z,68.6,TA120-T246184
1686513996000,2023-06-11T20:06:36Z,33.3,TA120-T246183
1686514009000,2023-06-11T20:06:49Z,52,TA120-T246191
1686514034000,2023-06-11T20:07:14Z,55.6,TA120-T246187
1686514036000,2023-06-11T20:07:16Z,65.5,TA120-T246184
1686514056000,2023-06-11T20:07:36Z,33.4,TA120-T246183
1686514069000,2023-06-11T20:07:49Z,49.7,TA120-T246191
1686514094000,2023-06-11T20:08:14Z,54.5,TA120-T246187
1686514096000,2023-06-11T20:08:16Z,64.8,TA120-T246184
1686514116000,2023-06-11T20:08:36Z,33.3,TA120-T246183
1686514129000,2023-06-11T20:08:49Z,51.9,TA120-T246191
1686514154000,2023-06-11T20:09:14Z,51.4,TA120-T246187
1686514156000,2023-06-11T20:09:16Z,67.6,TA120-T246184
1686514176000,2023-06-11T20:09:36Z,33.4,TA120-T246183
1686514189000,2023-06-11T20:09:49Z,51.2,TA120-T246191
1686514214000,2023-06-11T20:10:14Z,53.6,TA120-T246187
1686514216000,2023-06-11T20:10:16Z,63.3,TA120-T246184
1686514236000,2023-06-11T20:10:36Z,33.3,TA120-T246183
1686514249000,2023-06-11T20:10:49Z,52.5,TA120-T246191
1686514274000,2023-06-11T20:11:14Z,53.8,TA120-T246187
1686514276000,2023-06-11T20:11:16Z,66.1,TA120-T246184
1686514296000,2023-06-11T20:11:36Z,33.4,TA120-T246183
1686514309000,2023-06-11T20:11:49Z,53.3,TA120-T246191
1686514334000,2023-06-11T20:12:14Z,55.9,TA120-T246187
1686514336000,2023-06-11T20:12:16Z,67.8,TA120-T246184
1686514356000,2023-06-11T20:12:36Z,33.5,TA120-T246183
1686514369000,2023-06-11T20:12:49Z,50.5,TA120-T246191
1686514394000,2023-06-11T20:13:14Z,54.5,TA120-T246187
1686514396000,2023-06-11T20:13:16Z,67.7,TA120-T246184
1686514416000,2023-06-11T20:13:36Z,33.3,TA120-T246183
1686514429000,2023-06-11T20:13:49Z,50.8,TA120-T246191
1686514454000,2023-06-11T20:14:14Z,54.6,TA120-T246187
1686514456000,2023-06-11T20:14:16Z,58.1,TA120-T246184
1686514476000,2023-06-11T20:14:36Z,33.5,TA120-T246183
1686514489000,2023-06-11T20:14:49Z,47.8,TA120-T246191
1686514514000,2023-06-11T20:15:14Z,53.8,TA120-T246187
1686514516000,2023-06-11T20:15:16Z,63,TA120-T246184
1686514536000,2023-06-11T20:15:36Z,33.4,TA120-T246183
1686514549000,2023-06-11T20:15:49Z,51.4,TA120-T246191
1686514574000,2023-06-11T20:16:14Z,52.7,TA120-T246187
1686514576000,2023-06-11T20:16:16Z,64.7,TA120-T246184
1686514596000,2023-06-11T20:16:36Z,33.2,TA120-T246183
1686514609000,2023-06-11T20:16:49Z,48.8,TA120-T246191
1686514634000,2023-06-11T20:17:14Z,54.3,TA120-T246187
1686514636000,2023-06-11T20:17:16Z,65.8,TA120-T246184
1686514656000,2023-06-11T20:17:36Z,33.3,TA120-T246183
1686514669000,2023-06-11T20:17:49Z,48.6,TA120-T246191
1686514694000,2023-06-11T20:18:14Z,54.7,TA120-T246187
1686514696000,2023-06-11T20:18:16Z,65,TA120-T246184
1686514716000,2023-06-11T20:18:36Z,33.3,TA120-T246183
1686514729000,2023-06-11T20:18:49Z,47.9,TA120-T246191
1686514754000,2023-06-11T20:19:14Z,53,TA120-T246187
1686514756000,2023-06-11T20:19:16Z,67.5,TA120-T246184
1686514776000,2023-06-11T20:19:36Z,33.2,TA120-T246183
1686514789000,2023-06-11T20:19:49Z,48.4,TA120-T246191
1686514814000,2023-06-11T20:20:14Z,51.8,TA120-T246187
1686514816000,2023-06-11T20:20:16Z,64.5,TA120-T246184
1686514836000,2023-06-11T20:20:36Z,33,TA120-T246183
1686514849000,2023-06-11T20:20:49Z,52,TA120-T246191
1686514874000,2023-06-11T20:21:14Z,49.7,TA120-T246187
1686514876000,2023-06-11T20:21:16Z,67.4,TA120-T246184
1686514896000,2023-06-11T20:21:36Z,33,TA120-T246183
1686514909000,2023-06-11T20:21:49Z,54,TA120-T246191
1686514934000,2023-06-11T20:22:14Z,52.9,TA120-T246187
1686514936000,2023-06-11T20:22:16Z,66.4,TA120-T246184
1686514956000,2023-06-11T20:22:36Z,33,TA120-T246183
1686514969000,2023-06-11T20:22:49Z,50.4,TA120-T246191
1686514996000,2023-06-11T20:23:16Z,68,TA120-T246184
1686514998000,2023-06-11T20:23:18Z,54.9,TA120-T246187
1686515016000,2023-06-11T20:23:36Z,33,TA120-T246183
1686515029000,2023-06-11T20:23:49Z,47.5,TA120-T246191
1686515056000,2023-06-11T20:24:16Z,65.8,TA120-T246184
1686515058000,2023-06-11T20:24:18Z,53.2,TA120-T246187
1686515076000,2023-06-11T20:24:36Z,33.1,TA120-T246183
1686515089000,2023-06-11T20:24:49Z,49.1,TA120-T246191
1686515116000,2023-06-11T20:25:16Z,64.5,TA120-T246184
1686515118000,2023-06-11T20:25:18Z,53,TA120-T246187
1686515136000,2023-06-11T20:25:36Z,33,TA120-T246183
1686515149000,2023-06-11T20:25:49Z,47.5,TA120-T246191
1686515176000,2023-06-11T20:26:16Z,63.1,TA120-T246184
1686515178000,2023-06-11T20:26:18Z,53,TA120-T246187
1686515196000,2023-06-11T20:26:36Z,33,TA120-T246183
1686515209000,2023-06-11T20:26:49Z,49.5,TA120-T246191
1686515236000,2023-06-11T20:27:16Z,67.1,TA120-T246184
1686515238000,2023-06-11T20:27:18Z,50.4,TA120-T246187
1686515256000,2023-06-11T20:27:36Z,33,TA120-T246183
1686515269000,2023-06-11T20:27:49Z,48.6,TA120-T246191
1686515296000,2023-06-11T20:28:16Z,67.8,TA120-T246184
1686515298000,2023-06-11T20:28:18Z,52.5,TA120-T246187
1686515316000,2023-06-11T20:28:36Z,33,TA120-T246183
1686515329000,2023-06-11T20:28:49Z,47.6,TA120-T246191
1686515356000,2023-06-11T20:29:16Z,63.2,TA120-T246184
1686515358000,2023-06-11T20:29:18Z,51.6,TA120-T246187
1686515376000,2023-06-11T20:29:36Z,33.5,TA120-T246183
1686515389000,2023-06-11T20:29:49Z,50.9,TA120-T246191
1686515416000,2023-06-11T20:30:16Z,59.5,TA120-T246184
1686515418000,2023-06-11T20:30:18Z,53.8,TA120-T246187
1686515436000,2023-06-11T20:30:36Z,33.2,TA120-T246183
1686515449000,2023-06-11T20:30:49Z,50.4,TA120-T246191
1686515476000,2023-06-11T20:31:16Z,64,TA120-T246184
1686515478000,2023-06-11T20:31:18Z,54.4,TA120-T246187
1686515496000,2023-06-11T20:31:36Z,33.1,TA120-T246183
1686515509000,2023-06-11T20:31:49Z,49.8,TA120-T246191
1686515536000,2023-06-11T20:32:16Z,66.1,TA120-T246184
1686515538000,2023-06-11T20:32:18Z,55,TA120-T246187
1686515556000,2023-06-11T20:32:36Z,33,TA120-T246183
1686515569000,2023-06-11T20:32:49Z,52.8,TA120-T246191
1686515596000,2023-06-11T20:33:16Z,67.4,TA120-T246184
1686515598000,2023-06-11T20:33:18Z,54.9,TA120-T246187
1686515616000,2023-06-11T20:33:36Z,32.9,TA120-T246183
1686515629000,2023-06-11T20:33:49Z,48.3,TA120-T246191
1686515656000,2023-06-11T20:34:16Z,55.1,TA120-T246184
1686515658000,2023-06-11T20:34:18Z,51.2,TA120-T246187
1686515676000,2023-06-11T20:34:36Z,33.1,TA120-T246183
1686515689000,2023-06-11T20:34:49Z,49.4,TA120-T246191
1686515716000,2023-06-11T20:35:16Z,68.1,TA120-T246184
1686515718000,2023-06-11T20:35:18Z,49.9,TA120-T246187
1686515736000,2023-06-11T20:35:36Z,32.9,TA120-T246183
1686515749000,2023-06-11T20:35:49Z,52.5,TA120-T246191
1686515776000,2023-06-11T20:36:16Z,69.8,TA120-T246184
1686515778000,2023-06-11T20:36:18Z,53.5,TA120-T246187
1686515796000,2023-06-11T20:36:36Z,32.9,TA120-T246183
1686515809000,2023-06-11T20:36:49Z,51.1,TA120-T246191
1686515836000,2023-06-11T20:37:16Z,68.5,TA120-T246184
1686515838000,2023-06-11T20:37:18Z,54.1,TA120-T246187
1686515856000,2023-06-11T20:37:36Z,32.8,TA120-T246183
1686515869000,2023-06-11T20:37:49Z,51.7,TA120-T246191
1686515896000,2023-06-11T20:38:16Z,64,TA120-T246184
1686515898000,2023-06-11T20:38:18Z,52.2,TA120-T246187
1686515916000,2023-06-11T20:38:36Z,33,TA120-T246183
1686515929000,2023-06-11T20:38:49Z,52.4,TA120-T246191
1686515956000,2023-06-11T20:39:16Z,67.3,TA120-T246184
1686515958000,2023-06-11T20:39:18Z,54.3,TA120-T246187
1686515976000,2023-06-11T20:39:36Z,33,TA120-T246183
1686515989000,2023-06-11T20:39:49Z,47.2,TA120-T246191
1686516016000,2023-06-11T20:40:16Z,66.8,TA120-T246184
1686516018000,2023-06-11T20:40:18Z,54.3,TA120-T246187
1686516036000,2023-06-11T20:40:36Z,33.1,TA120-T246183
1686516049000,2023-06-11T20:40:49Z,52.3,TA120-T246191
