time,readable_time,dBA,dev-id
1705426548000,2024-01-16T17:35:48Z,35.7,TA120-T246174
1705426552000,2024-01-16T17:35:52Z,53.8,TA120-T246187
1705426583000,2024-01-16T17:36:23Z,70.8,TA120-T246184
1705426590000,2024-01-16T17:36:30Z,49.7,TA120-T246191
1705426603000,2024-01-16T17:36:43Z,37.7,TA120-T246183
1705426608000,2024-01-16T17:36:48Z,35.6,TA120-T246174
1705426612000,2024-01-16T17:36:52Z,55.3,TA120-T246187
1705426643000,2024-01-16T17:37:23Z,71.3,TA120-T246184
1705426650000,2024-01-16T17:37:30Z,50.2,TA120-T246191
1705426663000,2024-01-16T17:37:43Z,37.9,TA120-T246183
1705426668000,2024-01-16T17:37:48Z,35.9,TA120-T246174
1705426672000,2024-01-16T17:37:52Z,53.8,TA120-T246187
1705426703000,2024-01-16T17:38:23Z,61.6,TA120-T246184
1705426710000,2024-01-16T17:38:30Z,52.5,TA120-T246191
1705426723000,2024-01-16T17:38:43Z,37.6,TA120-T246183
1705426728000,2024-01-16T17:38:48Z,35.2,TA120-T246174
1705426732000,2024-01-16T17:38:52Z,55.7,TA120-T246187
1705426763000,2024-01-16T17:39:23Z,63.2,TA120-T246184
1705426770000,2024-01-16T17:39:30Z,49.1,TA120-T246191
1705426783000,2024-01-16T17:39:43Z,37.6,TA120-T246183
1705426788000,2024-01-16T17:39:48Z,35.4,TA120-T246174
1705426792000,2024-01-16T17:39:52Z,55.8,TA120-T246187
1705426823000,2024-01-16T17:40:23Z,68.7,TA120-T246184
1705426830000,2024-01-16T17:40:30Z,51.1,TA120-T246191
1705426843000,2024-01-16T17:40:43Z,37.7,TA120-T246183
1705426848000,2024-01-16T17:40:48Z,35.9,TA120-T246174
1705426852000,2024-01-16T17:40:52Z,53.3,TA120-T246187
1705426883000,2024-01-16T17:41:23Z,59.8,TA120-T246184
1705426890000,2024-01-16T17:41:30Z,51.2,TA120-T246191
1705426903000,2024-01-16T17:41:43Z,37.7,TA120-T246183
1705426908000,2024-01-16T17:41:48Z,35.6,TA120-T246174
1705426912000,2024-01-16T17:41:52Z,56.3,TA120-T246187
1705426943000,2024-01-16T17:42:23Z,70.2,TA120-T246184
1705426950000,2024-01-16T17:42:30Z,47.8,TA120-T246191
1705426963000,2024-01-16T17:42:43Z,37.7,TA120-T246183
1705426968000,2024-01-16T17:42:48Z,35.7,TA120-T246174
1705426972000,2024-01-16T17:42:52Z,55.3,TA120-T246187
1705427003000,2024-01-16T17:43:23Z,69.5,TA120-T246184
1705427010000,2024-01-16T17:43:30Z,48.7,TA120-T246191
1705427023000,2024-01-16T17:43:43Z,37.7,TA120-T246183
1705427028000,2024-01-16T17:43:48Z,35.6,TA120-T246174
1705427032000,2024-01-16T17:43:52Z,56.5,TA120-T246187
1705427063000,2024-01-16T17:44:23Z,65.6,TA120-T246184
1705427070000,2024-01-16T17:44:30Z,50.6,TA120-T246191
1705427083000,2024-01-16T17:44:43Z,37.7,TA120-T246183
1705427088000,2024-01-16T17:44:48Z,35.6,TA120-T246174
1705427092000,2024-01-16T17:44:52Z,55.7,TA120-T246187
1705427123000,2024-01-16T17:45:23Z,66.7,TA120-T246184
1705427130000,2024-01-16T17:45:30Z,52.6,TA120-T246191
1705427143000,2024-01-16T17:45:43Z,37.8,TA120-T246183
1705427148000,2024-01-16T17:45:48Z,35.6,TA120-T246174
1705427152000,2024-01-16T17:45:52Z,52.4,TA120-T246187
1705427183000,2024-01-16T17:46:23Z,68.1,TA120-T246184
1705427190000,2024-01-16T17:46:30Z,52.3,TA120-T246191
1705427203000,2024-01-16T17:46:43Z,37.9,TA120-T246183
1705427208000,2024-01-16T17:46:48Z,35.8,TA120-T246174
1705427212000,2024-01-16T17:46:52Z,54.3,TA120-T246187
1705427243000,2024-01-16T17:47:23Z,69.3,TA120-T246184
1705427250000,2024-01-16T17:47:30Z,48.2,TA120-T246191
1705427263000,2024-01-16T17:47:43Z,37.7,TA120-T246183
1705427268000,2024-01-16T17:47:48Z,35.6,TA120-T246174
1705427272000,2024-01-16T17:47:52Z,54.2,TA120-T246187
1705427303000,2024-01-16T17:48:23Z,62.9,TA120-T246184
1705427310000,2024-01-16T17:48:30Z,53.9,TA120-T246191
1705427323000,2024-01-16T17:48:43Z,37.7,TA120-T246183
1705427328000,2024-01-16T17:48:48Z,35.7,TA120-T246174
1705427332000,2024-01-16T17:48:52Z,52.8,TA120-T246187
1705427363000,2024-01-16T17:49:23Z,58.2,TA120-T246184
1705427370000,2024-01-16T17:49:30Z,49,TA120-T246191
1705427383000,2024-01-16T17:49:43Z,37.8,TA120-T246183
1705427388000,2024-01-16T17:49:48Z,35.9,TA120-T246174
1705427392000,2024-01-16T17:49:52Z,54.2,TA120-T246187
1705427423000,2024-01-16T17:50:23Z,68.3,TA120-T246184
1705427430000,2024-01-16T17:50:30Z,52.3,TA120-T246191
1705427443000,2024-01-16T17:50:43Z,37.7,TA120-T246183
1705427448000,2024-01-16T17:50:48Z,35.5,TA120-T246174
1705427452000,2024-01-16T17:50:52Z,55.5,TA120-T246187
1705427483000,2024-01-16T17:51:23Z,71.7,TA120-T246184
1705427490000,2024-01-16T17:51:30Z,46.9,TA120-T246191
1705427503000,2024-01-16T17:51:43Z,37.7,TA120-T246183
1705427508000,2024-01-16T17:51:48Z,35.5,TA120-T246174
1705427512000,2024-01-16T17:51:52Z,53.7,TA120-T246187
1705427543000,2024-01-16T17:52:23Z,66.7,TA120-T246184
1705427550000,2024-01-16T17:52:30Z,51.6,TA120-T246191
1705427563000,2024-01-16T17:52:43Z,37.8,TA120-T246183
1705427568000,2024-01-16T17:52:48Z,35.8,TA120-T246174
1705427572000,2024-01-16T17:52:52Z,53,TA120-T246187
1705427603000,2024-01-16T17:53:23Z,65,TA120-T246184
1705427610000,2024-01-16T17:53:30Z,49.3,TA120-T246191
1705427623000,2024-01-16T17:53:43Z,37.7,TA120-T246183
1705427628000,2024-01-16T17:53:48Z,35.5,TA120-T246174
1705427632000,2024-01-16T17:53:52Z,54.5,TA120-T246187
1705427663000,2024-01-16T17:54:23Z,64.4,TA120-T246184
1705427670000,2024-01-16T17:54:30Z,48.6,TA120-T246191
1705427683000,2024-01-16T17:54:43Z,37.8,TA120-T246183
1705427688000,2024-01-16T17:54:48Z,35.7,TA120-T246174
1705427692000,2024-01-16T17:54:52Z,55,TA120-T246187
1705427723000,2024-01-16T17:55:23Z,67.4,TA120-T246184
1705427730000,2024-01-16T17:55:30Z,48.3,TA120-T246191
1705427743000,2024-01-16T17:55:43Z,38.2,TA120-T246183
1705427748000,2024-01-16T17:55:48Z,36.8,TA120-T246174
1705427752000,2024-01-16T17:55:52Z,53.8,TA120-T246187
1705427783000,2024-01-16T17:56:23Z,69.7,TA120-T246184
1705427790000,2024-01-16T17:56:30Z,52.3,TA120-T246191
1705427803000,2024-01-16T17:56:43Z,37.9,TA120-T246183
1705427808000,2024-01-16T17:56:48Z,36.2,TA120-T246174
1705427812000,2024-01-16T17:56:52Z,53.6,TA120-T246187
1705427843000,2024-01-16T17:57:23Z,68.6,TA120-T246184
1705427850000,2024-01-16T17:57:30Z,52.8,TA120-T246191
1705427863000,2024-01-16T17:57:43Z,37.8,TA120-T246183
1705427868000,2024-01-16T17:57:48Z,35.7,TA120-T246174
1705427872000,2024-01-16T17:57:52Z,52.6,TA120-T246187
1705427903000,2024-01-16T17:58:23Z,68.1,TA120-T246184
1705427910000,2024-01-16T17:58:30Z,47.6,TA120-T246191
1705427923000,2024-01-16T17:58:43Z,37.6,TA120-T246183
1705427928000,2024-01-16T17:58:48Z,35.5,TA120-T246174
1705427932000,2024-01-16T17:58:52Z,53.1,TA120-T246187
1705427963000,2024-01-16T17:59:23Z,67.8,TA120-T246184
1705427970000,2024-01-16T17:59:30Z,48.7,TA120-T246191
1705427983000,2024-01-16T17:59:43Z,37.7,TA120-T246183
1705427988000,2024-01-16T17:59:48Z,35.5,TA120-T246174
1705427992000,2024-01-16T17:59:52Z,53.3,TA120-T246187
1705428023000,2024-01-16T18:00:23Z,64.9,TA120-T246184
1705428030000,2024-01-16T18:00:30Z,50.3,TA120-T246191
1705428043000,2024-01-16T18:00:43Z,37.5,TA120-T246183
1705428048000,2024-01-16T18:00:48Z,35.6,TA120-T246174
1705428052000,2024-01-16T18:00:52Z,53.1,TA120-T246187
1705428083000,2024-01-16T18:01:23Z,70.9,TA120-T246184
1705428090000,2024-01-16T18:01:30Z,50.3,TA120-T246191
1705428103000,2024-01-16T18:01:43Z,37.6,TA120-T246183
1705428108000,2024-01-16T18:01:48Z,36.1,TA120-T246174
1705428112000,2024-01-16T18:01:52Z,54.7,TA120-T246187
1705428143000,2024-01-16T18:02:23Z,69.2,TA120-T246184
1705428150000,2024-01-16T18:02:30Z,46.7,TA120-T246191
1705428163000,2024-01-16T18:02:43Z,37.5,TA120-T246183
1705428168000,2024-01-16T18:02:48Z,36,TA120-T246174
1705428172000,2024-01-16T18:02:52Z,54.9,TA120-T246187
1705428203000,2024-01-16T18:03:23Z,67.7,TA120-T246184
1705428210000,2024-01-16T18:03:30Z,48.7,TA120-T246191
1705428223000,2024-01-16T18:03:43Z,37.6,TA120-T246183
1705428228000,2024-01-16T18:03:48Z,35.7,TA120-T246174
1705428232000,2024-01-16T18:03:52Z,54.3,TA120-T246187
1705428263000,2024-01-16T18:04:23Z,69.1,TA120-T246184
1705428270000,2024-01-16T18:04:30Z,49.2,TA120-T246191
1705428283000,2024-01-16T18:04:43Z,37.3,TA120-T246183
1705428288000,2024-01-16T18:04:48Z,35.7,TA120-T246174
1705428292000,2024-01-16T18:04:52Z,54.4,TA120-T246187
1705428323000,2024-01-16T18:05:23Z,67.6,TA120-T246184
1705428330000,2024-01-16T18:05:30Z,50.8,TA120-T246191
1705428343000,2024-01-16T18:05:43Z,37.3,TA120-T246183
1705428348000,2024-01-16T18:05:48Z,35.4,TA120-T246174
1705428352000,2024-01-16T18:05:52Z,54.3,TA120-T246187
1705428383000,2024-01-16T18:06:23Z,61.8,TA120-T246184
1705428390000,2024-01-16T18:06:30Z,51.8,TA120-T246191
1705428403000,2024-01-16T18:06:43Z,37.3,TA120-T246183
1705428408000,2024-01-16T18:06:48Z,35.4,TA120-T246174
1705428412000,2024-01-16T18:06:52Z,56.3,TA120-T246187
1705428443000,2024-01-16T18:07:23Z,70.1,TA120-T246184
1705428450000,2024-01-16T18:07:30Z,49.9,TA120-T246191
1705428463000,2024-01-16T18:07:43Z,37.5,TA120-T246183
1705428468000,2024-01-16T18:07:48Z,35.8,TA120-T246174
1705428472000,2024-01-16T18:07:52Z,55.6,TA120-T246187
1705428503000,2024-01-16T18:08:23Z,63.4,TA120-T246184
1705428510000,2024-01-16T18:08:30Z,52.5,TA120-T246191
1705428523000,2024-01-16T18:08:43Z,37.3,TA120-T246183
1705428528000,2024-01-16T18:08:48Z,35.5,TA120-T246174
1705428532000,2024-01-16T18:08:52Z,54.4,TA120-T246187
1705428563000,2024-01-16T18:09:23Z,63.2,TA120-T246184
1705428570000,2024-01-16T18:09:30Z,48.6,TA120-T246191
1705428583000,2024-01-16T18:09:43Z,37.3,TA120-T246183
1705428588000,2024-01-16T18:09:48Z,35.6,TA120-T246174
1705428592000,2024-01-16T18:09:52Z,55.3,TA120-T246187
1705428623000,2024-01-16T18:10:23Z,67.5,TA120-T246184
1705428630000,2024-01-16T18:10:30Z,46.7,TA120-T246191
1705428643000,2024-01-16T18:10:43Z,37.5,TA120-T246183
1705428648000,2024-01-16T18:10:48Z,35.3,TA120-T246174
1705428652000,2024-01-16T18:10:52Z,55.5,TA120-T246187
1705428683000,2024-01-16T18:11:23Z,63.2,TA120-T246184
1705428690000,2024-01-16T18:11:30Z,49.2,TA120-T246191
1705428703000,2024-01-16T18:11:43Z,37.4,TA120-T246183
1705428708000,2024-01-16T18:11:48Z,35.7,TA120-T246174
1705428712000,2024-01-16T18:11:52Z,55.3,TA120-T246187
1705428743000,2024-01-16T18:12:23Z,65.5,TA120-T246184
1705428750000,2024-01-16T18:12:30Z,52.3,TA120-T246191
1705428763000,2024-01-16T18:12:43Z,37.3,TA120-T246183
1705428768000,2024-01-16T18:12:48Z,35.4,TA120-T246174
1705428772000,2024-01-16T18:12:52Z,56.1,TA120-T246187
1705428803000,2024-01-16T18:13:23Z,58.3,TA120-T246184
1705428810000,2024-01-16T18:13:30Z,51.6,TA120-T246191
1705428823000,2024-01-16T18:13:43Z,37.3,TA120-T246183
1705428828000,2024-01-16T18:13:48Z,35.4,TA120-T246174
1705428832000,2024-01-16T18:13:52Z,55.1,TA120-T246187
1705428863000,2024-01-16T18:14:23Z,70.5,TA120-T246184
1705428870000,2024-01-16T18:14:30Z,55.5,TA120-T246191
1705428883000,2024-01-16T18:14:43Z,37.4,TA120-T246183
1705428888000,2024-01-16T18:14:48Z,35.6,TA120-T246174
1705428892000,2024-01-16T18:14:52Z,54.8,TA120-T246187
1705428923000,2024-01-16T18:15:23Z,72.3,TA120-T246184
1705428930000,2024-01-16T18:15:30Z,56.9,TA120-T246191
1705428943000,2024-01-16T18:15:43Z,37.4,TA120-T246183
1705428948000,2024-01-16T18:15:48Z,35.7,TA120-T246174
1705428952000,2024-01-16T18:15:52Z,53.5,TA120-T246187
1705428983000,2024-01-16T18:16:23Z,66.7,TA120-T246184
1705428990000,2024-01-16T18:16:30Z,53.4,TA120-T246191
1705429003000,2024-01-16T18:16:43Z,37.4,TA120-T246183
1705429008000,2024-01-16T18:16:48Z,35.7,TA120-T246174
1705429012000,2024-01-16T18:16:52Z,54.9,TA120-T246187
1705429043000,2024-01-16T18:17:23Z,71,TA120-T246184
1705429050000,2024-01-16T18:17:30Z,53.4,TA120-T246191
1705429063000,2024-01-16T18:17:43Z,37.4,TA120-T246183
1705429068000,2024-01-16T18:17:48Z,35.6,TA120-T246174
1705429072000,2024-01-16T18:17:52Z,54.5,TA120-T246187
1705429103000,2024-01-16T18:18:23Z,67.5,TA120-T246184
1705429110000,2024-01-16T18:18:30Z,54.9,TA120-T246191
1705429123000,2024-01-16T18:18:43Z,37.3,TA120-T246183
1705429128000,2024-01-16T18:18:48Z,35.7,TA120-T246174
1705429132000,2024-01-16T18:18:52Z,54.8,TA120-T246187
1705429163000,2024-01-16T18:19:23Z,60.2,TA120-T246184
1705429170000,2024-01-16T18:19:30Z,54.3,TA120-T246191
1705429183000,2024-01-16T18:19:43Z,37.3,TA120-T246183
1705429188000,2024-01-16T18:19:48Z,35.6,TA120-T246174
1705429192000,2024-01-16T18:19:52Z,53.4,TA120-T246187
1705429223000,2024-01-16T18:20:23Z,66.5,TA120-T246184
1705429230000,2024-01-16T18:20:30Z,54.4,TA120-T246191
1705429243000,2024-01-16T18:20:43Z,37.4,TA120-T246183
1705429248000,2024-01-16T18:20:48Z,35.5,TA120-T246174
1705429252000,2024-01-16T18:20:52Z,54.4,TA120-T246187
1705429283000,2024-01-16T18:21:23Z,73,TA120-T246184
1705429290000,2024-01-16T18:21:30Z,55.7,TA120-T246191
1705429303000,2024-01-16T18:21:43Z,37.6,TA120-T246183
1705429308000,2024-01-16T18:21:48Z,36.3,TA120-T246174
1705429312000,2024-01-16T18:21:52Z,53.8,TA120-T246187
1705429343000,2024-01-16T18:22:23Z,67.8,TA120-T246184
1705429350000,2024-01-16T18:22:30Z,53.8,TA120-T246191
1705429363000,2024-01-16T18:22:43Z,37.3,TA120-T246183
1705429368000,2024-01-16T18:22:48Z,35.6,TA120-T246174
1705429372000,2024-01-16T18:22:52Z,52.5,TA120-T246187
1705429403000,2024-01-16T18:23:23Z,69.2,TA120-T246184
1705429410000,2024-01-16T18:23:30Z,55,TA120-T246191
1705429423000,2024-01-16T18:23:43Z,37.4,TA120-T246183
1705429428000,2024-01-16T18:23:48Z,35.8,TA120-T246174
1705429432000,2024-01-16T18:23:52Z,53.1,TA120-T246187
1705429463000,2024-01-16T18:24:23Z,69,TA120-T246184
1705429470000,2024-01-16T18:24:30Z,49.9,TA120-T246191
1705429483000,2024-01-16T18:24:43Z,37.5,TA120-T246183
1705429488000,2024-01-16T18:24:48Z,36.1,TA120-T246174
1705429492000,2024-01-16T18:24:52Z,51,TA120-T246187
1705429523000,2024-01-16T18:25:23Z,69.3,TA120-T246184
1705429530000,2024-01-16T18:25:30Z,48.3,TA120-T246191
1705429543000,2024-01-16T18:25:43Z,37.5,TA120-T246183
1705429548000,2024-01-16T18:25:48Z,35.5,TA120-T246174
1705429552000,2024-01-16T18:25:52Z,53.1,TA120-T246187
1705429583000,2024-01-16T18:26:23Z,70.9,TA120-T246184
1705429590000,2024-01-16T18:26:30Z,48.7,TA120-T246191
1705429603000,2024-01-16T18:26:43Z,37.3,TA120-T246183
1705429608000,2024-01-16T18:26:48Z,35.4,TA120-T246174
1705429612000,2024-01-16T18:26:52Z,53.8,TA120-T246187
1705429643000,2024-01-16T18:27:23Z,69.2,TA120-T246184
1705429650000,2024-01-16T18:27:30Z,52.4,TA120-T246191
1705429663000,2024-01-16T18:27:43Z,37.4,TA120-T246183
1705429668000,2024-01-16T18:27:48Z,35.7,TA120-T246174
1705429672000,2024-01-16T18:27:52Z,53.6,TA120-T246187
1705429703000,2024-01-16T18:28:23Z,67.2,TA120-T246184
1705429710000,2024-01-16T18:28:30Z,47.3,TA120-T246191
1705429723000,2024-01-16T18:28:43Z,37.5,TA120-T246183
1705429728000,2024-01-16T18:28:48Z,35.7,TA120-T246174
1705429732000,2024-01-16T18:28:52Z,53.3,TA120-T246187
1705429763000,2024-01-16T18:29:23Z,67.1,TA120-T246184
1705429770000,2024-01-16T18:29:30Z,50.9,TA120-T246191
1705429783000,2024-01-16T18:29:43Z,37.5,TA120-T246183
1705429788000,2024-01-16T18:29:48Z,35.8,TA120-T246174
1705429792000,2024-01-16T18:29:52Z,53.3,TA120-T246187
1705429823000,2024-01-16T18:30:23Z,64.6,TA120-T246184
1705429830000,2024-01-16T18:30:30Z,50.7,TA120-T246191
1705429843000,2024-01-16T18:30:43Z,37.4,TA120-T246183
1705429848000,2024-01-16T18:30:48Z,35.7,TA120-T246174
1705429852000,2024-01-16T18:30:52Z,54.3,TA120-T246187
1705429883000,2024-01-16T18:31:23Z,69.7,TA120-T246184
1705429890000,2024-01-16T18:31:30Z,50.8,TA120-T246191
1705429903000,2024-01-16T18:31:43Z,37.5,TA120-T246183
1705429908000,2024-01-16T18:31:48Z,35.8,TA120-T246174
1705429912000,2024-01-16T18:31:52Z,54.4,TA120-T246187
1705429943000,2024-01-16T18:32:23Z,65.1,TA120-T246184
1705429950000,2024-01-16T18:32:30Z,50.4,TA120-T246191
1705429963000,2024-01-16T18:32:43Z,37.5,TA120-T246183
1705429968000,2024-01-16T18:32:48Z,35.7,TA120-T246174
1705429972000,2024-01-16T18:32:52Z,54.4,TA120-T246187
1705430003000,2024-01-16T18:33:23Z,67.1,TA120-T246184
1705430010000,2024-01-16T18:33:30Z,51.8,TA120-T246191
1705430023000,2024-01-16T18:33:43Z,37.4,TA120-T246183
1705430028000,2024-01-16T18:33:48Z,35.6,TA120-T246174
1705430032000,2024-01-16T18:33:52Z,54.7,TA120-T246187
1705430063000,2024-01-16T18:34:23Z,63.8,TA120-T246184
1705430070000,2024-01-16T18:34:30Z,53.5,TA120-T246191
1705430083000,2024-01-16T18:34:43Z,37.4,TA120-T246183
1705430088000,2024-01-16T18:34:48Z,35.6,TA120-T246174
1705430092000,2024-01-16T18:34:52Z,53.8,TA120-T246187
1705430123000,2024-01-16T18:35:23Z,67.8,TA120-T246184
1705430130000,2024-01-16T18:35:30Z,49.8,TA120-T246191
1705430143000,2024-01-16T18:35:43Z,37.4,TA120-T246183
1705430148000,2024-01-16T18:35:48Z,35.7,TA120-T246174
1705430152000,2024-01-16T18:35:52Z,53.6,TA120-T246187
1705430183000,2024-01-16T18:36:23Z,65.4,TA120-T246184
1705430190000,2024-01-16T18:36:30Z,51.5,TA120-T246191
1705430203000,2024-01-16T18:36:43Z,37.5,TA120-T246183
1705430208000,2024-01-16T18:36:48Z,35.6,TA120-T246174
1705430212000,2024-01-16T18:36:52Z,52.8,TA120-T246187
1705430243000,2024-01-16T18:37:23Z,72.6,TA120-T246184
1705430250000,2024-01-16T18:37:30Z,50.5,TA120-T246191
1705430263000,2024-01-16T18:37:43Z,37.5,TA120-T246183
1705430268000,2024-01-16T18:37:48Z,35.6,TA120-T246174
1705430272000,2024-01-16T18:37:52Z,54.7,TA120-T246187
1705430303000,2024-01-16T18:38:23Z,68.6,TA120-T246184
1705430310000,2024-01-16T18:38:30Z,50.3,TA120-T246191
1705430323000,2024-01-16T18:38:43Z,37.4,TA120-T246183
1705430328000,2024-01-16T18:38:48Z,35.6,TA120-T246174
1705430332000,2024-01-16T18:38:52Z,54,TA120-T246187
1705430363000,2024-01-16T18:39:23Z,68,TA120-T246184
1705430370000,2024-01-16T18:39:30Z,50.6,TA120-T246191
1705430383000,2024-01-16T18:39:43Z,37.4,TA120-T246183
1705430388000,2024-01-16T18:39:48Z,35.6,TA120-T246174
1705430392000,2024-01-16T18:39:52Z,55.5,TA120-T246187
1705430423000,2024-01-16T18:40:23Z,71.7,TA120-T246184
1705430430000,2024-01-16T18:40:30Z,51.3,TA120-T246191
1705430443000,2024-01-16T18:40:43Z,37.4,TA120-T246183
1705430448000,2024-01-16T18:40:48Z,35.5,TA120-T246174
1705430452000,2024-01-16T18:40:52Z,54.8,TA120-T246187
1705430483000,2024-01-16T18:41:23Z,66.3,TA120-T246184
1705430493000,2024-01-16T18:41:33Z,48,TA120-T246191
1705430503000,2024-01-16T18:41:43Z,37.3,TA120-T246183
1705430508000,2024-01-16T18:41:48Z,35.5,TA120-T246174
1705430512000,2024-01-16T18:41:52Z,53.7,TA120-T246187
1705430543000,2024-01-16T18:42:23Z,70.6,TA120-T246184
1705430553000,2024-01-16T18:42:33Z,49.4,TA120-T246191
1705430563000,2024-01-16T18:42:43Z,37.5,TA120-T246183
1705430568000,2024-01-16T18:42:48Z,35.6,TA120-T246174
1705430572000,2024-01-16T18:42:52Z,55.9,TA120-T246187
1705430603000,2024-01-16T18:43:23Z,66.2,TA120-T246184
1705430613000,2024-01-16T18:43:33Z,50.7,TA120-T246191
1705430623000,2024-01-16T18:43:43Z,37.5,TA120-T246183
1705430628000,2024-01-16T18:43:48Z,35.7,TA120-T246174
1705430632000,2024-01-16T18:43:52Z,55.5,TA120-T246187
1705430663000,2024-01-16T18:44:23Z,65,TA120-T246184
1705430673000,2024-01-16T18:44:33Z,48,TA120-T246191
1705430683000,2024-01-16T18:44:43Z,37.4,TA120-T246183
1705430688000,2024-01-16T18:44:48Z,35.5,TA120-T246174
1705430692000,2024-01-16T18:44:52Z,56.2,TA120-T246187
1705430723000,2024-01-16T18:45:23Z,68.1,TA120-T246184
1705430733000,2024-01-16T18:45:33Z,50,TA120-T246191
1705430743000,2024-01-16T18:45:43Z,37.5,TA120-T246183
1705430748000,2024-01-16T18:45:48Z,35.6,TA120-T246174
1705430752000,2024-01-16T18:45:52Z,55.3,TA120-T246187
1705430783000,2024-01-16T18:46:23Z,70.2,TA120-T246184
1705430793000,2024-01-16T18:46:33Z,51.4,TA120-T246191
1705430803000,2024-01-16T18:46:43Z,37.5,TA120-T246183
1705430808000,2024-01-16T18:46:48Z,35.5,TA120-T246174
1705430812000,2024-01-16T18:46:52Z,55.5,TA120-T246187
1705430843000,2024-01-16T18:47:23Z,68.1,TA120-T246184
1705430853000,2024-01-16T18:47:33Z,51.2,TA120-T246191
1705430863000,2024-01-16T18:47:43Z,37.5,TA120-T246183
1705430868000,2024-01-16T18:47:48Z,35.5,TA120-T246174
1705430872000,2024-01-16T18:47:52Z,56,TA120-T246187
1705430903000,2024-01-16T18:48:23Z,65.7,TA120-T246184
1705430913000,2024-01-16T18:48:33Z,51.5,TA120-T246191
1705430923000,2024-01-16T18:48:43Z,37.4,TA120-T246183
1705430928000,2024-01-16T18:48:48Z,35.6,TA120-T246174
1705430932000,2024-01-16T18:48:52Z,55.3,TA120-T246187
1705430963000,2024-01-16T18:49:23Z,65.4,TA120-T246184
1705430973000,2024-01-16T18:49:33Z,46.8,TA120-T246191
1705430983000,2024-01-16T18:49:43Z,37.5,TA120-T246183
1705430988000,2024-01-16T18:49:48Z,35.8,TA120-T246174
1705430992000,2024-01-16T18:49:52Z,54.3,TA120-T246187
1705431023000,2024-01-16T18:50:23Z,65.6,TA120-T246184
1705431033000,2024-01-16T18:50:33Z,49.1,TA120-T246191
1705431043000,2024-01-16T18:50:43Z,37.5,TA120-T246183
1705431048000,2024-01-16T18:50:48Z,35.7,TA120-T246174
1705431052000,2024-01-16T18:50:52Z,53.6,TA120-T246187
1705431083000,2024-01-16T18:51:23Z,69.2,TA120-T246184
1705431093000,2024-01-16T18:51:33Z,44.8,TA120-T246191
1705431103000,2024-01-16T18:51:43Z,37.5,TA120-T246183
1705431108000,2024-01-16T18:51:48Z,35.5,TA120-T246174
1705431112000,2024-01-16T18:51:52Z,55.6,TA120-T246187
1705431143000,2024-01-16T18:52:23Z,68.7,TA120-T246184
1705431153000,2024-01-16T18:52:33Z,49.7,TA120-T246191
1705431163000,2024-01-16T18:52:43Z,37.7,TA120-T246183
1705431168000,2024-01-16T18:52:48Z,35.7,TA120-T246174
1705431172000,2024-01-16T18:52:52Z,55,TA120-T246187
1705431203000,2024-01-16T18:53:23Z,70.2,TA120-T246184
1705431213000,2024-01-16T18:53:33Z,49.2,TA120-T246191
1705431223000,2024-01-16T18:53:43Z,37.5,TA120-T246183
1705431228000,2024-01-16T18:53:48Z,35.6,TA120-T246174
1705431232000,2024-01-16T18:53:52Z,55.7,TA120-T246187
1705431263000,2024-01-16T18:54:23Z,63,TA120-T246184
1705431273000,2024-01-16T18:54:33Z,48.2,TA120-T246191
1705431283000,2024-01-16T18:54:43Z,37.6,TA120-T246183
1705431288000,2024-01-16T18:54:48Z,35.5,TA120-T246174
1705431292000,2024-01-16T18:54:52Z,56.3,TA120-T246187
1705431323000,2024-01-16T18:55:23Z,60.3,TA120-T246184
1705431333000,2024-01-16T18:55:33Z,49.1,TA120-T246191
1705431343000,2024-01-16T18:55:43Z,37.6,TA120-T246183
1705431348000,2024-01-16T18:55:48Z,35.5,TA120-T246174
1705431352000,2024-01-16T18:55:52Z,54.6,TA120-T246187
1705431383000,2024-01-16T18:56:23Z,66.6,TA120-T246184
1705431393000,2024-01-16T18:56:33Z,48.9,TA120-T246191
1705431403000,2024-01-16T18:56:43Z,37.6,TA120-T246183
1705431408000,2024-01-16T18:56:48Z,35.5,TA120-T246174
1705431412000,2024-01-16T18:56:52Z,54.7,TA120-T246187
1705431443000,2024-01-16T18:57:23Z,71.9,TA120-T246184
1705431453000,2024-01-16T18:57:33Z,53.1,TA120-T246191
1705431463000,2024-01-16T18:57:43Z,37.5,TA120-T246183
1705431468000,2024-01-16T18:57:48Z,35.4,TA120-T246174
1705431472000,2024-01-16T18:57:52Z,53.6,TA120-T246187
1705431503000,2024-01-16T18:58:23Z,68.1,TA120-T246184
1705431513000,2024-01-16T18:58:33Z,48.6,TA120-T246191
1705431523000,2024-01-16T18:58:43Z,37.5,TA120-T246183
1705431528000,2024-01-16T18:58:48Z,35.5,TA120-T246174
1705431532000,2024-01-16T18:58:52Z,55.2,TA120-T246187
1705431563000,2024-01-16T18:59:23Z,63.8,TA120-T246184
1705431573000,2024-01-16T18:59:33Z,48.4,TA120-T246191
1705431583000,2024-01-16T18:59:43Z,37.4,TA120-T246183
1705431588000,2024-01-16T18:59:48Z,35.4,TA120-T246174
1705431592000,2024-01-16T18:59:52Z,55.6,TA120-T246187
1705431623000,2024-01-16T19:00:23Z,67.6,TA120-T246184
1705431633000,2024-01-16T19:00:33Z,43,TA120-T246191
