time,readable_time,dBA,dev-id
1703447830000,2023-12-24T19:57:10Z,51.9,TA120-T246191
1703447836000,2023-12-24T19:57:16Z,39.9,TA120-T246183
1703447848000,2023-12-24T19:57:28Z,36.9,TA120-T246174
1703447857000,2023-12-24T19:57:37Z,53.4,TA120-T246187
1703447877000,2023-12-24T19:57:57Z,70.9,TA120-T246184
1703447890000,2023-12-24T19:58:10Z,54.6,TA120-T246191
1703447896000,2023-12-24T19:58:16Z,39.5,TA120-T246183
1703447908000,2023-12-24T19:58:28Z,36.4,TA120-T246174
1703447917000,2023-12-24T19:58:37Z,55.5,TA120-T246187
1703447937000,2023-12-24T19:58:57Z,72.8,TA120-T246184
1703447950000,2023-12-24T19:59:10Z,54.5,TA120-T246191
1703447956000,2023-12-24T19:59:16Z,39.6,TA120-T246183
1703447968000,2023-12-24T19:59:28Z,36.6,TA120-T246174
1703447977000,2023-12-24T19:59:37Z,55.3,TA120-T246187
1703447997000,2023-12-24T19:59:57Z,71.5,TA120-T246184
1703448010000,2023-12-24T20:00:10Z,55.2,TA120-T246191
1703448016000,2023-12-24T20:00:16Z,39.4,TA120-T246183
1703448028000,2023-12-24T20:00:28Z,35.5,TA120-T246174
1703448037000,2023-12-24T20:00:37Z,55.7,TA120-T246187
1703448057000,2023-12-24T20:00:57Z,69.5,TA120-T246184
1703448070000,2023-12-24T20:01:10Z,50.4,TA120-T246191
1703448076000,2023-12-24T20:01:16Z,38.1,TA120-T246183
1703448088000,2023-12-24T20:01:28Z,31.6,TA120-T246174
1703448097000,2023-12-24T20:01:37Z,53.4,TA120-T246187
1703448117000,2023-12-24T20:01:57Z,71.6,TA120-T246184
1703448130000,2023-12-24T20:02:10Z,55,TA120-T246191
1703448136000,2023-12-24T20:02:16Z,38.1,TA120-T246183
1703448148000,2023-12-24T20:02:28Z,31.8,TA120-T246174
1703448157000,2023-12-24T20:02:37Z,54.8,TA120-T246187
1703448177000,2023-12-24T20:02:57Z,66.3,TA120-T246184
1703448190000,2023-12-24T20:03:10Z,54.7,TA120-T246191
1703448196000,2023-12-24T20:03:16Z,38.3,TA120-T246183
1703448208000,2023-12-24T20:03:28Z,32.3,TA120-T246174
1703448217000,2023-12-24T20:03:37Z,52.8,TA120-T246187
1703448237000,2023-12-24T20:03:57Z,69.5,TA120-T246184
1703448250000,2023-12-24T20:04:10Z,52.8,TA120-T246191
1703448256000,2023-12-24T20:04:16Z,38.2,TA120-T246183
1703448268000,2023-12-24T20:04:28Z,32,TA120-T246174
1703448277000,2023-12-24T20:04:37Z,52.8,TA120-T246187
1703448297000,2023-12-24T20:04:57Z,73.2,TA120-T246184
1703448310000,2023-12-24T20:05:10Z,53.7,TA120-T246191
1703448316000,2023-12-24T20:05:16Z,38.1,TA120-T246183
1703448328000,2023-12-24T20:05:28Z,31.8,TA120-T246174
1703448337000,2023-12-24T20:05:37Z,53.6,TA120-T246187
1703448357000,2023-12-24T20:05:57Z,69.1,TA120-T246184
1703448370000,2023-12-24T20:06:10Z,50.9,TA120-T246191
1703448376000,2023-12-24T20:06:16Z,38.1,TA120-T246183
1703448388000,2023-12-24T20:06:28Z,31.8,TA120-T246174
1703448397000,2023-12-24T20:06:37Z,54.2,TA120-T246187
1703448417000,2023-12-24T20:06:57Z,70.2,TA120-T246184
1703448430000,2023-12-24T20:07:10Z,54.9,TA120-T246191
1703448436000,2023-12-24T20:07:16Z,38.2,TA120-T246183
1703448448000,2023-12-24T20:07:28Z,31.9,TA120-T246174
1703448457000,2023-12-24T20:07:37Z,55.1,TA120-T246187
1703448477000,2023-12-24T20:07:57Z,65.6,TA120-T246184
1703448490000,2023-12-24T20:08:10Z,52.6,TA120-T246191
1703448496000,2023-12-24T20:08:16Z,38.3,TA120-T246183
1703448508000,2023-12-24T20:08:28Z,32,TA120-T246174
1703448517000,2023-12-24T20:08:37Z,55.2,TA120-T246187
1703448537000,2023-12-24T20:08:57Z,69.8,TA120-T246184
1703448550000,2023-12-24T20:09:10Z,54.4,TA120-T246191
1703448556000,2023-12-24T20:09:16Z,38.2,TA120-T246183
1703448568000,2023-12-24T20:09:28Z,31.8,TA120-T246174
1703448577000,2023-12-24T20:09:37Z,54.1,TA120-T246187
1703448597000,2023-12-24T20:09:57Z,71.1,TA120-T246184
1703448610000,2023-12-24T20:10:10Z,55.8,TA120-T246191
1703448616000,2023-12-24T20:10:16Z,38.2,TA120-T246183
1703448628000,2023-12-24T20:10:28Z,31.8,TA120-T246174
1703448637000,2023-12-24T20:10:37Z,54.2,TA120-T246187
1703448657000,2023-12-24T20:10:57Z,68,TA120-T246184
1703448670000,2023-12-24T20:11:10Z,57.1,TA120-T246191
1703448676000,2023-12-24T20:11:16Z,38.3,TA120-T246183
1703448688000,2023-12-24T20:11:28Z,32.5,TA120-T246174
1703448697000,2023-12-24T20:11:37Z,53.8,TA120-T246187
1703448717000,2023-12-24T20:11:57Z,67.4,TA120-T246184
1703448730000,2023-12-24T20:12:10Z,55,TA120-T246191
1703448736000,2023-12-24T20:12:16Z,38.1,TA120-T246183
1703448748000,2023-12-24T20:12:28Z,31.9,TA120-T246174
1703448757000,2023-12-24T20:12:37Z,53.4,TA120-T246187
1703448777000,2023-12-24T20:12:57Z,71.6,TA120-T246184
1703448790000,2023-12-24T20:13:10Z,54.3,TA120-T246191
1703448796000,2023-12-24T20:13:16Z,38.3,TA120-T246183
1703448808000,2023-12-24T20:13:28Z,32,TA120-T246174
1703448817000,2023-12-24T20:13:37Z,54.2,TA120-T246187
1703448837000,2023-12-24T20:13:57Z,70.9,TA120-T246184
1703448850000,2023-12-24T20:14:10Z,56.1,TA120-T246191
1703448856000,2023-12-24T20:14:16Z,38.1,TA120-T246183
1703448868000,2023-12-24T20:14:28Z,31.9,TA120-T246174
1703448877000,2023-12-24T20:14:37Z,54.3,TA120-T246187
1703448897000,2023-12-24T20:14:57Z,73.4,TA120-T246184
1703448910000,2023-12-24T20:15:10Z,50.9,TA120-T246191
1703448916000,2023-12-24T20:15:16Z,38.3,TA120-T246183
1703448928000,2023-12-24T20:15:28Z,32.3,TA120-T246174
1703448937000,2023-12-24T20:15:37Z,54.1,TA120-T246187
1703448957000,2023-12-24T20:15:57Z,71.5,TA120-T246184
1703448970000,2023-12-24T20:16:10Z,54.5,TA120-T246191
1703448976000,2023-12-24T20:16:16Z,38.2,TA120-T246183
1703448988000,2023-12-24T20:16:28Z,32,TA120-T246174
1703448997000,2023-12-24T20:16:37Z,54.5,TA120-T246187
1703449017000,2023-12-24T20:16:57Z,72.3,TA120-T246184
1703449030000,2023-12-24T20:17:10Z,52.3,TA120-T246191
1703449036000,2023-12-24T20:17:16Z,38.2,TA120-T246183
1703449048000,2023-12-24T20:17:28Z,33.2,TA120-T246174
1703449057000,2023-12-24T20:17:37Z,52.9,TA120-T246187
1703449077000,2023-12-24T20:17:57Z,71.9,TA120-T246184
1703449090000,2023-12-24T20:18:10Z,54.8,TA120-T246191
1703449096000,2023-12-24T20:18:16Z,38.2,TA120-T246183
1703449108000,2023-12-24T20:18:28Z,32.3,TA120-T246174
1703449117000,2023-12-24T20:18:37Z,55.1,TA120-T246187
1703449137000,2023-12-24T20:18:57Z,74.7,TA120-T246184
1703449150000,2023-12-24T20:19:10Z,53.9,TA120-T246191
1703449156000,2023-12-24T20:19:16Z,38.2,TA120-T246183
1703449168000,2023-12-24T20:19:28Z,34.1,TA120-T246174
1703449177000,2023-12-24T20:19:37Z,54.8,TA120-T246187
1703449197000,2023-12-24T20:19:57Z,71.6,TA120-T246184
1703449210000,2023-12-24T20:20:10Z,55.8,TA120-T246191
1703449216000,2023-12-24T20:20:16Z,38.9,TA120-T246183
1703449228000,2023-12-24T20:20:28Z,33.9,TA120-T246174
1703449237000,2023-12-24T20:20:37Z,55,TA120-T246187
1703449257000,2023-12-24T20:20:57Z,69.4,TA120-T246184
1703449270000,2023-12-24T20:21:10Z,53.1,TA120-T246191
1703449276000,2023-12-24T20:21:16Z,38.2,TA120-T246183
1703449288000,2023-12-24T20:21:28Z,32,TA120-T246174
1703449297000,2023-12-24T20:21:37Z,55.1,TA120-T246187
1703449317000,2023-12-24T20:21:57Z,71.1,TA120-T246184
1703449330000,2023-12-24T20:22:10Z,53.7,TA120-T246191
1703449336000,2023-12-24T20:22:16Z,38.2,TA120-T246183
1703449348000,2023-12-24T20:22:28Z,32,TA120-T246174
1703449357000,2023-12-24T20:22:37Z,54.3,TA120-T246187
1703449377000,2023-12-24T20:22:57Z,66.1,TA120-T246184
1703449390000,2023-12-24T20:23:10Z,55.3,TA120-T246191
1703449396000,2023-12-24T20:23:16Z,38.2,TA120-T246183
1703449408000,2023-12-24T20:23:28Z,31.9,TA120-T246174
1703449417000,2023-12-24T20:23:37Z,53,TA120-T246187
1703449437000,2023-12-24T20:23:57Z,68.7,TA120-T246184
1703449450000,2023-12-24T20:24:10Z,53,TA120-T246191
1703449456000,2023-12-24T20:24:16Z,38.2,TA120-T246183
1703449468000,2023-12-24T20:24:28Z,32.1,TA120-T246174
1703449477000,2023-12-24T20:24:37Z,53.7,TA120-T246187
1703449497000,2023-12-24T20:24:57Z,68.9,TA120-T246184
1703449510000,2023-12-24T20:25:10Z,56.2,TA120-T246191
1703449516000,2023-12-24T20:25:16Z,38,TA120-T246183
1703449528000,2023-12-24T20:25:28Z,31.8,TA120-T246174
1703449537000,2023-12-24T20:25:37Z,52.3,TA120-T246187
1703449557000,2023-12-24T20:25:57Z,72,TA120-T246184
1703449570000,2023-12-24T20:26:10Z,51.7,TA120-T246191
1703449576000,2023-12-24T20:26:16Z,38.1,TA120-T246183
1703449588000,2023-12-24T20:26:28Z,31.7,TA120-T246174
1703449597000,2023-12-24T20:26:37Z,53.1,TA120-T246187
1703449617000,2023-12-24T20:26:57Z,71.4,TA120-T246184
1703449630000,2023-12-24T20:27:10Z,50.4,TA120-T246191
1703449636000,2023-12-24T20:27:16Z,38,TA120-T246183
1703449648000,2023-12-24T20:27:28Z,32,TA120-T246174
1703449657000,2023-12-24T20:27:37Z,52.5,TA120-T246187
1703449677000,2023-12-24T20:27:57Z,68.6,TA120-T246184
1703449690000,2023-12-24T20:28:10Z,54.5,TA120-T246191
1703449696000,2023-12-24T20:28:16Z,38,TA120-T246183
1703449708000,2023-12-24T20:28:28Z,31.7,TA120-T246174
1703449717000,2023-12-24T20:28:37Z,52.7,TA120-T246187
1703449737000,2023-12-24T20:28:57Z,66.7,TA120-T246184
1703449750000,2023-12-24T20:29:10Z,50.4,TA120-T246191
1703449756000,2023-12-24T20:29:16Z,38.9,TA120-T246183
1703449768000,2023-12-24T20:29:28Z,34.9,TA120-T246174
1703449777000,2023-12-24T20:29:37Z,53.7,TA120-T246187
1703449797000,2023-12-24T20:29:57Z,71.1,TA120-T246184
1703449810000,2023-12-24T20:30:10Z,59.5,TA120-T246191
1703449816000,2023-12-24T20:30:16Z,38,TA120-T246183
1703449828000,2023-12-24T20:30:28Z,31.8,TA120-T246174
1703449837000,2023-12-24T20:30:37Z,52.5,TA120-T246187
1703449857000,2023-12-24T20:30:57Z,70.6,TA120-T246184
1703449870000,2023-12-24T20:31:10Z,55.6,TA120-T246191
1703449876000,2023-12-24T20:31:16Z,38.2,TA120-T246183
1703449888000,2023-12-24T20:31:28Z,32.4,TA120-T246174
1703449897000,2023-12-24T20:31:37Z,51.3,TA120-T246187
1703449917000,2023-12-24T20:31:57Z,70.8,TA120-T246184
1703449930000,2023-12-24T20:32:10Z,54.4,TA120-T246191
1703449936000,2023-12-24T20:32:16Z,38,TA120-T246183
1703449948000,2023-12-24T20:32:28Z,31.8,TA120-T246174
1703449957000,2023-12-24T20:32:37Z,53,TA120-T246187
1703449977000,2023-12-24T20:32:57Z,67.9,TA120-T246184
1703449990000,2023-12-24T20:33:10Z,51.6,TA120-T246191
1703449996000,2023-12-24T20:33:16Z,38.3,TA120-T246183
1703450008000,2023-12-24T20:33:28Z,31.8,TA120-T246174
1703450017000,2023-12-24T20:33:37Z,54.6,TA120-T246187
1703450037000,2023-12-24T20:33:57Z,68.1,TA120-T246184
1703450050000,2023-12-24T20:34:10Z,54.4,TA120-T246191
1703450056000,2023-12-24T20:34:16Z,38.1,TA120-T246183
1703450068000,2023-12-24T20:34:28Z,31.7,TA120-T246174
1703450077000,2023-12-24T20:34:37Z,53.1,TA120-T246187
1703450097000,2023-12-24T20:34:57Z,69.7,TA120-T246184
1703450110000,2023-12-24T20:35:10Z,56.5,TA120-T246191
1703450116000,2023-12-24T20:35:16Z,38.4,TA120-T246183
1703450128000,2023-12-24T20:35:28Z,32.3,TA120-T246174
1703450137000,2023-12-24T20:35:37Z,52.9,TA120-T246187
1703450157000,2023-12-24T20:35:57Z,65.8,TA120-T246184
1703450170000,2023-12-24T20:36:10Z,51.9,TA120-T246191
1703450176000,2023-12-24T20:36:16Z,38.3,TA120-T246183
1703450188000,2023-12-24T20:36:28Z,31.9,TA120-T246174
1703450197000,2023-12-24T20:36:37Z,56.3,TA120-T246187
1703450217000,2023-12-24T20:36:57Z,70.4,TA120-T246184
1703450230000,2023-12-24T20:37:10Z,51.9,TA120-T246191
1703450236000,2023-12-24T20:37:16Z,38.1,TA120-T246183
1703450248000,2023-12-24T20:37:28Z,31.8,TA120-T246174
1703450257000,2023-12-24T20:37:37Z,53.8,TA120-T246187
1703450277000,2023-12-24T20:37:57Z,69.1,TA120-T246184
1703450290000,2023-12-24T20:38:10Z,56.4,TA120-T246191
1703450296000,2023-12-24T20:38:16Z,38.2,TA120-T246183
1703450308000,2023-12-24T20:38:28Z,31.7,TA120-T246174
1703450317000,2023-12-24T20:38:37Z,51.5,TA120-T246187
1703450337000,2023-12-24T20:38:57Z,70.2,TA120-T246184
1703450350000,2023-12-24T20:39:10Z,53.7,TA120-T246191
1703450356000,2023-12-24T20:39:16Z,38.1,TA120-T246183
1703450368000,2023-12-24T20:39:28Z,31.6,TA120-T246174
1703450377000,2023-12-24T20:39:37Z,54.5,TA120-T246187
1703450397000,2023-12-24T20:39:57Z,71.7,TA120-T246184
1703450410000,2023-12-24T20:40:10Z,56.2,TA120-T246191
1703450416000,2023-12-24T20:40:16Z,38.1,TA120-T246183
1703450428000,2023-12-24T20:40:28Z,31.8,TA120-T246174
1703450437000,2023-12-24T20:40:37Z,53.5,TA120-T246187
1703450457000,2023-12-24T20:40:57Z,67.6,TA120-T246184
1703450470000,2023-12-24T20:41:10Z,53.1,TA120-T246191
1703450476000,2023-12-24T20:41:16Z,38.1,TA120-T246183
1703450488000,2023-12-24T20:41:28Z,32.2,TA120-T246174
1703450497000,2023-12-24T20:41:37Z,53.7,TA120-T246187
1703450517000,2023-12-24T20:41:57Z,67.2,TA120-T246184
1703450530000,2023-12-24T20:42:10Z,52.6,TA120-T246191
1703450536000,2023-12-24T20:42:16Z,38,TA120-T246183
1703450548000,2023-12-24T20:42:28Z,31.6,TA120-T246174
1703450557000,2023-12-24T20:42:37Z,50.8,TA120-T246187
1703450577000,2023-12-24T20:42:57Z,73.3,TA120-T246184
1703450590000,2023-12-24T20:43:10Z,54.4,TA120-T246191
1703450596000,2023-12-24T20:43:16Z,38.2,TA120-T246183
1703450608000,2023-12-24T20:43:28Z,31.8,TA120-T246174
1703450617000,2023-12-24T20:43:37Z,53.5,TA120-T246187
1703450637000,2023-12-24T20:43:57Z,73.8,TA120-T246184
1703450650000,2023-12-24T20:44:10Z,54.6,TA120-T246191
1703450656000,2023-12-24T20:44:16Z,38.2,TA120-T246183
1703450668000,2023-12-24T20:44:28Z,31.7,TA120-T246174
1703450677000,2023-12-24T20:44:37Z,52.3,TA120-T246187
1703450697000,2023-12-24T20:44:57Z,61.3,TA120-T246184
1703450710000,2023-12-24T20:45:10Z,52.7,TA120-T246191
1703450716000,2023-12-24T20:45:16Z,38.2,TA120-T246183
1703450728000,2023-12-24T20:45:28Z,31.5,TA120-T246174
1703450737000,2023-12-24T20:45:37Z,51.8,TA120-T246187
1703450757000,2023-12-24T20:45:57Z,66.7,TA120-T246184
1703450770000,2023-12-24T20:46:10Z,48.8,TA120-T246191
1703450776000,2023-12-24T20:46:16Z,38,TA120-T246183
1703450788000,2023-12-24T20:46:28Z,31.8,TA120-T246174
1703450797000,2023-12-24T20:46:37Z,48.8,TA120-T246187
1703450817000,2023-12-24T20:46:57Z,70.6,TA120-T246184
1703450830000,2023-12-24T20:47:10Z,48.8,TA120-T246191
1703450836000,2023-12-24T20:47:16Z,38.1,TA120-T246183
1703450848000,2023-12-24T20:47:28Z,31.5,TA120-T246174
1703450857000,2023-12-24T20:47:37Z,50.7,TA120-T246187
1703450877000,2023-12-24T20:47:57Z,64,TA120-T246184
1703450890000,2023-12-24T20:48:10Z,51.8,TA120-T246191
1703450896000,2023-12-24T20:48:16Z,38,TA120-T246183
1703450908000,2023-12-24T20:48:28Z,31.8,TA120-T246174
1703450917000,2023-12-24T20:48:37Z,52.4,TA120-T246187
1703450937000,2023-12-24T20:48:57Z,75.4,TA120-T246184
1703450950000,2023-12-24T20:49:10Z,59.2,TA120-T246191
1703450956000,2023-12-24T20:49:16Z,38.2,TA120-T246183
1703450968000,2023-12-24T20:49:28Z,32.2,TA120-T246174
1703450977000,2023-12-24T20:49:37Z,51.6,TA120-T246187
1703450997000,2023-12-24T20:49:57Z,70.9,TA120-T246184
1703451010000,2023-12-24T20:50:10Z,58.2,TA120-T246191
1703451016000,2023-12-24T20:50:16Z,37.9,TA120-T246183
1703451028000,2023-12-24T20:50:28Z,31.7,TA120-T246174
1703451037000,2023-12-24T20:50:37Z,51.1,TA120-T246187
1703451057000,2023-12-24T20:50:57Z,65.1,TA120-T246184
1703451070000,2023-12-24T20:51:10Z,56,TA120-T246191
1703451076000,2023-12-24T20:51:16Z,38.1,TA120-T246183
1703451088000,2023-12-24T20:51:28Z,31.9,TA120-T246174
1703451097000,2023-12-24T20:51:37Z,49.8,TA120-T246187
1703451117000,2023-12-24T20:51:57Z,65.7,TA120-T246184
1703451130000,2023-12-24T20:52:10Z,54.5,TA120-T246191
1703451136000,2023-12-24T20:52:16Z,37.9,TA120-T246183
1703451148000,2023-12-24T20:52:28Z,31.9,TA120-T246174
1703451157000,2023-12-24T20:52:37Z,51.2,TA120-T246187
1703451177000,2023-12-24T20:52:57Z,70.4,TA120-T246184
1703451190000,2023-12-24T20:53:10Z,48.6,TA120-T246191
1703451196000,2023-12-24T20:53:16Z,38,TA120-T246183
1703451208000,2023-12-24T20:53:28Z,32,TA120-T246174
1703451217000,2023-12-24T20:53:37Z,50.7,TA120-T246187
1703451237000,2023-12-24T20:53:57Z,59.9,TA120-T246184
1703451250000,2023-12-24T20:54:10Z,54.7,TA120-T246191
1703451256000,2023-12-24T20:54:16Z,38,TA120-T246183
1703451268000,2023-12-24T20:54:28Z,32,TA120-T246174
1703451277000,2023-12-24T20:54:37Z,51.1,TA120-T246187
1703451297000,2023-12-24T20:54:57Z,71.7,TA120-T246184
1703451310000,2023-12-24T20:55:10Z,54.1,TA120-T246191
1703451316000,2023-12-24T20:55:16Z,38,TA120-T246183
1703451328000,2023-12-24T20:55:28Z,31.9,TA120-T246174
1703451337000,2023-12-24T20:55:37Z,52.1,TA120-T246187
1703451357000,2023-12-24T20:55:57Z,71.5,TA120-T246184
1703451370000,2023-12-24T20:56:10Z,53.3,TA120-T246191
1703451376000,2023-12-24T20:56:16Z,38.1,TA120-T246183
1703451388000,2023-12-24T20:56:28Z,32,TA120-T246174
1703451397000,2023-12-24T20:56:37Z,50.1,TA120-T246187
1703451417000,2023-12-24T20:56:57Z,70.4,TA120-T246184
1703451430000,2023-12-24T20:57:10Z,49.9,TA120-T246191
1703451436000,2023-12-24T20:57:16Z,37.9,TA120-T246183
1703451448000,2023-12-24T20:57:28Z,31.7,TA120-T246174
1703451457000,2023-12-24T20:57:37Z,52.3,TA120-T246187
1703451477000,2023-12-24T20:57:57Z,63.1,TA120-T246184
1703451490000,2023-12-24T20:58:10Z,49.4,TA120-T246191
1703451496000,2023-12-24T20:58:16Z,38.1,TA120-T246183
1703451508000,2023-12-24T20:58:28Z,32.4,TA120-T246174
1703451517000,2023-12-24T20:58:37Z,50.7,TA120-T246187
1703451537000,2023-12-24T20:58:57Z,69.1,TA120-T246184
1703451550000,2023-12-24T20:59:10Z,54.3,TA120-T246191
1703451556000,2023-12-24T20:59:16Z,38.1,TA120-T246183
1703451568000,2023-12-24T20:59:28Z,32.1,TA120-T246174
1703451577000,2023-12-24T20:59:37Z,51.4,TA120-T246187
1703451597000,2023-12-24T20:59:57Z,63.9,TA120-T246184
1703451610000,2023-12-24T21:00:10Z,55.1,TA120-T246191
1703451616000,2023-12-24T21:00:16Z,38,TA120-T246183
1703451628000,2023-12-24T21:00:28Z,31.7,TA120-T246174
1703451637000,2023-12-24T21:00:37Z,51.3,TA120-T246187
1703451657000,2023-12-24T21:00:57Z,68.8,TA120-T246184
1703451670000,2023-12-24T21:01:10Z,58,TA120-T246191
1703451676000,2023-12-24T21:01:16Z,38,TA120-T246183
1703451688000,2023-12-24T21:01:28Z,32.1,TA120-T246174
1703451697000,2023-12-24T21:01:37Z,52,TA120-T246187
1703451717000,2023-12-24T21:01:57Z,71.5,TA120-T246184
1703451730000,2023-12-24T21:02:10Z,57.4,TA120-T246191
1703451736000,2023-12-24T21:02:16Z,37.9,TA120-T246183
1703451748000,2023-12-24T21:02:28Z,31.6,TA120-T246174
1703451757000,2023-12-24T21:02:37Z,52.2,TA120-T246187
1703451777000,2023-12-24T21:02:57Z,70.5,TA120-T246184
1703451790000,2023-12-24T21:03:10Z,53.3,TA120-T246191
1703451796000,2023-12-24T21:03:16Z,38,TA120-T246183
1703451808000,2023-12-24T21:03:28Z,31.7,TA120-T246174
1703451817000,2023-12-24T21:03:37Z,52.8,TA120-T246187
1703451837000,2023-12-24T21:03:57Z,64.1,TA120-T246184
1703451850000,2023-12-24T21:04:10Z,53.6,TA120-T246191
1703451856000,2023-12-24T21:04:16Z,38.1,TA120-T246183
1703451868000,2023-12-24T21:04:28Z,32.4,TA120-T246174
1703451877000,2023-12-24T21:04:37Z,52.5,TA120-T246187
1703451897000,2023-12-24T21:04:57Z,65.8,TA120-T246184
1703451910000,2023-12-24T21:05:10Z,49.1,TA120-T246191
1703451916000,2023-12-24T21:05:16Z,38,TA120-T246183
1703451928000,2023-12-24T21:05:28Z,31.8,TA120-T246174
1703451937000,2023-12-24T21:05:37Z,53.5,TA120-T246187
1703451957000,2023-12-24T21:05:57Z,66.1,TA120-T246184
1703451970000,2023-12-24T21:06:10Z,53.4,TA120-T246191
1703451976000,2023-12-24T21:06:16Z,38,TA120-T246183
1703451988000,2023-12-24T21:06:28Z,31.9,TA120-T246174
1703451997000,2023-12-24T21:06:37Z,52.8,TA120-T246187
1703452017000,2023-12-24T21:06:57Z,67.4,TA120-T246184
1703452030000,2023-12-24T21:07:10Z,52.5,TA120-T246191
1703452036000,2023-12-24T21:07:16Z,37.9,TA120-T246183
1703452048000,2023-12-24T21:07:28Z,31.9,TA120-T246174
1703452057000,2023-12-24T21:07:37Z,52,TA120-T246187
1703452077000,2023-12-24T21:07:57Z,66.5,TA120-T246184
1703452090000,2023-12-24T21:08:10Z,54.7,TA120-T246191
1703452096000,2023-12-24T21:08:16Z,38,TA120-T246183
1703452108000,2023-12-24T21:08:28Z,31.7,TA120-T246174
1703452117000,2023-12-24T21:08:37Z,51.9,TA120-T246187
1703452137000,2023-12-24T21:08:57Z,68.8,TA120-T246184
1703452150000,2023-12-24T21:09:10Z,55.4,TA120-T246191
1703452156000,2023-12-24T21:09:16Z,38,TA120-T246183
1703452168000,2023-12-24T21:09:28Z,31.8,TA120-T246174
1703452177000,2023-12-24T21:09:37Z,52.3,TA120-T246187
1703452197000,2023-12-24T21:09:57Z,68.2,TA120-T246184
1703452210000,2023-12-24T21:10:10Z,54.3,TA120-T246191
1703452216000,2023-12-24T21:10:16Z,38.1,TA120-T246183
1703452228000,2023-12-24T21:10:28Z,31.9,TA120-T246174
1703452237000,2023-12-24T21:10:37Z,52.5,TA120-T246187
1703452257000,2023-12-24T21:10:57Z,71,TA120-T246184
1703452270000,2023-12-24T21:11:10Z,53.1,TA120-T246191
1703452276000,2023-12-24T21:11:16Z,38.2,TA120-T246183
1703452288000,2023-12-24T21:11:28Z,32.1,TA120-T246174
1703452297000,2023-12-24T21:11:37Z,52.7,TA120-T246187
1703452317000,2023-12-24T21:11:57Z,67.8,TA120-T246184
1703452330000,2023-12-24T21:12:10Z,58.5,TA120-T246191
1703452336000,2023-12-24T21:12:16Z,38,TA120-T246183
1703452348000,2023-12-24T21:12:28Z,31.6,TA120-T246174
1703452357000,2023-12-24T21:12:37Z,53.1,TA120-T246187
1703452377000,2023-12-24T21:12:57Z,68.6,TA120-T246184
1703452390000,2023-12-24T21:13:10Z,58.7,TA120-T246191
1703452396000,2023-12-24T21:13:16Z,37.9,TA120-T246183
1703452408000,2023-12-24T21:13:28Z,31.7,TA120-T246174
1703452417000,2023-12-24T21:13:37Z,53.4,TA120-T246187
1703452437000,2023-12-24T21:13:57Z,63.3,TA120-T246184
1703452450000,2023-12-24T21:14:10Z,55.5,TA120-T246191
1703452456000,2023-12-24T21:14:16Z,38,TA120-T246183
1703452468000,2023-12-24T21:14:28Z,31.8,TA120-T246174
1703452477000,2023-12-24T21:14:37Z,51.1,TA120-T246187
1703452497000,2023-12-24T21:14:57Z,66.7,TA120-T246184
1703452510000,2023-12-24T21:15:10Z,53.2,TA120-T246191
1703452516000,2023-12-24T21:15:16Z,38,TA120-T246183
1703452528000,2023-12-24T21:15:28Z,32.4,TA120-T246174
1703452537000,2023-12-24T21:15:37Z,53.8,TA120-T246187
1703452557000,2023-12-24T21:15:57Z,69.8,TA120-T246184
1703452570000,2023-12-24T21:16:10Z,46.2,TA120-T246191
1703452576000,2023-12-24T21:16:16Z,38,TA120-T246183
1703452588000,2023-12-24T21:16:28Z,31.6,TA120-T246174
1703452597000,2023-12-24T21:16:37Z,54,TA120-T246187
1703452617000,2023-12-24T21:16:57Z,64.1,TA120-T246184
1703452630000,2023-12-24T21:17:10Z,48.8,TA120-T246191
1703452636000,2023-12-24T21:17:16Z,38,TA120-T246183
1703452648000,2023-12-24T21:17:28Z,31.5,TA120-T246174
1703452657000,2023-12-24T21:17:37Z,52.7,TA120-T246187
1703452677000,2023-12-24T21:17:57Z,66,TA120-T246184
1703452690000,2023-12-24T21:18:10Z,49,TA120-T246191
1703452696000,2023-12-24T21:18:16Z,37.9,TA120-T246183
1703452708000,2023-12-24T21:18:28Z,31.5,TA120-T246174
1703452717000,2023-12-24T21:18:37Z,54.6,TA120-T246187
1703452737000,2023-12-24T21:18:57Z,64.9,TA120-T246184
1703452750000,2023-12-24T21:19:10Z,52.2,TA120-T246191
1703452756000,2023-12-24T21:19:16Z,38,TA120-T246183
1703452768000,2023-12-24T21:19:28Z,31.6,TA120-T246174
1703452777000,2023-12-24T21:19:37Z,54.1,TA120-T246187
1703452797000,2023-12-24T21:19:57Z,70.7,TA120-T246184
1703452810000,2023-12-24T21:20:10Z,52.1,TA120-T246191
1703452816000,2023-12-24T21:20:16Z,37.9,TA120-T246183
1703452828000,2023-12-24T21:20:28Z,31.5,TA120-T246174
1703452837000,2023-12-24T21:20:37Z,51.9,TA120-T246187
1703452857000,2023-12-24T21:20:57Z,68.6,TA120-T246184
1703452870000,2023-12-24T21:21:10Z,55.9,TA120-T246191
1703452876000,2023-12-24T21:21:16Z,38,TA120-T246183
1703452888000,2023-12-24T21:21:28Z,31.9,TA120-T246174
1703452897000,2023-12-24T21:21:37Z,51.5,TA120-T246187
1703452917000,2023-12-24T21:21:57Z,68.4,TA120-T246184
1703452930000,2023-12-24T21:22:10Z,53.2,TA120-T246191
