time,readable_time,dBA,dev-id
1694026044000,2023-09-06T18:47:24Z,43.4,TA120-T246183
1694026045000,2023-09-06T18:47:25Z,61.8,TA120-T246187
1694026049000,2023-09-06T18:47:29Z,55.5,TA120-T246191
1694026074000,2023-09-06T18:47:54Z,62.5,TA120-T246184
1694026104000,2023-09-06T18:48:24Z,43.4,TA120-T246183
1694026105000,2023-09-06T18:48:25Z,61.5,TA120-T246187
1694026109000,2023-09-06T18:48:29Z,53.6,TA120-T246191
1694026134000,2023-09-06T18:48:54Z,69.9,TA120-T246184
1694026164000,2023-09-06T18:49:24Z,43.4,TA120-T246183
1694026165000,2023-09-06T18:49:25Z,60.7,TA120-T246187
1694026169000,2023-09-06T18:49:29Z,54.5,TA120-T246191
1694026194000,2023-09-06T18:49:54Z,71.6,TA120-T246184
1694026224000,2023-09-06T18:50:24Z,43.4,TA120-T246183
1694026225000,2023-09-06T18:50:25Z,60.4,TA120-T246187
1694026229000,2023-09-06T18:50:29Z,55.8,TA120-T246191
1694026254000,2023-09-06T18:50:54Z,59.8,TA120-T246184
1694026284000,2023-09-06T18:51:24Z,43.3,TA120-T246183
1694026285000,2023-09-06T18:51:25Z,59.1,TA120-T246187
1694026289000,2023-09-06T18:51:29Z,53.2,TA120-T246191
1694026314000,2023-09-06T18:51:54Z,68.7,TA120-T246184
1694026344000,2023-09-06T18:52:24Z,43.4,TA120-T246183
1694026345000,2023-09-06T18:52:25Z,62.3,TA120-T246187
1694026349000,2023-09-06T18:52:29Z,55.6,TA120-T246191
1694026374000,2023-09-06T18:52:54Z,66.3,TA120-T246184
1694026404000,2023-09-06T18:53:24Z,43.4,TA120-T246183
1694026405000,2023-09-06T18:53:25Z,60.3,TA120-T246187
1694026409000,2023-09-06T18:53:29Z,54.5,TA120-T246191
1694026434000,2023-09-06T18:53:54Z,70.9,TA120-T246184
1694026464000,2023-09-06T18:54:24Z,43.3,TA120-T246183
1694026465000,2023-09-06T18:54:25Z,61.7,TA120-T246187
1694026469000,2023-09-06T18:54:29Z,53.8,TA120-T246191
1694026494000,2023-09-06T18:54:54Z,69.7,TA120-T246184
1694026524000,2023-09-06T18:55:24Z,43.5,TA120-T246183
1694026525000,2023-09-06T18:55:25Z,59.3,TA120-T246187
1694026529000,2023-09-06T18:55:29Z,55.4,TA120-T246191
1694026554000,2023-09-06T18:55:54Z,66.7,TA120-T246184
1694026584000,2023-09-06T18:56:24Z,43.4,TA120-T246183
1694026585000,2023-09-06T18:56:25Z,59.5,TA120-T246187
1694026589000,2023-09-06T18:56:29Z,53.7,TA120-T246191
1694026614000,2023-09-06T18:56:54Z,68.4,TA120-T246184
1694026644000,2023-09-06T18:57:24Z,43.5,TA120-T246183
1694026645000,2023-09-06T18:57:25Z,60.4,TA120-T246187
1694026649000,2023-09-06T18:57:29Z,52.6,TA120-T246191
1694026674000,2023-09-06T18:57:54Z,64,TA120-T246184
1694026704000,2023-09-06T18:58:24Z,43.5,TA120-T246183
1694026705000,2023-09-06T18:58:25Z,57.2,TA120-T246187
1694026709000,2023-09-06T18:58:29Z,52.2,TA120-T246191
1694026734000,2023-09-06T18:58:54Z,74.6,TA120-T246184
1694026764000,2023-09-06T18:59:24Z,43.4,TA120-T246183
1694026765000,2023-09-06T18:59:25Z,59.6,TA120-T246187
1694026769000,2023-09-06T18:59:29Z,54.5,TA120-T246191
1694026794000,2023-09-06T18:59:54Z,70.8,TA120-T246184
1694026824000,2023-09-06T19:00:24Z,43.4,TA120-T246183
1694026825000,2023-09-06T19:00:25Z,59.5,TA120-T246187
1694026829000,2023-09-06T19:00:29Z,55.3,TA120-T246191
1694026854000,2023-09-06T19:00:54Z,68.7,TA120-T246184
1694026884000,2023-09-06T19:01:24Z,43.2,TA120-T246183
1694026885000,2023-09-06T19:01:25Z,59.1,TA120-T246187
1694026889000,2023-09-06T19:01:29Z,70.4,TA120-T246191
1694026914000,2023-09-06T19:01:54Z,69.7,TA120-T246184
1694026944000,2023-09-06T19:02:24Z,43.2,TA120-T246183
1694026945000,2023-09-06T19:02:25Z,58.8,TA120-T246187
1694026949000,2023-09-06T19:02:29Z,52.1,TA120-T246191
1694026974000,2023-09-06T19:02:54Z,67.6,TA120-T246184
1694027004000,2023-09-06T19:03:24Z,43.2,TA120-T246183
1694027005000,2023-09-06T19:03:25Z,61.1,TA120-T246187
1694027009000,2023-09-06T19:03:29Z,51.1,TA120-T246191
1694027034000,2023-09-06T19:03:54Z,61.8,TA120-T246184
1694027064000,2023-09-06T19:04:24Z,43.2,TA120-T246183
1694027065000,2023-09-06T19:04:25Z,58.9,TA120-T246187
1694027069000,2023-09-06T19:04:29Z,51.4,TA120-T246191
1694027094000,2023-09-06T19:04:54Z,69.9,TA120-T246184
1694027124000,2023-09-06T19:05:24Z,43.2,TA120-T246183
1694027125000,2023-09-06T19:05:25Z,59.3,TA120-T246187
1694027129000,2023-09-06T19:05:29Z,53.5,TA120-T246191
1694027154000,2023-09-06T19:05:54Z,67.7,TA120-T246184
1694027184000,2023-09-06T19:06:24Z,43.2,TA120-T246183
1694027185000,2023-09-06T19:06:25Z,57.4,TA120-T246187
1694027189000,2023-09-06T19:06:29Z,50.8,TA120-T246191
1694027214000,2023-09-06T19:06:54Z,70.8,TA120-T246184
1694027244000,2023-09-06T19:07:24Z,43.2,TA120-T246183
1694027245000,2023-09-06T19:07:25Z,57.8,TA120-T246187
1694027249000,2023-09-06T19:07:29Z,53.1,TA120-T246191
1694027274000,2023-09-06T19:07:54Z,65.1,TA120-T246184
1694027304000,2023-09-06T19:08:24Z,43.2,TA120-T246183
1694027305000,2023-09-06T19:08:25Z,58.5,TA120-T246187
1694027309000,2023-09-06T19:08:29Z,55.5,TA120-T246191
1694027334000,2023-09-06T19:08:54Z,69.1,TA120-T246184
1694027364000,2023-09-06T19:09:24Z,43.2,TA120-T246183
1694027365000,2023-09-06T19:09:25Z,58,TA120-T246187
1694027369000,2023-09-06T19:09:29Z,55.2,TA120-T246191
1694027394000,2023-09-06T19:09:54Z,65.2,TA120-T246184
1694027424000,2023-09-06T19:10:24Z,43.2,TA120-T246183
1694027425000,2023-09-06T19:10:25Z,58.6,TA120-T246187
1694027429000,2023-09-06T19:10:29Z,54.5,TA120-T246191
1694027454000,2023-09-06T19:10:54Z,65.1,TA120-T246184
1694027484000,2023-09-06T19:11:24Z,43.2,TA120-T246183
1694027485000,2023-09-06T19:11:25Z,56.5,TA120-T246187
1694027489000,2023-09-06T19:11:29Z,51.9,TA120-T246191
1694027514000,2023-09-06T19:11:54Z,68.8,TA120-T246184
1694027544000,2023-09-06T19:12:24Z,43.2,TA120-T246183
1694027545000,2023-09-06T19:12:25Z,58.1,TA120-T246187
1694027549000,2023-09-06T19:12:29Z,49.7,TA120-T246191
1694027574000,2023-09-06T19:12:54Z,68.2,TA120-T246184
1694027604000,2023-09-06T19:13:24Z,43.2,TA120-T246183
1694027605000,2023-09-06T19:13:25Z,60.2,TA120-T246187
1694027609000,2023-09-06T19:13:29Z,50.6,TA120-T246191
1694027634000,2023-09-06T19:13:54Z,64.8,TA120-T246184
1694027664000,2023-09-06T19:14:24Z,43.2,TA120-T246183
1694027665000,2023-09-06T19:14:25Z,57.1,TA120-T246187
1694027669000,2023-09-06T19:14:29Z,54.8,TA120-T246191
1694027694000,2023-09-06T19:14:54Z,69.3,TA120-T246184
1694027724000,2023-09-06T19:15:24Z,43.2,TA120-T246183
1694027725000,2023-09-06T19:15:25Z,58.2,TA120-T246187
1694027729000,2023-09-06T19:15:29Z,53,TA120-T246191
1694027754000,2023-09-06T19:15:54Z,68,TA120-T246184
1694027784000,2023-09-06T19:16:24Z,43.2,TA120-T246183
1694027785000,2023-09-06T19:16:25Z,63.6,TA120-T246187
1694027789000,2023-09-06T19:16:29Z,53.4,TA120-T246191
1694027814000,2023-09-06T19:16:54Z,65.9,TA120-T246184
1694027844000,2023-09-06T19:17:24Z,43.2,TA120-T246183
1694027845000,2023-09-06T19:17:25Z,58,TA120-T246187
1694027849000,2023-09-06T19:17:29Z,49.7,TA120-T246191
1694027874000,2023-09-06T19:17:54Z,63.8,TA120-T246184
1694027904000,2023-09-06T19:18:24Z,43.3,TA120-T246183
1694027905000,2023-09-06T19:18:25Z,58.3,TA120-T246187
1694027909000,2023-09-06T19:18:29Z,49.8,TA120-T246191
1694027934000,2023-09-06T19:18:54Z,68.4,TA120-T246184
1694027964000,2023-09-06T19:19:24Z,43.2,TA120-T246183
1694027965000,2023-09-06T19:19:25Z,57.4,TA120-T246187
1694027969000,2023-09-06T19:19:29Z,52.5,TA120-T246191
1694027994000,2023-09-06T19:19:54Z,70.5,TA120-T246184
1694028024000,2023-09-06T19:20:24Z,43.1,TA120-T246183
1694028025000,2023-09-06T19:20:25Z,56.4,TA120-T246187
1694028029000,2023-09-06T19:20:29Z,54,TA120-T246191
1694028054000,2023-09-06T19:20:54Z,71.9,TA120-T246184
1694028084000,2023-09-06T19:21:24Z,43.1,TA120-T246183
1694028085000,2023-09-06T19:21:25Z,57.1,TA120-T246187
1694028089000,2023-09-06T19:21:29Z,51.2,TA120-T246191
1694028114000,2023-09-06T19:21:54Z,70.3,TA120-T246184
1694028144000,2023-09-06T19:22:24Z,43.2,TA120-T246183
1694028145000,2023-09-06T19:22:25Z,59,TA120-T246187
1694028149000,2023-09-06T19:22:29Z,52.9,TA120-T246191
1694028174000,2023-09-06T19:22:54Z,66.4,TA120-T246184
1694028204000,2023-09-06T19:23:24Z,43.3,TA120-T246183
1694028205000,2023-09-06T19:23:25Z,58.3,TA120-T246187
1694028209000,2023-09-06T19:23:29Z,55,TA120-T246191
1694028234000,2023-09-06T19:23:54Z,67.6,TA120-T246184
1694028264000,2023-09-06T19:24:24Z,43.2,TA120-T246183
1694028265000,2023-09-06T19:24:25Z,56.6,TA120-T246187
1694028269000,2023-09-06T19:24:29Z,52.6,TA120-T246191
1694028294000,2023-09-06T19:24:54Z,68.9,TA120-T246184
1694028324000,2023-09-06T19:25:24Z,43.2,TA120-T246183
1694028325000,2023-09-06T19:25:25Z,56.1,TA120-T246187
1694028329000,2023-09-06T19:25:29Z,50.9,TA120-T246191
1694028354000,2023-09-06T19:25:54Z,64,TA120-T246184
1694028384000,2023-09-06T19:26:24Z,43.2,TA120-T246183
1694028385000,2023-09-06T19:26:25Z,56.1,TA120-T246187
1694028389000,2023-09-06T19:26:29Z,52.4,TA120-T246191
1694028414000,2023-09-06T19:26:54Z,66.6,TA120-T246184
1694028444000,2023-09-06T19:27:24Z,43.2,TA120-T246183
1694028445000,2023-09-06T19:27:25Z,57.6,TA120-T246187
1694028449000,2023-09-06T19:27:29Z,52.1,TA120-T246191
1694028474000,2023-09-06T19:27:54Z,68.6,TA120-T246184
1694028504000,2023-09-06T19:28:24Z,43.2,TA120-T246183
1694028505000,2023-09-06T19:28:25Z,55.6,TA120-T246187
1694028509000,2023-09-06T19:28:29Z,54.9,TA120-T246191
1694028534000,2023-09-06T19:28:54Z,61.4,TA120-T246184
1694028564000,2023-09-06T19:29:24Z,43.2,TA120-T246183
1694028565000,2023-09-06T19:29:25Z,56.5,TA120-T246187
1694028569000,2023-09-06T19:29:29Z,52,TA120-T246191
1694028594000,2023-09-06T19:29:54Z,68.1,TA120-T246184
1694028624000,2023-09-06T19:30:24Z,43.1,TA120-T246183
1694028625000,2023-09-06T19:30:25Z,57.4,TA120-T246187
1694028629000,2023-09-06T19:30:29Z,50.8,TA120-T246191
1694028654000,2023-09-06T19:30:54Z,69.2,TA120-T246184
1694028684000,2023-09-06T19:31:24Z,43.2,TA120-T246183
1694028685000,2023-09-06T19:31:25Z,57.9,TA120-T246187
1694028689000,2023-09-06T19:31:29Z,50.2,TA120-T246191
1694028714000,2023-09-06T19:31:54Z,69.8,TA120-T246184
1694028744000,2023-09-06T19:32:24Z,43.2,TA120-T246183
1694028745000,2023-09-06T19:32:25Z,56.3,TA120-T246187
1694028749000,2023-09-06T19:32:29Z,54,TA120-T246191
1694028774000,2023-09-06T19:32:54Z,61.7,TA120-T246184
1694028804000,2023-09-06T19:33:24Z,43.2,TA120-T246183
1694028805000,2023-09-06T19:33:25Z,55.9,TA120-T246187
1694028809000,2023-09-06T19:33:29Z,53.1,TA120-T246191
1694028834000,2023-09-06T19:33:54Z,62.8,TA120-T246184
1694028864000,2023-09-06T19:34:24Z,43.1,TA120-T246183
1694028865000,2023-09-06T19:34:25Z,57.6,TA120-T246187
1694028869000,2023-09-06T19:34:29Z,53.1,TA120-T246191
1694028894000,2023-09-06T19:34:54Z,63.1,TA120-T246184
1694028924000,2023-09-06T19:35:24Z,43.2,TA120-T246183
1694028925000,2023-09-06T19:35:25Z,55.7,TA120-T246187
1694028929000,2023-09-06T19:35:29Z,51.8,TA120-T246191
1694028954000,2023-09-06T19:35:54Z,69.6,TA120-T246184
1694028984000,2023-09-06T19:36:24Z,43.2,TA120-T246183
1694028985000,2023-09-06T19:36:25Z,56,TA120-T246187
1694028989000,2023-09-06T19:36:29Z,52.6,TA120-T246191
1694029014000,2023-09-06T19:36:54Z,64.8,TA120-T246184
1694029044000,2023-09-06T19:37:24Z,43.7,TA120-T246183
1694029045000,2023-09-06T19:37:25Z,62.3,TA120-T246187
1694029049000,2023-09-06T19:37:29Z,50.5,TA120-T246191
1694029074000,2023-09-06T19:37:54Z,68.9,TA120-T246184
1694029104000,2023-09-06T19:38:24Z,43.4,TA120-T246183
1694029105000,2023-09-06T19:38:25Z,54.4,TA120-T246187
1694029109000,2023-09-06T19:38:29Z,55.5,TA120-T246191
1694029134000,2023-09-06T19:38:54Z,63.2,TA120-T246184
1694029164000,2023-09-06T19:39:24Z,43.1,TA120-T246183
1694029165000,2023-09-06T19:39:25Z,55.9,TA120-T246187
1694029169000,2023-09-06T19:39:29Z,50.1,TA120-T246191
1694029194000,2023-09-06T19:39:54Z,64.3,TA120-T246184
1694029224000,2023-09-06T19:40:24Z,43.2,TA120-T246183
1694029225000,2023-09-06T19:40:25Z,53.1,TA120-T246187
1694029229000,2023-09-06T19:40:29Z,51.1,TA120-T246191
1694029254000,2023-09-06T19:40:54Z,64.8,TA120-T246184
1694029284000,2023-09-06T19:41:24Z,43.1,TA120-T246183
1694029285000,2023-09-06T19:41:25Z,53.4,TA120-T246187
1694029289000,2023-09-06T19:41:29Z,53.2,TA120-T246191
1694029314000,2023-09-06T19:41:54Z,61.5,TA120-T246184
1694029344000,2023-09-06T19:42:24Z,43.2,TA120-T246183
1694029345000,2023-09-06T19:42:25Z,56,TA120-T246187
1694029349000,2023-09-06T19:42:29Z,53.4,TA120-T246191
1694029374000,2023-09-06T19:42:54Z,64.8,TA120-T246184
1694029404000,2023-09-06T19:43:24Z,43.1,TA120-T246183
1694029405000,2023-09-06T19:43:25Z,56.4,TA120-T246187
1694029409000,2023-09-06T19:43:29Z,52.7,TA120-T246191
1694029434000,2023-09-06T19:43:54Z,68.3,TA120-T246184
1694029464000,2023-09-06T19:44:24Z,43.2,TA120-T246183
1694029465000,2023-09-06T19:44:25Z,54.8,TA120-T246187
1694029469000,2023-09-06T19:44:29Z,54,TA120-T246191
1694029494000,2023-09-06T19:44:54Z,70.5,TA120-T246184
1694029524000,2023-09-06T19:45:24Z,43.2,TA120-T246183
1694029525000,2023-09-06T19:45:25Z,54.5,TA120-T246187
1694029529000,2023-09-06T19:45:29Z,52.3,TA120-T246191
1694029554000,2023-09-06T19:45:54Z,67.3,TA120-T246184
1694029584000,2023-09-06T19:46:24Z,43.2,TA120-T246183
1694029585000,2023-09-06T19:46:25Z,56.4,TA120-T246187
1694029589000,2023-09-06T19:46:29Z,52.4,TA120-T246191
1694029614000,2023-09-06T19:46:54Z,53.8,TA120-T246184
1694029644000,2023-09-06T19:47:24Z,43.2,TA120-T246183
1694029645000,2023-09-06T19:47:25Z,53.5,TA120-T246187
1694029649000,2023-09-06T19:47:29Z,54.3,TA120-T246191
1694029674000,2023-09-06T19:47:54Z,63.4,TA120-T246184
1694029704000,2023-09-06T19:48:24Z,43.2,TA120-T246183
1694029705000,2023-09-06T19:48:25Z,56.4,TA120-T246187
1694029709000,2023-09-06T19:48:29Z,55.3,TA120-T246191
1694029734000,2023-09-06T19:48:54Z,71.9,TA120-T246184
1694029764000,2023-09-06T19:49:24Z,43.2,TA120-T246183
1694029765000,2023-09-06T19:49:25Z,53.4,TA120-T246187
1694029769000,2023-09-06T19:49:29Z,54.2,TA120-T246191
1694029794000,2023-09-06T19:49:54Z,69.2,TA120-T246184
1694029824000,2023-09-06T19:50:24Z,43.2,TA120-T246183
1694029825000,2023-09-06T19:50:25Z,56.3,TA120-T246187
1694029829000,2023-09-06T19:50:29Z,53.4,TA120-T246191
1694029854000,2023-09-06T19:50:54Z,62.2,TA120-T246184
1694029884000,2023-09-06T19:51:24Z,43.2,TA120-T246183
1694029885000,2023-09-06T19:51:25Z,56.5,TA120-T246187
1694029889000,2023-09-06T19:51:29Z,52.9,TA120-T246191
1694029914000,2023-09-06T19:51:54Z,64.6,TA120-T246184
1694029944000,2023-09-06T19:52:24Z,43.2,TA120-T246183
1694029945000,2023-09-06T19:52:25Z,53.3,TA120-T246187
1694029949000,2023-09-06T19:52:29Z,53.1,TA120-T246191
1694029974000,2023-09-06T19:52:54Z,69.8,TA120-T246184
1694030004000,2023-09-06T19:53:24Z,43.3,TA120-T246183
1694030005000,2023-09-06T19:53:25Z,56,TA120-T246187
1694030009000,2023-09-06T19:53:29Z,51.2,TA120-T246191
1694030034000,2023-09-06T19:53:54Z,68,TA120-T246184
1694030064000,2023-09-06T19:54:24Z,43.2,TA120-T246183
1694030065000,2023-09-06T19:54:25Z,56,TA120-T246187
1694030069000,2023-09-06T19:54:29Z,55.1,TA120-T246191
1694030094000,2023-09-06T19:54:54Z,66.3,TA120-T246184
1694030124000,2023-09-06T19:55:24Z,43.2,TA120-T246183
1694030125000,2023-09-06T19:55:25Z,52.4,TA120-T246187
1694030129000,2023-09-06T19:55:29Z,57.6,TA120-T246191
1694030154000,2023-09-06T19:55:54Z,68.9,TA120-T246184
1694030184000,2023-09-06T19:56:24Z,43.2,TA120-T246183
1694030185000,2023-09-06T19:56:25Z,53,TA120-T246187
1694030189000,2023-09-06T19:56:29Z,53.2,TA120-T246191
1694030214000,2023-09-06T19:56:54Z,61.2,TA120-T246184
1694030244000,2023-09-06T19:57:24Z,43.2,TA120-T246183
1694030245000,2023-09-06T19:57:25Z,56.2,TA120-T246187
1694030249000,2023-09-06T19:57:29Z,52.9,TA120-T246191
1694030274000,2023-09-06T19:57:54Z,68.3,TA120-T246184
1694030304000,2023-09-06T19:58:24Z,43.2,TA120-T246183
1694030305000,2023-09-06T19:58:25Z,54.6,TA120-T246187
1694030309000,2023-09-06T19:58:29Z,53.1,TA120-T246191
1694030334000,2023-09-06T19:58:54Z,70.5,TA120-T246184
1694030364000,2023-09-06T19:59:24Z,43.2,TA120-T246183
1694030365000,2023-09-06T19:59:25Z,54.9,TA120-T246187
1694030369000,2023-09-06T19:59:29Z,54.2,TA120-T246191
1694030394000,2023-09-06T19:59:54Z,65.3,TA120-T246184
1694030424000,2023-09-06T20:00:24Z,43.3,TA120-T246183
1694030425000,2023-09-06T20:00:25Z,52.9,TA120-T246187
1694030429000,2023-09-06T20:00:29Z,51.1,TA120-T246191
1694030454000,2023-09-06T20:00:54Z,68.1,TA120-T246184
1694030484000,2023-09-06T20:01:24Z,43.2,TA120-T246183
1694030485000,2023-09-06T20:01:25Z,55.6,TA120-T246187
1694030489000,2023-09-06T20:01:29Z,47.7,TA120-T246191
1694030514000,2023-09-06T20:01:54Z,68,TA120-T246184
1694030544000,2023-09-06T20:02:24Z,43.3,TA120-T246183
1694030545000,2023-09-06T20:02:25Z,55.4,TA120-T246187
1694030549000,2023-09-06T20:02:29Z,49.3,TA120-T246191
1694030574000,2023-09-06T20:02:54Z,66.7,TA120-T246184
1694030604000,2023-09-06T20:03:24Z,43.3,TA120-T246183
1694030605000,2023-09-06T20:03:25Z,53,TA120-T246187
1694030609000,2023-09-06T20:03:29Z,55.2,TA120-T246191
1694030634000,2023-09-06T20:03:54Z,65.6,TA120-T246184
1694030664000,2023-09-06T20:04:24Z,43.2,TA120-T246183
1694030665000,2023-09-06T20:04:25Z,53,TA120-T246187
1694030669000,2023-09-06T20:04:29Z,48.5,TA120-T246191
1694030694000,2023-09-06T20:04:54Z,67.5,TA120-T246184
1694030724000,2023-09-06T20:05:24Z,43.2,TA120-T246183
1694030725000,2023-09-06T20:05:25Z,53.2,TA120-T246187
1694030729000,2023-09-06T20:05:29Z,52.3,TA120-T246191
1694030754000,2023-09-06T20:05:54Z,60.5,TA120-T246184
1694030784000,2023-09-06T20:06:24Z,43.2,TA120-T246183
1694030785000,2023-09-06T20:06:25Z,55,TA120-T246187
1694030789000,2023-09-06T20:06:29Z,53.8,TA120-T246191
1694030814000,2023-09-06T20:06:54Z,68.1,TA120-T246184
1694030844000,2023-09-06T20:07:24Z,43.2,TA120-T246183
1694030845000,2023-09-06T20:07:25Z,57.9,TA120-T246187
1694030849000,2023-09-06T20:07:29Z,54.6,TA120-T246191
1694030874000,2023-09-06T20:07:54Z,59.5,TA120-T246184
1694030904000,2023-09-06T20:08:24Z,43.2,TA120-T246183
1694030905000,2023-09-06T20:08:25Z,55.8,TA120-T246187
1694030909000,2023-09-06T20:08:29Z,50.1,TA120-T246191
1694030934000,2023-09-06T20:08:54Z,67.3,TA120-T246184
1694030964000,2023-09-06T20:09:24Z,43.3,TA120-T246183
1694030965000,2023-09-06T20:09:25Z,54.8,TA120-T246187
1694030969000,2023-09-06T20:09:29Z,51.4,TA120-T246191
1694030994000,2023-09-06T20:09:54Z,66.2,TA120-T246184
1694031024000,2023-09-06T20:10:24Z,43.2,TA120-T246183
1694031025000,2023-09-06T20:10:25Z,54.9,TA120-T246187
1694031029000,2023-09-06T20:10:29Z,48.1,TA120-T246191
1694031054000,2023-09-06T20:10:54Z,68.1,TA120-T246184
1694031084000,2023-09-06T20:11:24Z,43.2,TA120-T246183
1694031085000,2023-09-06T20:11:25Z,54.8,TA120-T246187
1694031089000,2023-09-06T20:11:29Z,55.1,TA120-T246191
1694031114000,2023-09-06T20:11:54Z,64.8,TA120-T246184
1694031144000,2023-09-06T20:12:24Z,43.2,TA120-T246183
1694031145000,2023-09-06T20:12:25Z,54.8,TA120-T246187
1694031149000,2023-09-06T20:12:29Z,49.9,TA120-T246191
1694031174000,2023-09-06T20:12:54Z,64,TA120-T246184
1694031204000,2023-09-06T20:13:24Z,43.2,TA120-T246183
1694031205000,2023-09-06T20:13:25Z,53.1,TA120-T246187
1694031209000,2023-09-06T20:13:29Z,49.7,TA120-T246191
1694031234000,2023-09-06T20:13:54Z,68.4,TA120-T246184
1694031264000,2023-09-06T20:14:24Z,43.2,TA120-T246183
1694031265000,2023-09-06T20:14:25Z,54.1,TA120-T246187
1694031269000,2023-09-06T20:14:29Z,51.7,TA120-T246191
1694031294000,2023-09-06T20:14:54Z,67.2,TA120-T246184
1694031324000,2023-09-06T20:15:24Z,43.2,TA120-T246183
1694031325000,2023-09-06T20:15:25Z,55.5,TA120-T246187
1694031329000,2023-09-06T20:15:29Z,47.7,TA120-T246191
1694031354000,2023-09-06T20:15:54Z,61.7,TA120-T246184
1694031384000,2023-09-06T20:16:24Z,43.2,TA120-T246183
1694031385000,2023-09-06T20:16:25Z,55.5,TA120-T246187
1694031389000,2023-09-06T20:16:29Z,50.6,TA120-T246191
1694031414000,2023-09-06T20:16:54Z,71.8,TA120-T246184
1694031444000,2023-09-06T20:17:24Z,43.2,TA120-T246183
1694031445000,2023-09-06T20:17:25Z,55.7,TA120-T246187
1694031449000,2023-09-06T20:17:29Z,49.4,TA120-T246191
1694031474000,2023-09-06T20:17:54Z,58.5,TA120-T246184
1694031504000,2023-09-06T20:18:24Z,43.2,TA120-T246183
1694031505000,2023-09-06T20:18:25Z,54.8,TA120-T246187
1694031509000,2023-09-06T20:18:29Z,51.5,TA120-T246191
1694031534000,2023-09-06T20:18:54Z,68.7,TA120-T246184
1694031564000,2023-09-06T20:19:24Z,43.2,TA120-T246183
1694031565000,2023-09-06T20:19:25Z,54.9,TA120-T246187
1694031569000,2023-09-06T20:19:29Z,50.4,TA120-T246191
1694031594000,2023-09-06T20:19:54Z,66.9,TA120-T246184
1694031624000,2023-09-06T20:20:24Z,43.2,TA120-T246183
1694031625000,2023-09-06T20:20:25Z,53.2,TA120-T246187
1694031629000,2023-09-06T20:20:29Z,48.7,TA120-T246191
1694031654000,2023-09-06T20:20:54Z,63.5,TA120-T246184
1694031684000,2023-09-06T20:21:24Z,43.3,TA120-T246183
1694031685000,2023-09-06T20:21:25Z,53.5,TA120-T246187
1694031689000,2023-09-06T20:21:29Z,52,TA120-T246191
1694031714000,2023-09-06T20:21:54Z,69.3,TA120-T246184
1694031744000,2023-09-06T20:22:24Z,43.2,TA120-T246183
1694031745000,2023-09-06T20:22:25Z,55.3,TA120-T246187
1694031749000,2023-09-06T20:22:29Z,51.4,TA120-T246191
1694031774000,2023-09-06T20:22:54Z,67.4,TA120-T246184
1694031804000,2023-09-06T20:23:24Z,43.2,TA120-T246183
1694031805000,2023-09-06T20:23:25Z,53.6,TA120-T246187
1694031809000,2023-09-06T20:23:29Z,50.5,TA120-T246191
1694031834000,2023-09-06T20:23:54Z,66.9,TA120-T246184
1694031864000,2023-09-06T20:24:24Z,43.2,TA120-T246183
1694031865000,2023-09-06T20:24:25Z,51.7,TA120-T246187
1694031869000,2023-09-06T20:24:29Z,51.2,TA120-T246191
1694031894000,2023-09-06T20:24:54Z,69.1,TA120-T246184
1694031924000,2023-09-06T20:25:24Z,43.2,TA120-T246183
1694031925000,2023-09-06T20:25:25Z,54.8,TA120-T246187
1694031929000,2023-09-06T20:25:29Z,48,TA120-T246191
1694031954000,2023-09-06T20:25:54Z,68.5,TA120-T246184
1694031984000,2023-09-06T20:26:24Z,43.2,TA120-T246183
1694031985000,2023-09-06T20:26:25Z,54.4,TA120-T246187
1694031989000,2023-09-06T20:26:29Z,51.8,TA120-T246191
1694032014000,2023-09-06T20:26:54Z,69.8,TA120-T246184
1694032044000,2023-09-06T20:27:24Z,43.2,TA120-T246183
1694032045000,2023-09-06T20:27:25Z,54,TA120-T246187
1694032049000,2023-09-06T20:27:29Z,53.5,TA120-T246191
1694032074000,2023-09-06T20:27:54Z,68.2,TA120-T246184
1694032104000,2023-09-06T20:28:24Z,43.2,TA120-T246183
1694032105000,2023-09-06T20:28:25Z,52.2,TA120-T246187
1694032109000,2023-09-06T20:28:29Z,52.7,TA120-T246191
1694032134000,2023-09-06T20:28:54Z,70.7,TA120-T246184
1694032164000,2023-09-06T20:29:24Z,43.2,TA120-T246183
1694032165000,2023-09-06T20:29:25Z,51.5,TA120-T246187
1694032169000,2023-09-06T20:29:29Z,58.3,TA120-T246191
1694032194000,2023-09-06T20:29:54Z,65.3,TA120-T246184
1694032224000,2023-09-06T20:30:24Z,43.2,TA120-T246183
1694032225000,2023-09-06T20:30:25Z,54.4,TA120-T246187
1694032229000,2023-09-06T20:30:29Z,51.2,TA120-T246191
1694032254000,2023-09-06T20:30:54Z,69.8,TA120-T246184
1694032284000,2023-09-06T20:31:24Z,43.2,TA120-T246183
1694032285000,2023-09-06T20:31:25Z,53.4,TA120-T246187
1694032289000,2023-09-06T20:31:29Z,51.5,TA120-T246191
1694032314000,2023-09-06T20:31:54Z,71.8,TA120-T246184
1694032344000,2023-09-06T20:32:24Z,43.2,TA120-T246183
1694032345000,2023-09-06T20:32:25Z,54.5,TA120-T246187
1694032349000,2023-09-06T20:32:29Z,51.3,TA120-T246191
1694032374000,2023-09-06T20:32:54Z,61.6,TA120-T246184
1694032404000,2023-09-06T20:33:24Z,43.2,TA120-T246183
