time,readable_time,dBA,dev-id
1700333940000,2023-11-18T18:59:00Z,53.8,TA120-T246191
1700333975000,2023-11-18T18:59:35Z,57.3,TA120-T246187
1700333984000,2023-11-18T18:59:44Z,68.8,TA120-T246184
1700334000000,2023-11-18T19:00:00Z,57,TA120-T246191
1700334035000,2023-11-18T19:00:35Z,58.3,TA120-T246187
1700334044000,2023-11-18T19:00:44Z,71.5,TA120-T246184
1700334060000,2023-11-18T19:01:00Z,58.1,TA120-T246191
1700334095000,2023-11-18T19:01:35Z,56.2,TA120-T246187
1700334104000,2023-11-18T19:01:44Z,68.5,TA120-T246184
1700334120000,2023-11-18T19:02:00Z,56,TA120-T246191
1700334155000,2023-11-18T19:02:35Z,57.2,TA120-T246187
1700334164000,2023-11-18T19:02:44Z,68.2,TA120-T246184
1700334180000,2023-11-18T19:03:00Z,55.4,TA120-T246191
1700334215000,2023-11-18T19:03:35Z,58.3,TA120-T246187
1700334224000,2023-11-18T19:03:44Z,70.6,TA120-T246184
1700334240000,2023-11-18T19:04:00Z,54.2,TA120-T246191
1700334275000,2023-11-18T19:04:35Z,57.8,TA120-T246187
1700334284000,2023-11-18T19:04:44Z,71.9,TA120-T246184
1700334300000,2023-11-18T19:05:00Z,54.5,TA120-T246191
1700334335000,2023-11-18T19:05:35Z,57.8,TA120-T246187
1700334344000,2023-11-18T19:05:44Z,66.4,TA120-T246184
1700334360000,2023-11-18T19:06:00Z,53.6,TA120-T246191
1700334395000,2023-11-18T19:06:35Z,57.1,TA120-T246187
1700334404000,2023-11-18T19:06:44Z,70.2,TA120-T246184
1700334420000,2023-11-18T19:07:00Z,57.6,TA120-T246191
1700334455000,2023-11-18T19:07:35Z,58.1,TA120-T246187
1700334464000,2023-11-18T19:07:44Z,65.7,TA120-T246184
1700334480000,2023-11-18T19:08:00Z,56.5,TA120-T246191
1700334515000,2023-11-18T19:08:35Z,57.2,TA120-T246187
1700334524000,2023-11-18T19:08:44Z,69.8,TA120-T246184
1700334540000,2023-11-18T19:09:00Z,57.4,TA120-T246191
1700334575000,2023-11-18T19:09:35Z,59.1,TA120-T246187
1700334584000,2023-11-18T19:09:44Z,73,TA120-T246184
1700334600000,2023-11-18T19:10:00Z,56.1,TA120-T246191
1700334635000,2023-11-18T19:10:35Z,58.5,TA120-T246187
1700334644000,2023-11-18T19:10:44Z,66.7,TA120-T246184
1700334660000,2023-11-18T19:11:00Z,55.6,TA120-T246191
1700334695000,2023-11-18T19:11:35Z,58.6,TA120-T246187
1700334704000,2023-11-18T19:11:44Z,66.7,TA120-T246184
1700334720000,2023-11-18T19:12:00Z,53,TA120-T246191
1700334755000,2023-11-18T19:12:35Z,58.3,TA120-T246187
1700334764000,2023-11-18T19:12:44Z,69.8,TA120-T246184
1700334780000,2023-11-18T19:13:00Z,52.9,TA120-T246191
1700334815000,2023-11-18T19:13:35Z,59.3,TA120-T246187
1700334824000,2023-11-18T19:13:44Z,71.3,TA120-T246184
1700334840000,2023-11-18T19:14:00Z,60.9,TA120-T246191
1700334875000,2023-11-18T19:14:35Z,60.7,TA120-T246187
1700334884000,2023-11-18T19:14:44Z,74.1,TA120-T246184
1700334900000,2023-11-18T19:15:00Z,61.7,TA120-T246191
1700334935000,2023-11-18T19:15:35Z,58.5,TA120-T246187
1700334944000,2023-11-18T19:15:44Z,69.8,TA120-T246184
1700334960000,2023-11-18T19:16:00Z,57,TA120-T246191
1700334995000,2023-11-18T19:16:35Z,57.8,TA120-T246187
1700335004000,2023-11-18T19:16:44Z,70.1,TA120-T246184
1700335020000,2023-11-18T19:17:00Z,56.2,TA120-T246191
1700335055000,2023-11-18T19:17:35Z,59.4,TA120-T246187
1700335064000,2023-11-18T19:17:44Z,71.7,TA120-T246184
1700335080000,2023-11-18T19:18:00Z,56.4,TA120-T246191
1700335115000,2023-11-18T19:18:35Z,57,TA120-T246187
1700335124000,2023-11-18T19:18:44Z,68.3,TA120-T246184
1700335140000,2023-11-18T19:19:00Z,60.6,TA120-T246191
1700335175000,2023-11-18T19:19:35Z,57.8,TA120-T246187
1700335184000,2023-11-18T19:19:44Z,67,TA120-T246184
1700335200000,2023-11-18T19:20:00Z,56.6,TA120-T246191
1700335235000,2023-11-18T19:20:35Z,58,TA120-T246187
1700335244000,2023-11-18T19:20:44Z,67.1,TA120-T246184
1700335260000,2023-11-18T19:21:00Z,56.7,TA120-T246191
1700335295000,2023-11-18T19:21:35Z,59.7,TA120-T246187
1700335304000,2023-11-18T19:21:44Z,71.4,TA120-T246184
1700335320000,2023-11-18T19:22:00Z,58.2,TA120-T246191
1700335355000,2023-11-18T19:22:35Z,58,TA120-T246187
1700335364000,2023-11-18T19:22:44Z,68.5,TA120-T246184
1700335380000,2023-11-18T19:23:00Z,55.8,TA120-T246191
1700335415000,2023-11-18T19:23:35Z,60.4,TA120-T246187
1700335424000,2023-11-18T19:23:44Z,72.1,TA120-T246184
1700335440000,2023-11-18T19:24:00Z,53.6,TA120-T246191
1700335475000,2023-11-18T19:24:35Z,59.1,TA120-T246187
1700335484000,2023-11-18T19:24:44Z,72.9,TA120-T246184
1700335500000,2023-11-18T19:25:00Z,54.7,TA120-T246191
1700335535000,2023-11-18T19:25:35Z,60.4,TA120-T246187
1700335544000,2023-11-18T19:25:44Z,68.8,TA120-T246184
1700335560000,2023-11-18T19:26:00Z,54.9,TA120-T246191
1700335595000,2023-11-18T19:26:35Z,59.5,TA120-T246187
1700335604000,2023-11-18T19:26:44Z,71.4,TA120-T246184
1700335620000,2023-11-18T19:27:00Z,56.7,TA120-T246191
1700335655000,2023-11-18T19:27:35Z,58.5,TA120-T246187
1700335664000,2023-11-18T19:27:44Z,63.5,TA120-T246184
1700335680000,2023-11-18T19:28:00Z,55.1,TA120-T246191
1700335715000,2023-11-18T19:28:35Z,58,TA120-T246187
1700335724000,2023-11-18T19:28:44Z,69,TA120-T246184
1700335740000,2023-11-18T19:29:00Z,55.7,TA120-T246191
1700335775000,2023-11-18T19:29:35Z,60,TA120-T246187
1700335784000,2023-11-18T19:29:44Z,71.5,TA120-T246184
1700335800000,2023-11-18T19:30:00Z,49.5,TA120-T246191
1700335835000,2023-11-18T19:30:35Z,57.9,TA120-T246187
1700335844000,2023-11-18T19:30:44Z,68.3,TA120-T246184
1700335860000,2023-11-18T19:31:00Z,52,TA120-T246191
1700335895000,2023-11-18T19:31:35Z,59,TA120-T246187
1700335904000,2023-11-18T19:31:44Z,71.1,TA120-T246184
1700335920000,2023-11-18T19:32:00Z,54.3,TA120-T246191
1700335955000,2023-11-18T19:32:35Z,58.2,TA120-T246187
1700335964000,2023-11-18T19:32:44Z,67.1,TA120-T246184
1700335980000,2023-11-18T19:33:00Z,58.8,TA120-T246191
1700336015000,2023-11-18T19:33:35Z,56.6,TA120-T246187
1700336024000,2023-11-18T19:33:44Z,68,TA120-T246184
1700336040000,2023-11-18T19:34:00Z,53.9,TA120-T246191
1700336075000,2023-11-18T19:34:35Z,57.8,TA120-T246187
1700336084000,2023-11-18T19:34:44Z,65.8,TA120-T246184
1700336100000,2023-11-18T19:35:00Z,56.1,TA120-T246191
1700336135000,2023-11-18T19:35:35Z,57,TA120-T246187
1700336144000,2023-11-18T19:35:44Z,69.4,TA120-T246184
1700336160000,2023-11-18T19:36:00Z,53.9,TA120-T246191
1700336195000,2023-11-18T19:36:35Z,58.8,TA120-T246187
1700336204000,2023-11-18T19:36:44Z,69.4,TA120-T246184
1700336220000,2023-11-18T19:37:00Z,57.3,TA120-T246191
1700336255000,2023-11-18T19:37:35Z,58.1,TA120-T246187
1700336264000,2023-11-18T19:37:44Z,70.2,TA120-T246184
1700336280000,2023-11-18T19:38:00Z,55.2,TA120-T246191
1700336315000,2023-11-18T19:38:35Z,59.7,TA120-T246187
1700336324000,2023-11-18T19:38:44Z,70.6,TA120-T246184
1700336340000,2023-11-18T19:39:00Z,56.9,TA120-T246191
1700336375000,2023-11-18T19:39:35Z,59,TA120-T246187
1700336384000,2023-11-18T19:39:44Z,69.8,TA120-T246184
1700336400000,2023-11-18T19:40:00Z,55.8,TA120-T246191
1700336435000,2023-11-18T19:40:35Z,58.9,TA120-T246187
1700336444000,2023-11-18T19:40:44Z,70,TA120-T246184
1700336460000,2023-11-18T19:41:00Z,53.2,TA120-T246191
1700336495000,2023-11-18T19:41:35Z,59,TA120-T246187
1700336504000,2023-11-18T19:41:44Z,71.4,TA120-T246184
1700336520000,2023-11-18T19:42:00Z,56.8,TA120-T246191
1700336555000,2023-11-18T19:42:35Z,58.3,TA120-T246187
1700336564000,2023-11-18T19:42:44Z,70.2,TA120-T246184
1700336580000,2023-11-18T19:43:00Z,57.1,TA120-T246191
1700336615000,2023-11-18T19:43:35Z,59.6,TA120-T246187
1700336624000,2023-11-18T19:43:44Z,72.5,TA120-T246184
1700336640000,2023-11-18T19:44:00Z,55.7,TA120-T246191
1700336675000,2023-11-18T19:44:35Z,58.5,TA120-T246187
1700336684000,2023-11-18T19:44:44Z,67.6,TA120-T246184
1700336700000,2023-11-18T19:45:00Z,52.8,TA120-T246191
1700336735000,2023-11-18T19:45:35Z,59.5,TA120-T246187
1700336744000,2023-11-18T19:45:44Z,69.9,TA120-T246184
1700336760000,2023-11-18T19:46:00Z,54.9,TA120-T246191
1700336795000,2023-11-18T19:46:35Z,59.4,TA120-T246187
1700336804000,2023-11-18T19:46:44Z,70,TA120-T246184
1700336820000,2023-11-18T19:47:00Z,55,TA120-T246191
1700336855000,2023-11-18T19:47:35Z,60.8,TA120-T246187
1700336864000,2023-11-18T19:47:44Z,66.7,TA120-T246184
1700336880000,2023-11-18T19:48:00Z,57.6,TA120-T246191
1700336915000,2023-11-18T19:48:35Z,57.9,TA120-T246187
1700336924000,2023-11-18T19:48:44Z,73.3,TA120-T246184
1700336940000,2023-11-18T19:49:00Z,52.8,TA120-T246191
1700336975000,2023-11-18T19:49:35Z,57.4,TA120-T246187
1700336984000,2023-11-18T19:49:44Z,66.9,TA120-T246184
1700337000000,2023-11-18T19:50:00Z,51.3,TA120-T246191
1700337035000,2023-11-18T19:50:35Z,58.2,TA120-T246187
1700337044000,2023-11-18T19:50:44Z,71.9,TA120-T246184
1700337060000,2023-11-18T19:51:00Z,56.7,TA120-T246191
1700337095000,2023-11-18T19:51:35Z,59.1,TA120-T246187
1700337104000,2023-11-18T19:51:44Z,70.5,TA120-T246184
1700337120000,2023-11-18T19:52:00Z,49.2,TA120-T246191
1700337155000,2023-11-18T19:52:35Z,58.5,TA120-T246187
1700337164000,2023-11-18T19:52:44Z,70.5,TA120-T246184
1700337180000,2023-11-18T19:53:00Z,52.7,TA120-T246191
1700337215000,2023-11-18T19:53:35Z,57,TA120-T246187
1700337224000,2023-11-18T19:53:44Z,67.4,TA120-T246184
1700337240000,2023-11-18T19:54:00Z,52.8,TA120-T246191
1700337275000,2023-11-18T19:54:35Z,59.1,TA120-T246187
1700337284000,2023-11-18T19:54:44Z,71.9,TA120-T246184
1700337300000,2023-11-18T19:55:00Z,52.6,TA120-T246191
1700337335000,2023-11-18T19:55:35Z,58.6,TA120-T246187
1700337344000,2023-11-18T19:55:44Z,70.7,TA120-T246184
1700337360000,2023-11-18T19:56:00Z,54.3,TA120-T246191
1700337395000,2023-11-18T19:56:35Z,58.7,TA120-T246187
1700337404000,2023-11-18T19:56:44Z,67.7,TA120-T246184
1700337420000,2023-11-18T19:57:00Z,57,TA120-T246191
1700337455000,2023-11-18T19:57:35Z,57.5,TA120-T246187
1700337464000,2023-11-18T19:57:44Z,70,TA120-T246184
1700337480000,2023-11-18T19:58:00Z,55.4,TA120-T246191
1700337515000,2023-11-18T19:58:35Z,58.3,TA120-T246187
1700337524000,2023-11-18T19:58:44Z,70.8,TA120-T246184
1700337540000,2023-11-18T19:59:00Z,56.5,TA120-T246191
1700337575000,2023-11-18T19:59:35Z,59.6,TA120-T246187
1700337584000,2023-11-18T19:59:44Z,67.2,TA120-T246184
1700337600000,2023-11-18T20:00:00Z,58.5,TA120-T246191
1700337635000,2023-11-18T20:00:35Z,56.7,TA120-T246187
1700337644000,2023-11-18T20:00:44Z,69.1,TA120-T246184
1700337660000,2023-11-18T20:01:00Z,56.8,TA120-T246191
1700337695000,2023-11-18T20:01:35Z,55.5,TA120-T246187
1700337704000,2023-11-18T20:01:44Z,63.8,TA120-T246184
1700337720000,2023-11-18T20:02:00Z,55,TA120-T246191
1700337755000,2023-11-18T20:02:35Z,57.5,TA120-T246187
1700337764000,2023-11-18T20:02:44Z,64.8,TA120-T246184
1700337780000,2023-11-18T20:03:00Z,55.2,TA120-T246191
1700337815000,2023-11-18T20:03:35Z,56.9,TA120-T246187
1700337824000,2023-11-18T20:03:44Z,72.4,TA120-T246184
1700337840000,2023-11-18T20:04:00Z,53.8,TA120-T246191
1700337875000,2023-11-18T20:04:35Z,55.5,TA120-T246187
1700337884000,2023-11-18T20:04:44Z,62.5,TA120-T246184
1700337900000,2023-11-18T20:05:00Z,52.4,TA120-T246191
1700337935000,2023-11-18T20:05:35Z,57.3,TA120-T246187
1700337944000,2023-11-18T20:05:44Z,70.4,TA120-T246184
1700337960000,2023-11-18T20:06:00Z,57.6,TA120-T246191
1700337995000,2023-11-18T20:06:35Z,58.1,TA120-T246187
1700338004000,2023-11-18T20:06:44Z,66.6,TA120-T246184
1700338020000,2023-11-18T20:07:00Z,55.8,TA120-T246191
1700338055000,2023-11-18T20:07:35Z,55.7,TA120-T246187
1700338064000,2023-11-18T20:07:44Z,69.4,TA120-T246184
1700338080000,2023-11-18T20:08:00Z,58.2,TA120-T246191
1700338115000,2023-11-18T20:08:35Z,57,TA120-T246187
1700338124000,2023-11-18T20:08:44Z,71.8,TA120-T246184
1700338140000,2023-11-18T20:09:00Z,55.2,TA120-T246191
1700338175000,2023-11-18T20:09:35Z,56.1,TA120-T246187
1700338184000,2023-11-18T20:09:44Z,69.4,TA120-T246184
1700338200000,2023-11-18T20:10:00Z,56.5,TA120-T246191
1700338235000,2023-11-18T20:10:35Z,56.6,TA120-T246187
1700338244000,2023-11-18T20:10:44Z,68.5,TA120-T246184
1700338260000,2023-11-18T20:11:00Z,56.7,TA120-T246191
1700338295000,2023-11-18T20:11:35Z,56.9,TA120-T246187
1700338304000,2023-11-18T20:11:44Z,69,TA120-T246184
1700338320000,2023-11-18T20:12:00Z,54.3,TA120-T246191
1700338355000,2023-11-18T20:12:35Z,56.5,TA120-T246187
1700338364000,2023-11-18T20:12:44Z,68.7,TA120-T246184
1700338380000,2023-11-18T20:13:00Z,57.2,TA120-T246191
1700338415000,2023-11-18T20:13:35Z,57.7,TA120-T246187
1700338424000,2023-11-18T20:13:44Z,72.1,TA120-T246184
1700338440000,2023-11-18T20:14:00Z,50.7,TA120-T246191
1700338475000,2023-11-18T20:14:35Z,56.2,TA120-T246187
1700338484000,2023-11-18T20:14:44Z,70.2,TA120-T246184
1700338500000,2023-11-18T20:15:00Z,49.9,TA120-T246191
1700338535000,2023-11-18T20:15:35Z,57.2,TA120-T246187
1700338544000,2023-11-18T20:15:44Z,68.7,TA120-T246184
1700338560000,2023-11-18T20:16:00Z,58.9,TA120-T246191
1700338595000,2023-11-18T20:16:35Z,57.9,TA120-T246187
1700338604000,2023-11-18T20:16:44Z,66,TA120-T246184
1700338620000,2023-11-18T20:17:00Z,54.6,TA120-T246191
1700338655000,2023-11-18T20:17:35Z,57,TA120-T246187
1700338664000,2023-11-18T20:17:44Z,70.7,TA120-T246184
1700338680000,2023-11-18T20:18:00Z,54.7,TA120-T246191
1700338715000,2023-11-18T20:18:35Z,57.6,TA120-T246187
1700338724000,2023-11-18T20:18:44Z,72.7,TA120-T246184
1700338740000,2023-11-18T20:19:00Z,56.5,TA120-T246191
1700338775000,2023-11-18T20:19:35Z,56.1,TA120-T246187
1700338784000,2023-11-18T20:19:44Z,69.1,TA120-T246184
1700338800000,2023-11-18T20:20:00Z,56.7,TA120-T246191
1700338835000,2023-11-18T20:20:35Z,56.1,TA120-T246187
1700338844000,2023-11-18T20:20:44Z,69.1,TA120-T246184
1700338860000,2023-11-18T20:21:00Z,57.4,TA120-T246191
1700338895000,2023-11-18T20:21:35Z,57.6,TA120-T246187
1700338904000,2023-11-18T20:21:44Z,67.1,TA120-T246184
1700338920000,2023-11-18T20:22:00Z,57.5,TA120-T246191
1700338955000,2023-11-18T20:22:35Z,57.7,TA120-T246187
1700338964000,2023-11-18T20:22:44Z,62.5,TA120-T246184
1700338980000,2023-11-18T20:23:00Z,57.5,TA120-T246191
1700339015000,2023-11-18T20:23:35Z,57.6,TA120-T246187
1700339024000,2023-11-18T20:23:44Z,70.6,TA120-T246184
1700339040000,2023-11-18T20:24:00Z,51.6,TA120-T246191
1700339075000,2023-11-18T20:24:35Z,57.8,TA120-T246187
1700339084000,2023-11-18T20:24:44Z,72.8,TA120-T246184
1700339100000,2023-11-18T20:25:00Z,53.6,TA120-T246191
1700339135000,2023-11-18T20:25:35Z,55.6,TA120-T246187
1700339144000,2023-11-18T20:25:44Z,70.7,TA120-T246184
1700339160000,2023-11-18T20:26:00Z,51.8,TA120-T246191
1700339195000,2023-11-18T20:26:35Z,56.2,TA120-T246187
1700339204000,2023-11-18T20:26:44Z,72.7,TA120-T246184
1700339220000,2023-11-18T20:27:00Z,54.1,TA120-T246191
1700339255000,2023-11-18T20:27:35Z,57.9,TA120-T246187
1700339264000,2023-11-18T20:27:44Z,67.3,TA120-T246184
1700339280000,2023-11-18T20:28:00Z,50.9,TA120-T246191
1700339315000,2023-11-18T20:28:35Z,55.6,TA120-T246187
1700339324000,2023-11-18T20:28:44Z,65.9,TA120-T246184
1700339340000,2023-11-18T20:29:00Z,55.8,TA120-T246191
1700339375000,2023-11-18T20:29:35Z,56,TA120-T246187
1700339384000,2023-11-18T20:29:44Z,67.8,TA120-T246184
1700339400000,2023-11-18T20:30:00Z,57.3,TA120-T246191
1700339435000,2023-11-18T20:30:35Z,57.5,TA120-T246187
1700339444000,2023-11-18T20:30:44Z,69.3,TA120-T246184
1700339460000,2023-11-18T20:31:00Z,54.3,TA120-T246191
1700339495000,2023-11-18T20:31:35Z,53.8,TA120-T246187
1700339504000,2023-11-18T20:31:44Z,67.7,TA120-T246184
1700339520000,2023-11-18T20:32:00Z,57.2,TA120-T246191
1700339555000,2023-11-18T20:32:35Z,57.6,TA120-T246187
1700339564000,2023-11-18T20:32:44Z,69.7,TA120-T246184
1700339580000,2023-11-18T20:33:00Z,55.3,TA120-T246191
1700339615000,2023-11-18T20:33:35Z,56.2,TA120-T246187
1700339624000,2023-11-18T20:33:44Z,62.5,TA120-T246184
1700339640000,2023-11-18T20:34:00Z,48.5,TA120-T246191
1700339675000,2023-11-18T20:34:35Z,55.8,TA120-T246187
1700339684000,2023-11-18T20:34:44Z,72,TA120-T246184
1700339700000,2023-11-18T20:35:00Z,55.6,TA120-T246191
1700339735000,2023-11-18T20:35:35Z,56.7,TA120-T246187
1700339744000,2023-11-18T20:35:44Z,69.1,TA120-T246184
1700339760000,2023-11-18T20:36:00Z,57.8,TA120-T246191
1700339795000,2023-11-18T20:36:35Z,57,TA120-T246187
1700339804000,2023-11-18T20:36:44Z,69.6,TA120-T246184
1700339820000,2023-11-18T20:37:00Z,55.8,TA120-T246191
1700339855000,2023-11-18T20:37:35Z,58.1,TA120-T246187
1700339864000,2023-11-18T20:37:44Z,71.7,TA120-T246184
1700339880000,2023-11-18T20:38:00Z,57.5,TA120-T246191
1700339915000,2023-11-18T20:38:35Z,54.9,TA120-T246187
1700339924000,2023-11-18T20:38:44Z,73.8,TA120-T246184
1700339940000,2023-11-18T20:39:00Z,55.7,TA120-T246191
1700339975000,2023-11-18T20:39:35Z,56.5,TA120-T246187
1700339984000,2023-11-18T20:39:44Z,68.4,TA120-T246184
1700340000000,2023-11-18T20:40:00Z,57.6,TA120-T246191
1700340035000,2023-11-18T20:40:35Z,55.7,TA120-T246187
1700340044000,2023-11-18T20:40:44Z,64.6,TA120-T246184
1700340060000,2023-11-18T20:41:00Z,56.8,TA120-T246191
1700340095000,2023-11-18T20:41:35Z,53.8,TA120-T246187
1700340104000,2023-11-18T20:41:44Z,72.6,TA120-T246184
1700340120000,2023-11-18T20:42:00Z,57.5,TA120-T246191
1700340155000,2023-11-18T20:42:35Z,55.3,TA120-T246187
1700340164000,2023-11-18T20:42:44Z,66.5,TA120-T246184
1700340180000,2023-11-18T20:43:00Z,56,TA120-T246191
1700340215000,2023-11-18T20:43:35Z,55.1,TA120-T246187
1700340224000,2023-11-18T20:43:44Z,62.9,TA120-T246184
1700340240000,2023-11-18T20:44:00Z,52.6,TA120-T246191
1700340275000,2023-11-18T20:44:35Z,57.3,TA120-T246187
1700340284000,2023-11-18T20:44:44Z,71.9,TA120-T246184
1700340300000,2023-11-18T20:45:00Z,57.9,TA120-T246191
1700340335000,2023-11-18T20:45:35Z,56.9,TA120-T246187
1700340344000,2023-11-18T20:45:44Z,69.2,TA120-T246184
1700340360000,2023-11-18T20:46:00Z,57.9,TA120-T246191
1700340395000,2023-11-18T20:46:35Z,54.9,TA120-T246187
1700340404000,2023-11-18T20:46:44Z,69.4,TA120-T246184
1700340420000,2023-11-18T20:47:00Z,56.9,TA120-T246191
1700340455000,2023-11-18T20:47:35Z,54.8,TA120-T246187
1700340464000,2023-11-18T20:47:44Z,68.8,TA120-T246184
1700340480000,2023-11-18T20:48:00Z,57.6,TA120-T246191
1700340515000,2023-11-18T20:48:35Z,56.3,TA120-T246187
1700340524000,2023-11-18T20:48:44Z,70.9,TA120-T246184
1700340540000,2023-11-18T20:49:00Z,52.4,TA120-T246191
1700340575000,2023-11-18T20:49:35Z,53.8,TA120-T246187
1700340584000,2023-11-18T20:49:44Z,72.3,TA120-T246184
1700340600000,2023-11-18T20:50:00Z,55.8,TA120-T246191
1700340635000,2023-11-18T20:50:35Z,54.6,TA120-T246187
1700340644000,2023-11-18T20:50:44Z,68.2,TA120-T246184
1700340660000,2023-11-18T20:51:00Z,57.9,TA120-T246191
1700340695000,2023-11-18T20:51:35Z,58.1,TA120-T246187
1700340704000,2023-11-18T20:51:44Z,72.5,TA120-T246184
1700340720000,2023-11-18T20:52:00Z,59.7,TA120-T246191
1700340755000,2023-11-18T20:52:35Z,55.5,TA120-T246187
1700340764000,2023-11-18T20:52:44Z,70.9,TA120-T246184
1700340780000,2023-11-18T20:53:00Z,55.9,TA120-T246191
1700340815000,2023-11-18T20:53:35Z,57.2,TA120-T246187
1700340824000,2023-11-18T20:53:44Z,69,TA120-T246184
1700340840000,2023-11-18T20:54:00Z,56.8,TA120-T246191
1700340875000,2023-11-18T20:54:35Z,55.3,TA120-T246187
1700340884000,2023-11-18T20:54:44Z,70.7,TA120-T246184
1700340900000,2023-11-18T20:55:00Z,59,TA120-T246191
1700340935000,2023-11-18T20:55:35Z,54.4,TA120-T246187
1700340944000,2023-11-18T20:55:44Z,63.7,TA120-T246184
1700340960000,2023-11-18T20:56:00Z,56.9,TA120-T246191
1700340995000,2023-11-18T20:56:35Z,56.1,TA120-T246187
1700341004000,2023-11-18T20:56:44Z,63.9,TA120-T246184
1700341020000,2023-11-18T20:57:00Z,52,TA120-T246191
1700341055000,2023-11-18T20:57:35Z,55.4,TA120-T246187
1700341064000,2023-11-18T20:57:44Z,68.1,TA120-T246184
1700341080000,2023-11-18T20:58:00Z,57,TA120-T246191
1700341115000,2023-11-18T20:58:35Z,55.6,TA120-T246187
1700341124000,2023-11-18T20:58:44Z,67.6,TA120-T246184
1700341140000,2023-11-18T20:59:00Z,53.4,TA120-T246191
1700341175000,2023-11-18T20:59:35Z,56.3,TA120-T246187
1700341184000,2023-11-18T20:59:44Z,68.4,TA120-T246184
1700341200000,2023-11-18T21:00:00Z,59.4,TA120-T246191
1700341235000,2023-11-18T21:00:35Z,58.2,TA120-T246187
1700341244000,2023-11-18T21:00:44Z,69.9,TA120-T246184
1700341260000,2023-11-18T21:01:00Z,53.9,TA120-T246191
1700341295000,2023-11-18T21:01:35Z,57.2,TA120-T246187
1700341304000,2023-11-18T21:01:44Z,66.2,TA120-T246184
1700341320000,2023-11-18T21:02:00Z,56.3,TA120-T246191
1700341355000,2023-11-18T21:02:35Z,56.6,TA120-T246187
1700341364000,2023-11-18T21:02:44Z,71.3,TA120-T246184
1700341380000,2023-11-18T21:03:00Z,53.7,TA120-T246191
1700341415000,2023-11-18T21:03:35Z,56.4,TA120-T246187
1700341424000,2023-11-18T21:03:44Z,71.4,TA120-T246184
1700341440000,2023-11-18T21:04:00Z,55.7,TA120-T246191
1700341475000,2023-11-18T21:04:35Z,55.2,TA120-T246187
1700341484000,2023-11-18T21:04:44Z,68.2,TA120-T246184
1700341500000,2023-11-18T21:05:00Z,55.7,TA120-T246191
1700341535000,2023-11-18T21:05:35Z,56.6,TA120-T246187
1700341544000,2023-11-18T21:05:44Z,70,TA120-T246184
1700341560000,2023-11-18T21:06:00Z,58.2,TA120-T246191
1700341595000,2023-11-18T21:06:35Z,54.9,TA120-T246187
1700341604000,2023-11-18T21:06:44Z,70.3,TA120-T246184
1700341620000,2023-11-18T21:07:00Z,59.6,TA120-T246191
1700341655000,2023-11-18T21:07:35Z,56.2,TA120-T246187
1700341664000,2023-11-18T21:07:44Z,67.8,TA120-T246184
1700341680000,2023-11-18T21:08:00Z,55.2,TA120-T246191
1700341715000,2023-11-18T21:08:35Z,55.9,TA120-T246187
1700341724000,2023-11-18T21:08:44Z,68.8,TA120-T246184
1700341740000,2023-11-18T21:09:00Z,50.4,TA120-T246191
1700341775000,2023-11-18T21:09:35Z,57.3,TA120-T246187
1700341784000,2023-11-18T21:09:44Z,69,TA120-T246184
1700341800000,2023-11-18T21:10:00Z,57.1,TA120-T246191
1700341835000,2023-11-18T21:10:35Z,57.3,TA120-T246187
1700341844000,2023-11-18T21:10:44Z,69.8,TA120-T246184
1700341860000,2023-11-18T21:11:00Z,53,TA120-T246191
1700341895000,2023-11-18T21:11:35Z,56.9,TA120-T246187
1700341904000,2023-11-18T21:11:44Z,70.5,TA120-T246184
1700341920000,2023-11-18T21:12:00Z,57.6,TA120-T246191
1700341955000,2023-11-18T21:12:35Z,56.2,TA120-T246187
1700341964000,2023-11-18T21:12:44Z,72.3,TA120-T246184
1700341980000,2023-11-18T21:13:00Z,53.9,TA120-T246191
1700342015000,2023-11-18T21:13:35Z,55.8,TA120-T246187
1700342024000,2023-11-18T21:13:44Z,71.9,TA120-T246184
1700342040000,2023-11-18T21:14:00Z,58.8,TA120-T246191
1700342075000,2023-11-18T21:14:35Z,56.4,TA120-T246187
1700342084000,2023-11-18T21:14:44Z,70.1,TA120-T246184
1700342100000,2023-11-18T21:15:00Z,56.7,TA120-T246191
1700342135000,2023-11-18T21:15:35Z,57.9,TA120-T246187
1700342144000,2023-11-18T21:15:44Z,69.5,TA120-T246184
1700342160000,2023-11-18T21:16:00Z,58.1,TA120-T246191
1700342195000,2023-11-18T21:16:35Z,57.2,TA120-T246187
1700342204000,2023-11-18T21:16:44Z,68.8,TA120-T246184
1700342220000,2023-11-18T21:17:00Z,54.2,TA120-T246191
1700342255000,2023-11-18T21:17:35Z,56.7,TA120-T246187
1700342264000,2023-11-18T21:17:44Z,66,TA120-T246184
1700342280000,2023-11-18T21:18:00Z,59,TA120-T246191
1700342315000,2023-11-18T21:18:35Z,59.1,TA120-T246187
1700342324000,2023-11-18T21:18:44Z,71.8,TA120-T246184
1700342340000,2023-11-18T21:19:00Z,54.5,TA120-T246191
1700342375000,2023-11-18T21:19:35Z,56.4,TA120-T246187
1700342384000,2023-11-18T21:19:44Z,71,TA120-T246184
1700342400000,2023-11-18T21:20:00Z,57,TA120-T246191
1700342435000,2023-11-18T21:20:35Z,56.9,TA120-T246187
1700342444000,2023-11-18T21:20:44Z,70.4,TA120-T246184
