time,readable_time,dBA,dev-id
1707342030000,2024-02-07T21:40:30Z,36.1,TA120-T246183
1707342031000,2024-02-07T21:40:31Z,30.8,TA120-T246174
1707342031000,2024-02-07T21:40:31Z,34.3,TA120-T246183
1707342032000,2024-02-07T21:40:32Z,30.8,TA120-T246174
1707342032000,2024-02-07T21:40:32Z,37.4,TA120-T246183
1707342033000,2024-02-07T21:40:33Z,31,TA120-T246174
1707342033000,2024-02-07T21:40:33Z,36.1,TA120-T246183
1707342034000,2024-02-07T21:40:34Z,30.6,TA120-T246174
1707342034000,2024-02-07T21:40:34Z,34.3,TA120-T246183
1707342035000,2024-02-07T21:40:35Z,30.9,TA120-T246174
1707342035000,2024-02-07T21:40:35Z,37.1,TA120-T246183
1707342036000,2024-02-07T21:40:36Z,30.7,TA120-T246174
1707342036000,2024-02-07T21:40:36Z,36.9,TA120-T246183
1707342037000,2024-02-07T21:40:37Z,30.6,TA120-T246174
1707342037000,2024-02-07T21:40:37Z,34.5,TA120-T246183
1707342038000,2024-02-07T21:40:38Z,30.9,TA120-T246174
1707342038000,2024-02-07T21:40:38Z,36.9,TA120-T246183
1707342039000,2024-02-07T21:40:39Z,31.1,TA120-T246174
1707342039000,2024-02-07T21:40:39Z,36.7,TA120-T246183
1707342040000,2024-02-07T21:40:40Z,30.8,TA120-T246174
1707342040000,2024-02-07T21:40:40Z,34.4,TA120-T246183
1707342041000,2024-02-07T21:40:41Z,30.6,TA120-T246174
1707342041000,2024-02-07T21:40:41Z,36.8,TA120-T246183
1707342042000,2024-02-07T21:40:42Z,30.8,TA120-T246174
1707342042000,2024-02-07T21:40:42Z,36.6,TA120-T246183
1707342043000,2024-02-07T21:40:43Z,30.7,TA120-T246174
1707342043000,2024-02-07T21:40:43Z,34.7,TA120-T246183
1707342044000,2024-02-07T21:40:44Z,30.8,TA120-T246174
1707342044000,2024-02-07T21:40:44Z,37,TA120-T246183
1707342045000,2024-02-07T21:40:45Z,30.7,TA120-T246174
1707342045000,2024-02-07T21:40:45Z,36.4,TA120-T246183
1707342046000,2024-02-07T21:40:46Z,30.5,TA120-T246174
1707342046000,2024-02-07T21:40:46Z,34.5,TA120-T246183
1707342047000,2024-02-07T21:40:47Z,30.7,TA120-T246174
1707342047000,2024-02-07T21:40:47Z,36.9,TA120-T246183
1707342048000,2024-02-07T21:40:48Z,30.5,TA120-T246174
1707342048000,2024-02-07T21:40:48Z,36.5,TA120-T246183
1707342049000,2024-02-07T21:40:49Z,30.5,TA120-T246174
1707342049000,2024-02-07T21:40:49Z,34.5,TA120-T246183
1707342050000,2024-02-07T21:40:50Z,30.5,TA120-T246174
1707342050000,2024-02-07T21:40:50Z,36.7,TA120-T246183
1707342051000,2024-02-07T21:40:51Z,30.6,TA120-T246174
1707342051000,2024-02-07T21:40:51Z,36.3,TA120-T246183
1707342052000,2024-02-07T21:40:52Z,30.5,TA120-T246174
1707342052000,2024-02-07T21:40:52Z,34.3,TA120-T246183
1707342053000,2024-02-07T21:40:53Z,30.5,TA120-T246174
1707342053000,2024-02-07T21:40:53Z,36.9,TA120-T246183
1707342054000,2024-02-07T21:40:54Z,30.7,TA120-T246174
1707342054000,2024-02-07T21:40:54Z,36.5,TA120-T246183
1707342055000,2024-02-07T21:40:55Z,30.6,TA120-T246174
1707342055000,2024-02-07T21:40:55Z,34.5,TA120-T246183
1707342056000,2024-02-07T21:40:56Z,30.6,TA120-T246174
1707342056000,2024-02-07T21:40:56Z,36.3,TA120-T246183
1707342057000,2024-02-07T21:40:57Z,30.5,TA120-T246174
1707342057000,2024-02-07T21:40:57Z,36.9,TA120-T246183
1707342058000,2024-02-07T21:40:58Z,30.6,TA120-T246174
1707342058000,2024-02-07T21:40:58Z,34.6,TA120-T246183
1707342059000,2024-02-07T21:40:59Z,30.5,TA120-T246174
1707342059000,2024-02-07T21:40:59Z,36.4,TA120-T246183
1707342060000,2024-02-07T21:41:00Z,30.5,TA120-T246174
1707342060000,2024-02-07T21:41:00Z,36.9,TA120-T246183
1707342061000,2024-02-07T21:41:01Z,30.4,TA120-T246174
1707342061000,2024-02-07T21:41:01Z,34.3,TA120-T246183
1707342062000,2024-02-07T21:41:02Z,30.5,TA120-T246174
1707342062000,2024-02-07T21:41:02Z,36.3,TA120-T246183
1707342063000,2024-02-07T21:41:03Z,30.7,TA120-T246174
1707342063000,2024-02-07T21:41:03Z,37,TA120-T246183
1707342064000,2024-02-07T21:41:04Z,30.6,TA120-T246174
1707342064000,2024-02-07T21:41:04Z,34.3,TA120-T246183
1707342065000,2024-02-07T21:41:05Z,30.6,TA120-T246174
1707342065000,2024-02-07T21:41:05Z,36.5,TA120-T246183
1707342066000,2024-02-07T21:41:06Z,30.7,TA120-T246174
1707342066000,2024-02-07T21:41:06Z,36.8,TA120-T246183
1707342067000,2024-02-07T21:41:07Z,30.6,TA120-T246174
1707342067000,2024-02-07T21:41:07Z,34.7,TA120-T246183
1707342068000,2024-02-07T21:41:08Z,30.8,TA120-T246174
1707342068000,2024-02-07T21:41:08Z,36.3,TA120-T246183
1707342069000,2024-02-07T21:41:09Z,30.8,TA120-T246174
1707342069000,2024-02-07T21:41:09Z,36.8,TA120-T246183
1707342070000,2024-02-07T21:41:10Z,30.6,TA120-T246174
1707342070000,2024-02-07T21:41:10Z,34.9,TA120-T246183
1707342071000,2024-02-07T21:41:11Z,30.7,TA120-T246174
1707342071000,2024-02-07T21:41:11Z,36.5,TA120-T246183
1707342072000,2024-02-07T21:41:12Z,30.7,TA120-T246174
1707342072000,2024-02-07T21:41:12Z,36.7,TA120-T246183
1707342073000,2024-02-07T21:41:13Z,30.7,TA120-T246174
1707342073000,2024-02-07T21:41:13Z,35,TA120-T246183
1707342074000,2024-02-07T21:41:14Z,30.6,TA120-T246174
1707342074000,2024-02-07T21:41:14Z,36.4,TA120-T246183
1707342075000,2024-02-07T21:41:15Z,30.6,TA120-T246174
1707342075000,2024-02-07T21:41:15Z,36.8,TA120-T246183
1707342076000,2024-02-07T21:41:16Z,30.7,TA120-T246174
1707342076000,2024-02-07T21:41:16Z,35,TA120-T246183
1707342077000,2024-02-07T21:41:17Z,30.7,TA120-T246174
1707342077000,2024-02-07T21:41:17Z,36.4,TA120-T246183
1707342078000,2024-02-07T21:41:18Z,30.6,TA120-T246174
1707342078000,2024-02-07T21:41:18Z,36.9,TA120-T246183
1707342079000,2024-02-07T21:41:19Z,30.6,TA120-T246174
1707342079000,2024-02-07T21:41:19Z,34.9,TA120-T246183
1707342080000,2024-02-07T21:41:20Z,30.6,TA120-T246174
1707342080000,2024-02-07T21:41:20Z,35.8,TA120-T246183
1707342081000,2024-02-07T21:41:21Z,30.6,TA120-T246174
1707342081000,2024-02-07T21:41:21Z,37,TA120-T246183
1707342082000,2024-02-07T21:41:22Z,30.8,TA120-T246174
1707342082000,2024-02-07T21:41:22Z,34.8,TA120-T246183
1707342083000,2024-02-07T21:41:23Z,30.6,TA120-T246174
1707342083000,2024-02-07T21:41:23Z,36.1,TA120-T246183
1707342084000,2024-02-07T21:41:24Z,30.7,TA120-T246174
1707342084000,2024-02-07T21:41:24Z,37.4,TA120-T246183
1707342085000,2024-02-07T21:41:25Z,30.7,TA120-T246174
1707342085000,2024-02-07T21:41:25Z,34.9,TA120-T246183
1707342086000,2024-02-07T21:41:26Z,30.7,TA120-T246174
1707342086000,2024-02-07T21:41:26Z,36,TA120-T246183
1707342087000,2024-02-07T21:41:27Z,30.6,TA120-T246174
1707342087000,2024-02-07T21:41:27Z,37.4,TA120-T246183
1707342088000,2024-02-07T21:41:28Z,30.8,TA120-T246174
1707342088000,2024-02-07T21:41:28Z,35,TA120-T246183
1707342089000,2024-02-07T21:41:29Z,31,TA120-T246174
1707342089000,2024-02-07T21:41:29Z,36.2,TA120-T246183
1707342090000,2024-02-07T21:41:30Z,30.6,TA120-T246174
1707342090000,2024-02-07T21:41:30Z,37.1,TA120-T246183
1707342091000,2024-02-07T21:41:31Z,30.7,TA120-T246174
1707342091000,2024-02-07T21:41:31Z,35.3,TA120-T246183
1707342092000,2024-02-07T21:41:32Z,30.6,TA120-T246174
1707342092000,2024-02-07T21:41:32Z,36.1,TA120-T246183
1707342093000,2024-02-07T21:41:33Z,30.9,TA120-T246174
1707342093000,2024-02-07T21:41:33Z,37,TA120-T246183
1707342094000,2024-02-07T21:41:34Z,30.8,TA120-T246174
1707342094000,2024-02-07T21:41:34Z,34.9,TA120-T246183
1707342095000,2024-02-07T21:41:35Z,30.9,TA120-T246174
1707342095000,2024-02-07T21:41:35Z,36.1,TA120-T246183
1707342096000,2024-02-07T21:41:36Z,30.6,TA120-T246174
1707342096000,2024-02-07T21:41:36Z,37.1,TA120-T246183
1707342097000,2024-02-07T21:41:37Z,30.9,TA120-T246174
1707342097000,2024-02-07T21:41:37Z,35.2,TA120-T246183
1707342098000,2024-02-07T21:41:38Z,30.8,TA120-T246174
1707342098000,2024-02-07T21:41:38Z,35.9,TA120-T246183
1707342099000,2024-02-07T21:41:39Z,30.7,TA120-T246174
1707342099000,2024-02-07T21:41:39Z,37,TA120-T246183
1707342100000,2024-02-07T21:41:40Z,30.6,TA120-T246174
1707342100000,2024-02-07T21:41:40Z,35,TA120-T246183
1707342101000,2024-02-07T21:41:41Z,30.7,TA120-T246174
1707342101000,2024-02-07T21:41:41Z,35.7,TA120-T246183
1707342102000,2024-02-07T21:41:42Z,30.6,TA120-T246174
1707342102000,2024-02-07T21:41:42Z,37,TA120-T246183
1707342103000,2024-02-07T21:41:43Z,30.5,TA120-T246174
1707342103000,2024-02-07T21:41:43Z,35,TA120-T246183
1707342104000,2024-02-07T21:41:44Z,30.7,TA120-T246174
1707342104000,2024-02-07T21:41:44Z,35.2,TA120-T246183
1707342105000,2024-02-07T21:41:45Z,30.6,TA120-T246174
1707342105000,2024-02-07T21:41:45Z,37.4,TA120-T246183
1707342106000,2024-02-07T21:41:46Z,30.6,TA120-T246174
1707342106000,2024-02-07T21:41:46Z,35,TA120-T246183
1707342107000,2024-02-07T21:41:47Z,30.6,TA120-T246174
1707342107000,2024-02-07T21:41:47Z,35.1,TA120-T246183
1707342108000,2024-02-07T21:41:48Z,30.7,TA120-T246174
1707342108000,2024-02-07T21:41:48Z,37.5,TA120-T246183
1707342109000,2024-02-07T21:41:49Z,30.7,TA120-T246174
1707342109000,2024-02-07T21:41:49Z,35.1,TA120-T246183
1707342110000,2024-02-07T21:41:50Z,30.6,TA120-T246174
1707342110000,2024-02-07T21:41:50Z,35.1,TA120-T246183
1707342111000,2024-02-07T21:41:51Z,30.7,TA120-T246174
1707342111000,2024-02-07T21:41:51Z,37.2,TA120-T246183
1707342112000,2024-02-07T21:41:52Z,30.6,TA120-T246174
1707342112000,2024-02-07T21:41:52Z,35.3,TA120-T246183
1707342113000,2024-02-07T21:41:53Z,30.8,TA120-T246174
1707342113000,2024-02-07T21:41:53Z,35.3,TA120-T246183
1707342114000,2024-02-07T21:41:54Z,30.8,TA120-T246174
1707342114000,2024-02-07T21:41:54Z,37.4,TA120-T246183
1707342115000,2024-02-07T21:41:55Z,30.6,TA120-T246174
1707342115000,2024-02-07T21:41:55Z,35.6,TA120-T246183
1707342116000,2024-02-07T21:41:56Z,30.7,TA120-T246174
1707342116000,2024-02-07T21:41:56Z,35,TA120-T246183
1707342117000,2024-02-07T21:41:57Z,30.6,TA120-T246174
1707342117000,2024-02-07T21:41:57Z,37.4,TA120-T246183
1707342118000,2024-02-07T21:41:58Z,30.8,TA120-T246174
1707342118000,2024-02-07T21:41:58Z,35.4,TA120-T246183
1707342119000,2024-02-07T21:41:59Z,30.7,TA120-T246174
1707342119000,2024-02-07T21:41:59Z,35,TA120-T246183
1707342120000,2024-02-07T21:42:00Z,30.5,TA120-T246174
1707342120000,2024-02-07T21:42:00Z,37.4,TA120-T246183
1707342121000,2024-02-07T21:42:01Z,30.7,TA120-T246174
1707342121000,2024-02-07T21:42:01Z,35.3,TA120-T246183
1707342122000,2024-02-07T21:42:02Z,30.6,TA120-T246174
1707342122000,2024-02-07T21:42:02Z,35.4,TA120-T246183
1707342123000,2024-02-07T21:42:03Z,30.8,TA120-T246174
1707342123000,2024-02-07T21:42:03Z,37.4,TA120-T246183
1707342124000,2024-02-07T21:42:04Z,30.7,TA120-T246174
1707342124000,2024-02-07T21:42:04Z,35.3,TA120-T246183
1707342125000,2024-02-07T21:42:05Z,30.7,TA120-T246174
1707342125000,2024-02-07T21:42:05Z,34.3,TA120-T246183
1707342126000,2024-02-07T21:42:06Z,30.8,TA120-T246174
1707342126000,2024-02-07T21:42:06Z,37.8,TA120-T246183
1707342127000,2024-02-07T21:42:07Z,30.6,TA120-T246174
1707342127000,2024-02-07T21:42:07Z,35.3,TA120-T246183
1707342128000,2024-02-07T21:42:08Z,30.7,TA120-T246174
1707342128000,2024-02-07T21:42:08Z,34.3,TA120-T246183
1707342129000,2024-02-07T21:42:09Z,30.6,TA120-T246174
1707342129000,2024-02-07T21:42:09Z,37.8,TA120-T246183
1707342130000,2024-02-07T21:42:10Z,30.7,TA120-T246174
1707342130000,2024-02-07T21:42:10Z,35.3,TA120-T246183
1707342131000,2024-02-07T21:42:11Z,30.6,TA120-T246174
1707342131000,2024-02-07T21:42:11Z,34.1,TA120-T246183
1707342132000,2024-02-07T21:42:12Z,30.8,TA120-T246174
1707342132000,2024-02-07T21:42:12Z,38,TA120-T246183
1707342133000,2024-02-07T21:42:13Z,30.6,TA120-T246174
1707342133000,2024-02-07T21:42:13Z,35.7,TA120-T246183
1707342134000,2024-02-07T21:42:14Z,30.6,TA120-T246174
1707342134000,2024-02-07T21:42:14Z,34.1,TA120-T246183
1707342135000,2024-02-07T21:42:15Z,30.6,TA120-T246174
1707342135000,2024-02-07T21:42:15Z,37.6,TA120-T246183
1707342136000,2024-02-07T21:42:16Z,30.7,TA120-T246174
1707342136000,2024-02-07T21:42:16Z,36,TA120-T246183
1707342137000,2024-02-07T21:42:17Z,31,TA120-T246174
1707342137000,2024-02-07T21:42:17Z,34.3,TA120-T246183
1707342138000,2024-02-07T21:42:18Z,30.7,TA120-T246174
1707342138000,2024-02-07T21:42:18Z,37.8,TA120-T246183
1707342139000,2024-02-07T21:42:19Z,30.5,TA120-T246174
1707342139000,2024-02-07T21:42:19Z,35.7,TA120-T246183
1707342140000,2024-02-07T21:42:20Z,30.6,TA120-T246174
1707342140000,2024-02-07T21:42:20Z,34.9,TA120-T246183
1707342141000,2024-02-07T21:42:21Z,30.5,TA120-T246174
1707342141000,2024-02-07T21:42:21Z,37.9,TA120-T246183
1707342142000,2024-02-07T21:42:22Z,30.9,TA120-T246174
1707342142000,2024-02-07T21:42:22Z,36.1,TA120-T246183
1707342143000,2024-02-07T21:42:23Z,30.7,TA120-T246174
1707342143000,2024-02-07T21:42:23Z,34.8,TA120-T246183
1707342144000,2024-02-07T21:42:24Z,30.8,TA120-T246174
1707342144000,2024-02-07T21:42:24Z,37.8,TA120-T246183
1707342145000,2024-02-07T21:42:25Z,30.8,TA120-T246174
1707342145000,2024-02-07T21:42:25Z,36.3,TA120-T246183
1707342146000,2024-02-07T21:42:26Z,30.8,TA120-T246174
1707342146000,2024-02-07T21:42:26Z,34.7,TA120-T246183
1707342147000,2024-02-07T21:42:27Z,30.9,TA120-T246174
1707342147000,2024-02-07T21:42:27Z,37.9,TA120-T246183
1707342148000,2024-02-07T21:42:28Z,30.8,TA120-T246174
1707342148000,2024-02-07T21:42:28Z,36,TA120-T246183
1707342149000,2024-02-07T21:42:29Z,30.9,TA120-T246174
1707342149000,2024-02-07T21:42:29Z,34.5,TA120-T246183
1707342150000,2024-02-07T21:42:30Z,31,TA120-T246174
1707342150000,2024-02-07T21:42:30Z,37.7,TA120-T246183
1707342151000,2024-02-07T21:42:31Z,31.1,TA120-T246174
1707342151000,2024-02-07T21:42:31Z,35.7,TA120-T246183
1707342152000,2024-02-07T21:42:32Z,30.8,TA120-T246174
1707342152000,2024-02-07T21:42:32Z,34.1,TA120-T246183
1707342153000,2024-02-07T21:42:33Z,30.9,TA120-T246174
1707342153000,2024-02-07T21:42:33Z,37.5,TA120-T246183
1707342154000,2024-02-07T21:42:34Z,30.7,TA120-T246174
1707342154000,2024-02-07T21:42:34Z,35.6,TA120-T246183
1707342155000,2024-02-07T21:42:35Z,30.7,TA120-T246174
1707342155000,2024-02-07T21:42:35Z,34.5,TA120-T246183
1707342156000,2024-02-07T21:42:36Z,30.6,TA120-T246174
1707342156000,2024-02-07T21:42:36Z,37.5,TA120-T246183
1707342157000,2024-02-07T21:42:37Z,30.6,TA120-T246174
1707342157000,2024-02-07T21:42:37Z,35.9,TA120-T246183
1707342158000,2024-02-07T21:42:38Z,30.6,TA120-T246174
1707342158000,2024-02-07T21:42:38Z,34,TA120-T246183
1707342159000,2024-02-07T21:42:39Z,30.6,TA120-T246174
1707342159000,2024-02-07T21:42:39Z,37.3,TA120-T246183
1707342160000,2024-02-07T21:42:40Z,30.5,TA120-T246174
1707342160000,2024-02-07T21:42:40Z,36.2,TA120-T246183
1707342161000,2024-02-07T21:42:41Z,30.7,TA120-T246174
1707342161000,2024-02-07T21:42:41Z,34,TA120-T246183
1707342162000,2024-02-07T21:42:42Z,30.6,TA120-T246174
1707342162000,2024-02-07T21:42:42Z,37.4,TA120-T246183
1707342163000,2024-02-07T21:42:43Z,30.5,TA120-T246174
1707342163000,2024-02-07T21:42:43Z,36.1,TA120-T246183
1707342164000,2024-02-07T21:42:44Z,30.6,TA120-T246174
1707342164000,2024-02-07T21:42:44Z,34.4,TA120-T246183
1707342165000,2024-02-07T21:42:45Z,30.6,TA120-T246174
1707342165000,2024-02-07T21:42:45Z,37.3,TA120-T246183
1707342166000,2024-02-07T21:42:46Z,30.5,TA120-T246174
1707342166000,2024-02-07T21:42:46Z,36.2,TA120-T246183
1707342167000,2024-02-07T21:42:47Z,30.6,TA120-T246174
1707342167000,2024-02-07T21:42:47Z,34.6,TA120-T246183
1707342168000,2024-02-07T21:42:48Z,30.6,TA120-T246174
1707342168000,2024-02-07T21:42:48Z,37.2,TA120-T246183
1707342169000,2024-02-07T21:42:49Z,30.5,TA120-T246174
1707342169000,2024-02-07T21:42:49Z,36.1,TA120-T246183
1707342170000,2024-02-07T21:42:50Z,30.7,TA120-T246174
1707342170000,2024-02-07T21:42:50Z,34.5,TA120-T246183
1707342171000,2024-02-07T21:42:51Z,30.6,TA120-T246174
1707342171000,2024-02-07T21:42:51Z,37.2,TA120-T246183
1707342172000,2024-02-07T21:42:52Z,30.6,TA120-T246174
1707342172000,2024-02-07T21:42:52Z,36.3,TA120-T246183
1707342173000,2024-02-07T21:42:53Z,30.6,TA120-T246174
1707342173000,2024-02-07T21:42:53Z,34.4,TA120-T246183
1707342174000,2024-02-07T21:42:54Z,30.5,TA120-T246174
1707342174000,2024-02-07T21:42:54Z,37.3,TA120-T246183
1707342175000,2024-02-07T21:42:55Z,30.4,TA120-T246174
1707342175000,2024-02-07T21:42:55Z,36.2,TA120-T246183
1707342176000,2024-02-07T21:42:56Z,30.6,TA120-T246174
1707342176000,2024-02-07T21:42:56Z,34.3,TA120-T246183
1707342177000,2024-02-07T21:42:57Z,30.6,TA120-T246174
1707342177000,2024-02-07T21:42:57Z,37.3,TA120-T246183
1707342178000,2024-02-07T21:42:58Z,30.4,TA120-T246174
1707342178000,2024-02-07T21:42:58Z,36.2,TA120-T246183
1707342179000,2024-02-07T21:42:59Z,30.5,TA120-T246174
1707342179000,2024-02-07T21:42:59Z,34.3,TA120-T246183
1707342180000,2024-02-07T21:43:00Z,30.7,TA120-T246174
1707342180000,2024-02-07T21:43:00Z,36.8,TA120-T246183
1707342181000,2024-02-07T21:43:01Z,30.6,TA120-T246174
1707342181000,2024-02-07T21:43:01Z,36.7,TA120-T246183
1707342182000,2024-02-07T21:43:02Z,30.6,TA120-T246174
1707342182000,2024-02-07T21:43:02Z,34.3,TA120-T246183
1707342183000,2024-02-07T21:43:03Z,30.6,TA120-T246174
1707342183000,2024-02-07T21:43:03Z,37.1,TA120-T246183
1707342184000,2024-02-07T21:43:04Z,30.8,TA120-T246174
1707342184000,2024-02-07T21:43:04Z,36.7,TA120-T246183
1707342185000,2024-02-07T21:43:05Z,30.7,TA120-T246174
1707342185000,2024-02-07T21:43:05Z,34.3,TA120-T246183
1707342186000,2024-02-07T21:43:06Z,30.8,TA120-T246174
1707342186000,2024-02-07T21:43:06Z,36.9,TA120-T246183
1707342187000,2024-02-07T21:43:07Z,30.6,TA120-T246174
1707342187000,2024-02-07T21:43:07Z,36.6,TA120-T246183
1707342188000,2024-02-07T21:43:08Z,30.6,TA120-T246174
1707342188000,2024-02-07T21:43:08Z,34.2,TA120-T246183
1707342189000,2024-02-07T21:43:09Z,30.6,TA120-T246174
1707342189000,2024-02-07T21:43:09Z,36.8,TA120-T246183
1707342190000,2024-02-07T21:43:10Z,30.7,TA120-T246174
1707342190000,2024-02-07T21:43:10Z,36.5,TA120-T246183
1707342191000,2024-02-07T21:43:11Z,30.6,TA120-T246174
1707342191000,2024-02-07T21:43:11Z,34.5,TA120-T246183
1707342192000,2024-02-07T21:43:12Z,30.6,TA120-T246174
1707342192000,2024-02-07T21:43:12Z,37.1,TA120-T246183
1707342193000,2024-02-07T21:43:13Z,30.7,TA120-T246174
1707342193000,2024-02-07T21:43:13Z,36.5,TA120-T246183
1707342194000,2024-02-07T21:43:14Z,30.6,TA120-T246174
1707342194000,2024-02-07T21:43:14Z,34.6,TA120-T246183
1707342195000,2024-02-07T21:43:15Z,30.5,TA120-T246174
1707342195000,2024-02-07T21:43:15Z,36.8,TA120-T246183
1707342196000,2024-02-07T21:43:16Z,30.6,TA120-T246174
1707342196000,2024-02-07T21:43:16Z,36.5,TA120-T246183
1707342197000,2024-02-07T21:43:17Z,30.6,TA120-T246174
1707342197000,2024-02-07T21:43:17Z,34.6,TA120-T246183
1707342198000,2024-02-07T21:43:18Z,30.7,TA120-T246174
1707342198000,2024-02-07T21:43:18Z,36.8,TA120-T246183
1707342199000,2024-02-07T21:43:19Z,30.5,TA120-T246174
1707342199000,2024-02-07T21:43:19Z,36.3,TA120-T246183
1707342200000,2024-02-07T21:43:20Z,30.6,TA120-T246174
1707342200000,2024-02-07T21:43:20Z,34.5,TA120-T246183
1707342201000,2024-02-07T21:43:21Z,30.6,TA120-T246174
1707342201000,2024-02-07T21:43:21Z,36.8,TA120-T246183
1707342202000,2024-02-07T21:43:22Z,30.7,TA120-T246174
1707342202000,2024-02-07T21:43:22Z,36.7,TA120-T246183
1707342203000,2024-02-07T21:43:23Z,30.8,TA120-T246174
1707342203000,2024-02-07T21:43:23Z,34.5,TA120-T246183
1707342204000,2024-02-07T21:43:24Z,30.5,TA120-T246174
1707342204000,2024-02-07T21:43:24Z,36.4,TA120-T246183
1707342205000,2024-02-07T21:43:25Z,30.6,TA120-T246174
1707342205000,2024-02-07T21:43:25Z,36.9,TA120-T246183
1707342206000,2024-02-07T21:43:26Z,30.7,TA120-T246174
1707342206000,2024-02-07T21:43:26Z,34.5,TA120-T246183
1707342207000,2024-02-07T21:43:27Z,30.7,TA120-T246174
1707342207000,2024-02-07T21:43:27Z,36.4,TA120-T246183
1707342208000,2024-02-07T21:43:28Z,30.7,TA120-T246174
1707342208000,2024-02-07T21:43:28Z,37,TA120-T246183
1707342209000,2024-02-07T21:43:29Z,30.4,TA120-T246174
1707342209000,2024-02-07T21:43:29Z,34.4,TA120-T246183
1707342210000,2024-02-07T21:43:30Z,30.6,TA120-T246174
1707342210000,2024-02-07T21:43:30Z,36.3,TA120-T246183
1707342211000,2024-02-07T21:43:31Z,30.7,TA120-T246174
1707342211000,2024-02-07T21:43:31Z,36.8,TA120-T246183
1707342212000,2024-02-07T21:43:32Z,30.7,TA120-T246174
1707342212000,2024-02-07T21:43:32Z,34.7,TA120-T246183
1707342213000,2024-02-07T21:43:33Z,30.5,TA120-T246174
1707342213000,2024-02-07T21:43:33Z,36.4,TA120-T246183
1707342214000,2024-02-07T21:43:34Z,30.7,TA120-T246174
1707342214000,2024-02-07T21:43:34Z,36.7,TA120-T246183
1707342215000,2024-02-07T21:43:35Z,30.6,TA120-T246174
1707342215000,2024-02-07T21:43:35Z,34.9,TA120-T246183
1707342216000,2024-02-07T21:43:36Z,30.5,TA120-T246174
1707342216000,2024-02-07T21:43:36Z,36.4,TA120-T246183
1707342217000,2024-02-07T21:43:37Z,30.7,TA120-T246174
1707342217000,2024-02-07T21:43:37Z,36.6,TA120-T246183
1707342218000,2024-02-07T21:43:38Z,30.5,TA120-T246174
1707342218000,2024-02-07T21:43:38Z,34.7,TA120-T246183
1707342219000,2024-02-07T21:43:39Z,30.7,TA120-T246174
1707342219000,2024-02-07T21:43:39Z,36.3,TA120-T246183
1707342220000,2024-02-07T21:43:40Z,30.6,TA120-T246174
1707342220000,2024-02-07T21:43:40Z,36.8,TA120-T246183
1707342221000,2024-02-07T21:43:41Z,30.5,TA120-T246174
1707342221000,2024-02-07T21:43:41Z,34.7,TA120-T246183
1707342222000,2024-02-07T21:43:42Z,30.7,TA120-T246174
1707342222000,2024-02-07T21:43:42Z,36.3,TA120-T246183
1707342223000,2024-02-07T21:43:43Z,30.8,TA120-T246174
1707342223000,2024-02-07T21:43:43Z,36.7,TA120-T246183
1707342224000,2024-02-07T21:43:44Z,30.7,TA120-T246174
1707342224000,2024-02-07T21:43:44Z,34.7,TA120-T246183
1707342225000,2024-02-07T21:43:45Z,30.8,TA120-T246174
1707342225000,2024-02-07T21:43:45Z,35.8,TA120-T246183
1707342226000,2024-02-07T21:43:46Z,30.6,TA120-T246174
1707342226000,2024-02-07T21:43:46Z,37.2,TA120-T246183
1707342227000,2024-02-07T21:43:47Z,30.5,TA120-T246174
1707342227000,2024-02-07T21:43:47Z,34.9,TA120-T246183
1707342228000,2024-02-07T21:43:48Z,30.7,TA120-T246174
1707342228000,2024-02-07T21:43:48Z,35.8,TA120-T246183
1707342229000,2024-02-07T21:43:49Z,30.6,TA120-T246174
1707342229000,2024-02-07T21:43:49Z,37.2,TA120-T246183
1707342230000,2024-02-07T21:43:50Z,30.8,TA120-T246174
1707342230000,2024-02-07T21:43:50Z,35,TA120-T246183
1707342231000,2024-02-07T21:43:51Z,30.7,TA120-T246174
1707342231000,2024-02-07T21:43:51Z,35.9,TA120-T246183
1707342232000,2024-02-07T21:43:52Z,30.6,TA120-T246174
1707342232000,2024-02-07T21:43:52Z,37.4,TA120-T246183
1707342233000,2024-02-07T21:43:53Z,30.7,TA120-T246174
1707342233000,2024-02-07T21:43:53Z,34.9,TA120-T246183
1707342234000,2024-02-07T21:43:54Z,30.7,TA120-T246174
1707342234000,2024-02-07T21:43:54Z,36,TA120-T246183
1707342235000,2024-02-07T21:43:55Z,30.6,TA120-T246174
1707342235000,2024-02-07T21:43:55Z,37.4,TA120-T246183
1707342236000,2024-02-07T21:43:56Z,30.7,TA120-T246174
1707342236000,2024-02-07T21:43:56Z,35.3,TA120-T246183
1707342237000,2024-02-07T21:43:57Z,30.9,TA120-T246174
1707342237000,2024-02-07T21:43:57Z,35.9,TA120-T246183
1707342238000,2024-02-07T21:43:58Z,31,TA120-T246174
1707342238000,2024-02-07T21:43:58Z,37.1,TA120-T246183
1707342239000,2024-02-07T21:43:59Z,31,TA120-T246174
1707342239000,2024-02-07T21:43:59Z,35.3,TA120-T246183
1707342240000,2024-02-07T21:44:00Z,31,TA120-T246174
1707342240000,2024-02-07T21:44:00Z,35.9,TA120-T246183
1707342241000,2024-02-07T21:44:01Z,30.9,TA120-T246174
1707342241000,2024-02-07T21:44:01Z,37.2,TA120-T246183
1707342242000,2024-02-07T21:44:02Z,30.9,TA120-T246174
1707342242000,2024-02-07T21:44:02Z,35.4,TA120-T246183
