time,readable_time,dBA,dev-id
1701538913000,2023-12-02T17:41:53Z,37.6,TA120-T246183
1701538931000,2023-12-02T17:42:11Z,37,TA120-T246174
1701538942000,2023-12-02T17:42:22Z,51.6,TA120-T246187
1701538955000,2023-12-02T17:42:35Z,68.9,TA120-T246184
1701538970000,2023-12-02T17:42:50Z,50.6,TA120-T246191
1701538973000,2023-12-02T17:42:53Z,37.4,TA120-T246183
1701538991000,2023-12-02T17:43:11Z,36.8,TA120-T246174
1701539002000,2023-12-02T17:43:22Z,50.8,TA120-T246187
1701539015000,2023-12-02T17:43:35Z,67.3,TA120-T246184
1701539030000,2023-12-02T17:43:50Z,50.9,TA120-T246191
1701539033000,2023-12-02T17:43:53Z,37.5,TA120-T246183
1701539051000,2023-12-02T17:44:11Z,37.3,TA120-T246174
1701539062000,2023-12-02T17:44:22Z,51.1,TA120-T246187
1701539075000,2023-12-02T17:44:35Z,65.8,TA120-T246184
1701539090000,2023-12-02T17:44:50Z,52.7,TA120-T246191
1701539093000,2023-12-02T17:44:53Z,37.6,TA120-T246183
1701539111000,2023-12-02T17:45:11Z,37.1,TA120-T246174
1701539122000,2023-12-02T17:45:22Z,50.7,TA120-T246187
1701539135000,2023-12-02T17:45:35Z,62.3,TA120-T246184
1701539150000,2023-12-02T17:45:50Z,50,TA120-T246191
1701539153000,2023-12-02T17:45:53Z,37.4,TA120-T246183
1701539171000,2023-12-02T17:46:11Z,37.1,TA120-T246174
1701539182000,2023-12-02T17:46:22Z,51.2,TA120-T246187
1701539195000,2023-12-02T17:46:35Z,71.4,TA120-T246184
1701539210000,2023-12-02T17:46:50Z,52.5,TA120-T246191
1701539213000,2023-12-02T17:46:53Z,37.6,TA120-T246183
1701539231000,2023-12-02T17:47:11Z,37,TA120-T246174
1701539242000,2023-12-02T17:47:22Z,50.4,TA120-T246187
1701539255000,2023-12-02T17:47:35Z,67.2,TA120-T246184
1701539270000,2023-12-02T17:47:50Z,52.9,TA120-T246191
1701539273000,2023-12-02T17:47:53Z,37.4,TA120-T246183
1701539291000,2023-12-02T17:48:11Z,36.9,TA120-T246174
1701539302000,2023-12-02T17:48:22Z,51.2,TA120-T246187
1701539315000,2023-12-02T17:48:35Z,65.5,TA120-T246184
1701539330000,2023-12-02T17:48:50Z,49.8,TA120-T246191
1701539333000,2023-12-02T17:48:53Z,37.4,TA120-T246183
1701539351000,2023-12-02T17:49:11Z,36.8,TA120-T246174
1701539362000,2023-12-02T17:49:22Z,51.1,TA120-T246187
1701539375000,2023-12-02T17:49:35Z,70.8,TA120-T246184
1701539390000,2023-12-02T17:49:50Z,49.1,TA120-T246191
1701539393000,2023-12-02T17:49:53Z,37.5,TA120-T246183
1701539411000,2023-12-02T17:50:11Z,36.8,TA120-T246174
1701539422000,2023-12-02T17:50:22Z,50.9,TA120-T246187
1701539435000,2023-12-02T17:50:35Z,67,TA120-T246184
1701539450000,2023-12-02T17:50:50Z,51.2,TA120-T246191
1701539453000,2023-12-02T17:50:53Z,37.5,TA120-T246183
1701539471000,2023-12-02T17:51:11Z,37.1,TA120-T246174
1701539482000,2023-12-02T17:51:22Z,50.5,TA120-T246187
1701539495000,2023-12-02T17:51:35Z,67.1,TA120-T246184
1701539510000,2023-12-02T17:51:50Z,51.2,TA120-T246191
1701539513000,2023-12-02T17:51:53Z,37.5,TA120-T246183
1701539531000,2023-12-02T17:52:11Z,36.9,TA120-T246174
1701539542000,2023-12-02T17:52:22Z,50.9,TA120-T246187
1701539555000,2023-12-02T17:52:35Z,56.4,TA120-T246184
1701539570000,2023-12-02T17:52:50Z,52.4,TA120-T246191
1701539573000,2023-12-02T17:52:53Z,37.8,TA120-T246183
1701539591000,2023-12-02T17:53:11Z,37.1,TA120-T246174
1701539602000,2023-12-02T17:53:22Z,51.4,TA120-T246187
1701539615000,2023-12-02T17:53:35Z,67.7,TA120-T246184
1701539630000,2023-12-02T17:53:50Z,53.7,TA120-T246191
1701539633000,2023-12-02T17:53:53Z,37.6,TA120-T246183
1701539651000,2023-12-02T17:54:11Z,37.1,TA120-T246174
1701539662000,2023-12-02T17:54:22Z,52.2,TA120-T246187
1701539675000,2023-12-02T17:54:35Z,66.7,TA120-T246184
1701539690000,2023-12-02T17:54:50Z,49.2,TA120-T246191
1701539693000,2023-12-02T17:54:53Z,37.7,TA120-T246183
1701539711000,2023-12-02T17:55:11Z,36.8,TA120-T246174
1701539722000,2023-12-02T17:55:22Z,50.7,TA120-T246187
1701539735000,2023-12-02T17:55:35Z,67.8,TA120-T246184
1701539750000,2023-12-02T17:55:50Z,53.4,TA120-T246191
1701539753000,2023-12-02T17:55:53Z,37.6,TA120-T246183
1701539771000,2023-12-02T17:56:11Z,37.1,TA120-T246174
1701539782000,2023-12-02T17:56:22Z,52.2,TA120-T246187
1701539795000,2023-12-02T17:56:35Z,68.6,TA120-T246184
1701539810000,2023-12-02T17:56:50Z,51.3,TA120-T246191
1701539813000,2023-12-02T17:56:53Z,37.4,TA120-T246183
1701539831000,2023-12-02T17:57:11Z,37,TA120-T246174
1701539842000,2023-12-02T17:57:22Z,51.6,TA120-T246187
1701539855000,2023-12-02T17:57:35Z,67.7,TA120-T246184
1701539870000,2023-12-02T17:57:50Z,50.8,TA120-T246191
1701539873000,2023-12-02T17:57:53Z,37.4,TA120-T246183
1701539891000,2023-12-02T17:58:11Z,37.1,TA120-T246174
1701539902000,2023-12-02T17:58:22Z,50.4,TA120-T246187
1701539915000,2023-12-02T17:58:35Z,67.8,TA120-T246184
1701539930000,2023-12-02T17:58:50Z,49.6,TA120-T246191
1701539933000,2023-12-02T17:58:53Z,37.4,TA120-T246183
1701539951000,2023-12-02T17:59:11Z,36.9,TA120-T246174
1701539962000,2023-12-02T17:59:22Z,49.9,TA120-T246187
1701539975000,2023-12-02T17:59:35Z,65.7,TA120-T246184
1701539990000,2023-12-02T17:59:50Z,50.6,TA120-T246191
1701539993000,2023-12-02T17:59:53Z,37.4,TA120-T246183
1701540011000,2023-12-02T18:00:11Z,37.4,TA120-T246174
1701540022000,2023-12-02T18:00:22Z,50.5,TA120-T246187
1701540035000,2023-12-02T18:00:35Z,65.7,TA120-T246184
1701540050000,2023-12-02T18:00:50Z,49.7,TA120-T246191
1701540053000,2023-12-02T18:00:53Z,37.3,TA120-T246183
1701540071000,2023-12-02T18:01:11Z,37.3,TA120-T246174
1701540082000,2023-12-02T18:01:22Z,49.5,TA120-T246187
1701540095000,2023-12-02T18:01:35Z,65.3,TA120-T246184
1701540110000,2023-12-02T18:01:50Z,50.3,TA120-T246191
1701540113000,2023-12-02T18:01:53Z,37.8,TA120-T246183
1701540131000,2023-12-02T18:02:11Z,37,TA120-T246174
1701540142000,2023-12-02T18:02:22Z,49.8,TA120-T246187
1701540155000,2023-12-02T18:02:35Z,71.3,TA120-T246184
1701540170000,2023-12-02T18:02:50Z,51.1,TA120-T246191
1701540173000,2023-12-02T18:02:53Z,37.4,TA120-T246183
1701540191000,2023-12-02T18:03:11Z,37.3,TA120-T246174
1701540202000,2023-12-02T18:03:22Z,50,TA120-T246187
1701540215000,2023-12-02T18:03:35Z,72.1,TA120-T246184
1701540230000,2023-12-02T18:03:50Z,47.6,TA120-T246191
1701540233000,2023-12-02T18:03:53Z,37.2,TA120-T246183
1701540251000,2023-12-02T18:04:11Z,36.5,TA120-T246174
1701540262000,2023-12-02T18:04:22Z,50.7,TA120-T246187
1701540275000,2023-12-02T18:04:35Z,69.5,TA120-T246184
1701540290000,2023-12-02T18:04:50Z,47,TA120-T246191
1701540293000,2023-12-02T18:04:53Z,37.3,TA120-T246183
1701540311000,2023-12-02T18:05:11Z,37,TA120-T246174
1701540322000,2023-12-02T18:05:22Z,50.9,TA120-T246187
1701540335000,2023-12-02T18:05:35Z,60.5,TA120-T246184
1701540350000,2023-12-02T18:05:50Z,49.4,TA120-T246191
1701540353000,2023-12-02T18:05:53Z,37.4,TA120-T246183
1701540371000,2023-12-02T18:06:11Z,36.8,TA120-T246174
1701540382000,2023-12-02T18:06:22Z,51.3,TA120-T246187
1701540395000,2023-12-02T18:06:35Z,69.4,TA120-T246184
1701540410000,2023-12-02T18:06:50Z,51,TA120-T246191
1701540413000,2023-12-02T18:06:53Z,37.5,TA120-T246183
1701540431000,2023-12-02T18:07:11Z,37.1,TA120-T246174
1701540442000,2023-12-02T18:07:22Z,51.5,TA120-T246187
1701540455000,2023-12-02T18:07:35Z,70.5,TA120-T246184
1701540470000,2023-12-02T18:07:50Z,51,TA120-T246191
1701540473000,2023-12-02T18:07:53Z,37.6,TA120-T246183
1701540491000,2023-12-02T18:08:11Z,37.4,TA120-T246174
1701540502000,2023-12-02T18:08:22Z,51.1,TA120-T246187
1701540515000,2023-12-02T18:08:35Z,67.3,TA120-T246184
1701540530000,2023-12-02T18:08:50Z,52,TA120-T246191
1701540533000,2023-12-02T18:08:53Z,37.4,TA120-T246183
1701540551000,2023-12-02T18:09:11Z,37.1,TA120-T246174
1701540562000,2023-12-02T18:09:22Z,50,TA120-T246187
1701540575000,2023-12-02T18:09:35Z,69.1,TA120-T246184
1701540590000,2023-12-02T18:09:50Z,52.9,TA120-T246191
1701540593000,2023-12-02T18:09:53Z,37.4,TA120-T246183
1701540611000,2023-12-02T18:10:11Z,37.1,TA120-T246174
1701540622000,2023-12-02T18:10:22Z,50.8,TA120-T246187
1701540635000,2023-12-02T18:10:35Z,65.7,TA120-T246184
1701540650000,2023-12-02T18:10:50Z,53.8,TA120-T246191
1701540653000,2023-12-02T18:10:53Z,37.5,TA120-T246183
1701540671000,2023-12-02T18:11:11Z,36.8,TA120-T246174
1701540682000,2023-12-02T18:11:22Z,52.5,TA120-T246187
1701540695000,2023-12-02T18:11:35Z,67.9,TA120-T246184
1701540710000,2023-12-02T18:11:50Z,47.8,TA120-T246191
1701540713000,2023-12-02T18:11:53Z,37.3,TA120-T246183
1701540731000,2023-12-02T18:12:11Z,36.9,TA120-T246174
1701540742000,2023-12-02T18:12:22Z,50.1,TA120-T246187
1701540755000,2023-12-02T18:12:35Z,64.5,TA120-T246184
1701540770000,2023-12-02T18:12:50Z,53.8,TA120-T246191
1701540773000,2023-12-02T18:12:53Z,37.5,TA120-T246183
1701540791000,2023-12-02T18:13:11Z,37.2,TA120-T246174
1701540802000,2023-12-02T18:13:22Z,51.2,TA120-T246187
1701540815000,2023-12-02T18:13:35Z,68.6,TA120-T246184
1701540830000,2023-12-02T18:13:50Z,49.1,TA120-T246191
1701540833000,2023-12-02T18:13:53Z,37.3,TA120-T246183
1701540851000,2023-12-02T18:14:11Z,37.1,TA120-T246174
1701540862000,2023-12-02T18:14:22Z,51.3,TA120-T246187
1701540875000,2023-12-02T18:14:35Z,68.5,TA120-T246184
1701540890000,2023-12-02T18:14:50Z,51.1,TA120-T246191
1701540893000,2023-12-02T18:14:53Z,37.5,TA120-T246183
1701540911000,2023-12-02T18:15:11Z,37.1,TA120-T246174
1701540922000,2023-12-02T18:15:22Z,50.9,TA120-T246187
1701540935000,2023-12-02T18:15:35Z,65.5,TA120-T246184
1701540950000,2023-12-02T18:15:50Z,50.1,TA120-T246191
1701540953000,2023-12-02T18:15:53Z,37.6,TA120-T246183
1701540971000,2023-12-02T18:16:11Z,37,TA120-T246174
1701540982000,2023-12-02T18:16:22Z,51.2,TA120-T246187
1701540995000,2023-12-02T18:16:35Z,66.5,TA120-T246184
1701541010000,2023-12-02T18:16:50Z,50.8,TA120-T246191
1701541013000,2023-12-02T18:16:53Z,37.6,TA120-T246183
1701541031000,2023-12-02T18:17:11Z,37.1,TA120-T246174
1701541042000,2023-12-02T18:17:22Z,50.5,TA120-T246187
1701541055000,2023-12-02T18:17:35Z,71.4,TA120-T246184
1701541070000,2023-12-02T18:17:50Z,52.6,TA120-T246191
1701541073000,2023-12-02T18:17:53Z,37.5,TA120-T246183
1701541091000,2023-12-02T18:18:11Z,36.8,TA120-T246174
1701541102000,2023-12-02T18:18:22Z,51.5,TA120-T246187
1701541115000,2023-12-02T18:18:35Z,68.8,TA120-T246184
1701541130000,2023-12-02T18:18:50Z,49.3,TA120-T246191
1701541133000,2023-12-02T18:18:53Z,37.6,TA120-T246183
1701541151000,2023-12-02T18:19:11Z,37.2,TA120-T246174
1701541162000,2023-12-02T18:19:22Z,49.5,TA120-T246187
1701541175000,2023-12-02T18:19:35Z,69.7,TA120-T246184
1701541190000,2023-12-02T18:19:50Z,50.4,TA120-T246191
1701541193000,2023-12-02T18:19:53Z,37.6,TA120-T246183
1701541211000,2023-12-02T18:20:11Z,38,TA120-T246174
1701541222000,2023-12-02T18:20:22Z,51.2,TA120-T246187
1701541235000,2023-12-02T18:20:35Z,65.3,TA120-T246184
1701541250000,2023-12-02T18:20:50Z,55.1,TA120-T246191
1701541253000,2023-12-02T18:20:53Z,37.9,TA120-T246183
1701541271000,2023-12-02T18:21:11Z,37,TA120-T246174
1701541282000,2023-12-02T18:21:22Z,52.7,TA120-T246187
1701541295000,2023-12-02T18:21:35Z,65.5,TA120-T246184
1701541310000,2023-12-02T18:21:50Z,47.9,TA120-T246191
1701541313000,2023-12-02T18:21:53Z,37.4,TA120-T246183
1701541331000,2023-12-02T18:22:11Z,36.9,TA120-T246174
1701541342000,2023-12-02T18:22:22Z,51.8,TA120-T246187
1701541355000,2023-12-02T18:22:35Z,62.8,TA120-T246184
1701541370000,2023-12-02T18:22:50Z,51.8,TA120-T246191
1701541373000,2023-12-02T18:22:53Z,37.2,TA120-T246183
1701541391000,2023-12-02T18:23:11Z,36.9,TA120-T246174
1701541402000,2023-12-02T18:23:22Z,50.4,TA120-T246187
1701541415000,2023-12-02T18:23:35Z,66.9,TA120-T246184
1701541430000,2023-12-02T18:23:50Z,54.1,TA120-T246191
1701541433000,2023-12-02T18:23:53Z,37.3,TA120-T246183
1701541451000,2023-12-02T18:24:11Z,36.9,TA120-T246174
1701541462000,2023-12-02T18:24:22Z,50.8,TA120-T246187
1701541475000,2023-12-02T18:24:35Z,70.7,TA120-T246184
1701541490000,2023-12-02T18:24:50Z,52.1,TA120-T246191
1701541493000,2023-12-02T18:24:53Z,37.3,TA120-T246183
1701541511000,2023-12-02T18:25:11Z,37.4,TA120-T246174
1701541522000,2023-12-02T18:25:22Z,51.4,TA120-T246187
1701541535000,2023-12-02T18:25:35Z,69.5,TA120-T246184
1701541550000,2023-12-02T18:25:50Z,51.1,TA120-T246191
1701541553000,2023-12-02T18:25:53Z,37.5,TA120-T246183
1701541571000,2023-12-02T18:26:11Z,36.9,TA120-T246174
1701541582000,2023-12-02T18:26:22Z,51.6,TA120-T246187
1701541595000,2023-12-02T18:26:35Z,68.1,TA120-T246184
1701541610000,2023-12-02T18:26:50Z,52.6,TA120-T246191
1701541613000,2023-12-02T18:26:53Z,37.4,TA120-T246183
1701541631000,2023-12-02T18:27:11Z,37.1,TA120-T246174
1701541642000,2023-12-02T18:27:22Z,50.2,TA120-T246187
1701541655000,2023-12-02T18:27:35Z,62.9,TA120-T246184
1701541670000,2023-12-02T18:27:50Z,51.7,TA120-T246191
1701541673000,2023-12-02T18:27:53Z,37.6,TA120-T246183
1701541691000,2023-12-02T18:28:11Z,37,TA120-T246174
1701541702000,2023-12-02T18:28:22Z,50.9,TA120-T246187
1701541715000,2023-12-02T18:28:35Z,71.5,TA120-T246184
1701541730000,2023-12-02T18:28:50Z,52.1,TA120-T246191
1701541733000,2023-12-02T18:28:53Z,37.5,TA120-T246183
1701541751000,2023-12-02T18:29:11Z,37,TA120-T246174
1701541762000,2023-12-02T18:29:22Z,51.7,TA120-T246187
1701541775000,2023-12-02T18:29:35Z,68.1,TA120-T246184
1701541790000,2023-12-02T18:29:50Z,52.3,TA120-T246191
1701541793000,2023-12-02T18:29:53Z,37.5,TA120-T246183
1701541811000,2023-12-02T18:30:11Z,36.6,TA120-T246174
1701541822000,2023-12-02T18:30:22Z,50.9,TA120-T246187
1701541835000,2023-12-02T18:30:35Z,67.3,TA120-T246184
1701541850000,2023-12-02T18:30:50Z,52.3,TA120-T246191
1701541853000,2023-12-02T18:30:53Z,37.2,TA120-T246183
1701541871000,2023-12-02T18:31:11Z,36.6,TA120-T246174
1701541882000,2023-12-02T18:31:22Z,50.8,TA120-T246187
1701541895000,2023-12-02T18:31:35Z,70.3,TA120-T246184
1701541910000,2023-12-02T18:31:50Z,51.6,TA120-T246191
1701541913000,2023-12-02T18:31:53Z,37.4,TA120-T246183
1701541931000,2023-12-02T18:32:11Z,37,TA120-T246174
1701541942000,2023-12-02T18:32:22Z,51.5,TA120-T246187
1701541955000,2023-12-02T18:32:35Z,70.1,TA120-T246184
1701541970000,2023-12-02T18:32:50Z,50.7,TA120-T246191
1701541973000,2023-12-02T18:32:53Z,37.9,TA120-T246183
1701541991000,2023-12-02T18:33:11Z,37.2,TA120-T246174
1701542002000,2023-12-02T18:33:22Z,52.2,TA120-T246187
1701542015000,2023-12-02T18:33:35Z,68.3,TA120-T246184
1701542030000,2023-12-02T18:33:50Z,51.6,TA120-T246191
1701542033000,2023-12-02T18:33:53Z,37.5,TA120-T246183
1701542051000,2023-12-02T18:34:11Z,36.9,TA120-T246174
1701542062000,2023-12-02T18:34:22Z,51,TA120-T246187
1701542075000,2023-12-02T18:34:35Z,66.8,TA120-T246184
1701542090000,2023-12-02T18:34:50Z,50.9,TA120-T246191
1701542093000,2023-12-02T18:34:53Z,37.4,TA120-T246183
1701542111000,2023-12-02T18:35:11Z,36.7,TA120-T246174
1701542122000,2023-12-02T18:35:22Z,49.7,TA120-T246187
1701542135000,2023-12-02T18:35:35Z,61.9,TA120-T246184
1701542150000,2023-12-02T18:35:50Z,50.8,TA120-T246191
1701542153000,2023-12-02T18:35:53Z,38.1,TA120-T246183
1701542171000,2023-12-02T18:36:11Z,38.1,TA120-T246174
1701542182000,2023-12-02T18:36:22Z,51,TA120-T246187
1701542195000,2023-12-02T18:36:35Z,68.4,TA120-T246184
1701542210000,2023-12-02T18:36:50Z,54.3,TA120-T246191
1701542213000,2023-12-02T18:36:53Z,37.3,TA120-T246183
1701542231000,2023-12-02T18:37:11Z,36.7,TA120-T246174
1701542242000,2023-12-02T18:37:22Z,51.8,TA120-T246187
1701542255000,2023-12-02T18:37:35Z,69.2,TA120-T246184
1701542270000,2023-12-02T18:37:50Z,51,TA120-T246191
1701542273000,2023-12-02T18:37:53Z,37.2,TA120-T246183
1701542291000,2023-12-02T18:38:11Z,36.5,TA120-T246174
1701542302000,2023-12-02T18:38:22Z,51,TA120-T246187
1701542315000,2023-12-02T18:38:35Z,70.1,TA120-T246184
1701542330000,2023-12-02T18:38:50Z,50.5,TA120-T246191
1701542333000,2023-12-02T18:38:53Z,37.2,TA120-T246183
1701542351000,2023-12-02T18:39:11Z,36.6,TA120-T246174
1701542362000,2023-12-02T18:39:22Z,50.8,TA120-T246187
1701542375000,2023-12-02T18:39:35Z,65,TA120-T246184
1701542390000,2023-12-02T18:39:50Z,49.5,TA120-T246191
1701542393000,2023-12-02T18:39:53Z,37.4,TA120-T246183
1701542411000,2023-12-02T18:40:11Z,36.6,TA120-T246174
1701542422000,2023-12-02T18:40:22Z,50.3,TA120-T246187
1701542435000,2023-12-02T18:40:35Z,70.2,TA120-T246184
1701542450000,2023-12-02T18:40:50Z,48.7,TA120-T246191
1701542453000,2023-12-02T18:40:53Z,37.5,TA120-T246183
1701542471000,2023-12-02T18:41:11Z,36.6,TA120-T246174
1701542482000,2023-12-02T18:41:22Z,51.2,TA120-T246187
1701542495000,2023-12-02T18:41:35Z,69.7,TA120-T246184
1701542510000,2023-12-02T18:41:50Z,47.8,TA120-T246191
1701542513000,2023-12-02T18:41:53Z,37.5,TA120-T246183
1701542531000,2023-12-02T18:42:11Z,36.8,TA120-T246174
1701542542000,2023-12-02T18:42:22Z,52.1,TA120-T246187
1701542555000,2023-12-02T18:42:35Z,67.2,TA120-T246184
1701542570000,2023-12-02T18:42:50Z,51.8,TA120-T246191
1701542573000,2023-12-02T18:42:53Z,37.5,TA120-T246183
1701542591000,2023-12-02T18:43:11Z,36.7,TA120-T246174
1701542602000,2023-12-02T18:43:22Z,50.3,TA120-T246187
1701542615000,2023-12-02T18:43:35Z,68.2,TA120-T246184
1701542630000,2023-12-02T18:43:50Z,52.3,TA120-T246191
1701542633000,2023-12-02T18:43:53Z,37.4,TA120-T246183
1701542651000,2023-12-02T18:44:11Z,36.6,TA120-T246174
1701542662000,2023-12-02T18:44:22Z,50.7,TA120-T246187
1701542675000,2023-12-02T18:44:35Z,66.9,TA120-T246184
1701542690000,2023-12-02T18:44:50Z,53.1,TA120-T246191
1701542693000,2023-12-02T18:44:53Z,37.3,TA120-T246183
1701542711000,2023-12-02T18:45:11Z,36.7,TA120-T246174
1701542722000,2023-12-02T18:45:22Z,50.7,TA120-T246187
1701542735000,2023-12-02T18:45:35Z,64,TA120-T246184
1701542750000,2023-12-02T18:45:50Z,52.4,TA120-T246191
1701542753000,2023-12-02T18:45:53Z,37.3,TA120-T246183
1701542771000,2023-12-02T18:46:11Z,36.6,TA120-T246174
1701542782000,2023-12-02T18:46:22Z,50.1,TA120-T246187
1701542795000,2023-12-02T18:46:35Z,69.6,TA120-T246184
1701542810000,2023-12-02T18:46:50Z,49.2,TA120-T246191
1701542813000,2023-12-02T18:46:53Z,37.5,TA120-T246183
1701542831000,2023-12-02T18:47:11Z,36.8,TA120-T246174
1701542842000,2023-12-02T18:47:22Z,50.5,TA120-T246187
1701542855000,2023-12-02T18:47:35Z,69.8,TA120-T246184
1701542870000,2023-12-02T18:47:50Z,49.2,TA120-T246191
1701542873000,2023-12-02T18:47:53Z,37.8,TA120-T246183
1701542891000,2023-12-02T18:48:11Z,36.6,TA120-T246174
1701542902000,2023-12-02T18:48:22Z,50.1,TA120-T246187
1701542915000,2023-12-02T18:48:35Z,69.6,TA120-T246184
1701542930000,2023-12-02T18:48:50Z,54.9,TA120-T246191
1701542933000,2023-12-02T18:48:53Z,37.6,TA120-T246183
1701542951000,2023-12-02T18:49:11Z,36.6,TA120-T246174
1701542962000,2023-12-02T18:49:22Z,50.3,TA120-T246187
1701542975000,2023-12-02T18:49:35Z,59.6,TA120-T246184
1701542990000,2023-12-02T18:49:50Z,51.2,TA120-T246191
1701542993000,2023-12-02T18:49:53Z,37.8,TA120-T246183
1701543011000,2023-12-02T18:50:11Z,36.7,TA120-T246174
1701543022000,2023-12-02T18:50:22Z,50.5,TA120-T246187
1701543035000,2023-12-02T18:50:35Z,68.5,TA120-T246184
1701543050000,2023-12-02T18:50:50Z,49.3,TA120-T246191
1701543053000,2023-12-02T18:50:53Z,37.8,TA120-T246183
1701543071000,2023-12-02T18:51:11Z,36.6,TA120-T246174
1701543082000,2023-12-02T18:51:22Z,49.1,TA120-T246187
1701543095000,2023-12-02T18:51:35Z,66.7,TA120-T246184
1701543110000,2023-12-02T18:51:50Z,50.6,TA120-T246191
1701543113000,2023-12-02T18:51:53Z,38,TA120-T246183
1701543131000,2023-12-02T18:52:11Z,36.9,TA120-T246174
1701543142000,2023-12-02T18:52:22Z,50.4,TA120-T246187
1701543155000,2023-12-02T18:52:35Z,64.3,TA120-T246184
1701543170000,2023-12-02T18:52:50Z,59.9,TA120-T246191
1701543173000,2023-12-02T18:52:53Z,37.6,TA120-T246183
1701543191000,2023-12-02T18:53:11Z,36.5,TA120-T246174
1701543202000,2023-12-02T18:53:22Z,50.1,TA120-T246187
1701543215000,2023-12-02T18:53:35Z,70,TA120-T246184
1701543230000,2023-12-02T18:53:50Z,49.7,TA120-T246191
1701543233000,2023-12-02T18:53:53Z,37.7,TA120-T246183
1701543251000,2023-12-02T18:54:11Z,36.7,TA120-T246174
1701543262000,2023-12-02T18:54:22Z,50.8,TA120-T246187
1701543275000,2023-12-02T18:54:35Z,67,TA120-T246184
1701543290000,2023-12-02T18:54:50Z,51.4,TA120-T246191
1701543293000,2023-12-02T18:54:53Z,37.7,TA120-T246183
1701543311000,2023-12-02T18:55:11Z,36.5,TA120-T246174
1701543322000,2023-12-02T18:55:22Z,49.6,TA120-T246187
1701543335000,2023-12-02T18:55:35Z,63.6,TA120-T246184
1701543350000,2023-12-02T18:55:50Z,50.7,TA120-T246191
1701543353000,2023-12-02T18:55:53Z,37.7,TA120-T246183
1701543371000,2023-12-02T18:56:11Z,36.6,TA120-T246174
1701543382000,2023-12-02T18:56:22Z,51,TA120-T246187
1701543395000,2023-12-02T18:56:35Z,64.4,TA120-T246184
1701543410000,2023-12-02T18:56:50Z,51.1,TA120-T246191
1701543413000,2023-12-02T18:56:53Z,37.6,TA120-T246183
1701543431000,2023-12-02T18:57:11Z,36.7,TA120-T246174
1701543442000,2023-12-02T18:57:22Z,50.7,TA120-T246187
1701543455000,2023-12-02T18:57:35Z,68.5,TA120-T246184
1701543470000,2023-12-02T18:57:50Z,50.4,TA120-T246191
1701543473000,2023-12-02T18:57:53Z,37.7,TA120-T246183
1701543491000,2023-12-02T18:58:11Z,36.7,TA120-T246174
1701543502000,2023-12-02T18:58:22Z,49.7,TA120-T246187
1701543515000,2023-12-02T18:58:35Z,69.1,TA120-T246184
1701543530000,2023-12-02T18:58:50Z,50.6,TA120-T246191
1701543533000,2023-12-02T18:58:53Z,37.6,TA120-T246183
1701543551000,2023-12-02T18:59:11Z,36.5,TA120-T246174
1701543562000,2023-12-02T18:59:22Z,50.8,TA120-T246187
1701543575000,2023-12-02T18:59:35Z,68.4,TA120-T246184
1701543590000,2023-12-02T18:59:50Z,49.8,TA120-T246191
1701543593000,2023-12-02T18:59:53Z,37.4,TA120-T246183
1701543611000,2023-12-02T19:00:11Z,36.4,TA120-T246174
1701543622000,2023-12-02T19:00:22Z,49.3,TA120-T246187
1701543635000,2023-12-02T19:00:35Z,61.4,TA120-T246184
1701543650000,2023-12-02T19:00:50Z,46.6,TA120-T246191
1701543653000,2023-12-02T19:00:53Z,37.7,TA120-T246183
1701543671000,2023-12-02T19:01:11Z,36.5,TA120-T246174
1701543682000,2023-12-02T19:01:22Z,49.3,TA120-T246187
1701543695000,2023-12-02T19:01:35Z,65.4,TA120-T246184
1701543710000,2023-12-02T19:01:50Z,50.7,TA120-T246191
1701543713000,2023-12-02T19:01:53Z,37.7,TA120-T246183
1701543731000,2023-12-02T19:02:11Z,36.7,TA120-T246174
1701543742000,2023-12-02T19:02:22Z,49.4,TA120-T246187
1701543755000,2023-12-02T19:02:35Z,68.2,TA120-T246184
1701543770000,2023-12-02T19:02:50Z,51.9,TA120-T246191
1701543773000,2023-12-02T19:02:53Z,37.8,TA120-T246183
1701543791000,2023-12-02T19:03:11Z,36.7,TA120-T246174
1701543802000,2023-12-02T19:03:22Z,49.6,TA120-T246187
1701543815000,2023-12-02T19:03:35Z,66.2,TA120-T246184
1701543830000,2023-12-02T19:03:50Z,53.1,TA120-T246191
1701543833000,2023-12-02T19:03:53Z,37.7,TA120-T246183
1701543851000,2023-12-02T19:04:11Z,36.6,TA120-T246174
1701543862000,2023-12-02T19:04:22Z,51.8,TA120-T246187
1701543875000,2023-12-02T19:04:35Z,68.3,TA120-T246184
1701543890000,2023-12-02T19:04:50Z,52.9,TA120-T246191
1701543893000,2023-12-02T19:04:53Z,37.8,TA120-T246183
1701543911000,2023-12-02T19:05:11Z,36.9,TA120-T246174
1701543922000,2023-12-02T19:05:22Z,51,TA120-T246187
1701543935000,2023-12-02T19:05:35Z,66.7,TA120-T246184
1701543950000,2023-12-02T19:05:50Z,51.1,TA120-T246191
1701543953000,2023-12-02T19:05:53Z,37.7,TA120-T246183
1701543971000,2023-12-02T19:06:11Z,36.9,TA120-T246174
1701543982000,2023-12-02T19:06:22Z,51,TA120-T246187
1701543995000,2023-12-02T19:06:35Z,59.5,TA120-T246184
1701544010000,2023-12-02T19:06:50Z,51.7,TA120-T246191
