time,readable_time,dBA,dev-id
1700347963000,2023-11-18T22:52:43Z,55,TA120-T246191
1700347964000,2023-11-18T22:52:44Z,72.4,TA120-T246184
1700347964000,2023-11-18T22:52:44Z,52.4,TA120-T246191
1700347964000,2023-11-18T22:52:44Z,55.8,TA120-T246187
1700347965000,2023-11-18T22:52:45Z,50.7,TA120-T246191
1700347965000,2023-11-18T22:52:45Z,54.7,TA120-T246187
1700347965000,2023-11-18T22:52:45Z,76.6,TA120-T246184
1700347966000,2023-11-18T22:52:46Z,57.6,TA120-T246187
1700347966000,2023-11-18T22:52:46Z,77.8,TA120-T246184
1700347966000,2023-11-18T22:52:46Z,51.1,TA120-T246191
1700347967000,2023-11-18T22:52:47Z,76,TA120-T246184
1700347967000,2023-11-18T22:52:47Z,51.2,TA120-T246191
1700347967000,2023-11-18T22:52:47Z,55.9,TA120-T246187
1700347968000,2023-11-18T22:52:48Z,50.8,TA120-T246191
1700347968000,2023-11-18T22:52:48Z,55.1,TA120-T246187
1700347968000,2023-11-18T22:52:48Z,72,TA120-T246184
1700347969000,2023-11-18T22:52:49Z,54.9,TA120-T246187
1700347969000,2023-11-18T22:52:49Z,67.9,TA120-T246184
1700347969000,2023-11-18T22:52:49Z,53.6,TA120-T246191
1700347970000,2023-11-18T22:52:50Z,65.5,TA120-T246184
1700347970000,2023-11-18T22:52:50Z,52.8,TA120-T246191
1700347970000,2023-11-18T22:52:50Z,53.4,TA120-T246187
1700347971000,2023-11-18T22:52:51Z,50.3,TA120-T246191
1700347971000,2023-11-18T22:52:51Z,54.3,TA120-T246187
1700347971000,2023-11-18T22:52:51Z,64.6,TA120-T246184
1700347972000,2023-11-18T22:52:52Z,54.7,TA120-T246187
1700347972000,2023-11-18T22:52:52Z,62.6,TA120-T246184
1700347972000,2023-11-18T22:52:52Z,51.4,TA120-T246191
1700347973000,2023-11-18T22:52:53Z,60.8,TA120-T246184
1700347973000,2023-11-18T22:52:53Z,50.8,TA120-T246191
1700347973000,2023-11-18T22:52:53Z,54.5,TA120-T246187
1700347974000,2023-11-18T22:52:54Z,50.1,TA120-T246191
1700347974000,2023-11-18T22:52:54Z,54.8,TA120-T246187
1700347974000,2023-11-18T22:52:54Z,59.9,TA120-T246184
1700347975000,2023-11-18T22:52:55Z,54.6,TA120-T246187
1700347975000,2023-11-18T22:52:55Z,58.8,TA120-T246184
1700347975000,2023-11-18T22:52:55Z,49.8,TA120-T246191
1700347976000,2023-11-18T22:52:56Z,58.2,TA120-T246184
1700347976000,2023-11-18T22:52:56Z,51.3,TA120-T246191
1700347976000,2023-11-18T22:52:56Z,55.1,TA120-T246187
1700347977000,2023-11-18T22:52:57Z,51.6,TA120-T246191
1700347977000,2023-11-18T22:52:57Z,56.2,TA120-T246187
1700347977000,2023-11-18T22:52:57Z,57.8,TA120-T246184
1700347978000,2023-11-18T22:52:58Z,54.5,TA120-T246187
1700347978000,2023-11-18T22:52:58Z,57.4,TA120-T246184
1700347978000,2023-11-18T22:52:58Z,51.7,TA120-T246191
1700347979000,2023-11-18T22:52:59Z,57.7,TA120-T246184
1700347979000,2023-11-18T22:52:59Z,51.5,TA120-T246191
1700347979000,2023-11-18T22:52:59Z,54.6,TA120-T246187
1700347980000,2023-11-18T22:53:00Z,50.5,TA120-T246191
1700347980000,2023-11-18T22:53:00Z,55.5,TA120-T246187
1700347980000,2023-11-18T22:53:00Z,56.6,TA120-T246184
1700347981000,2023-11-18T22:53:01Z,56.1,TA120-T246187
1700347981000,2023-11-18T22:53:01Z,56.6,TA120-T246184
1700347981000,2023-11-18T22:53:01Z,52,TA120-T246191
1700347982000,2023-11-18T22:53:02Z,57.1,TA120-T246184
1700347982000,2023-11-18T22:53:02Z,50.8,TA120-T246191
1700347982000,2023-11-18T22:53:02Z,56.6,TA120-T246187
1700347983000,2023-11-18T22:53:03Z,50.2,TA120-T246191
1700347983000,2023-11-18T22:53:03Z,57.3,TA120-T246187
1700347983000,2023-11-18T22:53:03Z,57,TA120-T246184
1700347984000,2023-11-18T22:53:04Z,57.1,TA120-T246187
1700347984000,2023-11-18T22:53:04Z,57,TA120-T246184
1700347984000,2023-11-18T22:53:04Z,49.2,TA120-T246191
1700347985000,2023-11-18T22:53:05Z,56.8,TA120-T246184
1700347985000,2023-11-18T22:53:05Z,50,TA120-T246191
1700347985000,2023-11-18T22:53:05Z,56.4,TA120-T246187
1700347986000,2023-11-18T22:53:06Z,50.6,TA120-T246191
1700347986000,2023-11-18T22:53:06Z,55.9,TA120-T246187
1700347986000,2023-11-18T22:53:06Z,56.7,TA120-T246184
1700347987000,2023-11-18T22:53:07Z,56.6,TA120-T246187
1700347987000,2023-11-18T22:53:07Z,58.1,TA120-T246184
1700347987000,2023-11-18T22:53:07Z,54.8,TA120-T246191
1700347988000,2023-11-18T22:53:08Z,58.7,TA120-T246184
1700347988000,2023-11-18T22:53:08Z,50.5,TA120-T246191
1700347988000,2023-11-18T22:53:08Z,57.8,TA120-T246187
1700347989000,2023-11-18T22:53:09Z,50.6,TA120-T246191
1700347989000,2023-11-18T22:53:09Z,58.2,TA120-T246187
1700347989000,2023-11-18T22:53:09Z,60,TA120-T246184
1700347990000,2023-11-18T22:53:10Z,58,TA120-T246187
1700347990000,2023-11-18T22:53:10Z,62.1,TA120-T246184
1700347990000,2023-11-18T22:53:10Z,51.1,TA120-T246191
1700347991000,2023-11-18T22:53:11Z,64.4,TA120-T246184
1700347991000,2023-11-18T22:53:11Z,51.6,TA120-T246191
1700347991000,2023-11-18T22:53:11Z,57.9,TA120-T246187
1700347992000,2023-11-18T22:53:12Z,52.1,TA120-T246191
1700347992000,2023-11-18T22:53:12Z,58.6,TA120-T246187
1700347992000,2023-11-18T22:53:12Z,66.4,TA120-T246184
1700347993000,2023-11-18T22:53:13Z,57.9,TA120-T246187
1700347993000,2023-11-18T22:53:13Z,69.3,TA120-T246184
1700347993000,2023-11-18T22:53:13Z,51.4,TA120-T246191
1700347994000,2023-11-18T22:53:14Z,73.9,TA120-T246184
1700347994000,2023-11-18T22:53:14Z,51,TA120-T246191
1700347994000,2023-11-18T22:53:14Z,57.9,TA120-T246187
1700347995000,2023-11-18T22:53:15Z,51.2,TA120-T246191
1700347995000,2023-11-18T22:53:15Z,58.2,TA120-T246187
1700347995000,2023-11-18T22:53:15Z,78.6,TA120-T246184
1700347996000,2023-11-18T22:53:16Z,56.9,TA120-T246187
1700347996000,2023-11-18T22:53:16Z,81.1,TA120-T246184
1700347996000,2023-11-18T22:53:16Z,53.2,TA120-T246191
1700347997000,2023-11-18T22:53:17Z,76.4,TA120-T246184
1700347997000,2023-11-18T22:53:17Z,53.2,TA120-T246191
1700347997000,2023-11-18T22:53:17Z,57.8,TA120-T246187
1700347998000,2023-11-18T22:53:18Z,54,TA120-T246191
1700347998000,2023-11-18T22:53:18Z,56.7,TA120-T246187
1700347998000,2023-11-18T22:53:18Z,70.1,TA120-T246184
1700347999000,2023-11-18T22:53:19Z,55.7,TA120-T246187
1700347999000,2023-11-18T22:53:19Z,67.2,TA120-T246184
1700347999000,2023-11-18T22:53:19Z,55,TA120-T246191
1700348000000,2023-11-18T22:53:20Z,64.6,TA120-T246184
1700348000000,2023-11-18T22:53:20Z,55.2,TA120-T246191
1700348000000,2023-11-18T22:53:20Z,55.7,TA120-T246187
1700348001000,2023-11-18T22:53:21Z,56.3,TA120-T246191
1700348001000,2023-11-18T22:53:21Z,55.3,TA120-T246187
1700348001000,2023-11-18T22:53:21Z,63.5,TA120-T246184
1700348002000,2023-11-18T22:53:22Z,55.8,TA120-T246187
1700348002000,2023-11-18T22:53:22Z,63.5,TA120-T246184
1700348002000,2023-11-18T22:53:22Z,55.9,TA120-T246191
1700348003000,2023-11-18T22:53:23Z,65.8,TA120-T246184
1700348003000,2023-11-18T22:53:23Z,56.7,TA120-T246191
1700348003000,2023-11-18T22:53:23Z,55.4,TA120-T246187
1700348004000,2023-11-18T22:53:24Z,57.1,TA120-T246191
1700348004000,2023-11-18T22:53:24Z,55.3,TA120-T246187
1700348004000,2023-11-18T22:53:24Z,67.7,TA120-T246184
1700348005000,2023-11-18T22:53:25Z,55.8,TA120-T246187
1700348005000,2023-11-18T22:53:25Z,68.8,TA120-T246184
1700348005000,2023-11-18T22:53:25Z,55.8,TA120-T246191
1700348006000,2023-11-18T22:53:26Z,68.9,TA120-T246184
1700348006000,2023-11-18T22:53:26Z,54.9,TA120-T246191
1700348006000,2023-11-18T22:53:26Z,56.1,TA120-T246187
1700348007000,2023-11-18T22:53:27Z,52.8,TA120-T246191
1700348007000,2023-11-18T22:53:27Z,55.9,TA120-T246187
1700348007000,2023-11-18T22:53:27Z,70.7,TA120-T246184
1700348008000,2023-11-18T22:53:28Z,56.3,TA120-T246187
1700348008000,2023-11-18T22:53:28Z,70.5,TA120-T246184
1700348008000,2023-11-18T22:53:28Z,52.4,TA120-T246191
1700348009000,2023-11-18T22:53:29Z,71.3,TA120-T246184
1700348009000,2023-11-18T22:53:29Z,52.4,TA120-T246191
1700348009000,2023-11-18T22:53:29Z,56.1,TA120-T246187
1700348010000,2023-11-18T22:53:30Z,57,TA120-T246191
1700348010000,2023-11-18T22:53:30Z,56.6,TA120-T246187
1700348010000,2023-11-18T22:53:30Z,71.6,TA120-T246184
1700348011000,2023-11-18T22:53:31Z,57.1,TA120-T246187
1700348011000,2023-11-18T22:53:31Z,72.3,TA120-T246184
1700348011000,2023-11-18T22:53:31Z,55.6,TA120-T246191
1700348012000,2023-11-18T22:53:32Z,71.6,TA120-T246184
1700348012000,2023-11-18T22:53:32Z,56.2,TA120-T246191
1700348012000,2023-11-18T22:53:32Z,57.1,TA120-T246187
1700348013000,2023-11-18T22:53:33Z,58.3,TA120-T246191
1700348013000,2023-11-18T22:53:33Z,57.3,TA120-T246187
1700348013000,2023-11-18T22:53:33Z,71.9,TA120-T246184
1700348014000,2023-11-18T22:53:34Z,56.8,TA120-T246187
1700348014000,2023-11-18T22:53:34Z,73,TA120-T246184
1700348014000,2023-11-18T22:53:34Z,58.7,TA120-T246191
1700348015000,2023-11-18T22:53:35Z,74,TA120-T246184
1700348015000,2023-11-18T22:53:35Z,57.1,TA120-T246191
1700348015000,2023-11-18T22:53:35Z,56.5,TA120-T246187
1700348016000,2023-11-18T22:53:36Z,58,TA120-T246191
1700348016000,2023-11-18T22:53:36Z,56.9,TA120-T246187
1700348016000,2023-11-18T22:53:36Z,76,TA120-T246184
1700348017000,2023-11-18T22:53:37Z,57.2,TA120-T246187
1700348017000,2023-11-18T22:53:37Z,75.8,TA120-T246184
1700348017000,2023-11-18T22:53:37Z,58.3,TA120-T246191
1700348018000,2023-11-18T22:53:38Z,74.1,TA120-T246184
1700348018000,2023-11-18T22:53:38Z,62.3,TA120-T246191
1700348018000,2023-11-18T22:53:38Z,56.9,TA120-T246187
1700348019000,2023-11-18T22:53:39Z,63.3,TA120-T246191
1700348019000,2023-11-18T22:53:39Z,57.3,TA120-T246187
1700348019000,2023-11-18T22:53:39Z,71.1,TA120-T246184
1700348020000,2023-11-18T22:53:40Z,58,TA120-T246187
1700348020000,2023-11-18T22:53:40Z,68.5,TA120-T246184
1700348020000,2023-11-18T22:53:40Z,62.2,TA120-T246191
1700348021000,2023-11-18T22:53:41Z,66.5,TA120-T246184
1700348021000,2023-11-18T22:53:41Z,60.8,TA120-T246191
1700348021000,2023-11-18T22:53:41Z,56.9,TA120-T246187
1700348022000,2023-11-18T22:53:42Z,59.2,TA120-T246191
1700348022000,2023-11-18T22:53:42Z,56.3,TA120-T246187
1700348022000,2023-11-18T22:53:42Z,65.2,TA120-T246184
1700348023000,2023-11-18T22:53:43Z,57.1,TA120-T246187
1700348023000,2023-11-18T22:53:43Z,64.5,TA120-T246184
1700348023000,2023-11-18T22:53:43Z,56.9,TA120-T246191
1700348024000,2023-11-18T22:53:44Z,64.5,TA120-T246184
1700348024000,2023-11-18T22:53:44Z,56.6,TA120-T246191
1700348024000,2023-11-18T22:53:44Z,56.6,TA120-T246187
1700348025000,2023-11-18T22:53:45Z,54.6,TA120-T246191
1700348025000,2023-11-18T22:53:45Z,56.7,TA120-T246187
1700348025000,2023-11-18T22:53:45Z,62.8,TA120-T246184
1700348026000,2023-11-18T22:53:46Z,56.9,TA120-T246187
1700348026000,2023-11-18T22:53:46Z,62.1,TA120-T246184
1700348026000,2023-11-18T22:53:46Z,54.8,TA120-T246191
1700348027000,2023-11-18T22:53:47Z,60.5,TA120-T246184
1700348027000,2023-11-18T22:53:47Z,55.5,TA120-T246191
1700348027000,2023-11-18T22:53:47Z,57.7,TA120-T246187
1700348028000,2023-11-18T22:53:48Z,53.3,TA120-T246191
1700348028000,2023-11-18T22:53:48Z,58,TA120-T246187
1700348028000,2023-11-18T22:53:48Z,60.3,TA120-T246184
1700348029000,2023-11-18T22:53:49Z,56,TA120-T246187
1700348029000,2023-11-18T22:53:49Z,60.6,TA120-T246184
1700348029000,2023-11-18T22:53:49Z,51.5,TA120-T246191
1700348030000,2023-11-18T22:53:50Z,60.2,TA120-T246184
1700348030000,2023-11-18T22:53:50Z,52,TA120-T246191
1700348030000,2023-11-18T22:53:50Z,56,TA120-T246187
1700348031000,2023-11-18T22:53:51Z,54.8,TA120-T246191
1700348031000,2023-11-18T22:53:51Z,56.2,TA120-T246187
1700348031000,2023-11-18T22:53:51Z,59.3,TA120-T246184
1700348032000,2023-11-18T22:53:52Z,55.5,TA120-T246187
1700348032000,2023-11-18T22:53:52Z,58.4,TA120-T246184
1700348032000,2023-11-18T22:53:52Z,50.3,TA120-T246191
1700348033000,2023-11-18T22:53:53Z,60.1,TA120-T246184
1700348033000,2023-11-18T22:53:53Z,51.3,TA120-T246191
1700348033000,2023-11-18T22:53:53Z,55.7,TA120-T246187
1700348034000,2023-11-18T22:53:54Z,52,TA120-T246191
1700348034000,2023-11-18T22:53:54Z,55.9,TA120-T246187
1700348034000,2023-11-18T22:53:54Z,59.6,TA120-T246184
1700348035000,2023-11-18T22:53:55Z,56.9,TA120-T246187
1700348035000,2023-11-18T22:53:55Z,59.1,TA120-T246184
1700348035000,2023-11-18T22:53:55Z,50,TA120-T246191
1700348036000,2023-11-18T22:53:56Z,57.5,TA120-T246184
1700348036000,2023-11-18T22:53:56Z,51.5,TA120-T246191
1700348036000,2023-11-18T22:53:56Z,55.5,TA120-T246187
1700348037000,2023-11-18T22:53:57Z,50.7,TA120-T246191
1700348037000,2023-11-18T22:53:57Z,55.2,TA120-T246187
1700348037000,2023-11-18T22:53:57Z,58.7,TA120-T246184
1700348038000,2023-11-18T22:53:58Z,54.8,TA120-T246187
1700348038000,2023-11-18T22:53:58Z,57.9,TA120-T246184
1700348038000,2023-11-18T22:53:58Z,50.4,TA120-T246191
1700348039000,2023-11-18T22:53:59Z,59.6,TA120-T246184
1700348039000,2023-11-18T22:53:59Z,51.3,TA120-T246191
1700348039000,2023-11-18T22:53:59Z,55.1,TA120-T246187
1700348040000,2023-11-18T22:54:00Z,51.7,TA120-T246191
1700348040000,2023-11-18T22:54:00Z,55.5,TA120-T246187
1700348040000,2023-11-18T22:54:00Z,60,TA120-T246184
1700348041000,2023-11-18T22:54:01Z,55.9,TA120-T246187
1700348041000,2023-11-18T22:54:01Z,66.3,TA120-T246184
1700348041000,2023-11-18T22:54:01Z,53.3,TA120-T246191
1700348042000,2023-11-18T22:54:02Z,65.7,TA120-T246184
1700348042000,2023-11-18T22:54:02Z,53,TA120-T246191
1700348042000,2023-11-18T22:54:02Z,55.5,TA120-T246187
1700348043000,2023-11-18T22:54:03Z,51.6,TA120-T246191
1700348043000,2023-11-18T22:54:03Z,54.4,TA120-T246187
1700348043000,2023-11-18T22:54:03Z,65.1,TA120-T246184
1700348044000,2023-11-18T22:54:04Z,54.6,TA120-T246187
1700348044000,2023-11-18T22:54:04Z,69.2,TA120-T246184
1700348044000,2023-11-18T22:54:04Z,53.7,TA120-T246191
1700348045000,2023-11-18T22:54:05Z,72.7,TA120-T246184
1700348045000,2023-11-18T22:54:05Z,51.8,TA120-T246191
1700348045000,2023-11-18T22:54:05Z,55.2,TA120-T246187
1700348046000,2023-11-18T22:54:06Z,52.9,TA120-T246191
1700348046000,2023-11-18T22:54:06Z,56.4,TA120-T246187
1700348046000,2023-11-18T22:54:06Z,74.1,TA120-T246184
1700348047000,2023-11-18T22:54:07Z,55.5,TA120-T246187
1700348047000,2023-11-18T22:54:07Z,73.6,TA120-T246184
1700348047000,2023-11-18T22:54:07Z,52.7,TA120-T246191
1700348048000,2023-11-18T22:54:08Z,70.4,TA120-T246184
1700348048000,2023-11-18T22:54:08Z,51.7,TA120-T246191
1700348048000,2023-11-18T22:54:08Z,54.9,TA120-T246187
1700348049000,2023-11-18T22:54:09Z,51.8,TA120-T246191
1700348049000,2023-11-18T22:54:09Z,54.4,TA120-T246187
1700348049000,2023-11-18T22:54:09Z,66.3,TA120-T246184
1700348050000,2023-11-18T22:54:10Z,54.9,TA120-T246187
1700348050000,2023-11-18T22:54:10Z,64.1,TA120-T246184
1700348050000,2023-11-18T22:54:10Z,53.2,TA120-T246191
1700348051000,2023-11-18T22:54:11Z,62.3,TA120-T246184
1700348051000,2023-11-18T22:54:11Z,52.6,TA120-T246191
1700348051000,2023-11-18T22:54:11Z,59.3,TA120-T246187
1700348052000,2023-11-18T22:54:12Z,53.1,TA120-T246191
1700348052000,2023-11-18T22:54:12Z,55.6,TA120-T246187
1700348052000,2023-11-18T22:54:12Z,61.2,TA120-T246184
1700348053000,2023-11-18T22:54:13Z,55.9,TA120-T246187
1700348053000,2023-11-18T22:54:13Z,58.9,TA120-T246184
1700348053000,2023-11-18T22:54:13Z,53.5,TA120-T246191
1700348054000,2023-11-18T22:54:14Z,58.2,TA120-T246184
1700348054000,2023-11-18T22:54:14Z,53.7,TA120-T246191
1700348054000,2023-11-18T22:54:14Z,55.7,TA120-T246187
1700348055000,2023-11-18T22:54:15Z,52.8,TA120-T246191
1700348055000,2023-11-18T22:54:15Z,56.6,TA120-T246187
1700348055000,2023-11-18T22:54:15Z,58.1,TA120-T246184
1700348056000,2023-11-18T22:54:16Z,56.3,TA120-T246187
1700348056000,2023-11-18T22:54:16Z,56.8,TA120-T246184
1700348056000,2023-11-18T22:54:16Z,53.9,TA120-T246191
1700348057000,2023-11-18T22:54:17Z,57.1,TA120-T246184
1700348057000,2023-11-18T22:54:17Z,53.9,TA120-T246191
1700348057000,2023-11-18T22:54:17Z,56.8,TA120-T246187
1700348058000,2023-11-18T22:54:18Z,55.6,TA120-T246191
1700348058000,2023-11-18T22:54:18Z,56.5,TA120-T246187
1700348058000,2023-11-18T22:54:18Z,59,TA120-T246184
1700348059000,2023-11-18T22:54:19Z,57.2,TA120-T246187
1700348059000,2023-11-18T22:54:19Z,58.2,TA120-T246184
1700348059000,2023-11-18T22:54:19Z,56.1,TA120-T246191
1700348060000,2023-11-18T22:54:20Z,57.7,TA120-T246184
1700348060000,2023-11-18T22:54:20Z,56.3,TA120-T246191
1700348060000,2023-11-18T22:54:20Z,57.4,TA120-T246187
1700348061000,2023-11-18T22:54:21Z,58.3,TA120-T246191
1700348061000,2023-11-18T22:54:21Z,56.4,TA120-T246187
1700348061000,2023-11-18T22:54:21Z,57.8,TA120-T246184
1700348062000,2023-11-18T22:54:22Z,57.2,TA120-T246187
1700348062000,2023-11-18T22:54:22Z,60.1,TA120-T246184
1700348062000,2023-11-18T22:54:22Z,58.8,TA120-T246191
1700348063000,2023-11-18T22:54:23Z,60.8,TA120-T246184
1700348063000,2023-11-18T22:54:23Z,58.3,TA120-T246191
1700348063000,2023-11-18T22:54:23Z,57.5,TA120-T246187
1700348064000,2023-11-18T22:54:24Z,57,TA120-T246191
1700348064000,2023-11-18T22:54:24Z,57.3,TA120-T246187
1700348064000,2023-11-18T22:54:24Z,59.7,TA120-T246184
1700348065000,2023-11-18T22:54:25Z,57.2,TA120-T246187
1700348065000,2023-11-18T22:54:25Z,60.8,TA120-T246184
1700348065000,2023-11-18T22:54:25Z,56.1,TA120-T246191
1700348066000,2023-11-18T22:54:26Z,59,TA120-T246184
1700348066000,2023-11-18T22:54:26Z,55.4,TA120-T246191
1700348066000,2023-11-18T22:54:26Z,57.5,TA120-T246187
1700348067000,2023-11-18T22:54:27Z,53.4,TA120-T246191
1700348067000,2023-11-18T22:54:27Z,57.9,TA120-T246187
1700348067000,2023-11-18T22:54:27Z,58.5,TA120-T246184
1700348068000,2023-11-18T22:54:28Z,56.7,TA120-T246187
1700348068000,2023-11-18T22:54:28Z,60.7,TA120-T246184
1700348068000,2023-11-18T22:54:28Z,51.7,TA120-T246191
1700348069000,2023-11-18T22:54:29Z,61.3,TA120-T246184
1700348069000,2023-11-18T22:54:29Z,51.8,TA120-T246191
1700348069000,2023-11-18T22:54:29Z,56.1,TA120-T246187
1700348070000,2023-11-18T22:54:30Z,51.4,TA120-T246191
1700348070000,2023-11-18T22:54:30Z,56,TA120-T246187
1700348070000,2023-11-18T22:54:30Z,63.2,TA120-T246184
1700348071000,2023-11-18T22:54:31Z,56.4,TA120-T246187
1700348071000,2023-11-18T22:54:31Z,65.2,TA120-T246184
1700348071000,2023-11-18T22:54:31Z,51.1,TA120-T246191
1700348072000,2023-11-18T22:54:32Z,66,TA120-T246184
1700348072000,2023-11-18T22:54:32Z,51.3,TA120-T246191
1700348072000,2023-11-18T22:54:32Z,57,TA120-T246187
1700348073000,2023-11-18T22:54:33Z,52.5,TA120-T246191
1700348073000,2023-11-18T22:54:33Z,57.4,TA120-T246187
1700348073000,2023-11-18T22:54:33Z,67.4,TA120-T246184
1700348074000,2023-11-18T22:54:34Z,56.7,TA120-T246187
1700348074000,2023-11-18T22:54:34Z,69.7,TA120-T246184
1700348074000,2023-11-18T22:54:34Z,54.1,TA120-T246191
1700348075000,2023-11-18T22:54:35Z,72.6,TA120-T246184
1700348075000,2023-11-18T22:54:35Z,56.9,TA120-T246191
1700348075000,2023-11-18T22:54:35Z,55.9,TA120-T246187
1700348076000,2023-11-18T22:54:36Z,56.7,TA120-T246191
1700348076000,2023-11-18T22:54:36Z,56.3,TA120-T246187
1700348076000,2023-11-18T22:54:36Z,76.7,TA120-T246184
1700348077000,2023-11-18T22:54:37Z,55.7,TA120-T246187
1700348077000,2023-11-18T22:54:37Z,75.9,TA120-T246184
1700348077000,2023-11-18T22:54:37Z,56.7,TA120-T246191
1700348078000,2023-11-18T22:54:38Z,73.1,TA120-T246184
1700348078000,2023-11-18T22:54:38Z,59.5,TA120-T246191
1700348078000,2023-11-18T22:54:38Z,56.3,TA120-T246187
1700348079000,2023-11-18T22:54:39Z,61.2,TA120-T246191
1700348079000,2023-11-18T22:54:39Z,55.3,TA120-T246187
1700348079000,2023-11-18T22:54:39Z,68.3,TA120-T246184
1700348080000,2023-11-18T22:54:40Z,54.9,TA120-T246187
1700348080000,2023-11-18T22:54:40Z,65.9,TA120-T246184
1700348080000,2023-11-18T22:54:40Z,59.4,TA120-T246191
1700348081000,2023-11-18T22:54:41Z,65.3,TA120-T246184
1700348081000,2023-11-18T22:54:41Z,57.5,TA120-T246191
1700348081000,2023-11-18T22:54:41Z,55.4,TA120-T246187
1700348082000,2023-11-18T22:54:42Z,55.5,TA120-T246191
1700348082000,2023-11-18T22:54:42Z,54.2,TA120-T246187
1700348082000,2023-11-18T22:54:42Z,65.8,TA120-T246184
1700348083000,2023-11-18T22:54:43Z,54.5,TA120-T246187
1700348083000,2023-11-18T22:54:43Z,65.4,TA120-T246184
1700348083000,2023-11-18T22:54:43Z,54.4,TA120-T246191
1700348084000,2023-11-18T22:54:44Z,66.3,TA120-T246184
1700348084000,2023-11-18T22:54:44Z,53.7,TA120-T246191
1700348084000,2023-11-18T22:54:44Z,54.6,TA120-T246187
1700348085000,2023-11-18T22:54:45Z,53.4,TA120-T246191
1700348085000,2023-11-18T22:54:45Z,54.9,TA120-T246187
1700348085000,2023-11-18T22:54:45Z,67,TA120-T246184
1700348086000,2023-11-18T22:54:46Z,55.2,TA120-T246187
1700348086000,2023-11-18T22:54:46Z,67.5,TA120-T246184
1700348086000,2023-11-18T22:54:46Z,54,TA120-T246191
1700348087000,2023-11-18T22:54:47Z,66.8,TA120-T246184
1700348087000,2023-11-18T22:54:47Z,55.1,TA120-T246191
1700348087000,2023-11-18T22:54:47Z,55.7,TA120-T246187
1700348088000,2023-11-18T22:54:48Z,56.4,TA120-T246191
1700348088000,2023-11-18T22:54:48Z,55.8,TA120-T246187
1700348088000,2023-11-18T22:54:48Z,67,TA120-T246184
1700348089000,2023-11-18T22:54:49Z,54.9,TA120-T246187
1700348089000,2023-11-18T22:54:49Z,68.6,TA120-T246184
1700348089000,2023-11-18T22:54:49Z,57,TA120-T246191
1700348090000,2023-11-18T22:54:50Z,67.8,TA120-T246184
1700348090000,2023-11-18T22:54:50Z,57.1,TA120-T246191
1700348090000,2023-11-18T22:54:50Z,54.7,TA120-T246187
1700348091000,2023-11-18T22:54:51Z,57.5,TA120-T246191
1700348091000,2023-11-18T22:54:51Z,55,TA120-T246187
1700348091000,2023-11-18T22:54:51Z,68.4,TA120-T246184
1700348092000,2023-11-18T22:54:52Z,55.3,TA120-T246187
1700348092000,2023-11-18T22:54:52Z,67.5,TA120-T246184
1700348092000,2023-11-18T22:54:52Z,55.4,TA120-T246191
1700348093000,2023-11-18T22:54:53Z,66.4,TA120-T246184
1700348093000,2023-11-18T22:54:53Z,54.8,TA120-T246191
1700348093000,2023-11-18T22:54:53Z,55.6,TA120-T246187
1700348094000,2023-11-18T22:54:54Z,54.4,TA120-T246191
1700348094000,2023-11-18T22:54:54Z,56.4,TA120-T246187
1700348094000,2023-11-18T22:54:54Z,67,TA120-T246184
1700348095000,2023-11-18T22:54:55Z,56,TA120-T246187
1700348095000,2023-11-18T22:54:55Z,66.1,TA120-T246184
1700348095000,2023-11-18T22:54:55Z,56.9,TA120-T246191
1700348096000,2023-11-18T22:54:56Z,65.9,TA120-T246184
1700348096000,2023-11-18T22:54:56Z,59,TA120-T246191
1700348096000,2023-11-18T22:54:56Z,56.2,TA120-T246187
1700348097000,2023-11-18T22:54:57Z,60.5,TA120-T246191
1700348097000,2023-11-18T22:54:57Z,56.2,TA120-T246187
1700348097000,2023-11-18T22:54:57Z,64.6,TA120-T246184
1700348098000,2023-11-18T22:54:58Z,55,TA120-T246187
1700348098000,2023-11-18T22:54:58Z,63.5,TA120-T246184
1700348098000,2023-11-18T22:54:58Z,60.8,TA120-T246191
1700348099000,2023-11-18T22:54:59Z,63.1,TA120-T246184
1700348099000,2023-11-18T22:54:59Z,61.6,TA120-T246191
1700348099000,2023-11-18T22:54:59Z,55.5,TA120-T246187
1700348100000,2023-11-18T22:55:00Z,61.2,TA120-T246191
1700348100000,2023-11-18T22:55:00Z,55.4,TA120-T246187
1700348100000,2023-11-18T22:55:00Z,61.9,TA120-T246184
1700348101000,2023-11-18T22:55:01Z,54.7,TA120-T246187
1700348101000,2023-11-18T22:55:01Z,61.2,TA120-T246184
1700348101000,2023-11-18T22:55:01Z,59.5,TA120-T246191
1700348102000,2023-11-18T22:55:02Z,61,TA120-T246184
1700348102000,2023-11-18T22:55:02Z,57.6,TA120-T246191
1700348102000,2023-11-18T22:55:02Z,55.5,TA120-T246187
1700348103000,2023-11-18T22:55:03Z,55.7,TA120-T246191
1700348103000,2023-11-18T22:55:03Z,56.3,TA120-T246187
1700348103000,2023-11-18T22:55:03Z,61.6,TA120-T246184
1700348104000,2023-11-18T22:55:04Z,59.2,TA120-T246187
1700348104000,2023-11-18T22:55:04Z,62,TA120-T246184
1700348104000,2023-11-18T22:55:04Z,54.8,TA120-T246191
1700348105000,2023-11-18T22:55:05Z,62.8,TA120-T246184
1700348105000,2023-11-18T22:55:05Z,52.8,TA120-T246191
