time,readable_time,dBA,dev-id
1695076203000,2023-09-18T22:30:03Z,53.2,TA120-T246184
1695076203000,2023-09-18T22:30:03Z,46.4,TA120-T246191
1695076203000,2023-09-18T22:30:03Z,41.3,TA120-T246183
1695076203000,2023-09-18T22:30:03Z,46.4,TA120-T246187
1695076204000,2023-09-18T22:30:04Z,41.5,TA120-T246183
1695076204000,2023-09-18T22:30:04Z,47.7,TA120-T246187
1695076204000,2023-09-18T22:30:04Z,53.4,TA120-T246184
1695076204000,2023-09-18T22:30:04Z,46.3,TA120-T246191
1695076205000,2023-09-18T22:30:05Z,53,TA120-T246184
1695076205000,2023-09-18T22:30:05Z,46.1,TA120-T246191
1695076205000,2023-09-18T22:30:05Z,41.7,TA120-T246183
1695076205000,2023-09-18T22:30:05Z,47.9,TA120-T246187
1695076206000,2023-09-18T22:30:06Z,41.4,TA120-T246183
1695076206000,2023-09-18T22:30:06Z,47.2,TA120-T246187
1695076206000,2023-09-18T22:30:06Z,53.2,TA120-T246184
1695076206000,2023-09-18T22:30:06Z,46.5,TA120-T246191
1695076207000,2023-09-18T22:30:07Z,53,TA120-T246184
1695076207000,2023-09-18T22:30:07Z,46.4,TA120-T246191
1695076207000,2023-09-18T22:30:07Z,41.6,TA120-T246183
1695076207000,2023-09-18T22:30:07Z,46.5,TA120-T246187
1695076208000,2023-09-18T22:30:08Z,41.5,TA120-T246183
1695076208000,2023-09-18T22:30:08Z,46.1,TA120-T246187
1695076208000,2023-09-18T22:30:08Z,53.3,TA120-T246184
1695076208000,2023-09-18T22:30:08Z,47.2,TA120-T246191
1695076209000,2023-09-18T22:30:09Z,53,TA120-T246184
1695076209000,2023-09-18T22:30:09Z,46.5,TA120-T246191
1695076209000,2023-09-18T22:30:09Z,41.1,TA120-T246183
1695076209000,2023-09-18T22:30:09Z,46.2,TA120-T246187
1695076210000,2023-09-18T22:30:10Z,41.6,TA120-T246183
1695076210000,2023-09-18T22:30:10Z,46.7,TA120-T246187
1695076210000,2023-09-18T22:30:10Z,53,TA120-T246184
1695076210000,2023-09-18T22:30:10Z,46.7,TA120-T246191
1695076211000,2023-09-18T22:30:11Z,53,TA120-T246184
1695076211000,2023-09-18T22:30:11Z,46.2,TA120-T246191
1695076211000,2023-09-18T22:30:11Z,41.2,TA120-T246183
1695076211000,2023-09-18T22:30:11Z,47.4,TA120-T246187
1695076212000,2023-09-18T22:30:12Z,41.4,TA120-T246183
1695076212000,2023-09-18T22:30:12Z,48,TA120-T246187
1695076212000,2023-09-18T22:30:12Z,52.9,TA120-T246184
1695076212000,2023-09-18T22:30:12Z,46.7,TA120-T246191
1695076213000,2023-09-18T22:30:13Z,52.9,TA120-T246184
1695076213000,2023-09-18T22:30:13Z,46.4,TA120-T246191
1695076213000,2023-09-18T22:30:13Z,41.3,TA120-T246183
1695076213000,2023-09-18T22:30:13Z,48.1,TA120-T246187
1695076214000,2023-09-18T22:30:14Z,41.5,TA120-T246183
1695076214000,2023-09-18T22:30:14Z,48.1,TA120-T246187
1695076214000,2023-09-18T22:30:14Z,52.9,TA120-T246184
1695076214000,2023-09-18T22:30:14Z,46.5,TA120-T246191
1695076215000,2023-09-18T22:30:15Z,53,TA120-T246184
1695076215000,2023-09-18T22:30:15Z,46.3,TA120-T246191
1695076215000,2023-09-18T22:30:15Z,41.3,TA120-T246183
1695076215000,2023-09-18T22:30:15Z,49.3,TA120-T246187
1695076216000,2023-09-18T22:30:16Z,41.2,TA120-T246183
1695076216000,2023-09-18T22:30:16Z,53.3,TA120-T246187
1695076216000,2023-09-18T22:30:16Z,53.2,TA120-T246184
1695076216000,2023-09-18T22:30:16Z,46.7,TA120-T246191
1695076217000,2023-09-18T22:30:17Z,53.2,TA120-T246184
1695076217000,2023-09-18T22:30:17Z,46.2,TA120-T246191
1695076217000,2023-09-18T22:30:17Z,41.4,TA120-T246183
1695076217000,2023-09-18T22:30:17Z,62.5,TA120-T246187
1695076218000,2023-09-18T22:30:18Z,41.4,TA120-T246183
1695076218000,2023-09-18T22:30:18Z,55,TA120-T246187
1695076218000,2023-09-18T22:30:18Z,53,TA120-T246184
1695076218000,2023-09-18T22:30:18Z,46.8,TA120-T246191
1695076219000,2023-09-18T22:30:19Z,53.1,TA120-T246184
1695076219000,2023-09-18T22:30:19Z,46.2,TA120-T246191
1695076219000,2023-09-18T22:30:19Z,41.3,TA120-T246183
1695076219000,2023-09-18T22:30:19Z,54.6,TA120-T246187
1695076220000,2023-09-18T22:30:20Z,41.5,TA120-T246183
1695076220000,2023-09-18T22:30:20Z,57.3,TA120-T246187
1695076220000,2023-09-18T22:30:20Z,53,TA120-T246184
1695076220000,2023-09-18T22:30:20Z,46.7,TA120-T246191
1695076221000,2023-09-18T22:30:21Z,53.3,TA120-T246184
1695076221000,2023-09-18T22:30:21Z,47,TA120-T246191
1695076221000,2023-09-18T22:30:21Z,41.5,TA120-T246183
1695076221000,2023-09-18T22:30:21Z,52.6,TA120-T246187
1695076222000,2023-09-18T22:30:22Z,41.2,TA120-T246183
1695076222000,2023-09-18T22:30:22Z,48.7,TA120-T246187
1695076222000,2023-09-18T22:30:22Z,53.5,TA120-T246184
1695076222000,2023-09-18T22:30:22Z,47,TA120-T246191
1695076223000,2023-09-18T22:30:23Z,53.6,TA120-T246184
1695076223000,2023-09-18T22:30:23Z,46.7,TA120-T246191
1695076223000,2023-09-18T22:30:23Z,41.2,TA120-T246183
1695076223000,2023-09-18T22:30:23Z,48.1,TA120-T246187
1695076224000,2023-09-18T22:30:24Z,40.9,TA120-T246183
1695076224000,2023-09-18T22:30:24Z,47.7,TA120-T246187
1695076224000,2023-09-18T22:30:24Z,53.2,TA120-T246184
1695076224000,2023-09-18T22:30:24Z,46.6,TA120-T246191
1695076225000,2023-09-18T22:30:25Z,53.4,TA120-T246184
1695076225000,2023-09-18T22:30:25Z,46.9,TA120-T246191
1695076225000,2023-09-18T22:30:25Z,41.5,TA120-T246183
1695076225000,2023-09-18T22:30:25Z,49.2,TA120-T246187
1695076226000,2023-09-18T22:30:26Z,41.4,TA120-T246183
1695076226000,2023-09-18T22:30:26Z,49.4,TA120-T246187
1695076226000,2023-09-18T22:30:26Z,53.8,TA120-T246184
1695076226000,2023-09-18T22:30:26Z,47.1,TA120-T246191
1695076227000,2023-09-18T22:30:27Z,53.6,TA120-T246184
1695076227000,2023-09-18T22:30:27Z,46.5,TA120-T246191
1695076227000,2023-09-18T22:30:27Z,41.5,TA120-T246183
1695076227000,2023-09-18T22:30:27Z,52.1,TA120-T246187
1695076228000,2023-09-18T22:30:28Z,41.4,TA120-T246183
1695076228000,2023-09-18T22:30:28Z,49.2,TA120-T246187
1695076228000,2023-09-18T22:30:28Z,53.8,TA120-T246184
1695076228000,2023-09-18T22:30:28Z,46.9,TA120-T246191
1695076229000,2023-09-18T22:30:29Z,53.6,TA120-T246184
1695076229000,2023-09-18T22:30:29Z,46.7,TA120-T246191
1695076229000,2023-09-18T22:30:29Z,41.7,TA120-T246183
1695076229000,2023-09-18T22:30:29Z,48.7,TA120-T246187
1695076230000,2023-09-18T22:30:30Z,41.5,TA120-T246183
1695076230000,2023-09-18T22:30:30Z,46,TA120-T246187
1695076230000,2023-09-18T22:30:30Z,53.8,TA120-T246184
1695076230000,2023-09-18T22:30:30Z,46.9,TA120-T246191
1695076231000,2023-09-18T22:30:31Z,53.7,TA120-T246184
1695076231000,2023-09-18T22:30:31Z,46.3,TA120-T246191
1695076231000,2023-09-18T22:30:31Z,41,TA120-T246183
1695076231000,2023-09-18T22:30:31Z,46.5,TA120-T246187
1695076232000,2023-09-18T22:30:32Z,41.6,TA120-T246183
1695076232000,2023-09-18T22:30:32Z,45.7,TA120-T246187
1695076232000,2023-09-18T22:30:32Z,53.7,TA120-T246184
1695076232000,2023-09-18T22:30:32Z,46.5,TA120-T246191
1695076233000,2023-09-18T22:30:33Z,53.7,TA120-T246184
1695076233000,2023-09-18T22:30:33Z,46.4,TA120-T246191
1695076233000,2023-09-18T22:30:33Z,41.5,TA120-T246183
1695076233000,2023-09-18T22:30:33Z,45.3,TA120-T246187
1695076234000,2023-09-18T22:30:34Z,41.3,TA120-T246183
1695076234000,2023-09-18T22:30:34Z,48.7,TA120-T246187
1695076234000,2023-09-18T22:30:34Z,53.8,TA120-T246184
1695076234000,2023-09-18T22:30:34Z,47,TA120-T246191
1695076235000,2023-09-18T22:30:35Z,54,TA120-T246184
1695076235000,2023-09-18T22:30:35Z,46.7,TA120-T246191
1695076235000,2023-09-18T22:30:35Z,41.3,TA120-T246183
1695076235000,2023-09-18T22:30:35Z,46.7,TA120-T246187
1695076236000,2023-09-18T22:30:36Z,41.5,TA120-T246183
1695076236000,2023-09-18T22:30:36Z,46.6,TA120-T246187
1695076236000,2023-09-18T22:30:36Z,54.7,TA120-T246184
1695076236000,2023-09-18T22:30:36Z,46.5,TA120-T246191
1695076237000,2023-09-18T22:30:37Z,55.1,TA120-T246184
1695076237000,2023-09-18T22:30:37Z,47.1,TA120-T246191
1695076237000,2023-09-18T22:30:37Z,41.6,TA120-T246183
1695076237000,2023-09-18T22:30:37Z,47.3,TA120-T246187
1695076238000,2023-09-18T22:30:38Z,41.2,TA120-T246183
1695076238000,2023-09-18T22:30:38Z,46,TA120-T246187
1695076238000,2023-09-18T22:30:38Z,55.8,TA120-T246184
1695076238000,2023-09-18T22:30:38Z,46.8,TA120-T246191
1695076239000,2023-09-18T22:30:39Z,56.4,TA120-T246184
1695076239000,2023-09-18T22:30:39Z,46.5,TA120-T246191
1695076239000,2023-09-18T22:30:39Z,41.2,TA120-T246183
1695076239000,2023-09-18T22:30:39Z,45.6,TA120-T246187
1695076240000,2023-09-18T22:30:40Z,41.2,TA120-T246183
1695076240000,2023-09-18T22:30:40Z,45.4,TA120-T246187
1695076240000,2023-09-18T22:30:40Z,57,TA120-T246184
1695076240000,2023-09-18T22:30:40Z,46.9,TA120-T246191
1695076241000,2023-09-18T22:30:41Z,57.9,TA120-T246184
1695076241000,2023-09-18T22:30:41Z,47.1,TA120-T246191
1695076241000,2023-09-18T22:30:41Z,41.5,TA120-T246183
1695076241000,2023-09-18T22:30:41Z,45.3,TA120-T246187
1695076242000,2023-09-18T22:30:42Z,41.2,TA120-T246183
1695076242000,2023-09-18T22:30:42Z,45.2,TA120-T246187
1695076242000,2023-09-18T22:30:42Z,58.2,TA120-T246184
1695076242000,2023-09-18T22:30:42Z,47.7,TA120-T246191
1695076243000,2023-09-18T22:30:43Z,60.2,TA120-T246184
1695076243000,2023-09-18T22:30:43Z,48.1,TA120-T246191
1695076243000,2023-09-18T22:30:43Z,41.3,TA120-T246183
1695076243000,2023-09-18T22:30:43Z,46.1,TA120-T246187
1695076244000,2023-09-18T22:30:44Z,41.3,TA120-T246183
1695076244000,2023-09-18T22:30:44Z,47,TA120-T246187
1695076244000,2023-09-18T22:30:44Z,63.5,TA120-T246184
1695076244000,2023-09-18T22:30:44Z,47.8,TA120-T246191
1695076245000,2023-09-18T22:30:45Z,63.9,TA120-T246184
1695076245000,2023-09-18T22:30:45Z,47.6,TA120-T246191
1695076245000,2023-09-18T22:30:45Z,41.3,TA120-T246183
1695076245000,2023-09-18T22:30:45Z,46,TA120-T246187
1695076246000,2023-09-18T22:30:46Z,41.5,TA120-T246183
1695076246000,2023-09-18T22:30:46Z,46.3,TA120-T246187
1695076246000,2023-09-18T22:30:46Z,64,TA120-T246184
1695076246000,2023-09-18T22:30:46Z,47.6,TA120-T246191
1695076247000,2023-09-18T22:30:47Z,62.8,TA120-T246184
1695076247000,2023-09-18T22:30:47Z,47.6,TA120-T246191
1695076247000,2023-09-18T22:30:47Z,41.2,TA120-T246183
1695076247000,2023-09-18T22:30:47Z,46.9,TA120-T246187
1695076248000,2023-09-18T22:30:48Z,41.5,TA120-T246183
1695076248000,2023-09-18T22:30:48Z,45.7,TA120-T246187
1695076248000,2023-09-18T22:30:48Z,63.3,TA120-T246184
1695076248000,2023-09-18T22:30:48Z,47.3,TA120-T246191
1695076249000,2023-09-18T22:30:49Z,62.6,TA120-T246184
1695076249000,2023-09-18T22:30:49Z,47.5,TA120-T246191
1695076249000,2023-09-18T22:30:49Z,41.2,TA120-T246183
1695076249000,2023-09-18T22:30:49Z,46.5,TA120-T246187
1695076250000,2023-09-18T22:30:50Z,41.7,TA120-T246183
1695076250000,2023-09-18T22:30:50Z,46,TA120-T246187
1695076250000,2023-09-18T22:30:50Z,61.6,TA120-T246184
1695076250000,2023-09-18T22:30:50Z,48,TA120-T246191
1695076251000,2023-09-18T22:30:51Z,59.5,TA120-T246184
1695076251000,2023-09-18T22:30:51Z,47.7,TA120-T246191
1695076251000,2023-09-18T22:30:51Z,41.4,TA120-T246183
1695076251000,2023-09-18T22:30:51Z,46.3,TA120-T246187
1695076252000,2023-09-18T22:30:52Z,41.3,TA120-T246183
1695076252000,2023-09-18T22:30:52Z,46.3,TA120-T246187
1695076252000,2023-09-18T22:30:52Z,58.1,TA120-T246184
1695076252000,2023-09-18T22:30:52Z,46.9,TA120-T246191
1695076253000,2023-09-18T22:30:53Z,57.7,TA120-T246184
1695076253000,2023-09-18T22:30:53Z,46.8,TA120-T246191
1695076253000,2023-09-18T22:30:53Z,41.5,TA120-T246183
1695076253000,2023-09-18T22:30:53Z,47.1,TA120-T246187
1695076254000,2023-09-18T22:30:54Z,41.3,TA120-T246183
1695076254000,2023-09-18T22:30:54Z,46.5,TA120-T246187
1695076254000,2023-09-18T22:30:54Z,57.2,TA120-T246184
1695076254000,2023-09-18T22:30:54Z,47.6,TA120-T246191
1695076255000,2023-09-18T22:30:55Z,56.2,TA120-T246184
1695076255000,2023-09-18T22:30:55Z,46.7,TA120-T246191
1695076255000,2023-09-18T22:30:55Z,41.7,TA120-T246183
1695076255000,2023-09-18T22:30:55Z,46.7,TA120-T246187
1695076256000,2023-09-18T22:30:56Z,41.5,TA120-T246183
1695076256000,2023-09-18T22:30:56Z,46.4,TA120-T246187
1695076256000,2023-09-18T22:30:56Z,56.6,TA120-T246184
1695076256000,2023-09-18T22:30:56Z,46.3,TA120-T246191
1695076257000,2023-09-18T22:30:57Z,55.7,TA120-T246184
1695076257000,2023-09-18T22:30:57Z,46.5,TA120-T246191
1695076257000,2023-09-18T22:30:57Z,41.3,TA120-T246183
1695076257000,2023-09-18T22:30:57Z,45.6,TA120-T246187
1695076258000,2023-09-18T22:30:58Z,41.5,TA120-T246183
1695076258000,2023-09-18T22:30:58Z,45.7,TA120-T246187
1695076258000,2023-09-18T22:30:58Z,55,TA120-T246184
1695076258000,2023-09-18T22:30:58Z,46.6,TA120-T246191
1695076259000,2023-09-18T22:30:59Z,54.2,TA120-T246184
1695076259000,2023-09-18T22:30:59Z,47.2,TA120-T246191
1695076259000,2023-09-18T22:30:59Z,41.4,TA120-T246183
1695076259000,2023-09-18T22:30:59Z,45.9,TA120-T246187
1695076260000,2023-09-18T22:31:00Z,41.2,TA120-T246183
1695076260000,2023-09-18T22:31:00Z,45.4,TA120-T246187
1695076260000,2023-09-18T22:31:00Z,53.9,TA120-T246184
1695076260000,2023-09-18T22:31:00Z,46.4,TA120-T246191
1695076261000,2023-09-18T22:31:01Z,53.7,TA120-T246184
1695076261000,2023-09-18T22:31:01Z,47.1,TA120-T246191
1695076261000,2023-09-18T22:31:01Z,41.2,TA120-T246183
1695076261000,2023-09-18T22:31:01Z,45.6,TA120-T246187
1695076262000,2023-09-18T22:31:02Z,41.2,TA120-T246183
1695076262000,2023-09-18T22:31:02Z,45.7,TA120-T246187
1695076262000,2023-09-18T22:31:02Z,53.7,TA120-T246184
1695076262000,2023-09-18T22:31:02Z,46.6,TA120-T246191
1695076263000,2023-09-18T22:31:03Z,53.9,TA120-T246184
1695076263000,2023-09-18T22:31:03Z,46.4,TA120-T246191
1695076263000,2023-09-18T22:31:03Z,41.4,TA120-T246183
1695076263000,2023-09-18T22:31:03Z,44.6,TA120-T246187
1695076264000,2023-09-18T22:31:04Z,41.1,TA120-T246183
1695076264000,2023-09-18T22:31:04Z,44.5,TA120-T246187
1695076264000,2023-09-18T22:31:04Z,53.7,TA120-T246184
1695076264000,2023-09-18T22:31:04Z,46.6,TA120-T246191
1695076265000,2023-09-18T22:31:05Z,53.8,TA120-T246184
1695076265000,2023-09-18T22:31:05Z,47.3,TA120-T246191
1695076265000,2023-09-18T22:31:05Z,41.7,TA120-T246183
1695076265000,2023-09-18T22:31:05Z,44.2,TA120-T246187
1695076266000,2023-09-18T22:31:06Z,41.2,TA120-T246183
1695076266000,2023-09-18T22:31:06Z,44.1,TA120-T246187
1695076266000,2023-09-18T22:31:06Z,54.1,TA120-T246184
1695076266000,2023-09-18T22:31:06Z,47.3,TA120-T246191
1695076267000,2023-09-18T22:31:07Z,54,TA120-T246184
1695076267000,2023-09-18T22:31:07Z,47.4,TA120-T246191
1695076267000,2023-09-18T22:31:07Z,41.4,TA120-T246183
1695076267000,2023-09-18T22:31:07Z,45.2,TA120-T246187
1695076268000,2023-09-18T22:31:08Z,41.3,TA120-T246183
1695076268000,2023-09-18T22:31:08Z,45.8,TA120-T246187
1695076268000,2023-09-18T22:31:08Z,53.7,TA120-T246184
1695076268000,2023-09-18T22:31:08Z,46.9,TA120-T246191
1695076269000,2023-09-18T22:31:09Z,53.5,TA120-T246184
1695076269000,2023-09-18T22:31:09Z,47.1,TA120-T246191
1695076269000,2023-09-18T22:31:09Z,41.4,TA120-T246183
1695076269000,2023-09-18T22:31:09Z,48.2,TA120-T246187
1695076270000,2023-09-18T22:31:10Z,41.4,TA120-T246183
1695076270000,2023-09-18T22:31:10Z,47.9,TA120-T246187
1695076270000,2023-09-18T22:31:10Z,53.7,TA120-T246184
1695076270000,2023-09-18T22:31:10Z,46.8,TA120-T246191
1695076271000,2023-09-18T22:31:11Z,53.8,TA120-T246184
1695076271000,2023-09-18T22:31:11Z,46.9,TA120-T246191
1695076271000,2023-09-18T22:31:11Z,41.5,TA120-T246183
1695076271000,2023-09-18T22:31:11Z,46.5,TA120-T246187
1695076272000,2023-09-18T22:31:12Z,41.5,TA120-T246183
1695076272000,2023-09-18T22:31:12Z,47.1,TA120-T246187
1695076272000,2023-09-18T22:31:12Z,54.2,TA120-T246184
1695076272000,2023-09-18T22:31:12Z,46.7,TA120-T246191
1695076273000,2023-09-18T22:31:13Z,54.5,TA120-T246184
1695076273000,2023-09-18T22:31:13Z,46.7,TA120-T246191
1695076273000,2023-09-18T22:31:13Z,41.3,TA120-T246183
1695076273000,2023-09-18T22:31:13Z,46,TA120-T246187
1695076274000,2023-09-18T22:31:14Z,41.2,TA120-T246183
1695076274000,2023-09-18T22:31:14Z,47.4,TA120-T246187
1695076274000,2023-09-18T22:31:14Z,55,TA120-T246184
1695076274000,2023-09-18T22:31:14Z,46.6,TA120-T246191
1695076275000,2023-09-18T22:31:15Z,55.4,TA120-T246184
1695076275000,2023-09-18T22:31:15Z,46.8,TA120-T246191
1695076275000,2023-09-18T22:31:15Z,41.2,TA120-T246183
1695076275000,2023-09-18T22:31:15Z,47.2,TA120-T246187
1695076276000,2023-09-18T22:31:16Z,41.5,TA120-T246183
1695076276000,2023-09-18T22:31:16Z,46.8,TA120-T246187
1695076276000,2023-09-18T22:31:16Z,55.9,TA120-T246184
1695076276000,2023-09-18T22:31:16Z,47.1,TA120-T246191
1695076277000,2023-09-18T22:31:17Z,56.7,TA120-T246184
1695076277000,2023-09-18T22:31:17Z,47.2,TA120-T246191
1695076277000,2023-09-18T22:31:17Z,41.3,TA120-T246183
1695076277000,2023-09-18T22:31:17Z,46.3,TA120-T246187
1695076278000,2023-09-18T22:31:18Z,41.3,TA120-T246183
1695076278000,2023-09-18T22:31:18Z,46.4,TA120-T246187
1695076278000,2023-09-18T22:31:18Z,57.5,TA120-T246184
1695076278000,2023-09-18T22:31:18Z,47.2,TA120-T246191
1695076279000,2023-09-18T22:31:19Z,58,TA120-T246184
1695076279000,2023-09-18T22:31:19Z,47.8,TA120-T246191
1695076279000,2023-09-18T22:31:19Z,41.5,TA120-T246183
1695076279000,2023-09-18T22:31:19Z,46.5,TA120-T246187
1695076280000,2023-09-18T22:31:20Z,41.4,TA120-T246183
1695076280000,2023-09-18T22:31:20Z,45.9,TA120-T246187
1695076280000,2023-09-18T22:31:20Z,60.6,TA120-T246184
1695076280000,2023-09-18T22:31:20Z,47.2,TA120-T246191
1695076281000,2023-09-18T22:31:21Z,63,TA120-T246184
1695076281000,2023-09-18T22:31:21Z,47.1,TA120-T246191
1695076281000,2023-09-18T22:31:21Z,41.4,TA120-T246183
1695076281000,2023-09-18T22:31:21Z,46.2,TA120-T246187
1695076282000,2023-09-18T22:31:22Z,41.4,TA120-T246183
1695076282000,2023-09-18T22:31:22Z,46.5,TA120-T246187
1695076282000,2023-09-18T22:31:22Z,64,TA120-T246184
1695076282000,2023-09-18T22:31:22Z,46.5,TA120-T246191
1695076283000,2023-09-18T22:31:23Z,64.4,TA120-T246184
1695076283000,2023-09-18T22:31:23Z,46.6,TA120-T246191
1695076283000,2023-09-18T22:31:23Z,41.4,TA120-T246183
1695076283000,2023-09-18T22:31:23Z,47.3,TA120-T246187
1695076284000,2023-09-18T22:31:24Z,41.2,TA120-T246183
1695076284000,2023-09-18T22:31:24Z,46.8,TA120-T246187
1695076284000,2023-09-18T22:31:24Z,64.3,TA120-T246184
1695076284000,2023-09-18T22:31:24Z,47.1,TA120-T246191
1695076285000,2023-09-18T22:31:25Z,63.6,TA120-T246184
1695076285000,2023-09-18T22:31:25Z,47.3,TA120-T246191
1695076285000,2023-09-18T22:31:25Z,41.2,TA120-T246183
1695076285000,2023-09-18T22:31:25Z,46,TA120-T246187
1695076286000,2023-09-18T22:31:26Z,41.2,TA120-T246183
1695076286000,2023-09-18T22:31:26Z,46.1,TA120-T246187
1695076286000,2023-09-18T22:31:26Z,63.3,TA120-T246184
1695076286000,2023-09-18T22:31:26Z,47.6,TA120-T246191
1695076287000,2023-09-18T22:31:27Z,61.3,TA120-T246184
1695076287000,2023-09-18T22:31:27Z,46.5,TA120-T246191
1695076287000,2023-09-18T22:31:27Z,41.7,TA120-T246183
1695076287000,2023-09-18T22:31:27Z,46,TA120-T246187
1695076288000,2023-09-18T22:31:28Z,41,TA120-T246183
1695076288000,2023-09-18T22:31:28Z,45.6,TA120-T246187
1695076288000,2023-09-18T22:31:28Z,61.2,TA120-T246184
1695076288000,2023-09-18T22:31:28Z,47.2,TA120-T246191
1695076289000,2023-09-18T22:31:29Z,60.8,TA120-T246184
1695076289000,2023-09-18T22:31:29Z,46.8,TA120-T246191
1695076289000,2023-09-18T22:31:29Z,41,TA120-T246183
1695076289000,2023-09-18T22:31:29Z,45.9,TA120-T246187
1695076290000,2023-09-18T22:31:30Z,41.1,TA120-T246183
1695076290000,2023-09-18T22:31:30Z,46.1,TA120-T246187
1695076290000,2023-09-18T22:31:30Z,62.1,TA120-T246184
1695076290000,2023-09-18T22:31:30Z,47.3,TA120-T246191
1695076291000,2023-09-18T22:31:31Z,62.5,TA120-T246184
1695076291000,2023-09-18T22:31:31Z,46.9,TA120-T246191
1695076291000,2023-09-18T22:31:31Z,41.5,TA120-T246183
1695076291000,2023-09-18T22:31:31Z,46.1,TA120-T246187
1695076292000,2023-09-18T22:31:32Z,41.3,TA120-T246183
1695076292000,2023-09-18T22:31:32Z,46.5,TA120-T246187
1695076292000,2023-09-18T22:31:32Z,62.6,TA120-T246184
1695076292000,2023-09-18T22:31:32Z,46.2,TA120-T246191
1695076293000,2023-09-18T22:31:33Z,62.8,TA120-T246184
1695076293000,2023-09-18T22:31:33Z,46.8,TA120-T246191
1695076293000,2023-09-18T22:31:33Z,41.4,TA120-T246183
1695076293000,2023-09-18T22:31:33Z,46.8,TA120-T246187
1695076294000,2023-09-18T22:31:34Z,41.3,TA120-T246183
1695076294000,2023-09-18T22:31:34Z,46.1,TA120-T246187
1695076294000,2023-09-18T22:31:34Z,62.8,TA120-T246184
1695076294000,2023-09-18T22:31:34Z,46.8,TA120-T246191
1695076295000,2023-09-18T22:31:35Z,62.6,TA120-T246184
1695076295000,2023-09-18T22:31:35Z,47.4,TA120-T246191
1695076295000,2023-09-18T22:31:35Z,41.5,TA120-T246183
1695076295000,2023-09-18T22:31:35Z,45.8,TA120-T246187
1695076296000,2023-09-18T22:31:36Z,41.3,TA120-T246183
1695076296000,2023-09-18T22:31:36Z,45.7,TA120-T246187
1695076296000,2023-09-18T22:31:36Z,62.1,TA120-T246184
1695076296000,2023-09-18T22:31:36Z,47.5,TA120-T246191
1695076297000,2023-09-18T22:31:37Z,60.7,TA120-T246184
1695076297000,2023-09-18T22:31:37Z,46.6,TA120-T246191
1695076297000,2023-09-18T22:31:37Z,41.6,TA120-T246183
1695076297000,2023-09-18T22:31:37Z,45.6,TA120-T246187
1695076298000,2023-09-18T22:31:38Z,41.6,TA120-T246183
1695076298000,2023-09-18T22:31:38Z,46,TA120-T246187
1695076298000,2023-09-18T22:31:38Z,60.5,TA120-T246184
1695076298000,2023-09-18T22:31:38Z,47.3,TA120-T246191
1695076299000,2023-09-18T22:31:39Z,59,TA120-T246184
1695076299000,2023-09-18T22:31:39Z,46.7,TA120-T246191
1695076299000,2023-09-18T22:31:39Z,41.7,TA120-T246183
1695076299000,2023-09-18T22:31:39Z,46.3,TA120-T246187
1695076300000,2023-09-18T22:31:40Z,41.2,TA120-T246183
1695076300000,2023-09-18T22:31:40Z,46.3,TA120-T246187
1695076300000,2023-09-18T22:31:40Z,58,TA120-T246184
1695076300000,2023-09-18T22:31:40Z,46.8,TA120-T246191
1695076301000,2023-09-18T22:31:41Z,56.9,TA120-T246184
1695076301000,2023-09-18T22:31:41Z,46.5,TA120-T246191
1695076301000,2023-09-18T22:31:41Z,41.5,TA120-T246183
1695076301000,2023-09-18T22:31:41Z,46,TA120-T246187
1695076302000,2023-09-18T22:31:42Z,41.4,TA120-T246183
1695076302000,2023-09-18T22:31:42Z,45.6,TA120-T246187
1695076302000,2023-09-18T22:31:42Z,55.7,TA120-T246184
1695076302000,2023-09-18T22:31:42Z,46.5,TA120-T246191
1695076303000,2023-09-18T22:31:43Z,54.9,TA120-T246184
1695076303000,2023-09-18T22:31:43Z,46.1,TA120-T246191
1695076303000,2023-09-18T22:31:43Z,41.5,TA120-T246183
1695076303000,2023-09-18T22:31:43Z,45.8,TA120-T246187
1695076304000,2023-09-18T22:31:44Z,41.4,TA120-T246183
1695076304000,2023-09-18T22:31:44Z,46,TA120-T246187
1695076304000,2023-09-18T22:31:44Z,54.4,TA120-T246184
1695076304000,2023-09-18T22:31:44Z,47.3,TA120-T246191
1695076305000,2023-09-18T22:31:45Z,54.2,TA120-T246184
1695076305000,2023-09-18T22:31:45Z,46.9,TA120-T246191
1695076305000,2023-09-18T22:31:45Z,41.5,TA120-T246183
1695076305000,2023-09-18T22:31:45Z,46.6,TA120-T246187
1695076306000,2023-09-18T22:31:46Z,41.3,TA120-T246183
1695076306000,2023-09-18T22:31:46Z,47,TA120-T246187
1695076306000,2023-09-18T22:31:46Z,54,TA120-T246184
1695076306000,2023-09-18T22:31:46Z,46.4,TA120-T246191
1695076307000,2023-09-18T22:31:47Z,53.9,TA120-T246184
1695076307000,2023-09-18T22:31:47Z,46.3,TA120-T246191
1695076307000,2023-09-18T22:31:47Z,41.3,TA120-T246183
1695076307000,2023-09-18T22:31:47Z,46.2,TA120-T246187
1695076308000,2023-09-18T22:31:48Z,41.4,TA120-T246183
1695076308000,2023-09-18T22:31:48Z,46,TA120-T246187
1695076308000,2023-09-18T22:31:48Z,53.9,TA120-T246184
1695076308000,2023-09-18T22:31:48Z,46.9,TA120-T246191
1695076309000,2023-09-18T22:31:49Z,53.5,TA120-T246184
1695076309000,2023-09-18T22:31:49Z,47.2,TA120-T246191
