time,readable_time,dBA,dev-id
1711212039000,2024-03-23T16:40:39Z,36.8,TA120-T246183
1711212039000,2024-03-23T16:40:39Z,34.4,TA120-T246174
1711212040000,2024-03-23T16:40:40Z,37,TA120-T246183
1711212040000,2024-03-23T16:40:40Z,34,TA120-T246174
1711212041000,2024-03-23T16:40:41Z,37.4,TA120-T246183
1711212041000,2024-03-23T16:40:41Z,34.7,TA120-T246174
1711212042000,2024-03-23T16:40:42Z,36.9,TA120-T246183
1711212042000,2024-03-23T16:40:42Z,34,TA120-T246174
1711212043000,2024-03-23T16:40:43Z,36.9,TA120-T246183
1711212043000,2024-03-23T16:40:43Z,35.4,TA120-T246174
1711212044000,2024-03-23T16:40:44Z,37.7,TA120-T246183
1711212044000,2024-03-23T16:40:44Z,35.3,TA120-T246174
1711212045000,2024-03-23T16:40:45Z,37.8,TA120-T246183
1711212045000,2024-03-23T16:40:45Z,35.3,TA120-T246174
1711212046000,2024-03-23T16:40:46Z,37.8,TA120-T246183
1711212046000,2024-03-23T16:40:46Z,35.7,TA120-T246174
1711212047000,2024-03-23T16:40:47Z,37.2,TA120-T246183
1711212047000,2024-03-23T16:40:47Z,35.6,TA120-T246174
1711212048000,2024-03-23T16:40:48Z,38,TA120-T246183
1711212048000,2024-03-23T16:40:48Z,35.1,TA120-T246174
1711212049000,2024-03-23T16:40:49Z,37.7,TA120-T246183
1711212049000,2024-03-23T16:40:49Z,35.6,TA120-T246174
1711212050000,2024-03-23T16:40:50Z,37.4,TA120-T246183
1711212050000,2024-03-23T16:40:50Z,34.7,TA120-T246174
1711212051000,2024-03-23T16:40:51Z,37.5,TA120-T246183
1711212051000,2024-03-23T16:40:51Z,35.3,TA120-T246174
1711212052000,2024-03-23T16:40:52Z,37.8,TA120-T246183
1711212052000,2024-03-23T16:40:52Z,35.6,TA120-T246174
1711212053000,2024-03-23T16:40:53Z,38,TA120-T246183
1711212053000,2024-03-23T16:40:53Z,35.7,TA120-T246174
1711212054000,2024-03-23T16:40:54Z,38,TA120-T246183
1711212054000,2024-03-23T16:40:54Z,35.2,TA120-T246174
1711212055000,2024-03-23T16:40:55Z,37.9,TA120-T246183
1711212055000,2024-03-23T16:40:55Z,35.6,TA120-T246174
1711212056000,2024-03-23T16:40:56Z,37.5,TA120-T246183
1711212056000,2024-03-23T16:40:56Z,34.7,TA120-T246174
1711212057000,2024-03-23T16:40:57Z,37.3,TA120-T246183
1711212057000,2024-03-23T16:40:57Z,35.4,TA120-T246174
1711212058000,2024-03-23T16:40:58Z,37.4,TA120-T246183
1711212058000,2024-03-23T16:40:58Z,35.7,TA120-T246174
1711212059000,2024-03-23T16:40:59Z,38.1,TA120-T246183
1711212059000,2024-03-23T16:40:59Z,35.5,TA120-T246174
1711212060000,2024-03-23T16:41:00Z,37.4,TA120-T246183
1711212060000,2024-03-23T16:41:00Z,34.7,TA120-T246174
1711212061000,2024-03-23T16:41:01Z,37.2,TA120-T246183
1711212061000,2024-03-23T16:41:01Z,35.8,TA120-T246174
1711212062000,2024-03-23T16:41:02Z,37.6,TA120-T246183
1711212062000,2024-03-23T16:41:02Z,34.4,TA120-T246174
1711212063000,2024-03-23T16:41:03Z,37.3,TA120-T246183
1711212063000,2024-03-23T16:41:03Z,34.9,TA120-T246174
1711212064000,2024-03-23T16:41:04Z,37.2,TA120-T246183
1711212064000,2024-03-23T16:41:04Z,35.5,TA120-T246174
1711212065000,2024-03-23T16:41:05Z,38.1,TA120-T246183
1711212065000,2024-03-23T16:41:05Z,36,TA120-T246174
1711212066000,2024-03-23T16:41:06Z,37.2,TA120-T246183
1711212066000,2024-03-23T16:41:06Z,34.8,TA120-T246174
1711212067000,2024-03-23T16:41:07Z,37.3,TA120-T246183
1711212067000,2024-03-23T16:41:07Z,35,TA120-T246174
1711212068000,2024-03-23T16:41:08Z,37.4,TA120-T246183
1711212068000,2024-03-23T16:41:08Z,35,TA120-T246174
1711212069000,2024-03-23T16:41:09Z,37.7,TA120-T246183
1711212069000,2024-03-23T16:41:09Z,35.7,TA120-T246174
1711212070000,2024-03-23T16:41:10Z,37.7,TA120-T246183
1711212070000,2024-03-23T16:41:10Z,35,TA120-T246174
1711212071000,2024-03-23T16:41:11Z,37.3,TA120-T246183
1711212071000,2024-03-23T16:41:11Z,34.9,TA120-T246174
1711212072000,2024-03-23T16:41:12Z,37.3,TA120-T246183
1711212072000,2024-03-23T16:41:12Z,35.7,TA120-T246174
1711212073000,2024-03-23T16:41:13Z,37.7,TA120-T246183
1711212073000,2024-03-23T16:41:13Z,34.2,TA120-T246174
1711212074000,2024-03-23T16:41:14Z,37.4,TA120-T246183
1711212074000,2024-03-23T16:41:14Z,34.6,TA120-T246174
1711212075000,2024-03-23T16:41:15Z,37.4,TA120-T246183
1711212075000,2024-03-23T16:41:15Z,35.2,TA120-T246174
1711212076000,2024-03-23T16:41:16Z,37.7,TA120-T246183
1711212076000,2024-03-23T16:41:16Z,34.7,TA120-T246174
1711212077000,2024-03-23T16:41:17Z,37.3,TA120-T246183
1711212077000,2024-03-23T16:41:17Z,34.7,TA120-T246174
1711212078000,2024-03-23T16:41:18Z,37.6,TA120-T246183
1711212078000,2024-03-23T16:41:18Z,36.1,TA120-T246174
1711212079000,2024-03-23T16:41:19Z,37.8,TA120-T246183
1711212079000,2024-03-23T16:41:19Z,35.8,TA120-T246174
1711212080000,2024-03-23T16:41:20Z,37.5,TA120-T246183
1711212080000,2024-03-23T16:41:20Z,34.5,TA120-T246174
1711212081000,2024-03-23T16:41:21Z,37.6,TA120-T246183
1711212081000,2024-03-23T16:41:21Z,35.4,TA120-T246174
1711212082000,2024-03-23T16:41:22Z,37.2,TA120-T246183
1711212082000,2024-03-23T16:41:22Z,35.6,TA120-T246174
1711212083000,2024-03-23T16:41:23Z,37.6,TA120-T246183
1711212083000,2024-03-23T16:41:23Z,34.8,TA120-T246174
1711212084000,2024-03-23T16:41:24Z,37.3,TA120-T246183
1711212084000,2024-03-23T16:41:24Z,35.9,TA120-T246174
1711212085000,2024-03-23T16:41:25Z,38,TA120-T246183
1711212085000,2024-03-23T16:41:25Z,35.4,TA120-T246174
1711212086000,2024-03-23T16:41:26Z,37.6,TA120-T246183
1711212086000,2024-03-23T16:41:26Z,34.6,TA120-T246174
1711212087000,2024-03-23T16:41:27Z,37.3,TA120-T246183
1711212087000,2024-03-23T16:41:27Z,34.7,TA120-T246174
1711212088000,2024-03-23T16:41:28Z,37,TA120-T246183
1711212088000,2024-03-23T16:41:28Z,35.5,TA120-T246174
1711212089000,2024-03-23T16:41:29Z,37.5,TA120-T246183
1711212089000,2024-03-23T16:41:29Z,34.2,TA120-T246174
1711212090000,2024-03-23T16:41:30Z,36.9,TA120-T246183
1711212090000,2024-03-23T16:41:30Z,34.6,TA120-T246174
1711212091000,2024-03-23T16:41:31Z,36.8,TA120-T246183
1711212091000,2024-03-23T16:41:31Z,34.7,TA120-T246174
1711212092000,2024-03-23T16:41:32Z,37.4,TA120-T246183
1711212092000,2024-03-23T16:41:32Z,34.2,TA120-T246174
1711212093000,2024-03-23T16:41:33Z,37.3,TA120-T246183
1711212093000,2024-03-23T16:41:33Z,35.1,TA120-T246174
1711212094000,2024-03-23T16:41:34Z,37.3,TA120-T246183
1711212094000,2024-03-23T16:41:34Z,34.6,TA120-T246174
1711212095000,2024-03-23T16:41:35Z,37.5,TA120-T246183
1711212095000,2024-03-23T16:41:35Z,35.6,TA120-T246174
1711212096000,2024-03-23T16:41:36Z,36.9,TA120-T246183
1711212096000,2024-03-23T16:41:36Z,35.4,TA120-T246174
1711212097000,2024-03-23T16:41:37Z,37.2,TA120-T246183
1711212097000,2024-03-23T16:41:37Z,34.6,TA120-T246174
1711212098000,2024-03-23T16:41:38Z,37.3,TA120-T246183
1711212098000,2024-03-23T16:41:38Z,34.1,TA120-T246174
1711212099000,2024-03-23T16:41:39Z,37.4,TA120-T246183
1711212099000,2024-03-23T16:41:39Z,35.5,TA120-T246174
1711212100000,2024-03-23T16:41:40Z,37.6,TA120-T246183
1711212100000,2024-03-23T16:41:40Z,35.3,TA120-T246174
1711212101000,2024-03-23T16:41:41Z,37.4,TA120-T246183
1711212101000,2024-03-23T16:41:41Z,35.1,TA120-T246174
1711212102000,2024-03-23T16:41:42Z,37.1,TA120-T246183
1711212102000,2024-03-23T16:41:42Z,34.6,TA120-T246174
1711212103000,2024-03-23T16:41:43Z,37.6,TA120-T246183
1711212103000,2024-03-23T16:41:43Z,34.8,TA120-T246174
1711212104000,2024-03-23T16:41:44Z,37.4,TA120-T246183
1711212104000,2024-03-23T16:41:44Z,34.4,TA120-T246174
1711212105000,2024-03-23T16:41:45Z,37.4,TA120-T246183
1711212105000,2024-03-23T16:41:45Z,35.1,TA120-T246174
1711212106000,2024-03-23T16:41:46Z,37.5,TA120-T246183
1711212106000,2024-03-23T16:41:46Z,34.4,TA120-T246174
1711212107000,2024-03-23T16:41:47Z,37.4,TA120-T246183
1711212107000,2024-03-23T16:41:47Z,35,TA120-T246174
1711212108000,2024-03-23T16:41:48Z,37.4,TA120-T246183
1711212108000,2024-03-23T16:41:48Z,34.8,TA120-T246174
1711212109000,2024-03-23T16:41:49Z,37.1,TA120-T246183
1711212109000,2024-03-23T16:41:49Z,33.7,TA120-T246174
1711212110000,2024-03-23T16:41:50Z,36.5,TA120-T246183
1711212110000,2024-03-23T16:41:50Z,33.7,TA120-T246174
1711212111000,2024-03-23T16:41:51Z,37.2,TA120-T246183
1711212111000,2024-03-23T16:41:51Z,34,TA120-T246174
1711212112000,2024-03-23T16:41:52Z,37.1,TA120-T246183
1711212112000,2024-03-23T16:41:52Z,35,TA120-T246174
1711212113000,2024-03-23T16:41:53Z,37.7,TA120-T246183
1711212113000,2024-03-23T16:41:53Z,35.8,TA120-T246174
1711212114000,2024-03-23T16:41:54Z,37.5,TA120-T246183
1711212114000,2024-03-23T16:41:54Z,35.3,TA120-T246174
1711212115000,2024-03-23T16:41:55Z,37.6,TA120-T246183
1711212115000,2024-03-23T16:41:55Z,35.1,TA120-T246174
1711212116000,2024-03-23T16:41:56Z,37.7,TA120-T246183
1711212116000,2024-03-23T16:41:56Z,35.4,TA120-T246174
1711212117000,2024-03-23T16:41:57Z,37.7,TA120-T246183
1711212117000,2024-03-23T16:41:57Z,35.5,TA120-T246174
1711212118000,2024-03-23T16:41:58Z,37.7,TA120-T246183
1711212118000,2024-03-23T16:41:58Z,36.2,TA120-T246174
1711212119000,2024-03-23T16:41:59Z,38.2,TA120-T246183
1711212119000,2024-03-23T16:41:59Z,35.5,TA120-T246174
1711212120000,2024-03-23T16:42:00Z,37.4,TA120-T246183
1711212120000,2024-03-23T16:42:00Z,35.2,TA120-T246174
1711212121000,2024-03-23T16:42:01Z,37.7,TA120-T246183
1711212121000,2024-03-23T16:42:01Z,36.1,TA120-T246174
1711212122000,2024-03-23T16:42:02Z,38,TA120-T246183
1711212122000,2024-03-23T16:42:02Z,36.1,TA120-T246174
1711212123000,2024-03-23T16:42:03Z,37.8,TA120-T246183
1711212123000,2024-03-23T16:42:03Z,35.1,TA120-T246174
1711212124000,2024-03-23T16:42:04Z,38,TA120-T246183
1711212124000,2024-03-23T16:42:04Z,35.8,TA120-T246174
1711212125000,2024-03-23T16:42:05Z,37.9,TA120-T246183
1711212125000,2024-03-23T16:42:05Z,35.7,TA120-T246174
1711212126000,2024-03-23T16:42:06Z,37.6,TA120-T246183
1711212126000,2024-03-23T16:42:06Z,35.5,TA120-T246174
1711212127000,2024-03-23T16:42:07Z,37.2,TA120-T246183
1711212127000,2024-03-23T16:42:07Z,34.4,TA120-T246174
1711212128000,2024-03-23T16:42:08Z,37.3,TA120-T246183
1711212128000,2024-03-23T16:42:08Z,35.1,TA120-T246174
1711212129000,2024-03-23T16:42:09Z,37.6,TA120-T246183
1711212129000,2024-03-23T16:42:09Z,35.2,TA120-T246174
1711212130000,2024-03-23T16:42:10Z,37.9,TA120-T246183
1711212130000,2024-03-23T16:42:10Z,35.1,TA120-T246174
1711212131000,2024-03-23T16:42:11Z,37.4,TA120-T246183
1711212131000,2024-03-23T16:42:11Z,36.5,TA120-T246174
1711212132000,2024-03-23T16:42:12Z,37.7,TA120-T246183
1711212132000,2024-03-23T16:42:12Z,35.5,TA120-T246174
1711212133000,2024-03-23T16:42:13Z,37.5,TA120-T246183
1711212133000,2024-03-23T16:42:13Z,36.3,TA120-T246174
1711212134000,2024-03-23T16:42:14Z,37.9,TA120-T246183
1711212134000,2024-03-23T16:42:14Z,35.2,TA120-T246174
1711212135000,2024-03-23T16:42:15Z,37.6,TA120-T246183
1711212135000,2024-03-23T16:42:15Z,35.5,TA120-T246174
1711212136000,2024-03-23T16:42:16Z,37.3,TA120-T246183
1711212136000,2024-03-23T16:42:16Z,35.2,TA120-T246174
1711212137000,2024-03-23T16:42:17Z,37.7,TA120-T246183
1711212137000,2024-03-23T16:42:17Z,35.6,TA120-T246174
1711212138000,2024-03-23T16:42:18Z,37.8,TA120-T246183
1711212138000,2024-03-23T16:42:18Z,35,TA120-T246174
1711212139000,2024-03-23T16:42:19Z,37.3,TA120-T246183
1711212139000,2024-03-23T16:42:19Z,36,TA120-T246174
1711212140000,2024-03-23T16:42:20Z,37.8,TA120-T246183
1711212140000,2024-03-23T16:42:20Z,35.5,TA120-T246174
1711212141000,2024-03-23T16:42:21Z,38,TA120-T246183
1711212141000,2024-03-23T16:42:21Z,35.4,TA120-T246174
1711212142000,2024-03-23T16:42:22Z,37.6,TA120-T246183
1711212142000,2024-03-23T16:42:22Z,35.9,TA120-T246174
1711212143000,2024-03-23T16:42:23Z,37.9,TA120-T246183
1711212143000,2024-03-23T16:42:23Z,36.1,TA120-T246174
1711212144000,2024-03-23T16:42:24Z,38.2,TA120-T246183
1711212144000,2024-03-23T16:42:24Z,36.7,TA120-T246174
1711212145000,2024-03-23T16:42:25Z,37.6,TA120-T246183
1711212145000,2024-03-23T16:42:25Z,35.5,TA120-T246174
1711212146000,2024-03-23T16:42:26Z,37.8,TA120-T246183
1711212146000,2024-03-23T16:42:26Z,35.8,TA120-T246174
1711212147000,2024-03-23T16:42:27Z,37.9,TA120-T246183
1711212147000,2024-03-23T16:42:27Z,35,TA120-T246174
1711212148000,2024-03-23T16:42:28Z,37.3,TA120-T246183
1711212148000,2024-03-23T16:42:28Z,35.3,TA120-T246174
1711212149000,2024-03-23T16:42:29Z,37.7,TA120-T246183
1711212149000,2024-03-23T16:42:29Z,35,TA120-T246174
1711212150000,2024-03-23T16:42:30Z,37.6,TA120-T246183
1711212150000,2024-03-23T16:42:30Z,35.9,TA120-T246174
1711212151000,2024-03-23T16:42:31Z,38.4,TA120-T246183
1711212151000,2024-03-23T16:42:31Z,35.6,TA120-T246174
1711212152000,2024-03-23T16:42:32Z,37.7,TA120-T246183
1711212152000,2024-03-23T16:42:32Z,35,TA120-T246174
1711212153000,2024-03-23T16:42:33Z,37.7,TA120-T246183
1711212153000,2024-03-23T16:42:33Z,35.1,TA120-T246174
1711212154000,2024-03-23T16:42:34Z,37.6,TA120-T246183
1711212154000,2024-03-23T16:42:34Z,35.6,TA120-T246174
1711212155000,2024-03-23T16:42:35Z,37.5,TA120-T246183
1711212155000,2024-03-23T16:42:35Z,35.4,TA120-T246174
1711212156000,2024-03-23T16:42:36Z,37.5,TA120-T246183
1711212156000,2024-03-23T16:42:36Z,35.3,TA120-T246174
1711212157000,2024-03-23T16:42:37Z,37.5,TA120-T246183
1711212157000,2024-03-23T16:42:37Z,35.5,TA120-T246174
1711212158000,2024-03-23T16:42:38Z,37.5,TA120-T246183
1711212158000,2024-03-23T16:42:38Z,35.9,TA120-T246174
1711212159000,2024-03-23T16:42:39Z,38,TA120-T246183
1711212159000,2024-03-23T16:42:39Z,35.5,TA120-T246174
1711212160000,2024-03-23T16:42:40Z,37.6,TA120-T246183
1711212160000,2024-03-23T16:42:40Z,35.2,TA120-T246174
1711212161000,2024-03-23T16:42:41Z,37.9,TA120-T246183
1711212161000,2024-03-23T16:42:41Z,35.9,TA120-T246174
1711212162000,2024-03-23T16:42:42Z,38.1,TA120-T246183
1711212162000,2024-03-23T16:42:42Z,35.2,TA120-T246174
1711212163000,2024-03-23T16:42:43Z,37.7,TA120-T246183
1711212163000,2024-03-23T16:42:43Z,35.3,TA120-T246174
1711212164000,2024-03-23T16:42:44Z,37.4,TA120-T246183
1711212164000,2024-03-23T16:42:44Z,35.5,TA120-T246174
1711212165000,2024-03-23T16:42:45Z,37.3,TA120-T246183
1711212165000,2024-03-23T16:42:45Z,34.8,TA120-T246174
1711212166000,2024-03-23T16:42:46Z,38,TA120-T246183
1711212166000,2024-03-23T16:42:46Z,35.8,TA120-T246174
1711212167000,2024-03-23T16:42:47Z,37.8,TA120-T246183
1711212167000,2024-03-23T16:42:47Z,36.9,TA120-T246174
1711212168000,2024-03-23T16:42:48Z,38.1,TA120-T246183
1711212168000,2024-03-23T16:42:48Z,36.8,TA120-T246174
1711212169000,2024-03-23T16:42:49Z,38.6,TA120-T246183
1711212169000,2024-03-23T16:42:49Z,37.5,TA120-T246174
1711212170000,2024-03-23T16:42:50Z,38.6,TA120-T246183
1711212170000,2024-03-23T16:42:50Z,37.4,TA120-T246174
1711212171000,2024-03-23T16:42:51Z,38.8,TA120-T246183
1711212171000,2024-03-23T16:42:51Z,37.7,TA120-T246174
1711212172000,2024-03-23T16:42:52Z,39.9,TA120-T246183
1711212172000,2024-03-23T16:42:52Z,37.7,TA120-T246174
1711212173000,2024-03-23T16:42:53Z,40,TA120-T246183
1711212173000,2024-03-23T16:42:53Z,37.8,TA120-T246174
1711212174000,2024-03-23T16:42:54Z,39.3,TA120-T246183
1711212174000,2024-03-23T16:42:54Z,38.5,TA120-T246174
1711212175000,2024-03-23T16:42:55Z,40.3,TA120-T246183
1711212175000,2024-03-23T16:42:55Z,38.5,TA120-T246174
1711212176000,2024-03-23T16:42:56Z,39.4,TA120-T246183
1711212176000,2024-03-23T16:42:56Z,37.5,TA120-T246174
1711212177000,2024-03-23T16:42:57Z,39.3,TA120-T246183
1711212177000,2024-03-23T16:42:57Z,37.3,TA120-T246174
1711212178000,2024-03-23T16:42:58Z,39.4,TA120-T246183
1711212178000,2024-03-23T16:42:58Z,38.3,TA120-T246174
1711212179000,2024-03-23T16:42:59Z,39.4,TA120-T246183
1711212179000,2024-03-23T16:42:59Z,38.4,TA120-T246174
1711212180000,2024-03-23T16:43:00Z,40.8,TA120-T246183
1711212180000,2024-03-23T16:43:00Z,38.5,TA120-T246174
1711212181000,2024-03-23T16:43:01Z,40.3,TA120-T246183
1711212181000,2024-03-23T16:43:01Z,39.2,TA120-T246174
1711212182000,2024-03-23T16:43:02Z,40.2,TA120-T246183
1711212182000,2024-03-23T16:43:02Z,42.1,TA120-T246174
1711212183000,2024-03-23T16:43:03Z,40.2,TA120-T246183
1711212183000,2024-03-23T16:43:03Z,41.7,TA120-T246174
1711212184000,2024-03-23T16:43:04Z,41,TA120-T246183
1711212184000,2024-03-23T16:43:04Z,38.6,TA120-T246174
1711212185000,2024-03-23T16:43:05Z,39.1,TA120-T246183
1711212185000,2024-03-23T16:43:05Z,38.4,TA120-T246174
1711212186000,2024-03-23T16:43:06Z,39.4,TA120-T246183
1711212186000,2024-03-23T16:43:06Z,37.8,TA120-T246174
1711212187000,2024-03-23T16:43:07Z,38.5,TA120-T246183
1711212187000,2024-03-23T16:43:07Z,37.8,TA120-T246174
1711212188000,2024-03-23T16:43:08Z,38.7,TA120-T246183
1711212188000,2024-03-23T16:43:08Z,37.2,TA120-T246174
1711212189000,2024-03-23T16:43:09Z,38.7,TA120-T246183
1711212189000,2024-03-23T16:43:09Z,37.9,TA120-T246174
1711212190000,2024-03-23T16:43:10Z,39.1,TA120-T246183
1711212190000,2024-03-23T16:43:10Z,37.1,TA120-T246174
1711212191000,2024-03-23T16:43:11Z,38.8,TA120-T246183
1711212191000,2024-03-23T16:43:11Z,37.4,TA120-T246174
1711212192000,2024-03-23T16:43:12Z,38.3,TA120-T246183
1711212192000,2024-03-23T16:43:12Z,36.7,TA120-T246174
1711212193000,2024-03-23T16:43:13Z,38.2,TA120-T246183
1711212193000,2024-03-23T16:43:13Z,35.7,TA120-T246174
1711212194000,2024-03-23T16:43:14Z,37.9,TA120-T246183
1711212194000,2024-03-23T16:43:14Z,35.8,TA120-T246174
1711212195000,2024-03-23T16:43:15Z,37.9,TA120-T246183
1711212195000,2024-03-23T16:43:15Z,35.8,TA120-T246174
1711212196000,2024-03-23T16:43:16Z,37.8,TA120-T246183
1711212196000,2024-03-23T16:43:16Z,36.1,TA120-T246174
1711212197000,2024-03-23T16:43:17Z,37.5,TA120-T246183
1711212197000,2024-03-23T16:43:17Z,35.4,TA120-T246174
1711212198000,2024-03-23T16:43:18Z,38.1,TA120-T246183
1711212198000,2024-03-23T16:43:18Z,36.4,TA120-T246174
1711212199000,2024-03-23T16:43:19Z,37.8,TA120-T246183
1711212199000,2024-03-23T16:43:19Z,35.3,TA120-T246174
1711212200000,2024-03-23T16:43:20Z,37.3,TA120-T246183
1711212200000,2024-03-23T16:43:20Z,35,TA120-T246174
1711212201000,2024-03-23T16:43:21Z,37.7,TA120-T246183
1711212201000,2024-03-23T16:43:21Z,35.3,TA120-T246174
1711212202000,2024-03-23T16:43:22Z,37.7,TA120-T246183
1711212202000,2024-03-23T16:43:22Z,35.3,TA120-T246174
1711212203000,2024-03-23T16:43:23Z,37.1,TA120-T246183
1711212203000,2024-03-23T16:43:23Z,35.2,TA120-T246174
1711212204000,2024-03-23T16:43:24Z,37.5,TA120-T246183
1711212204000,2024-03-23T16:43:24Z,35,TA120-T246174
1711212205000,2024-03-23T16:43:25Z,37.5,TA120-T246183
1711212205000,2024-03-23T16:43:25Z,35.2,TA120-T246174
1711212206000,2024-03-23T16:43:26Z,38,TA120-T246183
1711212206000,2024-03-23T16:43:26Z,35.6,TA120-T246174
1711212207000,2024-03-23T16:43:27Z,37.7,TA120-T246183
1711212207000,2024-03-23T16:43:27Z,35.5,TA120-T246174
1711212208000,2024-03-23T16:43:28Z,37.6,TA120-T246183
1711212208000,2024-03-23T16:43:28Z,36.3,TA120-T246174
1711212209000,2024-03-23T16:43:29Z,37.8,TA120-T246183
1711212209000,2024-03-23T16:43:29Z,35.6,TA120-T246174
1711212210000,2024-03-23T16:43:30Z,37.8,TA120-T246183
1711212210000,2024-03-23T16:43:30Z,35.3,TA120-T246174
1711212211000,2024-03-23T16:43:31Z,37.9,TA120-T246183
1711212211000,2024-03-23T16:43:31Z,35.8,TA120-T246174
1711212212000,2024-03-23T16:43:32Z,37.7,TA120-T246183
1711212212000,2024-03-23T16:43:32Z,35.8,TA120-T246174
1711212213000,2024-03-23T16:43:33Z,37.9,TA120-T246183
1711212213000,2024-03-23T16:43:33Z,35.3,TA120-T246174
1711212214000,2024-03-23T16:43:34Z,37.9,TA120-T246183
1711212214000,2024-03-23T16:43:34Z,35.5,TA120-T246174
1711212215000,2024-03-23T16:43:35Z,38,TA120-T246183
1711212215000,2024-03-23T16:43:35Z,35.9,TA120-T246174
1711212216000,2024-03-23T16:43:36Z,38.2,TA120-T246183
1711212216000,2024-03-23T16:43:36Z,36.3,TA120-T246174
1711212217000,2024-03-23T16:43:37Z,38,TA120-T246183
1711212217000,2024-03-23T16:43:37Z,35.6,TA120-T246174
1711212218000,2024-03-23T16:43:38Z,38,TA120-T246183
1711212218000,2024-03-23T16:43:38Z,36.3,TA120-T246174
1711212219000,2024-03-23T16:43:39Z,38.4,TA120-T246183
1711212219000,2024-03-23T16:43:39Z,35.4,TA120-T246174
1711212220000,2024-03-23T16:43:40Z,37.6,TA120-T246183
1711212220000,2024-03-23T16:43:40Z,35.3,TA120-T246174
1711212221000,2024-03-23T16:43:41Z,38,TA120-T246183
1711212221000,2024-03-23T16:43:41Z,36.4,TA120-T246174
1711212222000,2024-03-23T16:43:42Z,37.9,TA120-T246183
1711212222000,2024-03-23T16:43:42Z,36.4,TA120-T246174
1711212223000,2024-03-23T16:43:43Z,37.9,TA120-T246183
1711212223000,2024-03-23T16:43:43Z,36.3,TA120-T246174
1711212224000,2024-03-23T16:43:44Z,38.1,TA120-T246183
1711212224000,2024-03-23T16:43:44Z,35.9,TA120-T246174
1711212225000,2024-03-23T16:43:45Z,38.3,TA120-T246183
1711212225000,2024-03-23T16:43:45Z,35.9,TA120-T246174
1711212226000,2024-03-23T16:43:46Z,38,TA120-T246183
1711212226000,2024-03-23T16:43:46Z,36,TA120-T246174
1711212227000,2024-03-23T16:43:47Z,37.9,TA120-T246183
1711212227000,2024-03-23T16:43:47Z,35.8,TA120-T246174
1711212228000,2024-03-23T16:43:48Z,37.6,TA120-T246183
1711212228000,2024-03-23T16:43:48Z,35.3,TA120-T246174
1711212229000,2024-03-23T16:43:49Z,37.8,TA120-T246183
1711212229000,2024-03-23T16:43:49Z,35.7,TA120-T246174
1711212230000,2024-03-23T16:43:50Z,37.8,TA120-T246183
1711212230000,2024-03-23T16:43:50Z,35.6,TA120-T246174
1711212231000,2024-03-23T16:43:51Z,37.8,TA120-T246183
1711212231000,2024-03-23T16:43:51Z,35.8,TA120-T246174
1711212232000,2024-03-23T16:43:52Z,37.8,TA120-T246183
1711212232000,2024-03-23T16:43:52Z,35.1,TA120-T246174
1711212233000,2024-03-23T16:43:53Z,37.2,TA120-T246183
1711212233000,2024-03-23T16:43:53Z,36.3,TA120-T246174
1711212234000,2024-03-23T16:43:54Z,38.3,TA120-T246183
1711212234000,2024-03-23T16:43:54Z,35.8,TA120-T246174
1711212235000,2024-03-23T16:43:55Z,37.9,TA120-T246183
1711212235000,2024-03-23T16:43:55Z,36.2,TA120-T246174
1711212236000,2024-03-23T16:43:56Z,38.2,TA120-T246183
1711212236000,2024-03-23T16:43:56Z,35.9,TA120-T246174
1711212237000,2024-03-23T16:43:57Z,37.6,TA120-T246183
1711212237000,2024-03-23T16:43:57Z,35.8,TA120-T246174
1711212238000,2024-03-23T16:43:58Z,38,TA120-T246183
1711212238000,2024-03-23T16:43:58Z,35.8,TA120-T246174
1711212239000,2024-03-23T16:43:59Z,37,TA120-T246183
1711212239000,2024-03-23T16:43:59Z,35.9,TA120-T246174
1711212240000,2024-03-23T16:44:00Z,37.9,TA120-T246183
1711212240000,2024-03-23T16:44:00Z,39.3,TA120-T246174
1711212241000,2024-03-23T16:44:01Z,41.1,TA120-T246183
1711212241000,2024-03-23T16:44:01Z,42.3,TA120-T246174
1711212242000,2024-03-23T16:44:02Z,39.1,TA120-T246183
1711212242000,2024-03-23T16:44:02Z,35.7,TA120-T246174
1711212243000,2024-03-23T16:44:03Z,38,TA120-T246183
1711212243000,2024-03-23T16:44:03Z,35.5,TA120-T246174
1711212244000,2024-03-23T16:44:04Z,37.5,TA120-T246183
1711212244000,2024-03-23T16:44:04Z,35.1,TA120-T246174
1711212245000,2024-03-23T16:44:05Z,37.6,TA120-T246183
1711212245000,2024-03-23T16:44:05Z,36,TA120-T246174
1711212246000,2024-03-23T16:44:06Z,37.9,TA120-T246183
1711212246000,2024-03-23T16:44:06Z,35,TA120-T246174
1711212247000,2024-03-23T16:44:07Z,37.5,TA120-T246183
1711212247000,2024-03-23T16:44:07Z,34.8,TA120-T246174
1711212248000,2024-03-23T16:44:08Z,37.5,TA120-T246183
1711212248000,2024-03-23T16:44:08Z,35.4,TA120-T246174
1711212249000,2024-03-23T16:44:09Z,37.6,TA120-T246183
1711212249000,2024-03-23T16:44:09Z,35.4,TA120-T246174
1711212250000,2024-03-23T16:44:10Z,37.2,TA120-T246183
1711212250000,2024-03-23T16:44:10Z,34.7,TA120-T246174
1711212251000,2024-03-23T16:44:11Z,37.9,TA120-T246183
1711212251000,2024-03-23T16:44:11Z,35.9,TA120-T246174
