time,readable_time,dBA,dev-id
1708016602000,2024-02-15T17:03:22Z,35.3,TA120-T246174
1708016602000,2024-02-15T17:03:22Z,37.6,TA120-T246183
1708016603000,2024-02-15T17:03:23Z,35.4,TA120-T246174
1708016603000,2024-02-15T17:03:23Z,37.3,TA120-T246183
1708016604000,2024-02-15T17:03:24Z,36.3,TA120-T246174
1708016604000,2024-02-15T17:03:24Z,38,TA120-T246183
1708016605000,2024-02-15T17:03:25Z,35.6,TA120-T246174
1708016605000,2024-02-15T17:03:25Z,37.8,TA120-T246183
1708016606000,2024-02-15T17:03:26Z,35.7,TA120-T246174
1708016606000,2024-02-15T17:03:26Z,37.7,TA120-T246183
1708016607000,2024-02-15T17:03:27Z,35.4,TA120-T246174
1708016607000,2024-02-15T17:03:27Z,37.5,TA120-T246183
1708016608000,2024-02-15T17:03:28Z,34.9,TA120-T246174
1708016608000,2024-02-15T17:03:28Z,37.2,TA120-T246183
1708016609000,2024-02-15T17:03:29Z,36.1,TA120-T246174
1708016609000,2024-02-15T17:03:29Z,37.8,TA120-T246183
1708016610000,2024-02-15T17:03:30Z,35.9,TA120-T246174
1708016610000,2024-02-15T17:03:30Z,38.1,TA120-T246183
1708016611000,2024-02-15T17:03:31Z,35.4,TA120-T246174
1708016611000,2024-02-15T17:03:31Z,37.7,TA120-T246183
1708016612000,2024-02-15T17:03:32Z,35.5,TA120-T246174
1708016612000,2024-02-15T17:03:32Z,37.6,TA120-T246183
1708016613000,2024-02-15T17:03:33Z,35.6,TA120-T246174
1708016613000,2024-02-15T17:03:33Z,37.4,TA120-T246183
1708016614000,2024-02-15T17:03:34Z,35.1,TA120-T246174
1708016614000,2024-02-15T17:03:34Z,37.3,TA120-T246183
1708016615000,2024-02-15T17:03:35Z,35.3,TA120-T246174
1708016615000,2024-02-15T17:03:35Z,37.2,TA120-T246183
1708016616000,2024-02-15T17:03:36Z,35.6,TA120-T246174
1708016616000,2024-02-15T17:03:36Z,37.4,TA120-T246183
1708016617000,2024-02-15T17:03:37Z,35,TA120-T246174
1708016617000,2024-02-15T17:03:37Z,36.9,TA120-T246183
1708016618000,2024-02-15T17:03:38Z,36,TA120-T246174
1708016618000,2024-02-15T17:03:38Z,37.6,TA120-T246183
1708016619000,2024-02-15T17:03:39Z,34.5,TA120-T246174
1708016619000,2024-02-15T17:03:39Z,36.8,TA120-T246183
1708016620000,2024-02-15T17:03:40Z,35.9,TA120-T246174
1708016620000,2024-02-15T17:03:40Z,37.8,TA120-T246183
1708016621000,2024-02-15T17:03:41Z,36,TA120-T246174
1708016621000,2024-02-15T17:03:41Z,37.7,TA120-T246183
1708016622000,2024-02-15T17:03:42Z,35.5,TA120-T246174
1708016622000,2024-02-15T17:03:42Z,37.5,TA120-T246183
1708016623000,2024-02-15T17:03:43Z,35.2,TA120-T246174
1708016623000,2024-02-15T17:03:43Z,37.3,TA120-T246183
1708016624000,2024-02-15T17:03:44Z,34.9,TA120-T246174
1708016624000,2024-02-15T17:03:44Z,37,TA120-T246183
1708016625000,2024-02-15T17:03:45Z,34.7,TA120-T246174
1708016625000,2024-02-15T17:03:45Z,37,TA120-T246183
1708016626000,2024-02-15T17:03:46Z,35.1,TA120-T246174
1708016626000,2024-02-15T17:03:46Z,37.4,TA120-T246183
1708016627000,2024-02-15T17:03:47Z,35.6,TA120-T246174
1708016627000,2024-02-15T17:03:47Z,37.4,TA120-T246183
1708016628000,2024-02-15T17:03:48Z,35.6,TA120-T246174
1708016628000,2024-02-15T17:03:48Z,37.5,TA120-T246183
1708016629000,2024-02-15T17:03:49Z,35.5,TA120-T246174
1708016629000,2024-02-15T17:03:49Z,37.3,TA120-T246183
1708016630000,2024-02-15T17:03:50Z,35.4,TA120-T246174
1708016630000,2024-02-15T17:03:50Z,37.7,TA120-T246183
1708016631000,2024-02-15T17:03:51Z,36.3,TA120-T246174
1708016631000,2024-02-15T17:03:51Z,38,TA120-T246183
1708016632000,2024-02-15T17:03:52Z,34.6,TA120-T246174
1708016632000,2024-02-15T17:03:52Z,37.1,TA120-T246183
1708016633000,2024-02-15T17:03:53Z,35.2,TA120-T246174
1708016633000,2024-02-15T17:03:53Z,37.4,TA120-T246183
1708016634000,2024-02-15T17:03:54Z,35,TA120-T246174
1708016634000,2024-02-15T17:03:54Z,37.2,TA120-T246183
1708016635000,2024-02-15T17:03:55Z,35.2,TA120-T246174
1708016635000,2024-02-15T17:03:55Z,37,TA120-T246183
1708016636000,2024-02-15T17:03:56Z,35,TA120-T246174
1708016636000,2024-02-15T17:03:56Z,37.3,TA120-T246183
1708016637000,2024-02-15T17:03:57Z,35.6,TA120-T246174
1708016637000,2024-02-15T17:03:57Z,37.5,TA120-T246183
1708016638000,2024-02-15T17:03:58Z,35.7,TA120-T246174
1708016638000,2024-02-15T17:03:58Z,37.7,TA120-T246183
1708016639000,2024-02-15T17:03:59Z,34.9,TA120-T246174
1708016639000,2024-02-15T17:03:59Z,37.3,TA120-T246183
1708016640000,2024-02-15T17:04:00Z,33.5,TA120-T246174
1708016640000,2024-02-15T17:04:00Z,36.6,TA120-T246183
1708016641000,2024-02-15T17:04:01Z,34.9,TA120-T246174
1708016641000,2024-02-15T17:04:01Z,37.1,TA120-T246183
1708016642000,2024-02-15T17:04:02Z,35.9,TA120-T246174
1708016642000,2024-02-15T17:04:02Z,37.7,TA120-T246183
1708016643000,2024-02-15T17:04:03Z,36,TA120-T246174
1708016643000,2024-02-15T17:04:03Z,37.4,TA120-T246183
1708016644000,2024-02-15T17:04:04Z,36,TA120-T246174
1708016644000,2024-02-15T17:04:04Z,38.2,TA120-T246183
1708016645000,2024-02-15T17:04:05Z,35.3,TA120-T246174
1708016645000,2024-02-15T17:04:05Z,37.8,TA120-T246183
1708016646000,2024-02-15T17:04:06Z,34.2,TA120-T246174
1708016646000,2024-02-15T17:04:06Z,37.1,TA120-T246183
1708016647000,2024-02-15T17:04:07Z,35.3,TA120-T246174
1708016647000,2024-02-15T17:04:07Z,37.5,TA120-T246183
1708016648000,2024-02-15T17:04:08Z,34.9,TA120-T246174
1708016648000,2024-02-15T17:04:08Z,37.2,TA120-T246183
1708016649000,2024-02-15T17:04:09Z,35.3,TA120-T246174
1708016649000,2024-02-15T17:04:09Z,37.6,TA120-T246183
1708016650000,2024-02-15T17:04:10Z,34.8,TA120-T246174
1708016650000,2024-02-15T17:04:10Z,37.2,TA120-T246183
1708016651000,2024-02-15T17:04:11Z,35.2,TA120-T246174
1708016651000,2024-02-15T17:04:11Z,37.6,TA120-T246183
1708016652000,2024-02-15T17:04:12Z,35.6,TA120-T246174
1708016652000,2024-02-15T17:04:12Z,37.3,TA120-T246183
1708016653000,2024-02-15T17:04:13Z,35.1,TA120-T246174
1708016653000,2024-02-15T17:04:13Z,37.5,TA120-T246183
1708016654000,2024-02-15T17:04:14Z,35.6,TA120-T246174
1708016654000,2024-02-15T17:04:14Z,37.6,TA120-T246183
1708016655000,2024-02-15T17:04:15Z,35.4,TA120-T246174
1708016655000,2024-02-15T17:04:15Z,37.6,TA120-T246183
1708016656000,2024-02-15T17:04:16Z,35.2,TA120-T246174
1708016656000,2024-02-15T17:04:16Z,37.6,TA120-T246183
1708016657000,2024-02-15T17:04:17Z,35.2,TA120-T246174
1708016657000,2024-02-15T17:04:17Z,37.6,TA120-T246183
1708016658000,2024-02-15T17:04:18Z,35.7,TA120-T246174
1708016658000,2024-02-15T17:04:18Z,37.5,TA120-T246183
1708016659000,2024-02-15T17:04:19Z,35.5,TA120-T246174
1708016659000,2024-02-15T17:04:19Z,37.6,TA120-T246183
1708016660000,2024-02-15T17:04:20Z,35.2,TA120-T246174
1708016660000,2024-02-15T17:04:20Z,37.6,TA120-T246183
1708016661000,2024-02-15T17:04:21Z,36.2,TA120-T246174
1708016661000,2024-02-15T17:04:21Z,37.6,TA120-T246183
1708016662000,2024-02-15T17:04:22Z,35.3,TA120-T246174
1708016662000,2024-02-15T17:04:22Z,37.9,TA120-T246183
1708016663000,2024-02-15T17:04:23Z,35.2,TA120-T246174
1708016663000,2024-02-15T17:04:23Z,37.1,TA120-T246183
1708016664000,2024-02-15T17:04:24Z,35.5,TA120-T246174
1708016664000,2024-02-15T17:04:24Z,37.5,TA120-T246183
1708016665000,2024-02-15T17:04:25Z,35.7,TA120-T246174
1708016665000,2024-02-15T17:04:25Z,37.7,TA120-T246183
1708016666000,2024-02-15T17:04:26Z,35.9,TA120-T246174
1708016666000,2024-02-15T17:04:26Z,38.1,TA120-T246183
1708016667000,2024-02-15T17:04:27Z,36.1,TA120-T246174
1708016667000,2024-02-15T17:04:27Z,37.5,TA120-T246183
1708016668000,2024-02-15T17:04:28Z,35.3,TA120-T246174
1708016668000,2024-02-15T17:04:28Z,37.5,TA120-T246183
1708016669000,2024-02-15T17:04:29Z,34.9,TA120-T246174
1708016669000,2024-02-15T17:04:29Z,37.1,TA120-T246183
1708016670000,2024-02-15T17:04:30Z,35.7,TA120-T246174
1708016670000,2024-02-15T17:04:30Z,37.6,TA120-T246183
1708016671000,2024-02-15T17:04:31Z,34.9,TA120-T246174
1708016671000,2024-02-15T17:04:31Z,37.4,TA120-T246183
1708016672000,2024-02-15T17:04:32Z,35.2,TA120-T246174
1708016672000,2024-02-15T17:04:32Z,37.3,TA120-T246183
1708016673000,2024-02-15T17:04:33Z,34.4,TA120-T246174
1708016673000,2024-02-15T17:04:33Z,37.1,TA120-T246183
1708016674000,2024-02-15T17:04:34Z,35.3,TA120-T246174
1708016674000,2024-02-15T17:04:34Z,37.3,TA120-T246183
1708016675000,2024-02-15T17:04:35Z,34.4,TA120-T246174
1708016675000,2024-02-15T17:04:35Z,37.3,TA120-T246183
1708016676000,2024-02-15T17:04:36Z,35.6,TA120-T246174
1708016676000,2024-02-15T17:04:36Z,37.5,TA120-T246183
1708016677000,2024-02-15T17:04:37Z,34.9,TA120-T246174
1708016677000,2024-02-15T17:04:37Z,37.5,TA120-T246183
1708016678000,2024-02-15T17:04:38Z,35.3,TA120-T246174
1708016678000,2024-02-15T17:04:38Z,37.2,TA120-T246183
1708016679000,2024-02-15T17:04:39Z,35.3,TA120-T246174
1708016679000,2024-02-15T17:04:39Z,37.5,TA120-T246183
1708016680000,2024-02-15T17:04:40Z,34.7,TA120-T246174
1708016680000,2024-02-15T17:04:40Z,37.3,TA120-T246183
1708016681000,2024-02-15T17:04:41Z,35.2,TA120-T246174
1708016681000,2024-02-15T17:04:41Z,37.4,TA120-T246183
1708016682000,2024-02-15T17:04:42Z,34.6,TA120-T246174
1708016682000,2024-02-15T17:04:42Z,37.2,TA120-T246183
1708016683000,2024-02-15T17:04:43Z,35.1,TA120-T246174
1708016683000,2024-02-15T17:04:43Z,37.8,TA120-T246183
1708016684000,2024-02-15T17:04:44Z,35.3,TA120-T246174
1708016684000,2024-02-15T17:04:44Z,37.5,TA120-T246183
1708016685000,2024-02-15T17:04:45Z,36.1,TA120-T246174
1708016685000,2024-02-15T17:04:45Z,38.1,TA120-T246183
1708016686000,2024-02-15T17:04:46Z,35.7,TA120-T246174
1708016686000,2024-02-15T17:04:46Z,37.5,TA120-T246183
1708016687000,2024-02-15T17:04:47Z,35.8,TA120-T246174
1708016687000,2024-02-15T17:04:47Z,37.6,TA120-T246183
1708016688000,2024-02-15T17:04:48Z,34.9,TA120-T246174
1708016688000,2024-02-15T17:04:48Z,37.3,TA120-T246183
1708016689000,2024-02-15T17:04:49Z,35.6,TA120-T246174
1708016689000,2024-02-15T17:04:49Z,37.5,TA120-T246183
1708016690000,2024-02-15T17:04:50Z,35.2,TA120-T246174
1708016690000,2024-02-15T17:04:50Z,37.5,TA120-T246183
1708016691000,2024-02-15T17:04:51Z,36.1,TA120-T246174
1708016691000,2024-02-15T17:04:51Z,37.9,TA120-T246183
1708016692000,2024-02-15T17:04:52Z,35,TA120-T246174
1708016692000,2024-02-15T17:04:52Z,37.5,TA120-T246183
1708016693000,2024-02-15T17:04:53Z,35.1,TA120-T246174
1708016693000,2024-02-15T17:04:53Z,37.1,TA120-T246183
1708016694000,2024-02-15T17:04:54Z,34.3,TA120-T246174
1708016694000,2024-02-15T17:04:54Z,36.7,TA120-T246183
1708016695000,2024-02-15T17:04:55Z,34.8,TA120-T246174
1708016695000,2024-02-15T17:04:55Z,37.7,TA120-T246183
1708016696000,2024-02-15T17:04:56Z,35.6,TA120-T246174
1708016696000,2024-02-15T17:04:56Z,37,TA120-T246183
1708016697000,2024-02-15T17:04:57Z,35.6,TA120-T246174
1708016697000,2024-02-15T17:04:57Z,37.3,TA120-T246183
1708016698000,2024-02-15T17:04:58Z,35,TA120-T246174
1708016698000,2024-02-15T17:04:58Z,37.4,TA120-T246183
1708016699000,2024-02-15T17:04:59Z,35.6,TA120-T246174
1708016699000,2024-02-15T17:04:59Z,37.5,TA120-T246183
1708016700000,2024-02-15T17:05:00Z,35.5,TA120-T246174
1708016700000,2024-02-15T17:05:00Z,37.2,TA120-T246183
1708016701000,2024-02-15T17:05:01Z,35.4,TA120-T246174
1708016701000,2024-02-15T17:05:01Z,37.8,TA120-T246183
1708016702000,2024-02-15T17:05:02Z,35.8,TA120-T246174
1708016702000,2024-02-15T17:05:02Z,37.8,TA120-T246183
1708016703000,2024-02-15T17:05:03Z,36.3,TA120-T246174
1708016703000,2024-02-15T17:05:03Z,37.7,TA120-T246183
1708016704000,2024-02-15T17:05:04Z,36.1,TA120-T246174
1708016704000,2024-02-15T17:05:04Z,38.2,TA120-T246183
1708016705000,2024-02-15T17:05:05Z,36.2,TA120-T246174
1708016705000,2024-02-15T17:05:05Z,37.9,TA120-T246183
1708016706000,2024-02-15T17:05:06Z,35.6,TA120-T246174
1708016706000,2024-02-15T17:05:06Z,37.7,TA120-T246183
1708016707000,2024-02-15T17:05:07Z,34.7,TA120-T246174
1708016707000,2024-02-15T17:05:07Z,37.2,TA120-T246183
1708016708000,2024-02-15T17:05:08Z,35.8,TA120-T246174
1708016708000,2024-02-15T17:05:08Z,37.8,TA120-T246183
1708016709000,2024-02-15T17:05:09Z,34.7,TA120-T246174
1708016709000,2024-02-15T17:05:09Z,37.1,TA120-T246183
1708016710000,2024-02-15T17:05:10Z,35.8,TA120-T246174
1708016710000,2024-02-15T17:05:10Z,37.9,TA120-T246183
1708016711000,2024-02-15T17:05:11Z,34.6,TA120-T246174
1708016711000,2024-02-15T17:05:11Z,36.9,TA120-T246183
1708016712000,2024-02-15T17:05:12Z,34.8,TA120-T246174
1708016712000,2024-02-15T17:05:12Z,36.9,TA120-T246183
1708016713000,2024-02-15T17:05:13Z,34.7,TA120-T246174
1708016713000,2024-02-15T17:05:13Z,37.2,TA120-T246183
1708016714000,2024-02-15T17:05:14Z,35.9,TA120-T246174
1708016714000,2024-02-15T17:05:14Z,37.9,TA120-T246183
1708016715000,2024-02-15T17:05:15Z,34.9,TA120-T246174
1708016715000,2024-02-15T17:05:15Z,37,TA120-T246183
1708016716000,2024-02-15T17:05:16Z,35.5,TA120-T246174
1708016716000,2024-02-15T17:05:16Z,37.6,TA120-T246183
1708016717000,2024-02-15T17:05:17Z,34.9,TA120-T246174
1708016717000,2024-02-15T17:05:17Z,37.4,TA120-T246183
1708016718000,2024-02-15T17:05:18Z,35.3,TA120-T246174
1708016718000,2024-02-15T17:05:18Z,37.3,TA120-T246183
1708016719000,2024-02-15T17:05:19Z,35.3,TA120-T246174
1708016719000,2024-02-15T17:05:19Z,37.6,TA120-T246183
1708016720000,2024-02-15T17:05:20Z,35.1,TA120-T246174
1708016720000,2024-02-15T17:05:20Z,37.4,TA120-T246183
1708016721000,2024-02-15T17:05:21Z,35.2,TA120-T246174
1708016721000,2024-02-15T17:05:21Z,37.4,TA120-T246183
1708016722000,2024-02-15T17:05:22Z,35.3,TA120-T246174
1708016722000,2024-02-15T17:05:22Z,37.6,TA120-T246183
1708016723000,2024-02-15T17:05:23Z,34.9,TA120-T246174
1708016723000,2024-02-15T17:05:23Z,37.5,TA120-T246183
1708016724000,2024-02-15T17:05:24Z,35.7,TA120-T246174
1708016724000,2024-02-15T17:05:24Z,37.8,TA120-T246183
1708016725000,2024-02-15T17:05:25Z,35,TA120-T246174
1708016725000,2024-02-15T17:05:25Z,37.5,TA120-T246183
1708016726000,2024-02-15T17:05:26Z,35.5,TA120-T246174
1708016726000,2024-02-15T17:05:26Z,37.5,TA120-T246183
1708016727000,2024-02-15T17:05:27Z,35.4,TA120-T246174
1708016727000,2024-02-15T17:05:27Z,37.6,TA120-T246183
1708016728000,2024-02-15T17:05:28Z,34.9,TA120-T246174
1708016728000,2024-02-15T17:05:28Z,37.4,TA120-T246183
1708016729000,2024-02-15T17:05:29Z,35.5,TA120-T246174
1708016729000,2024-02-15T17:05:29Z,37.8,TA120-T246183
1708016730000,2024-02-15T17:05:30Z,36,TA120-T246174
1708016730000,2024-02-15T17:05:30Z,38,TA120-T246183
1708016731000,2024-02-15T17:05:31Z,34.8,TA120-T246174
1708016731000,2024-02-15T17:05:31Z,37.5,TA120-T246183
1708016732000,2024-02-15T17:05:32Z,35.5,TA120-T246174
1708016732000,2024-02-15T17:05:32Z,37.7,TA120-T246183
1708016733000,2024-02-15T17:05:33Z,34.8,TA120-T246174
1708016733000,2024-02-15T17:05:33Z,36.9,TA120-T246183
1708016734000,2024-02-15T17:05:34Z,34.9,TA120-T246174
1708016734000,2024-02-15T17:05:34Z,37.4,TA120-T246183
1708016735000,2024-02-15T17:05:35Z,36.1,TA120-T246174
1708016735000,2024-02-15T17:05:35Z,37.8,TA120-T246183
1708016736000,2024-02-15T17:05:36Z,35.2,TA120-T246174
1708016736000,2024-02-15T17:05:36Z,37.4,TA120-T246183
1708016737000,2024-02-15T17:05:37Z,34.7,TA120-T246174
1708016737000,2024-02-15T17:05:37Z,37.2,TA120-T246183
1708016738000,2024-02-15T17:05:38Z,34.7,TA120-T246174
1708016738000,2024-02-15T17:05:38Z,37.1,TA120-T246183
1708016739000,2024-02-15T17:05:39Z,35.4,TA120-T246174
1708016739000,2024-02-15T17:05:39Z,37.2,TA120-T246183
1708016740000,2024-02-15T17:05:40Z,34.8,TA120-T246174
1708016740000,2024-02-15T17:05:40Z,37.4,TA120-T246183
1708016741000,2024-02-15T17:05:41Z,34.8,TA120-T246174
1708016741000,2024-02-15T17:05:41Z,37.2,TA120-T246183
1708016742000,2024-02-15T17:05:42Z,35.9,TA120-T246174
1708016742000,2024-02-15T17:05:42Z,37.5,TA120-T246183
1708016743000,2024-02-15T17:05:43Z,35.2,TA120-T246174
1708016743000,2024-02-15T17:05:43Z,37.3,TA120-T246183
1708016744000,2024-02-15T17:05:44Z,35,TA120-T246174
1708016744000,2024-02-15T17:05:44Z,37.3,TA120-T246183
1708016745000,2024-02-15T17:05:45Z,36.7,TA120-T246174
1708016745000,2024-02-15T17:05:45Z,37.9,TA120-T246183
1708016746000,2024-02-15T17:05:46Z,36,TA120-T246174
1708016746000,2024-02-15T17:05:46Z,37.9,TA120-T246183
1708016747000,2024-02-15T17:05:47Z,35.4,TA120-T246174
1708016747000,2024-02-15T17:05:47Z,37.7,TA120-T246183
1708016748000,2024-02-15T17:05:48Z,36.2,TA120-T246174
1708016748000,2024-02-15T17:05:48Z,37.9,TA120-T246183
1708016749000,2024-02-15T17:05:49Z,37.7,TA120-T246174
1708016749000,2024-02-15T17:05:49Z,39,TA120-T246183
1708016750000,2024-02-15T17:05:50Z,35.8,TA120-T246174
1708016750000,2024-02-15T17:05:50Z,38.1,TA120-T246183
1708016751000,2024-02-15T17:05:51Z,36.1,TA120-T246174
1708016751000,2024-02-15T17:05:51Z,37.8,TA120-T246183
1708016752000,2024-02-15T17:05:52Z,36.4,TA120-T246174
1708016752000,2024-02-15T17:05:52Z,38.6,TA120-T246183
1708016753000,2024-02-15T17:05:53Z,35.9,TA120-T246174
1708016753000,2024-02-15T17:05:53Z,37.9,TA120-T246183
1708016754000,2024-02-15T17:05:54Z,36.7,TA120-T246174
1708016754000,2024-02-15T17:05:54Z,38.1,TA120-T246183
1708016755000,2024-02-15T17:05:55Z,36.8,TA120-T246174
1708016755000,2024-02-15T17:05:55Z,38.7,TA120-T246183
1708016756000,2024-02-15T17:05:56Z,37,TA120-T246174
1708016756000,2024-02-15T17:05:56Z,38.4,TA120-T246183
1708016757000,2024-02-15T17:05:57Z,36.2,TA120-T246174
1708016757000,2024-02-15T17:05:57Z,38,TA120-T246183
1708016758000,2024-02-15T17:05:58Z,36.1,TA120-T246174
1708016758000,2024-02-15T17:05:58Z,39.6,TA120-T246183
1708016759000,2024-02-15T17:05:59Z,35.6,TA120-T246174
1708016759000,2024-02-15T17:05:59Z,38.6,TA120-T246183
1708016760000,2024-02-15T17:06:00Z,36.3,TA120-T246174
1708016760000,2024-02-15T17:06:00Z,38.2,TA120-T246183
1708016761000,2024-02-15T17:06:01Z,36.1,TA120-T246174
1708016761000,2024-02-15T17:06:01Z,38.4,TA120-T246183
1708016762000,2024-02-15T17:06:02Z,35.6,TA120-T246174
1708016762000,2024-02-15T17:06:02Z,37.9,TA120-T246183
1708016763000,2024-02-15T17:06:03Z,35.3,TA120-T246174
1708016763000,2024-02-15T17:06:03Z,37.8,TA120-T246183
1708016764000,2024-02-15T17:06:04Z,35.4,TA120-T246174
1708016764000,2024-02-15T17:06:04Z,37.8,TA120-T246183
1708016765000,2024-02-15T17:06:05Z,35.8,TA120-T246174
1708016765000,2024-02-15T17:06:05Z,38,TA120-T246183
1708016766000,2024-02-15T17:06:06Z,35.8,TA120-T246174
1708016766000,2024-02-15T17:06:06Z,38.1,TA120-T246183
1708016767000,2024-02-15T17:06:07Z,36.2,TA120-T246174
1708016767000,2024-02-15T17:06:07Z,37.9,TA120-T246183
1708016768000,2024-02-15T17:06:08Z,36.8,TA120-T246174
1708016768000,2024-02-15T17:06:08Z,38.5,TA120-T246183
1708016769000,2024-02-15T17:06:09Z,35.8,TA120-T246174
1708016769000,2024-02-15T17:06:09Z,38.5,TA120-T246183
1708016770000,2024-02-15T17:06:10Z,36,TA120-T246174
1708016770000,2024-02-15T17:06:10Z,37.9,TA120-T246183
1708016771000,2024-02-15T17:06:11Z,35.7,TA120-T246174
1708016771000,2024-02-15T17:06:11Z,37.9,TA120-T246183
1708016772000,2024-02-15T17:06:12Z,35.5,TA120-T246174
1708016772000,2024-02-15T17:06:12Z,37.8,TA120-T246183
1708016773000,2024-02-15T17:06:13Z,35.3,TA120-T246174
1708016773000,2024-02-15T17:06:13Z,37.9,TA120-T246183
1708016774000,2024-02-15T17:06:14Z,35.5,TA120-T246174
1708016774000,2024-02-15T17:06:14Z,37.9,TA120-T246183
1708016775000,2024-02-15T17:06:15Z,35.8,TA120-T246174
1708016775000,2024-02-15T17:06:15Z,37.9,TA120-T246183
1708016776000,2024-02-15T17:06:16Z,34,TA120-T246174
1708016776000,2024-02-15T17:06:16Z,37,TA120-T246183
1708016777000,2024-02-15T17:06:17Z,34.6,TA120-T246174
1708016777000,2024-02-15T17:06:17Z,37.3,TA120-T246183
1708016778000,2024-02-15T17:06:18Z,34.6,TA120-T246174
1708016778000,2024-02-15T17:06:18Z,37.3,TA120-T246183
1708016779000,2024-02-15T17:06:19Z,34.9,TA120-T246174
1708016779000,2024-02-15T17:06:19Z,37.3,TA120-T246183
1708016780000,2024-02-15T17:06:20Z,35.3,TA120-T246174
1708016780000,2024-02-15T17:06:20Z,37.8,TA120-T246183
1708016781000,2024-02-15T17:06:21Z,35.6,TA120-T246174
1708016781000,2024-02-15T17:06:21Z,37.5,TA120-T246183
1708016782000,2024-02-15T17:06:22Z,35.1,TA120-T246174
1708016782000,2024-02-15T17:06:22Z,37.5,TA120-T246183
1708016783000,2024-02-15T17:06:23Z,35.3,TA120-T246174
1708016783000,2024-02-15T17:06:23Z,37.9,TA120-T246183
1708016784000,2024-02-15T17:06:24Z,35.4,TA120-T246174
1708016784000,2024-02-15T17:06:24Z,37.6,TA120-T246183
1708016785000,2024-02-15T17:06:25Z,34.9,TA120-T246174
1708016785000,2024-02-15T17:06:25Z,38.1,TA120-T246183
1708016786000,2024-02-15T17:06:26Z,35.4,TA120-T246174
1708016786000,2024-02-15T17:06:26Z,37.7,TA120-T246183
1708016787000,2024-02-15T17:06:27Z,34.2,TA120-T246174
1708016787000,2024-02-15T17:06:27Z,36.6,TA120-T246183
1708016788000,2024-02-15T17:06:28Z,34.6,TA120-T246174
1708016788000,2024-02-15T17:06:28Z,37.3,TA120-T246183
1708016789000,2024-02-15T17:06:29Z,35.2,TA120-T246174
1708016789000,2024-02-15T17:06:29Z,37.6,TA120-T246183
1708016790000,2024-02-15T17:06:30Z,34.6,TA120-T246174
1708016790000,2024-02-15T17:06:30Z,36.8,TA120-T246183
1708016791000,2024-02-15T17:06:31Z,34.8,TA120-T246174
1708016791000,2024-02-15T17:06:31Z,37.3,TA120-T246183
1708016792000,2024-02-15T17:06:32Z,35.5,TA120-T246174
1708016792000,2024-02-15T17:06:32Z,37.9,TA120-T246183
1708016793000,2024-02-15T17:06:33Z,34.8,TA120-T246174
1708016793000,2024-02-15T17:06:33Z,37.3,TA120-T246183
1708016794000,2024-02-15T17:06:34Z,35.7,TA120-T246174
1708016794000,2024-02-15T17:06:34Z,37.3,TA120-T246183
1708016795000,2024-02-15T17:06:35Z,35.2,TA120-T246174
1708016795000,2024-02-15T17:06:35Z,37.4,TA120-T246183
1708016796000,2024-02-15T17:06:36Z,35.6,TA120-T246174
1708016796000,2024-02-15T17:06:36Z,37.4,TA120-T246183
1708016797000,2024-02-15T17:06:37Z,35,TA120-T246174
1708016797000,2024-02-15T17:06:37Z,37.2,TA120-T246183
1708016798000,2024-02-15T17:06:38Z,35.8,TA120-T246174
1708016798000,2024-02-15T17:06:38Z,37.7,TA120-T246183
1708016799000,2024-02-15T17:06:39Z,36.1,TA120-T246174
1708016799000,2024-02-15T17:06:39Z,37.8,TA120-T246183
1708016800000,2024-02-15T17:06:40Z,34.3,TA120-T246174
1708016800000,2024-02-15T17:06:40Z,37.3,TA120-T246183
1708016801000,2024-02-15T17:06:41Z,35.4,TA120-T246174
1708016801000,2024-02-15T17:06:41Z,37.5,TA120-T246183
1708016802000,2024-02-15T17:06:42Z,35.8,TA120-T246174
1708016802000,2024-02-15T17:06:42Z,37.7,TA120-T246183
1708016803000,2024-02-15T17:06:43Z,36.3,TA120-T246174
1708016803000,2024-02-15T17:06:43Z,38,TA120-T246183
1708016804000,2024-02-15T17:06:44Z,35,TA120-T246174
1708016804000,2024-02-15T17:06:44Z,37.4,TA120-T246183
1708016805000,2024-02-15T17:06:45Z,33.8,TA120-T246174
1708016805000,2024-02-15T17:06:45Z,37,TA120-T246183
1708016806000,2024-02-15T17:06:46Z,34,TA120-T246174
1708016806000,2024-02-15T17:06:46Z,36.9,TA120-T246183
1708016807000,2024-02-15T17:06:47Z,35,TA120-T246174
1708016807000,2024-02-15T17:06:47Z,37.4,TA120-T246183
1708016808000,2024-02-15T17:06:48Z,35.2,TA120-T246174
1708016808000,2024-02-15T17:06:48Z,37.3,TA120-T246183
1708016809000,2024-02-15T17:06:49Z,35,TA120-T246174
1708016809000,2024-02-15T17:06:49Z,37.6,TA120-T246183
1708016810000,2024-02-15T17:06:50Z,34.2,TA120-T246174
1708016810000,2024-02-15T17:06:50Z,37.2,TA120-T246183
1708016811000,2024-02-15T17:06:51Z,34.8,TA120-T246174
1708016811000,2024-02-15T17:06:51Z,37.2,TA120-T246183
1708016812000,2024-02-15T17:06:52Z,34.1,TA120-T246174
1708016812000,2024-02-15T17:06:52Z,37.1,TA120-T246183
1708016813000,2024-02-15T17:06:53Z,35.2,TA120-T246174
1708016813000,2024-02-15T17:06:53Z,37.8,TA120-T246183
1708016814000,2024-02-15T17:06:54Z,36.1,TA120-T246174
