time,readable_time,dBA,dev-id
1685992853000,2023-06-05T19:20:53Z,68,TA120-T246184
1685992853000,2023-06-05T19:20:53Z,61.5,TA120-T246187
1685992873000,2023-06-05T19:21:13Z,33.7,TA120-T246183
1685992886000,2023-06-05T19:21:26Z,56.5,TA120-T246191
1685992913000,2023-06-05T19:21:53Z,62.2,TA120-T246184
1685992913000,2023-06-05T19:21:53Z,59.2,TA120-T246187
1685992933000,2023-06-05T19:22:13Z,33.4,TA120-T246183
1685992946000,2023-06-05T19:22:26Z,50.8,TA120-T246191
1685992973000,2023-06-05T19:22:53Z,61.5,TA120-T246184
1685992976000,2023-06-05T19:22:56Z,59,TA120-T246187
1685992993000,2023-06-05T19:23:13Z,33.4,TA120-T246183
1685993006000,2023-06-05T19:23:26Z,49,TA120-T246191
1685993033000,2023-06-05T19:23:53Z,66,TA120-T246184
1685993036000,2023-06-05T19:23:56Z,60.2,TA120-T246187
1685993053000,2023-06-05T19:24:13Z,33.7,TA120-T246183
1685993066000,2023-06-05T19:24:26Z,55.4,TA120-T246191
1685993093000,2023-06-05T19:24:53Z,62.3,TA120-T246184
1685993096000,2023-06-05T19:24:56Z,59.4,TA120-T246187
1685993113000,2023-06-05T19:25:13Z,33.4,TA120-T246183
1685993126000,2023-06-05T19:25:26Z,52.9,TA120-T246191
1685993153000,2023-06-05T19:25:53Z,69.1,TA120-T246184
1685993156000,2023-06-05T19:25:56Z,60,TA120-T246187
1685993173000,2023-06-05T19:26:13Z,33.5,TA120-T246183
1685993186000,2023-06-05T19:26:26Z,63.3,TA120-T246191
1685993213000,2023-06-05T19:26:53Z,67.6,TA120-T246184
1685993216000,2023-06-05T19:26:56Z,56.7,TA120-T246187
1685993233000,2023-06-05T19:27:13Z,33.3,TA120-T246183
1685993246000,2023-06-05T19:27:26Z,54.1,TA120-T246191
1685993273000,2023-06-05T19:27:53Z,66.5,TA120-T246184
1685993276000,2023-06-05T19:27:56Z,59,TA120-T246187
1685993293000,2023-06-05T19:28:13Z,33.6,TA120-T246183
1685993306000,2023-06-05T19:28:26Z,56,TA120-T246191
1685993333000,2023-06-05T19:28:53Z,64.1,TA120-T246184
1685993336000,2023-06-05T19:28:56Z,59.1,TA120-T246187
1685993353000,2023-06-05T19:29:13Z,33.5,TA120-T246183
1685993366000,2023-06-05T19:29:26Z,52.6,TA120-T246191
1685993393000,2023-06-05T19:29:53Z,69.5,TA120-T246184
1685993396000,2023-06-05T19:29:56Z,58.8,TA120-T246187
1685993413000,2023-06-05T19:30:13Z,34,TA120-T246183
1685993426000,2023-06-05T19:30:26Z,50.5,TA120-T246191
1685993453000,2023-06-05T19:30:53Z,63,TA120-T246184
1685993456000,2023-06-05T19:30:56Z,58.8,TA120-T246187
1685993473000,2023-06-05T19:31:13Z,33.8,TA120-T246183
1685993486000,2023-06-05T19:31:26Z,48.1,TA120-T246191
1685993513000,2023-06-05T19:31:53Z,66,TA120-T246184
1685993516000,2023-06-05T19:31:56Z,58.7,TA120-T246187
1685993533000,2023-06-05T19:32:13Z,33.7,TA120-T246183
1685993546000,2023-06-05T19:32:26Z,48.9,TA120-T246191
1685993573000,2023-06-05T19:32:53Z,64.7,TA120-T246184
1685993576000,2023-06-05T19:32:56Z,58.4,TA120-T246187
1685993593000,2023-06-05T19:33:13Z,33.9,TA120-T246183
1685993606000,2023-06-05T19:33:26Z,50.7,TA120-T246191
1685993633000,2023-06-05T19:33:53Z,67.2,TA120-T246184
1685993636000,2023-06-05T19:33:56Z,58,TA120-T246187
1685993653000,2023-06-05T19:34:13Z,33.6,TA120-T246183
1685993666000,2023-06-05T19:34:26Z,51.1,TA120-T246191
1685993693000,2023-06-05T19:34:53Z,68.4,TA120-T246184
1685993696000,2023-06-05T19:34:56Z,58.8,TA120-T246187
1685993713000,2023-06-05T19:35:13Z,33.8,TA120-T246183
1685993726000,2023-06-05T19:35:26Z,52.5,TA120-T246191
1685993753000,2023-06-05T19:35:53Z,64.1,TA120-T246184
1685993756000,2023-06-05T19:35:56Z,58.2,TA120-T246187
1685993773000,2023-06-05T19:36:13Z,33.6,TA120-T246183
1685993786000,2023-06-05T19:36:26Z,48.8,TA120-T246191
1685993813000,2023-06-05T19:36:53Z,63.4,TA120-T246184
1685993816000,2023-06-05T19:36:56Z,55.7,TA120-T246187
1685993833000,2023-06-05T19:37:13Z,33.6,TA120-T246183
1685993846000,2023-06-05T19:37:26Z,51.7,TA120-T246191
1685993873000,2023-06-05T19:37:53Z,64,TA120-T246184
1685993876000,2023-06-05T19:37:56Z,56.1,TA120-T246187
1685993893000,2023-06-05T19:38:13Z,33.7,TA120-T246183
1685993906000,2023-06-05T19:38:26Z,54,TA120-T246191
1685993933000,2023-06-05T19:38:53Z,64.7,TA120-T246184
1685993936000,2023-06-05T19:38:56Z,58.1,TA120-T246187
1685993953000,2023-06-05T19:39:13Z,33.6,TA120-T246183
1685993966000,2023-06-05T19:39:26Z,58.7,TA120-T246191
1685993993000,2023-06-05T19:39:53Z,64.6,TA120-T246184
1685993996000,2023-06-05T19:39:56Z,58.1,TA120-T246187
1685994013000,2023-06-05T19:40:13Z,33.6,TA120-T246183
1685994026000,2023-06-05T19:40:26Z,56.4,TA120-T246191
1685994053000,2023-06-05T19:40:53Z,69.6,TA120-T246184
1685994056000,2023-06-05T19:40:56Z,57.7,TA120-T246187
1685994073000,2023-06-05T19:41:13Z,33.6,TA120-T246183
1685994086000,2023-06-05T19:41:26Z,52.6,TA120-T246191
1685994113000,2023-06-05T19:41:53Z,68.9,TA120-T246184
1685994116000,2023-06-05T19:41:56Z,59.5,TA120-T246187
1685994133000,2023-06-05T19:42:13Z,33.9,TA120-T246183
1685994146000,2023-06-05T19:42:26Z,52.1,TA120-T246191
1685994173000,2023-06-05T19:42:53Z,60.2,TA120-T246184
1685994176000,2023-06-05T19:42:56Z,56.8,TA120-T246187
1685994193000,2023-06-05T19:43:13Z,33.7,TA120-T246183
1685994206000,2023-06-05T19:43:26Z,51.7,TA120-T246191
1685994233000,2023-06-05T19:43:53Z,66.4,TA120-T246184
1685994236000,2023-06-05T19:43:56Z,56.8,TA120-T246187
1685994253000,2023-06-05T19:44:13Z,34.2,TA120-T246183
1685994266000,2023-06-05T19:44:26Z,54.7,TA120-T246191
1685994293000,2023-06-05T19:44:53Z,63.1,TA120-T246184
1685994296000,2023-06-05T19:44:56Z,58.7,TA120-T246187
1685994313000,2023-06-05T19:45:13Z,33.8,TA120-T246183
1685994326000,2023-06-05T19:45:26Z,50.2,TA120-T246191
1685994353000,2023-06-05T19:45:53Z,64.9,TA120-T246184
1685994356000,2023-06-05T19:45:56Z,58.4,TA120-T246187
1685994373000,2023-06-05T19:46:13Z,33.6,TA120-T246183
1685994386000,2023-06-05T19:46:26Z,50.3,TA120-T246191
1685994413000,2023-06-05T19:46:53Z,65.7,TA120-T246184
1685994416000,2023-06-05T19:46:56Z,59.1,TA120-T246187
1685994433000,2023-06-05T19:47:13Z,33.7,TA120-T246183
1685994446000,2023-06-05T19:47:26Z,50.8,TA120-T246191
1685994473000,2023-06-05T19:47:53Z,60.2,TA120-T246184
1685994476000,2023-06-05T19:47:56Z,57.3,TA120-T246187
1685994493000,2023-06-05T19:48:13Z,33.7,TA120-T246183
1685994506000,2023-06-05T19:48:26Z,48,TA120-T246191
1685994533000,2023-06-05T19:48:53Z,64,TA120-T246184
1685994536000,2023-06-05T19:48:56Z,55.6,TA120-T246187
1685994553000,2023-06-05T19:49:13Z,34.5,TA120-T246183
1685994566000,2023-06-05T19:49:26Z,49.7,TA120-T246191
1685994593000,2023-06-05T19:49:53Z,57.2,TA120-T246184
1685994596000,2023-06-05T19:49:56Z,57.2,TA120-T246187
1685994613000,2023-06-05T19:50:13Z,33.8,TA120-T246183
1685994626000,2023-06-05T19:50:26Z,54.3,TA120-T246191
1685994653000,2023-06-05T19:50:53Z,65.6,TA120-T246184
1685994656000,2023-06-05T19:50:56Z,60,TA120-T246187
1685994673000,2023-06-05T19:51:13Z,33.7,TA120-T246183
1685994686000,2023-06-05T19:51:26Z,51.1,TA120-T246191
1685994713000,2023-06-05T19:51:53Z,59.9,TA120-T246184
1685994716000,2023-06-05T19:51:56Z,58.5,TA120-T246187
1685994733000,2023-06-05T19:52:13Z,33.7,TA120-T246183
1685994746000,2023-06-05T19:52:26Z,49.3,TA120-T246191
1685994773000,2023-06-05T19:52:53Z,66.6,TA120-T246184
1685994776000,2023-06-05T19:52:56Z,57.1,TA120-T246187
1685994793000,2023-06-05T19:53:13Z,33.7,TA120-T246183
1685994806000,2023-06-05T19:53:26Z,50.5,TA120-T246191
1685994833000,2023-06-05T19:53:53Z,65.9,TA120-T246184
1685994836000,2023-06-05T19:53:56Z,54.7,TA120-T246187
1685994853000,2023-06-05T19:54:13Z,33.7,TA120-T246183
1685994866000,2023-06-05T19:54:26Z,49.7,TA120-T246191
1685994893000,2023-06-05T19:54:53Z,69.1,TA120-T246184
1685994896000,2023-06-05T19:54:56Z,56.1,TA120-T246187
1685994913000,2023-06-05T19:55:13Z,33.7,TA120-T246183
1685994926000,2023-06-05T19:55:26Z,48.8,TA120-T246191
1685994953000,2023-06-05T19:55:53Z,66.8,TA120-T246184
1685994956000,2023-06-05T19:55:56Z,58.1,TA120-T246187
1685994973000,2023-06-05T19:56:13Z,33.6,TA120-T246183
1685994986000,2023-06-05T19:56:26Z,49.9,TA120-T246191
1685995013000,2023-06-05T19:56:53Z,62.8,TA120-T246184
1685995016000,2023-06-05T19:56:56Z,56.4,TA120-T246187
1685995033000,2023-06-05T19:57:13Z,33.4,TA120-T246183
1685995046000,2023-06-05T19:57:26Z,68.8,TA120-T246191
1685995073000,2023-06-05T19:57:53Z,65.2,TA120-T246184
1685995076000,2023-06-05T19:57:56Z,57,TA120-T246187
1685995093000,2023-06-05T19:58:13Z,33.4,TA120-T246183
1685995106000,2023-06-05T19:58:26Z,54.3,TA120-T246191
1685995133000,2023-06-05T19:58:53Z,67.2,TA120-T246184
1685995136000,2023-06-05T19:58:56Z,55.8,TA120-T246187
1685995153000,2023-06-05T19:59:13Z,33.4,TA120-T246183
1685995166000,2023-06-05T19:59:26Z,52,TA120-T246191
1685995193000,2023-06-05T19:59:53Z,65.4,TA120-T246184
1685995196000,2023-06-05T19:59:56Z,55.5,TA120-T246187
1685995213000,2023-06-05T20:00:13Z,33.4,TA120-T246183
1685995226000,2023-06-05T20:00:26Z,48,TA120-T246191
1685995253000,2023-06-05T20:00:53Z,63.4,TA120-T246184
1685995256000,2023-06-05T20:00:56Z,56.3,TA120-T246187
1685995273000,2023-06-05T20:01:13Z,33.5,TA120-T246183
1685995286000,2023-06-05T20:01:26Z,50.9,TA120-T246191
1685995313000,2023-06-05T20:01:53Z,66.6,TA120-T246184
1685995316000,2023-06-05T20:01:56Z,57.1,TA120-T246187
1685995333000,2023-06-05T20:02:13Z,33.4,TA120-T246183
1685995346000,2023-06-05T20:02:26Z,49.4,TA120-T246191
1685995373000,2023-06-05T20:02:53Z,59.5,TA120-T246184
1685995376000,2023-06-05T20:02:56Z,56.7,TA120-T246187
1685995393000,2023-06-05T20:03:13Z,33.8,TA120-T246183
1685995406000,2023-06-05T20:03:26Z,51.8,TA120-T246191
1685995433000,2023-06-05T20:03:53Z,67,TA120-T246184
1685995436000,2023-06-05T20:03:56Z,53.8,TA120-T246187
1685995453000,2023-06-05T20:04:13Z,33.6,TA120-T246183
1685995466000,2023-06-05T20:04:26Z,49.4,TA120-T246191
1685995493000,2023-06-05T20:04:53Z,65.8,TA120-T246184
1685995496000,2023-06-05T20:04:56Z,56.4,TA120-T246187
1685995513000,2023-06-05T20:05:13Z,33.3,TA120-T246183
1685995526000,2023-06-05T20:05:26Z,47.7,TA120-T246191
1685995553000,2023-06-05T20:05:53Z,62.5,TA120-T246184
1685995556000,2023-06-05T20:05:56Z,55.4,TA120-T246187
1685995573000,2023-06-05T20:06:13Z,33.4,TA120-T246183
1685995586000,2023-06-05T20:06:26Z,51.4,TA120-T246191
1685995613000,2023-06-05T20:06:53Z,67.1,TA120-T246184
1685995616000,2023-06-05T20:06:56Z,61,TA120-T246187
1685995633000,2023-06-05T20:07:13Z,33.2,TA120-T246183
1685995646000,2023-06-05T20:07:26Z,52.6,TA120-T246191
1685995673000,2023-06-05T20:07:53Z,64.6,TA120-T246184
1685995676000,2023-06-05T20:07:56Z,55.5,TA120-T246187
1685995693000,2023-06-05T20:08:13Z,33.2,TA120-T246183
1685995706000,2023-06-05T20:08:26Z,49.6,TA120-T246191
1685995733000,2023-06-05T20:08:53Z,63.1,TA120-T246184
1685995736000,2023-06-05T20:08:56Z,57.7,TA120-T246187
1685995753000,2023-06-05T20:09:13Z,33.1,TA120-T246183
1685995766000,2023-06-05T20:09:26Z,51,TA120-T246191
1685995793000,2023-06-05T20:09:53Z,68.2,TA120-T246184
1685995796000,2023-06-05T20:09:56Z,54,TA120-T246187
1685995813000,2023-06-05T20:10:13Z,33.1,TA120-T246183
1685995826000,2023-06-05T20:10:26Z,50.1,TA120-T246191
1685995853000,2023-06-05T20:10:53Z,65.3,TA120-T246184
1685995856000,2023-06-05T20:10:56Z,57,TA120-T246187
1685995873000,2023-06-05T20:11:13Z,33.1,TA120-T246183
1685995886000,2023-06-05T20:11:26Z,51.7,TA120-T246191
1685995913000,2023-06-05T20:11:53Z,64.6,TA120-T246184
1685995916000,2023-06-05T20:11:56Z,57.4,TA120-T246187
1685995933000,2023-06-05T20:12:13Z,33.1,TA120-T246183
1685995946000,2023-06-05T20:12:26Z,49.8,TA120-T246191
1685995973000,2023-06-05T20:12:53Z,66.9,TA120-T246184
1685995976000,2023-06-05T20:12:56Z,57.5,TA120-T246187
1685995993000,2023-06-05T20:13:13Z,33.1,TA120-T246183
1685996006000,2023-06-05T20:13:26Z,51.2,TA120-T246191
1685996033000,2023-06-05T20:13:53Z,63.3,TA120-T246184
1685996036000,2023-06-05T20:13:56Z,55.2,TA120-T246187
1685996053000,2023-06-05T20:14:13Z,33.2,TA120-T246183
1685996066000,2023-06-05T20:14:26Z,52.5,TA120-T246191
1685996093000,2023-06-05T20:14:53Z,63.2,TA120-T246184
1685996096000,2023-06-05T20:14:56Z,56.7,TA120-T246187
1685996113000,2023-06-05T20:15:13Z,33.1,TA120-T246183
1685996126000,2023-06-05T20:15:26Z,51.2,TA120-T246191
1685996153000,2023-06-05T20:15:53Z,62.6,TA120-T246184
1685996156000,2023-06-05T20:15:56Z,54.9,TA120-T246187
1685996173000,2023-06-05T20:16:13Z,33.1,TA120-T246183
1685996186000,2023-06-05T20:16:26Z,51.6,TA120-T246191
1685996213000,2023-06-05T20:16:53Z,66.8,TA120-T246184
1685996216000,2023-06-05T20:16:56Z,59,TA120-T246187
1685996233000,2023-06-05T20:17:13Z,33,TA120-T246183
1685996246000,2023-06-05T20:17:26Z,46.9,TA120-T246191
1685996273000,2023-06-05T20:17:53Z,66.4,TA120-T246184
1685996276000,2023-06-05T20:17:56Z,56.8,TA120-T246187
1685996293000,2023-06-05T20:18:13Z,33.2,TA120-T246183
1685996306000,2023-06-05T20:18:26Z,50.6,TA120-T246191
1685996333000,2023-06-05T20:18:53Z,64.2,TA120-T246184
1685996336000,2023-06-05T20:18:56Z,56.8,TA120-T246187
1685996353000,2023-06-05T20:19:13Z,35.5,TA120-T246183
1685996366000,2023-06-05T20:19:26Z,49.8,TA120-T246191
1685996393000,2023-06-05T20:19:53Z,65.9,TA120-T246184
1685996396000,2023-06-05T20:19:56Z,51.8,TA120-T246187
1685996413000,2023-06-05T20:20:13Z,33,TA120-T246183
1685996426000,2023-06-05T20:20:26Z,46.7,TA120-T246191
1685996453000,2023-06-05T20:20:53Z,66.8,TA120-T246184
1685996456000,2023-06-05T20:20:56Z,55.9,TA120-T246187
1685996473000,2023-06-05T20:21:13Z,33.5,TA120-T246183
1685996486000,2023-06-05T20:21:26Z,52.9,TA120-T246191
1685996513000,2023-06-05T20:21:53Z,57.3,TA120-T246184
1685996516000,2023-06-05T20:21:56Z,54.4,TA120-T246187
1685996533000,2023-06-05T20:22:13Z,33.5,TA120-T246183
1685996546000,2023-06-05T20:22:26Z,47.5,TA120-T246191
1685996573000,2023-06-05T20:22:53Z,68.8,TA120-T246184
1685996576000,2023-06-05T20:22:56Z,56.3,TA120-T246187
1685996593000,2023-06-05T20:23:13Z,33.2,TA120-T246183
1685996606000,2023-06-05T20:23:26Z,49.2,TA120-T246191
1685996633000,2023-06-05T20:23:53Z,66.3,TA120-T246184
1685996636000,2023-06-05T20:23:56Z,62.4,TA120-T246187
1685996653000,2023-06-05T20:24:13Z,33.1,TA120-T246183
1685996666000,2023-06-05T20:24:26Z,51.6,TA120-T246191
1685996693000,2023-06-05T20:24:53Z,65.6,TA120-T246184
1685996696000,2023-06-05T20:24:56Z,56.3,TA120-T246187
1685996713000,2023-06-05T20:25:13Z,33.1,TA120-T246183
1685996726000,2023-06-05T20:25:26Z,49.9,TA120-T246191
1685996753000,2023-06-05T20:25:53Z,64.2,TA120-T246184
1685996756000,2023-06-05T20:25:56Z,55.4,TA120-T246187
1685996773000,2023-06-05T20:26:13Z,33,TA120-T246183
1685996786000,2023-06-05T20:26:26Z,52.6,TA120-T246191
1685996813000,2023-06-05T20:26:53Z,63.4,TA120-T246184
1685996816000,2023-06-05T20:26:56Z,54.1,TA120-T246187
1685996833000,2023-06-05T20:27:13Z,33.1,TA120-T246183
1685996846000,2023-06-05T20:27:26Z,49.4,TA120-T246191
1685996873000,2023-06-05T20:27:53Z,60.2,TA120-T246184
1685996876000,2023-06-05T20:27:56Z,56.1,TA120-T246187
1685996893000,2023-06-05T20:28:13Z,33.6,TA120-T246183
1685996906000,2023-06-05T20:28:26Z,48,TA120-T246191
1685996933000,2023-06-05T20:28:53Z,67.9,TA120-T246184
1685996936000,2023-06-05T20:28:56Z,53.1,TA120-T246187
1685996953000,2023-06-05T20:29:13Z,33.3,TA120-T246183
1685996966000,2023-06-05T20:29:26Z,59.3,TA120-T246191
1685996993000,2023-06-05T20:29:53Z,62.8,TA120-T246184
1685996996000,2023-06-05T20:29:56Z,51.2,TA120-T246187
1685997013000,2023-06-05T20:30:13Z,33.3,TA120-T246183
1685997026000,2023-06-05T20:30:26Z,57,TA120-T246191
1685997053000,2023-06-05T20:30:53Z,63.3,TA120-T246184
1685997056000,2023-06-05T20:30:56Z,55.2,TA120-T246187
1685997073000,2023-06-05T20:31:13Z,33.3,TA120-T246183
1685997086000,2023-06-05T20:31:26Z,51.1,TA120-T246191
1685997113000,2023-06-05T20:31:53Z,67.5,TA120-T246184
1685997116000,2023-06-05T20:31:56Z,53.5,TA120-T246187
1685997133000,2023-06-05T20:32:13Z,33.4,TA120-T246183
1685997146000,2023-06-05T20:32:26Z,48.1,TA120-T246191
1685997173000,2023-06-05T20:32:53Z,52.4,TA120-T246184
1685997176000,2023-06-05T20:32:56Z,52.2,TA120-T246187
1685997193000,2023-06-05T20:33:13Z,33.3,TA120-T246183
1685997206000,2023-06-05T20:33:26Z,55,TA120-T246191
1685997233000,2023-06-05T20:33:53Z,66,TA120-T246184
1685997236000,2023-06-05T20:33:56Z,50.9,TA120-T246187
1685997253000,2023-06-05T20:34:13Z,33.3,TA120-T246183
1685997266000,2023-06-05T20:34:26Z,55.2,TA120-T246191
1685997293000,2023-06-05T20:34:53Z,68.7,TA120-T246184
1685997296000,2023-06-05T20:34:56Z,54.4,TA120-T246187
1685997313000,2023-06-05T20:35:13Z,33.4,TA120-T246183
1685997326000,2023-06-05T20:35:26Z,51.8,TA120-T246191
1685997353000,2023-06-05T20:35:53Z,64.1,TA120-T246184
1685997356000,2023-06-05T20:35:56Z,56.1,TA120-T246187
1685997373000,2023-06-05T20:36:13Z,33.1,TA120-T246183
1685997386000,2023-06-05T20:36:26Z,50.3,TA120-T246191
1685997413000,2023-06-05T20:36:53Z,65.8,TA120-T246184
1685997416000,2023-06-05T20:36:56Z,56.4,TA120-T246187
1685997433000,2023-06-05T20:37:13Z,33.2,TA120-T246183
1685997446000,2023-06-05T20:37:26Z,50.9,TA120-T246191
1685997473000,2023-06-05T20:37:53Z,59.2,TA120-T246184
1685997476000,2023-06-05T20:37:56Z,52.3,TA120-T246187
1685997493000,2023-06-05T20:38:13Z,33.2,TA120-T246183
1685997506000,2023-06-05T20:38:26Z,48.7,TA120-T246191
1685997533000,2023-06-05T20:38:53Z,64.6,TA120-T246184
1685997536000,2023-06-05T20:38:56Z,55,TA120-T246187
1685997553000,2023-06-05T20:39:13Z,33.1,TA120-T246183
1685997566000,2023-06-05T20:39:26Z,49.5,TA120-T246191
1685997593000,2023-06-05T20:39:53Z,67.1,TA120-T246184
1685997596000,2023-06-05T20:39:56Z,56.4,TA120-T246187
1685997613000,2023-06-05T20:40:13Z,33.3,TA120-T246183
1685997626000,2023-06-05T20:40:26Z,52,TA120-T246191
1685997653000,2023-06-05T20:40:53Z,66.6,TA120-T246184
1685997656000,2023-06-05T20:40:56Z,61.4,TA120-T246187
1685997673000,2023-06-05T20:41:13Z,33.3,TA120-T246183
1685997686000,2023-06-05T20:41:26Z,50.1,TA120-T246191
1685997713000,2023-06-05T20:41:53Z,64,TA120-T246184
1685997716000,2023-06-05T20:41:56Z,57,TA120-T246187
1685997733000,2023-06-05T20:42:13Z,33.1,TA120-T246183
1685997746000,2023-06-05T20:42:26Z,52.3,TA120-T246191
1685997773000,2023-06-05T20:42:53Z,60.7,TA120-T246184
1685997776000,2023-06-05T20:42:56Z,55.3,TA120-T246187
1685997793000,2023-06-05T20:43:13Z,33.1,TA120-T246183
1685997806000,2023-06-05T20:43:26Z,50.2,TA120-T246191
1685997833000,2023-06-05T20:43:53Z,67.3,TA120-T246184
1685997836000,2023-06-05T20:43:56Z,53.7,TA120-T246187
1685997853000,2023-06-05T20:44:13Z,33.1,TA120-T246183
1685997866000,2023-06-05T20:44:26Z,50.8,TA120-T246191
1685997893000,2023-06-05T20:44:53Z,60.6,TA120-T246184
1685997896000,2023-06-05T20:44:56Z,54.4,TA120-T246187
1685997913000,2023-06-05T20:45:13Z,33.1,TA120-T246183
1685997926000,2023-06-05T20:45:26Z,48.6,TA120-T246191
1685997953000,2023-06-05T20:45:53Z,61.1,TA120-T246184
1685997956000,2023-06-05T20:45:56Z,55.6,TA120-T246187
1685997973000,2023-06-05T20:46:13Z,32.9,TA120-T246183
1685997986000,2023-06-05T20:46:26Z,52.9,TA120-T246191
1685998013000,2023-06-05T20:46:53Z,55.3,TA120-T246184
1685998016000,2023-06-05T20:46:56Z,51.6,TA120-T246187
1685998033000,2023-06-05T20:47:13Z,33,TA120-T246183
1685998046000,2023-06-05T20:47:26Z,51.3,TA120-T246191
1685998073000,2023-06-05T20:47:53Z,66.7,TA120-T246184
1685998076000,2023-06-05T20:47:56Z,51.9,TA120-T246187
1685998093000,2023-06-05T20:48:13Z,33,TA120-T246183
1685998106000,2023-06-05T20:48:26Z,49.8,TA120-T246191
1685998133000,2023-06-05T20:48:53Z,61.4,TA120-T246184
1685998136000,2023-06-05T20:48:56Z,55.4,TA120-T246187
1685998153000,2023-06-05T20:49:13Z,32.9,TA120-T246183
1685998166000,2023-06-05T20:49:26Z,50.3,TA120-T246191
1685998193000,2023-06-05T20:49:53Z,69.7,TA120-T246184
1685998196000,2023-06-05T20:49:56Z,54.7,TA120-T246187
1685998213000,2023-06-05T20:50:13Z,32.9,TA120-T246183
1685998226000,2023-06-05T20:50:26Z,51.7,TA120-T246191
1685998253000,2023-06-05T20:50:53Z,63.1,TA120-T246184
1685998256000,2023-06-05T20:50:56Z,58.1,TA120-T246187
1685998273000,2023-06-05T20:51:13Z,32.9,TA120-T246183
1685998286000,2023-06-05T20:51:26Z,50.9,TA120-T246191
1685998313000,2023-06-05T20:51:53Z,62.9,TA120-T246184
1685998316000,2023-06-05T20:51:56Z,50.9,TA120-T246187
1685998333000,2023-06-05T20:52:13Z,32.8,TA120-T246183
1685998346000,2023-06-05T20:52:26Z,51.1,TA120-T246191
1685998373000,2023-06-05T20:52:53Z,66,TA120-T246184
1685998376000,2023-06-05T20:52:56Z,53.8,TA120-T246187
1685998393000,2023-06-05T20:53:13Z,32.9,TA120-T246183
1685998406000,2023-06-05T20:53:26Z,49.8,TA120-T246191
1685998433000,2023-06-05T20:53:53Z,64,TA120-T246184
1685998436000,2023-06-05T20:53:56Z,53.1,TA120-T246187
1685998453000,2023-06-05T20:54:13Z,32.9,TA120-T246183
1685998466000,2023-06-05T20:54:26Z,49.9,TA120-T246191
1685998493000,2023-06-05T20:54:53Z,64.1,TA120-T246184
1685998496000,2023-06-05T20:54:56Z,55.8,TA120-T246187
1685998513000,2023-06-05T20:55:13Z,32.8,TA120-T246183
1685998526000,2023-06-05T20:55:26Z,50.2,TA120-T246191
1685998553000,2023-06-05T20:55:53Z,60.9,TA120-T246184
1685998556000,2023-06-05T20:55:56Z,53.3,TA120-T246187
1685998573000,2023-06-05T20:56:13Z,32.9,TA120-T246183
1685998586000,2023-06-05T20:56:26Z,52.7,TA120-T246191
1685998613000,2023-06-05T20:56:53Z,63.1,TA120-T246184
1685998616000,2023-06-05T20:56:56Z,54.8,TA120-T246187
1685998633000,2023-06-05T20:57:13Z,33,TA120-T246183
1685998646000,2023-06-05T20:57:26Z,50.2,TA120-T246191
1685998673000,2023-06-05T20:57:53Z,63.4,TA120-T246184
1685998676000,2023-06-05T20:57:56Z,53.9,TA120-T246187
1685998693000,2023-06-05T20:58:13Z,32.9,TA120-T246183
1685998706000,2023-06-05T20:58:26Z,47.1,TA120-T246191
1685998733000,2023-06-05T20:58:53Z,62.8,TA120-T246184
1685998736000,2023-06-05T20:58:56Z,53.9,TA120-T246187
1685998753000,2023-06-05T20:59:13Z,33.2,TA120-T246183
1685998766000,2023-06-05T20:59:26Z,49.3,TA120-T246191
1685998793000,2023-06-05T20:59:53Z,62.3,TA120-T246184
1685998796000,2023-06-05T20:59:56Z,55,TA120-T246187
1685998813000,2023-06-05T21:00:13Z,32.9,TA120-T246183
1685998826000,2023-06-05T21:00:26Z,51.4,TA120-T246191
1685998853000,2023-06-05T21:00:53Z,64.9,TA120-T246184
1685998856000,2023-06-05T21:00:56Z,51.4,TA120-T246187
1685998873000,2023-06-05T21:01:13Z,32.8,TA120-T246183
1685998886000,2023-06-05T21:01:26Z,50.2,TA120-T246191
1685998913000,2023-06-05T21:01:53Z,66.6,TA120-T246184
1685998916000,2023-06-05T21:01:56Z,54.9,TA120-T246187
1685998933000,2023-06-05T21:02:13Z,32.8,TA120-T246183
1685998946000,2023-06-05T21:02:26Z,50.4,TA120-T246191
1685998973000,2023-06-05T21:02:53Z,59.7,TA120-T246184
1685998976000,2023-06-05T21:02:56Z,53.5,TA120-T246187
1685998993000,2023-06-05T21:03:13Z,32.8,TA120-T246183
1685999006000,2023-06-05T21:03:26Z,50.8,TA120-T246191
1685999033000,2023-06-05T21:03:53Z,65.7,TA120-T246184
1685999036000,2023-06-05T21:03:56Z,53.7,TA120-T246187
1685999053000,2023-06-05T21:04:13Z,32.8,TA120-T246183
1685999066000,2023-06-05T21:04:26Z,50.7,TA120-T246191
1685999093000,2023-06-05T21:04:53Z,59,TA120-T246184
1685999096000,2023-06-05T21:04:56Z,49.6,TA120-T246187
1685999113000,2023-06-05T21:05:13Z,32.8,TA120-T246183
1685999126000,2023-06-05T21:05:26Z,49.1,TA120-T246191
1685999153000,2023-06-05T21:05:53Z,63.3,TA120-T246184
1685999156000,2023-06-05T21:05:56Z,50.1,TA120-T246187
1685999173000,2023-06-05T21:06:13Z,33,TA120-T246183
1685999186000,2023-06-05T21:06:26Z,51.6,TA120-T246191
1685999213000,2023-06-05T21:06:53Z,67.7,TA120-T246184
1685999216000,2023-06-05T21:06:56Z,57.9,TA120-T246187
