time,readable_time,dBA,dev-id
1687628500000,2023-06-24T17:41:40Z,51.2,TA120-T246191
1687628521000,2023-06-24T17:42:01Z,54.4,TA120-T246187
1687628526000,2023-06-24T17:42:06Z,67.4,TA120-T246184
1687628546000,2023-06-24T17:42:26Z,36,TA120-T246183
1687628560000,2023-06-24T17:42:40Z,49.8,TA120-T246191
1687628581000,2023-06-24T17:43:01Z,57.2,TA120-T246187
1687628586000,2023-06-24T17:43:06Z,63.8,TA120-T246184
1687628606000,2023-06-24T17:43:26Z,36.3,TA120-T246183
1687628620000,2023-06-24T17:43:40Z,50.2,TA120-T246191
1687628641000,2023-06-24T17:44:01Z,54.8,TA120-T246187
1687628646000,2023-06-24T17:44:06Z,65.6,TA120-T246184
1687628666000,2023-06-24T17:44:26Z,36,TA120-T246183
1687628680000,2023-06-24T17:44:40Z,48.2,TA120-T246191
1687628701000,2023-06-24T17:45:01Z,54,TA120-T246187
1687628706000,2023-06-24T17:45:06Z,65.1,TA120-T246184
1687628726000,2023-06-24T17:45:26Z,36.5,TA120-T246183
1687628740000,2023-06-24T17:45:40Z,54.5,TA120-T246191
1687628761000,2023-06-24T17:46:01Z,54.2,TA120-T246187
1687628766000,2023-06-24T17:46:06Z,67.9,TA120-T246184
1687628786000,2023-06-24T17:46:26Z,36.2,TA120-T246183
1687628800000,2023-06-24T17:46:40Z,51,TA120-T246191
1687628821000,2023-06-24T17:47:01Z,55.5,TA120-T246187
1687628826000,2023-06-24T17:47:06Z,64.5,TA120-T246184
1687628846000,2023-06-24T17:47:26Z,35.8,TA120-T246183
1687628860000,2023-06-24T17:47:40Z,56.5,TA120-T246191
1687628881000,2023-06-24T17:48:01Z,56.4,TA120-T246187
1687628886000,2023-06-24T17:48:06Z,61.9,TA120-T246184
1687628906000,2023-06-24T17:48:26Z,36.1,TA120-T246183
1687628920000,2023-06-24T17:48:40Z,49,TA120-T246191
1687628941000,2023-06-24T17:49:01Z,56.2,TA120-T246187
1687628946000,2023-06-24T17:49:06Z,77.6,TA120-T246184
1687628966000,2023-06-24T17:49:26Z,35.9,TA120-T246183
1687628980000,2023-06-24T17:49:40Z,53.3,TA120-T246191
1687629001000,2023-06-24T17:50:01Z,54.9,TA120-T246187
1687629006000,2023-06-24T17:50:06Z,67.5,TA120-T246184
1687629026000,2023-06-24T17:50:26Z,35.9,TA120-T246183
1687629040000,2023-06-24T17:50:40Z,51.4,TA120-T246191
1687629061000,2023-06-24T17:51:01Z,55.1,TA120-T246187
1687629066000,2023-06-24T17:51:06Z,66.8,TA120-T246184
1687629086000,2023-06-24T17:51:26Z,35.7,TA120-T246183
1687629100000,2023-06-24T17:51:40Z,51,TA120-T246191
1687629121000,2023-06-24T17:52:01Z,55,TA120-T246187
1687629126000,2023-06-24T17:52:06Z,64.1,TA120-T246184
1687629146000,2023-06-24T17:52:26Z,36,TA120-T246183
1687629160000,2023-06-24T17:52:40Z,52.1,TA120-T246191
1687629181000,2023-06-24T17:53:01Z,53.3,TA120-T246187
1687629186000,2023-06-24T17:53:06Z,68.7,TA120-T246184
1687629206000,2023-06-24T17:53:26Z,35.8,TA120-T246183
1687629220000,2023-06-24T17:53:40Z,52.2,TA120-T246191
1687629241000,2023-06-24T17:54:01Z,54.8,TA120-T246187
1687629246000,2023-06-24T17:54:06Z,64.7,TA120-T246184
1687629266000,2023-06-24T17:54:26Z,36,TA120-T246183
1687629280000,2023-06-24T17:54:40Z,53.8,TA120-T246191
1687629301000,2023-06-24T17:55:01Z,53.9,TA120-T246187
1687629306000,2023-06-24T17:55:06Z,65.9,TA120-T246184
1687629326000,2023-06-24T17:55:26Z,35.7,TA120-T246183
1687629340000,2023-06-24T17:55:40Z,62,TA120-T246191
1687629361000,2023-06-24T17:56:01Z,53.9,TA120-T246187
1687629366000,2023-06-24T17:56:06Z,67.6,TA120-T246184
1687629386000,2023-06-24T17:56:26Z,36.1,TA120-T246183
1687629400000,2023-06-24T17:56:40Z,53.9,TA120-T246191
1687629421000,2023-06-24T17:57:01Z,54.6,TA120-T246187
1687629426000,2023-06-24T17:57:06Z,67.2,TA120-T246184
1687629446000,2023-06-24T17:57:26Z,35.8,TA120-T246183
1687629460000,2023-06-24T17:57:40Z,56,TA120-T246191
1687629481000,2023-06-24T17:58:01Z,55.2,TA120-T246187
1687629486000,2023-06-24T17:58:06Z,66,TA120-T246184
1687629506000,2023-06-24T17:58:26Z,36,TA120-T246183
1687629520000,2023-06-24T17:58:40Z,53.2,TA120-T246191
1687629541000,2023-06-24T17:59:01Z,55.2,TA120-T246187
1687629546000,2023-06-24T17:59:06Z,68.4,TA120-T246184
1687629566000,2023-06-24T17:59:26Z,36,TA120-T246183
1687629580000,2023-06-24T17:59:40Z,56.3,TA120-T246191
1687629601000,2023-06-24T18:00:01Z,54.7,TA120-T246187
1687629606000,2023-06-24T18:00:06Z,64.5,TA120-T246184
1687629626000,2023-06-24T18:00:26Z,35.6,TA120-T246183
1687629640000,2023-06-24T18:00:40Z,52.5,TA120-T246191
1687629661000,2023-06-24T18:01:01Z,55.8,TA120-T246187
1687629666000,2023-06-24T18:01:06Z,64.4,TA120-T246184
1687629686000,2023-06-24T18:01:26Z,35.7,TA120-T246183
1687629700000,2023-06-24T18:01:40Z,52.9,TA120-T246191
1687629721000,2023-06-24T18:02:01Z,54.9,TA120-T246187
1687629726000,2023-06-24T18:02:06Z,67.6,TA120-T246184
1687629746000,2023-06-24T18:02:26Z,35.9,TA120-T246183
1687629760000,2023-06-24T18:02:40Z,49.1,TA120-T246191
1687629781000,2023-06-24T18:03:01Z,58.4,TA120-T246187
1687629786000,2023-06-24T18:03:06Z,62.8,TA120-T246184
1687629806000,2023-06-24T18:03:26Z,36.4,TA120-T246183
1687629820000,2023-06-24T18:03:40Z,49,TA120-T246191
1687629841000,2023-06-24T18:04:01Z,55,TA120-T246187
1687629846000,2023-06-24T18:04:06Z,66,TA120-T246184
1687629866000,2023-06-24T18:04:26Z,37.4,TA120-T246183
1687629880000,2023-06-24T18:04:40Z,51.8,TA120-T246191
1687629901000,2023-06-24T18:05:01Z,55,TA120-T246187
1687629906000,2023-06-24T18:05:06Z,65.4,TA120-T246184
1687629926000,2023-06-24T18:05:26Z,36.4,TA120-T246183
1687629940000,2023-06-24T18:05:40Z,51.6,TA120-T246191
1687629961000,2023-06-24T18:06:01Z,54.7,TA120-T246187
1687629966000,2023-06-24T18:06:06Z,68.6,TA120-T246184
1687629986000,2023-06-24T18:06:26Z,37.5,TA120-T246183
1687630000000,2023-06-24T18:06:40Z,55.3,TA120-T246191
1687630021000,2023-06-24T18:07:01Z,53,TA120-T246187
1687630026000,2023-06-24T18:07:06Z,60.3,TA120-T246184
1687630046000,2023-06-24T18:07:26Z,41.9,TA120-T246183
1687630060000,2023-06-24T18:07:40Z,49.1,TA120-T246191
1687630081000,2023-06-24T18:08:01Z,54.5,TA120-T246187
1687630086000,2023-06-24T18:08:06Z,66,TA120-T246184
1687630106000,2023-06-24T18:08:26Z,36.7,TA120-T246183
1687630120000,2023-06-24T18:08:40Z,56.6,TA120-T246191
1687630141000,2023-06-24T18:09:01Z,53.4,TA120-T246187
1687630146000,2023-06-24T18:09:06Z,63.4,TA120-T246184
1687630166000,2023-06-24T18:09:26Z,36.5,TA120-T246183
1687630180000,2023-06-24T18:09:40Z,53.2,TA120-T246191
1687630201000,2023-06-24T18:10:01Z,55.2,TA120-T246187
1687630206000,2023-06-24T18:10:06Z,59.8,TA120-T246184
1687630226000,2023-06-24T18:10:26Z,36.1,TA120-T246183
1687630240000,2023-06-24T18:10:40Z,54.9,TA120-T246191
1687630261000,2023-06-24T18:11:01Z,54.9,TA120-T246187
1687630266000,2023-06-24T18:11:06Z,75.4,TA120-T246184
1687630286000,2023-06-24T18:11:26Z,36,TA120-T246183
1687630300000,2023-06-24T18:11:40Z,49,TA120-T246191
1687630321000,2023-06-24T18:12:01Z,54.7,TA120-T246187
1687630326000,2023-06-24T18:12:06Z,66.1,TA120-T246184
1687630346000,2023-06-24T18:12:26Z,35.9,TA120-T246183
1687630360000,2023-06-24T18:12:40Z,53.9,TA120-T246191
1687630381000,2023-06-24T18:13:01Z,55.8,TA120-T246187
1687630386000,2023-06-24T18:13:06Z,64.4,TA120-T246184
1687630406000,2023-06-24T18:13:26Z,36,TA120-T246183
1687630420000,2023-06-24T18:13:40Z,49.9,TA120-T246191
1687630441000,2023-06-24T18:14:01Z,56.6,TA120-T246187
1687630446000,2023-06-24T18:14:06Z,68.3,TA120-T246184
1687630466000,2023-06-24T18:14:26Z,35.9,TA120-T246183
1687630480000,2023-06-24T18:14:40Z,50.6,TA120-T246191
1687630501000,2023-06-24T18:15:01Z,58.4,TA120-T246187
1687630506000,2023-06-24T18:15:06Z,65.4,TA120-T246184
1687630526000,2023-06-24T18:15:26Z,35.9,TA120-T246183
1687630540000,2023-06-24T18:15:40Z,51.5,TA120-T246191
1687630561000,2023-06-24T18:16:01Z,55.2,TA120-T246187
1687630566000,2023-06-24T18:16:06Z,67.2,TA120-T246184
1687630586000,2023-06-24T18:16:26Z,36.1,TA120-T246183
1687630600000,2023-06-24T18:16:40Z,52,TA120-T246191
1687630621000,2023-06-24T18:17:01Z,58.5,TA120-T246187
1687630626000,2023-06-24T18:17:06Z,68.6,TA120-T246184
1687630646000,2023-06-24T18:17:26Z,36.1,TA120-T246183
1687630660000,2023-06-24T18:17:40Z,48.8,TA120-T246191
1687630681000,2023-06-24T18:18:01Z,58.1,TA120-T246187
1687630686000,2023-06-24T18:18:06Z,52.7,TA120-T246184
1687630706000,2023-06-24T18:18:26Z,36.3,TA120-T246183
1687630720000,2023-06-24T18:18:40Z,50,TA120-T246191
1687630741000,2023-06-24T18:19:01Z,57.7,TA120-T246187
1687630746000,2023-06-24T18:19:06Z,70.4,TA120-T246184
1687630766000,2023-06-24T18:19:26Z,36.6,TA120-T246183
1687630780000,2023-06-24T18:19:40Z,53.6,TA120-T246191
1687630801000,2023-06-24T18:20:01Z,55.1,TA120-T246187
1687630806000,2023-06-24T18:20:06Z,67.2,TA120-T246184
1687630826000,2023-06-24T18:20:26Z,36.3,TA120-T246183
1687630840000,2023-06-24T18:20:40Z,55.6,TA120-T246191
1687630861000,2023-06-24T18:21:01Z,56,TA120-T246187
1687630866000,2023-06-24T18:21:06Z,82.5,TA120-T246184
1687630886000,2023-06-24T18:21:26Z,36.1,TA120-T246183
1687630900000,2023-06-24T18:21:40Z,54.4,TA120-T246191
1687630921000,2023-06-24T18:22:01Z,58.4,TA120-T246187
1687630926000,2023-06-24T18:22:06Z,65.7,TA120-T246184
1687630946000,2023-06-24T18:22:26Z,36.1,TA120-T246183
1687630960000,2023-06-24T18:22:40Z,52.5,TA120-T246191
1687630981000,2023-06-24T18:23:01Z,57.6,TA120-T246187
1687630986000,2023-06-24T18:23:06Z,64.1,TA120-T246184
1687631006000,2023-06-24T18:23:26Z,36.1,TA120-T246183
1687631020000,2023-06-24T18:23:40Z,51.2,TA120-T246191
1687631041000,2023-06-24T18:24:01Z,57.7,TA120-T246187
1687631046000,2023-06-24T18:24:06Z,65.8,TA120-T246184
1687631066000,2023-06-24T18:24:26Z,36.2,TA120-T246183
1687631080000,2023-06-24T18:24:40Z,49.1,TA120-T246191
1687631101000,2023-06-24T18:25:01Z,56.7,TA120-T246187
1687631106000,2023-06-24T18:25:06Z,66.3,TA120-T246184
1687631126000,2023-06-24T18:25:26Z,36,TA120-T246183
1687631140000,2023-06-24T18:25:40Z,50.2,TA120-T246191
1687631161000,2023-06-24T18:26:01Z,56.9,TA120-T246187
1687631166000,2023-06-24T18:26:06Z,67.7,TA120-T246184
1687631186000,2023-06-24T18:26:26Z,36.2,TA120-T246183
1687631200000,2023-06-24T18:26:40Z,54.2,TA120-T246191
1687631221000,2023-06-24T18:27:01Z,57.3,TA120-T246187
1687631226000,2023-06-24T18:27:06Z,69,TA120-T246184
1687631246000,2023-06-24T18:27:26Z,36.2,TA120-T246183
1687631260000,2023-06-24T18:27:40Z,52.7,TA120-T246191
1687631281000,2023-06-24T18:28:01Z,57.4,TA120-T246187
1687631286000,2023-06-24T18:28:06Z,64.1,TA120-T246184
1687631306000,2023-06-24T18:28:26Z,36.2,TA120-T246183
1687631320000,2023-06-24T18:28:40Z,52.5,TA120-T246191
1687631341000,2023-06-24T18:29:01Z,56.8,TA120-T246187
1687631346000,2023-06-24T18:29:06Z,59.5,TA120-T246184
1687631366000,2023-06-24T18:29:26Z,37.3,TA120-T246183
1687631380000,2023-06-24T18:29:40Z,53.2,TA120-T246191
1687631401000,2023-06-24T18:30:01Z,58.1,TA120-T246187
1687631406000,2023-06-24T18:30:06Z,71.6,TA120-T246184
1687631426000,2023-06-24T18:30:26Z,36.1,TA120-T246183
1687631440000,2023-06-24T18:30:40Z,54.5,TA120-T246191
1687631461000,2023-06-24T18:31:01Z,56.6,TA120-T246187
1687631466000,2023-06-24T18:31:06Z,66.3,TA120-T246184
1687631486000,2023-06-24T18:31:26Z,36.2,TA120-T246183
1687631500000,2023-06-24T18:31:40Z,48.3,TA120-T246191
1687631521000,2023-06-24T18:32:01Z,56,TA120-T246187
1687631526000,2023-06-24T18:32:06Z,68.6,TA120-T246184
1687631546000,2023-06-24T18:32:26Z,36.6,TA120-T246183
1687631560000,2023-06-24T18:32:40Z,52.1,TA120-T246191
1687631581000,2023-06-24T18:33:01Z,56.4,TA120-T246187
1687631586000,2023-06-24T18:33:06Z,60.4,TA120-T246184
1687631606000,2023-06-24T18:33:26Z,36.1,TA120-T246183
1687631620000,2023-06-24T18:33:40Z,55.6,TA120-T246191
1687631641000,2023-06-24T18:34:01Z,57.9,TA120-T246187
1687631646000,2023-06-24T18:34:06Z,66.3,TA120-T246184
1687631666000,2023-06-24T18:34:26Z,36.2,TA120-T246183
1687631680000,2023-06-24T18:34:40Z,52.7,TA120-T246191
1687631701000,2023-06-24T18:35:01Z,55.7,TA120-T246187
1687631706000,2023-06-24T18:35:06Z,66.6,TA120-T246184
1687631726000,2023-06-24T18:35:26Z,36.3,TA120-T246183
1687631740000,2023-06-24T18:35:40Z,51.5,TA120-T246191
1687631761000,2023-06-24T18:36:01Z,55.6,TA120-T246187
1687631766000,2023-06-24T18:36:06Z,68.1,TA120-T246184
1687631786000,2023-06-24T18:36:26Z,36.8,TA120-T246183
1687631800000,2023-06-24T18:36:40Z,53.4,TA120-T246191
1687631821000,2023-06-24T18:37:01Z,55.5,TA120-T246187
1687631826000,2023-06-24T18:37:06Z,65.8,TA120-T246184
1687631846000,2023-06-24T18:37:26Z,36.4,TA120-T246183
1687631860000,2023-06-24T18:37:40Z,52.3,TA120-T246191
1687631881000,2023-06-24T18:38:01Z,55.1,TA120-T246187
1687631886000,2023-06-24T18:38:06Z,64.2,TA120-T246184
1687631906000,2023-06-24T18:38:26Z,36.6,TA120-T246183
1687631920000,2023-06-24T18:38:40Z,52,TA120-T246191
1687631941000,2023-06-24T18:39:01Z,57,TA120-T246187
1687631946000,2023-06-24T18:39:06Z,65.4,TA120-T246184
1687631966000,2023-06-24T18:39:26Z,36.1,TA120-T246183
1687631980000,2023-06-24T18:39:40Z,55,TA120-T246191
1687632001000,2023-06-24T18:40:01Z,55.5,TA120-T246187
1687632006000,2023-06-24T18:40:06Z,65.1,TA120-T246184
1687632026000,2023-06-24T18:40:26Z,36,TA120-T246183
1687632040000,2023-06-24T18:40:40Z,51.8,TA120-T246191
1687632061000,2023-06-24T18:41:01Z,57.1,TA120-T246187
1687632066000,2023-06-24T18:41:06Z,68.1,TA120-T246184
1687632086000,2023-06-24T18:41:26Z,36.3,TA120-T246183
1687632100000,2023-06-24T18:41:40Z,51.2,TA120-T246191
1687632121000,2023-06-24T18:42:01Z,57.3,TA120-T246187
1687632126000,2023-06-24T18:42:06Z,66.3,TA120-T246184
1687632146000,2023-06-24T18:42:26Z,37.2,TA120-T246183
1687632160000,2023-06-24T18:42:40Z,51.3,TA120-T246191
1687632181000,2023-06-24T18:43:01Z,55.8,TA120-T246187
1687632186000,2023-06-24T18:43:06Z,67,TA120-T246184
1687632206000,2023-06-24T18:43:26Z,36.7,TA120-T246183
1687632220000,2023-06-24T18:43:40Z,52.5,TA120-T246191
1687632241000,2023-06-24T18:44:01Z,56.4,TA120-T246187
1687632246000,2023-06-24T18:44:06Z,69,TA120-T246184
1687632266000,2023-06-24T18:44:26Z,36.3,TA120-T246183
1687632280000,2023-06-24T18:44:40Z,49.8,TA120-T246191
1687632301000,2023-06-24T18:45:01Z,57.6,TA120-T246187
1687632306000,2023-06-24T18:45:06Z,65.9,TA120-T246184
1687632326000,2023-06-24T18:45:26Z,36,TA120-T246183
1687632340000,2023-06-24T18:45:40Z,52.7,TA120-T246191
1687632361000,2023-06-24T18:46:01Z,57.2,TA120-T246187
1687632366000,2023-06-24T18:46:06Z,67.3,TA120-T246184
1687632386000,2023-06-24T18:46:26Z,36,TA120-T246183
1687632400000,2023-06-24T18:46:40Z,51.6,TA120-T246191
1687632421000,2023-06-24T18:47:01Z,57.5,TA120-T246187
1687632426000,2023-06-24T18:47:06Z,67.1,TA120-T246184
1687632446000,2023-06-24T18:47:26Z,36,TA120-T246183
1687632460000,2023-06-24T18:47:40Z,52.6,TA120-T246191
1687632481000,2023-06-24T18:48:01Z,58.7,TA120-T246187
1687632486000,2023-06-24T18:48:06Z,53.8,TA120-T246184
1687632506000,2023-06-24T18:48:26Z,36,TA120-T246183
1687632520000,2023-06-24T18:48:40Z,55.9,TA120-T246191
1687632541000,2023-06-24T18:49:01Z,56.3,TA120-T246187
1687632546000,2023-06-24T18:49:06Z,67.6,TA120-T246184
1687632566000,2023-06-24T18:49:26Z,36.2,TA120-T246183
1687632580000,2023-06-24T18:49:40Z,51.9,TA120-T246191
1687632601000,2023-06-24T18:50:01Z,55.8,TA120-T246187
1687632606000,2023-06-24T18:50:06Z,71.7,TA120-T246184
1687632626000,2023-06-24T18:50:26Z,36.3,TA120-T246183
1687632640000,2023-06-24T18:50:40Z,49,TA120-T246191
1687632661000,2023-06-24T18:51:01Z,54.3,TA120-T246187
1687632666000,2023-06-24T18:51:06Z,69,TA120-T246184
1687632686000,2023-06-24T18:51:26Z,35.7,TA120-T246183
1687632700000,2023-06-24T18:51:40Z,46.9,TA120-T246191
1687632721000,2023-06-24T18:52:01Z,55.2,TA120-T246187
1687632726000,2023-06-24T18:52:06Z,65.1,TA120-T246184
1687632746000,2023-06-24T18:52:26Z,35.9,TA120-T246183
1687632760000,2023-06-24T18:52:40Z,51.8,TA120-T246191
1687632781000,2023-06-24T18:53:01Z,53.5,TA120-T246187
1687632786000,2023-06-24T18:53:06Z,65.9,TA120-T246184
1687632806000,2023-06-24T18:53:26Z,36.1,TA120-T246183
1687632820000,2023-06-24T18:53:40Z,50.2,TA120-T246191
1687632841000,2023-06-24T18:54:01Z,55.7,TA120-T246187
1687632846000,2023-06-24T18:54:06Z,67.1,TA120-T246184
1687632866000,2023-06-24T18:54:26Z,35.9,TA120-T246183
1687632880000,2023-06-24T18:54:40Z,48.4,TA120-T246191
1687632901000,2023-06-24T18:55:01Z,52.3,TA120-T246187
1687632906000,2023-06-24T18:55:06Z,59,TA120-T246184
1687632926000,2023-06-24T18:55:26Z,36.6,TA120-T246183
1687632940000,2023-06-24T18:55:40Z,49.7,TA120-T246191
1687632961000,2023-06-24T18:56:01Z,56,TA120-T246187
1687632966000,2023-06-24T18:56:06Z,66.7,TA120-T246184
1687632986000,2023-06-24T18:56:26Z,36,TA120-T246183
1687633000000,2023-06-24T18:56:40Z,54.6,TA120-T246191
1687633021000,2023-06-24T18:57:01Z,54.6,TA120-T246187
1687633026000,2023-06-24T18:57:06Z,65,TA120-T246184
1687633046000,2023-06-24T18:57:26Z,36,TA120-T246183
1687633060000,2023-06-24T18:57:40Z,50.7,TA120-T246191
1687633081000,2023-06-24T18:58:01Z,57.7,TA120-T246187
1687633086000,2023-06-24T18:58:06Z,60.8,TA120-T246184
1687633106000,2023-06-24T18:58:26Z,36.1,TA120-T246183
1687633120000,2023-06-24T18:58:40Z,47.1,TA120-T246191
1687633141000,2023-06-24T18:59:01Z,56.6,TA120-T246187
1687633146000,2023-06-24T18:59:06Z,69,TA120-T246184
1687633166000,2023-06-24T18:59:26Z,36,TA120-T246183
1687633180000,2023-06-24T18:59:40Z,51.7,TA120-T246191
1687633201000,2023-06-24T19:00:01Z,57.1,TA120-T246187
1687633206000,2023-06-24T19:00:06Z,67.1,TA120-T246184
1687633226000,2023-06-24T19:00:26Z,39.2,TA120-T246183
1687633240000,2023-06-24T19:00:40Z,49.3,TA120-T246191
1687633261000,2023-06-24T19:01:01Z,58,TA120-T246187
1687633266000,2023-06-24T19:01:06Z,63.1,TA120-T246184
1687633286000,2023-06-24T19:01:26Z,34.4,TA120-T246183
1687633300000,2023-06-24T19:01:40Z,50,TA120-T246191
1687633321000,2023-06-24T19:02:01Z,55.9,TA120-T246187
1687633326000,2023-06-24T19:02:06Z,65.2,TA120-T246184
1687633346000,2023-06-24T19:02:26Z,34.4,TA120-T246183
1687633360000,2023-06-24T19:02:40Z,55.4,TA120-T246191
1687633381000,2023-06-24T19:03:01Z,56.8,TA120-T246187
1687633386000,2023-06-24T19:03:06Z,68.8,TA120-T246184
1687633406000,2023-06-24T19:03:26Z,34.5,TA120-T246183
1687633420000,2023-06-24T19:03:40Z,48.6,TA120-T246191
1687633441000,2023-06-24T19:04:01Z,55.5,TA120-T246187
1687633446000,2023-06-24T19:04:06Z,67.3,TA120-T246184
1687633466000,2023-06-24T19:04:26Z,34.7,TA120-T246183
1687633480000,2023-06-24T19:04:40Z,48,TA120-T246191
1687633501000,2023-06-24T19:05:01Z,54.9,TA120-T246187
1687633506000,2023-06-24T19:05:06Z,66,TA120-T246184
1687633526000,2023-06-24T19:05:26Z,34.5,TA120-T246183
1687633540000,2023-06-24T19:05:40Z,53.8,TA120-T246191
1687633561000,2023-06-24T19:06:01Z,57.1,TA120-T246187
1687633566000,2023-06-24T19:06:06Z,68.7,TA120-T246184
1687633586000,2023-06-24T19:06:26Z,34.5,TA120-T246183
1687633600000,2023-06-24T19:06:40Z,54.2,TA120-T246191
1687633621000,2023-06-24T19:07:01Z,56.2,TA120-T246187
1687633626000,2023-06-24T19:07:06Z,66.8,TA120-T246184
1687633646000,2023-06-24T19:07:26Z,34.5,TA120-T246183
1687633660000,2023-06-24T19:07:40Z,50.5,TA120-T246191
1687633681000,2023-06-24T19:08:01Z,54.7,TA120-T246187
1687633686000,2023-06-24T19:08:06Z,68.3,TA120-T246184
1687633706000,2023-06-24T19:08:26Z,34.6,TA120-T246183
1687633720000,2023-06-24T19:08:40Z,55.8,TA120-T246191
1687633741000,2023-06-24T19:09:01Z,54.6,TA120-T246187
1687633746000,2023-06-24T19:09:06Z,66.6,TA120-T246184
1687633766000,2023-06-24T19:09:26Z,35.1,TA120-T246183
1687633780000,2023-06-24T19:09:40Z,50.6,TA120-T246191
1687633801000,2023-06-24T19:10:01Z,57.7,TA120-T246187
1687633806000,2023-06-24T19:10:06Z,65.7,TA120-T246184
1687633826000,2023-06-24T19:10:26Z,35.1,TA120-T246183
1687633840000,2023-06-24T19:10:40Z,50,TA120-T246191
1687633861000,2023-06-24T19:11:01Z,56,TA120-T246187
1687633866000,2023-06-24T19:11:06Z,67.5,TA120-T246184
1687633886000,2023-06-24T19:11:26Z,34.5,TA120-T246183
1687633900000,2023-06-24T19:11:40Z,52,TA120-T246191
1687633921000,2023-06-24T19:12:01Z,55.4,TA120-T246187
1687633926000,2023-06-24T19:12:06Z,66.3,TA120-T246184
1687633946000,2023-06-24T19:12:26Z,34.4,TA120-T246183
1687633960000,2023-06-24T19:12:40Z,50,TA120-T246191
1687633981000,2023-06-24T19:13:01Z,57.1,TA120-T246187
1687633986000,2023-06-24T19:13:06Z,67.1,TA120-T246184
1687634006000,2023-06-24T19:13:26Z,34.5,TA120-T246183
1687634020000,2023-06-24T19:13:40Z,56.4,TA120-T246191
1687634041000,2023-06-24T19:14:01Z,56.3,TA120-T246187
1687634046000,2023-06-24T19:14:06Z,66.7,TA120-T246184
1687634066000,2023-06-24T19:14:26Z,34.4,TA120-T246183
1687634080000,2023-06-24T19:14:40Z,53.8,TA120-T246191
1687634101000,2023-06-24T19:15:01Z,55.6,TA120-T246187
1687634106000,2023-06-24T19:15:06Z,68.2,TA120-T246184
1687634126000,2023-06-24T19:15:26Z,34.8,TA120-T246183
1687634140000,2023-06-24T19:15:40Z,50.2,TA120-T246191
1687634161000,2023-06-24T19:16:01Z,54.9,TA120-T246187
1687634166000,2023-06-24T19:16:06Z,62.6,TA120-T246184
1687634186000,2023-06-24T19:16:26Z,34.3,TA120-T246183
1687634200000,2023-06-24T19:16:40Z,50.4,TA120-T246191
1687634221000,2023-06-24T19:17:01Z,53.2,TA120-T246187
1687634226000,2023-06-24T19:17:06Z,68.9,TA120-T246184
1687634246000,2023-06-24T19:17:26Z,34.3,TA120-T246183
1687634260000,2023-06-24T19:17:40Z,54.5,TA120-T246191
1687634281000,2023-06-24T19:18:01Z,53.8,TA120-T246187
1687634286000,2023-06-24T19:18:06Z,68.9,TA120-T246184
1687634306000,2023-06-24T19:18:26Z,35,TA120-T246183
1687634320000,2023-06-24T19:18:40Z,51.1,TA120-T246191
1687634341000,2023-06-24T19:19:01Z,55,TA120-T246187
1687634346000,2023-06-24T19:19:06Z,60.1,TA120-T246184
1687634366000,2023-06-24T19:19:26Z,34.5,TA120-T246183
1687634380000,2023-06-24T19:19:40Z,55.7,TA120-T246191
1687634401000,2023-06-24T19:20:01Z,53.5,TA120-T246187
1687634406000,2023-06-24T19:20:06Z,66.7,TA120-T246184
1687634426000,2023-06-24T19:20:26Z,34.3,TA120-T246183
1687634440000,2023-06-24T19:20:40Z,53.9,TA120-T246191
1687634461000,2023-06-24T19:21:01Z,55.6,TA120-T246187
1687634466000,2023-06-24T19:21:06Z,67,TA120-T246184
1687634486000,2023-06-24T19:21:26Z,34.2,TA120-T246183
1687634500000,2023-06-24T19:21:40Z,50.1,TA120-T246191
1687634521000,2023-06-24T19:22:01Z,55.8,TA120-T246187
1687634526000,2023-06-24T19:22:06Z,64.6,TA120-T246184
1687634546000,2023-06-24T19:22:26Z,34.2,TA120-T246183
1687634560000,2023-06-24T19:22:40Z,49.3,TA120-T246191
1687634581000,2023-06-24T19:23:01Z,56,TA120-T246187
1687634586000,2023-06-24T19:23:06Z,68.4,TA120-T246184
1687634606000,2023-06-24T19:23:26Z,34.5,TA120-T246183
1687634620000,2023-06-24T19:23:40Z,53.4,TA120-T246191
1687634641000,2023-06-24T19:24:01Z,55.8,TA120-T246187
1687634646000,2023-06-24T19:24:06Z,69.5,TA120-T246184
1687634666000,2023-06-24T19:24:26Z,34.4,TA120-T246183
1687634680000,2023-06-24T19:24:40Z,56.5,TA120-T246191
1687634701000,2023-06-24T19:25:01Z,55.3,TA120-T246187
1687634706000,2023-06-24T19:25:06Z,62.1,TA120-T246184
1687634726000,2023-06-24T19:25:26Z,34.3,TA120-T246183
1687634740000,2023-06-24T19:25:40Z,49.8,TA120-T246191
1687634761000,2023-06-24T19:26:01Z,55.5,TA120-T246187
1687634766000,2023-06-24T19:26:06Z,62,TA120-T246184
1687634786000,2023-06-24T19:26:26Z,34.3,TA120-T246183
1687634800000,2023-06-24T19:26:40Z,49.1,TA120-T246191
1687634821000,2023-06-24T19:27:01Z,53.9,TA120-T246187
1687634826000,2023-06-24T19:27:06Z,61.9,TA120-T246184
1687634846000,2023-06-24T19:27:26Z,34.5,TA120-T246183
1687634860000,2023-06-24T19:27:40Z,52.3,TA120-T246191
1687634881000,2023-06-24T19:28:01Z,56.7,TA120-T246187
1687634886000,2023-06-24T19:28:06Z,65.3,TA120-T246184
