time,readable_time,dBA,dev-id
1708079977000,2024-02-16T10:39:37Z,39.5,TA120-T246174
1708079980000,2024-02-16T10:39:40Z,45.4,TA120-T246183
1708080037000,2024-02-16T10:40:37Z,39.6,TA120-T246174
1708080040000,2024-02-16T10:40:40Z,45.2,TA120-T246183
1708080097000,2024-02-16T10:41:37Z,39.6,TA120-T246174
1708080100000,2024-02-16T10:41:40Z,45.1,TA120-T246183
1708080157000,2024-02-16T10:42:37Z,40.1,TA120-T246174
1708080160000,2024-02-16T10:42:40Z,46.1,TA120-T246183
1708080217000,2024-02-16T10:43:37Z,40.9,TA120-T246174
1708080220000,2024-02-16T10:43:40Z,46.6,TA120-T246183
1708080277000,2024-02-16T10:44:37Z,40.8,TA120-T246174
1708080280000,2024-02-16T10:44:40Z,52.7,TA120-T246183
1708080337000,2024-02-16T10:45:37Z,41.6,TA120-T246174
1708080340000,2024-02-16T10:45:40Z,46.2,TA120-T246183
1708080397000,2024-02-16T10:46:37Z,39.7,TA120-T246174
1708080400000,2024-02-16T10:46:40Z,45.5,TA120-T246183
1708080457000,2024-02-16T10:47:37Z,39.8,TA120-T246174
1708080460000,2024-02-16T10:47:40Z,45.8,TA120-T246183
1708080517000,2024-02-16T10:48:37Z,39.4,TA120-T246174
1708080520000,2024-02-16T10:48:40Z,45.3,TA120-T246183
1708080577000,2024-02-16T10:49:37Z,39.8,TA120-T246174
1708080580000,2024-02-16T10:49:40Z,45.9,TA120-T246183
1708080637000,2024-02-16T10:50:37Z,39.8,TA120-T246174
1708080640000,2024-02-16T10:50:40Z,45.8,TA120-T246183
1708080697000,2024-02-16T10:51:37Z,39.8,TA120-T246174
1708080700000,2024-02-16T10:51:40Z,45.7,TA120-T246183
1708080757000,2024-02-16T10:52:37Z,39.8,TA120-T246174
1708080760000,2024-02-16T10:52:40Z,45.7,TA120-T246183
1708080817000,2024-02-16T10:53:37Z,39.9,TA120-T246174
1708080820000,2024-02-16T10:53:40Z,46.1,TA120-T246183
1708080877000,2024-02-16T10:54:37Z,46.3,TA120-T246174
1708080880000,2024-02-16T10:54:40Z,47,TA120-T246183
1708080937000,2024-02-16T10:55:37Z,41.6,TA120-T246174
1708080940000,2024-02-16T10:55:40Z,47,TA120-T246183
1708080997000,2024-02-16T10:56:37Z,41.2,TA120-T246174
1708081000000,2024-02-16T10:56:40Z,53.7,TA120-T246183
1708081057000,2024-02-16T10:57:37Z,40,TA120-T246174
1708081060000,2024-02-16T10:57:40Z,50.1,TA120-T246183
1708081117000,2024-02-16T10:58:37Z,40.9,TA120-T246174
1708081120000,2024-02-16T10:58:40Z,46.6,TA120-T246183
1708081177000,2024-02-16T10:59:37Z,42,TA120-T246174
1708081180000,2024-02-16T10:59:40Z,47.5,TA120-T246183
1708081237000,2024-02-16T11:00:37Z,40.2,TA120-T246174
1708081240000,2024-02-16T11:00:40Z,45.4,TA120-T246183
1708081297000,2024-02-16T11:01:37Z,56.5,TA120-T246174
1708081300000,2024-02-16T11:01:40Z,56.3,TA120-T246183
1708081357000,2024-02-16T11:02:37Z,49.7,TA120-T246174
1708081360000,2024-02-16T11:02:40Z,50.7,TA120-T246183
1708081417000,2024-02-16T11:03:37Z,41.9,TA120-T246174
1708081420000,2024-02-16T11:03:40Z,46.1,TA120-T246183
1708081477000,2024-02-16T11:04:37Z,41.8,TA120-T246174
1708081480000,2024-02-16T11:04:40Z,45.9,TA120-T246183
1708081537000,2024-02-16T11:05:37Z,41.4,TA120-T246174
1708081540000,2024-02-16T11:05:40Z,45.5,TA120-T246183
1708081597000,2024-02-16T11:06:37Z,41.8,TA120-T246174
1708081600000,2024-02-16T11:06:40Z,45.7,TA120-T246183
1708081657000,2024-02-16T11:07:37Z,42.3,TA120-T246174
1708081660000,2024-02-16T11:07:40Z,45.7,TA120-T246183
1708081717000,2024-02-16T11:08:37Z,44,TA120-T246174
1708081720000,2024-02-16T11:08:40Z,46.4,TA120-T246183
1708081777000,2024-02-16T11:09:37Z,43.5,TA120-T246174
1708081780000,2024-02-16T11:09:40Z,48.3,TA120-T246183
1708081837000,2024-02-16T11:10:37Z,42.8,TA120-T246174
1708081840000,2024-02-16T11:10:40Z,46.4,TA120-T246183
1708081897000,2024-02-16T11:11:37Z,43.1,TA120-T246174
1708081900000,2024-02-16T11:11:40Z,47.3,TA120-T246183
1708081957000,2024-02-16T11:12:37Z,42.6,TA120-T246174
1708081960000,2024-02-16T11:12:40Z,46.7,TA120-T246183
1708082017000,2024-02-16T11:13:37Z,43.6,TA120-T246174
1708082020000,2024-02-16T11:13:40Z,49.8,TA120-T246183
1708082077000,2024-02-16T11:14:37Z,40.2,TA120-T246174
1708082080000,2024-02-16T11:14:40Z,45.8,TA120-T246183
1708082137000,2024-02-16T11:15:37Z,40.3,TA120-T246174
1708082140000,2024-02-16T11:15:40Z,45.6,TA120-T246183
1708082197000,2024-02-16T11:16:37Z,47,TA120-T246174
1708082200000,2024-02-16T11:16:40Z,48.3,TA120-T246183
1708082257000,2024-02-16T11:17:37Z,47.8,TA120-T246174
1708082260000,2024-02-16T11:17:40Z,67.6,TA120-T246183
1708082317000,2024-02-16T11:18:37Z,53.7,TA120-T246174
1708082320000,2024-02-16T11:18:40Z,58.4,TA120-T246183
1708082377000,2024-02-16T11:19:37Z,43.4,TA120-T246174
1708082380000,2024-02-16T11:19:40Z,46,TA120-T246183
1708082437000,2024-02-16T11:20:37Z,40.8,TA120-T246174
1708082440000,2024-02-16T11:20:40Z,45.4,TA120-T246183
1708082497000,2024-02-16T11:21:37Z,40.4,TA120-T246174
1708082500000,2024-02-16T11:21:40Z,44.9,TA120-T246183
1708082557000,2024-02-16T11:22:37Z,41.4,TA120-T246174
1708082560000,2024-02-16T11:22:40Z,45.7,TA120-T246183
1708082617000,2024-02-16T11:23:37Z,41.1,TA120-T246174
1708082620000,2024-02-16T11:23:40Z,51,TA120-T246183
1708082677000,2024-02-16T11:24:37Z,40.7,TA120-T246174
1708082680000,2024-02-16T11:24:40Z,52.1,TA120-T246183
1708082737000,2024-02-16T11:25:37Z,42.3,TA120-T246174
1708082740000,2024-02-16T11:25:40Z,55.4,TA120-T246183
1708082797000,2024-02-16T11:26:37Z,42.4,TA120-T246174
1708082800000,2024-02-16T11:26:40Z,46.1,TA120-T246183
1708082857000,2024-02-16T11:27:37Z,40.6,TA120-T246174
1708082860000,2024-02-16T11:27:40Z,47.3,TA120-T246183
1708082917000,2024-02-16T11:28:37Z,41.4,TA120-T246174
1708082920000,2024-02-16T11:28:40Z,45.6,TA120-T246183
1708082977000,2024-02-16T11:29:37Z,40.9,TA120-T246174
1708082980000,2024-02-16T11:29:40Z,46.4,TA120-T246183
1708083037000,2024-02-16T11:30:37Z,44.9,TA120-T246174
1708083040000,2024-02-16T11:30:40Z,48,TA120-T246183
1708083097000,2024-02-16T11:31:37Z,42,TA120-T246174
1708083100000,2024-02-16T11:31:40Z,45.9,TA120-T246183
1708083157000,2024-02-16T11:32:37Z,42,TA120-T246174
1708083160000,2024-02-16T11:32:40Z,50.7,TA120-T246183
1708083217000,2024-02-16T11:33:37Z,43,TA120-T246174
1708083220000,2024-02-16T11:33:40Z,54.8,TA120-T246183
1708083277000,2024-02-16T11:34:37Z,44.9,TA120-T246174
1708083280000,2024-02-16T11:34:40Z,46.6,TA120-T246183
1708083337000,2024-02-16T11:35:37Z,42,TA120-T246174
1708083340000,2024-02-16T11:35:40Z,45.8,TA120-T246183
1708083397000,2024-02-16T11:36:37Z,40.5,TA120-T246174
1708083400000,2024-02-16T11:36:40Z,45.1,TA120-T246183
1708083457000,2024-02-16T11:37:37Z,40.6,TA120-T246174
1708083460000,2024-02-16T11:37:40Z,45.2,TA120-T246183
1708083517000,2024-02-16T11:38:37Z,40.4,TA120-T246174
1708083520000,2024-02-16T11:38:40Z,45.4,TA120-T246183
1708083577000,2024-02-16T11:39:37Z,40.6,TA120-T246174
1708083580000,2024-02-16T11:39:40Z,45.1,TA120-T246183
1708083637000,2024-02-16T11:40:37Z,40.5,TA120-T246174
1708083640000,2024-02-16T11:40:40Z,44.5,TA120-T246183
1708083697000,2024-02-16T11:41:37Z,40.5,TA120-T246174
1708083700000,2024-02-16T11:41:40Z,44.7,TA120-T246183
1708083757000,2024-02-16T11:42:37Z,40.6,TA120-T246174
1708083760000,2024-02-16T11:42:40Z,44.8,TA120-T246183
1708083817000,2024-02-16T11:43:37Z,40.4,TA120-T246174
1708083820000,2024-02-16T11:43:40Z,46.2,TA120-T246183
1708083877000,2024-02-16T11:44:37Z,40.2,TA120-T246174
1708083880000,2024-02-16T11:44:40Z,45.9,TA120-T246183
1708083937000,2024-02-16T11:45:37Z,40.3,TA120-T246174
1708083940000,2024-02-16T11:45:40Z,46.1,TA120-T246183
1708083997000,2024-02-16T11:46:37Z,40.4,TA120-T246174
1708084000000,2024-02-16T11:46:40Z,45.9,TA120-T246183
1708084057000,2024-02-16T11:47:37Z,46.7,TA120-T246174
1708084060000,2024-02-16T11:47:40Z,51.3,TA120-T246183
1708084117000,2024-02-16T11:48:37Z,40.7,TA120-T246174
1708084120000,2024-02-16T11:48:40Z,45.3,TA120-T246183
1708084177000,2024-02-16T11:49:37Z,40.8,TA120-T246174
1708084180000,2024-02-16T11:49:40Z,45.1,TA120-T246183
1708084237000,2024-02-16T11:50:37Z,40.2,TA120-T246174
1708084240000,2024-02-16T11:50:40Z,45.2,TA120-T246183
1708084297000,2024-02-16T11:51:37Z,41.5,TA120-T246174
1708084300000,2024-02-16T11:51:40Z,45.6,TA120-T246183
1708084357000,2024-02-16T11:52:37Z,40.5,TA120-T246174
1708084360000,2024-02-16T11:52:40Z,45.2,TA120-T246183
1708084417000,2024-02-16T11:53:37Z,40.1,TA120-T246174
1708084420000,2024-02-16T11:53:40Z,44.7,TA120-T246183
1708084477000,2024-02-16T11:54:37Z,40.3,TA120-T246174
1708084480000,2024-02-16T11:54:40Z,44.7,TA120-T246183
1708084537000,2024-02-16T11:55:37Z,40.2,TA120-T246174
1708084540000,2024-02-16T11:55:40Z,44.7,TA120-T246183
1708084597000,2024-02-16T11:56:37Z,40.4,TA120-T246174
1708084600000,2024-02-16T11:56:40Z,44.7,TA120-T246183
1708084657000,2024-02-16T11:57:37Z,40.1,TA120-T246174
1708084660000,2024-02-16T11:57:40Z,44.8,TA120-T246183
1708084717000,2024-02-16T11:58:37Z,40,TA120-T246174
1708084720000,2024-02-16T11:58:40Z,44.8,TA120-T246183
1708084777000,2024-02-16T11:59:37Z,40.9,TA120-T246174
1708084780000,2024-02-16T11:59:40Z,47.4,TA120-T246183
1708084837000,2024-02-16T12:00:37Z,41.9,TA120-T246174
1708084840000,2024-02-16T12:00:40Z,45.8,TA120-T246183
1708084897000,2024-02-16T12:01:37Z,42.9,TA120-T246174
1708084900000,2024-02-16T12:01:40Z,46.7,TA120-T246183
1708084957000,2024-02-16T12:02:37Z,40.5,TA120-T246174
1708084960000,2024-02-16T12:02:40Z,47.4,TA120-T246183
1708085017000,2024-02-16T12:03:37Z,52,TA120-T246174
1708085020000,2024-02-16T12:03:40Z,55.4,TA120-T246183
1708085077000,2024-02-16T12:04:37Z,47.7,TA120-T246174
1708085080000,2024-02-16T12:04:40Z,54,TA120-T246183
1708085137000,2024-02-16T12:05:37Z,41.5,TA120-T246174
1708085140000,2024-02-16T12:05:40Z,46.5,TA120-T246183
1708085197000,2024-02-16T12:06:37Z,41.4,TA120-T246174
1708085200000,2024-02-16T12:06:40Z,46.5,TA120-T246183
1708085257000,2024-02-16T12:07:37Z,40.7,TA120-T246174
1708085260000,2024-02-16T12:07:40Z,44.9,TA120-T246183
1708085317000,2024-02-16T12:08:37Z,39.9,TA120-T246174
1708085320000,2024-02-16T12:08:40Z,44.3,TA120-T246183
1708085377000,2024-02-16T12:09:37Z,41.3,TA120-T246174
1708085380000,2024-02-16T12:09:40Z,45.6,TA120-T246183
1708085437000,2024-02-16T12:10:37Z,41.9,TA120-T246174
1708085440000,2024-02-16T12:10:40Z,46.8,TA120-T246183
1708085497000,2024-02-16T12:11:37Z,40,TA120-T246174
1708085500000,2024-02-16T12:11:40Z,44.6,TA120-T246183
1708085557000,2024-02-16T12:12:37Z,41,TA120-T246174
1708085560000,2024-02-16T12:12:40Z,46,TA120-T246183
1708085617000,2024-02-16T12:13:37Z,44.1,TA120-T246174
1708085620000,2024-02-16T12:13:40Z,47.6,TA120-T246183
1708085677000,2024-02-16T12:14:37Z,41.1,TA120-T246174
1708085680000,2024-02-16T12:14:40Z,45.9,TA120-T246183
1708085737000,2024-02-16T12:15:37Z,41,TA120-T246174
1708085740000,2024-02-16T12:15:40Z,45.3,TA120-T246183
1708085797000,2024-02-16T12:16:37Z,47.8,TA120-T246174
1708085800000,2024-02-16T12:16:40Z,51.1,TA120-T246183
1708085857000,2024-02-16T12:17:37Z,40.9,TA120-T246174
1708085860000,2024-02-16T12:17:40Z,48.5,TA120-T246183
1708085917000,2024-02-16T12:18:37Z,40.8,TA120-T246174
1708085920000,2024-02-16T12:18:40Z,49.4,TA120-T246183
1708085977000,2024-02-16T12:19:37Z,41.4,TA120-T246174
1708085980000,2024-02-16T12:19:40Z,48.7,TA120-T246183
1708086037000,2024-02-16T12:20:37Z,40.6,TA120-T246174
1708086040000,2024-02-16T12:20:40Z,48.4,TA120-T246183
1708086097000,2024-02-16T12:21:37Z,42,TA120-T246174
1708086100000,2024-02-16T12:21:40Z,50.3,TA120-T246183
1708086157000,2024-02-16T12:22:37Z,43,TA120-T246174
1708086160000,2024-02-16T12:22:40Z,58.7,TA120-T246183
1708086217000,2024-02-16T12:23:37Z,50.1,TA120-T246174
1708086220000,2024-02-16T12:23:40Z,58,TA120-T246183
1708086277000,2024-02-16T12:24:37Z,47.4,TA120-T246174
1708086280000,2024-02-16T12:24:40Z,67.1,TA120-T246183
1708086337000,2024-02-16T12:25:37Z,46.5,TA120-T246174
1708086340000,2024-02-16T12:25:40Z,67.7,TA120-T246183
1708086397000,2024-02-16T12:26:37Z,45.8,TA120-T246174
1708086400000,2024-02-16T12:26:40Z,64.6,TA120-T246183
1708086457000,2024-02-16T12:27:37Z,46.6,TA120-T246174
1708086460000,2024-02-16T12:27:40Z,67.3,TA120-T246183
1708086517000,2024-02-16T12:28:37Z,48,TA120-T246174
1708086520000,2024-02-16T12:28:40Z,68.7,TA120-T246183
1708086577000,2024-02-16T12:29:37Z,47.1,TA120-T246174
1708086580000,2024-02-16T12:29:40Z,67.6,TA120-T246183
1708086637000,2024-02-16T12:30:37Z,52,TA120-T246174
1708086640000,2024-02-16T12:30:40Z,70.2,TA120-T246183
1708086697000,2024-02-16T12:31:37Z,45.6,TA120-T246174
1708086700000,2024-02-16T12:31:40Z,64.3,TA120-T246183
1708086757000,2024-02-16T12:32:37Z,48.8,TA120-T246174
1708086760000,2024-02-16T12:32:40Z,67.6,TA120-T246183
1708086817000,2024-02-16T12:33:37Z,54,TA120-T246174
1708086820000,2024-02-16T12:33:40Z,73.9,TA120-T246183
1708086877000,2024-02-16T12:34:37Z,42.5,TA120-T246174
1708086880000,2024-02-16T12:34:40Z,57.1,TA120-T246183
1708086937000,2024-02-16T12:35:37Z,41.2,TA120-T246174
1708086940000,2024-02-16T12:35:40Z,53.6,TA120-T246183
1708086997000,2024-02-16T12:36:37Z,41.5,TA120-T246174
1708087000000,2024-02-16T12:36:40Z,53.8,TA120-T246183
1708087057000,2024-02-16T12:37:37Z,41.6,TA120-T246174
1708087060000,2024-02-16T12:37:40Z,53.4,TA120-T246183
1708087117000,2024-02-16T12:38:37Z,42.5,TA120-T246174
1708087120000,2024-02-16T12:38:40Z,55.8,TA120-T246183
1708087177000,2024-02-16T12:39:37Z,42.8,TA120-T246174
1708087180000,2024-02-16T12:39:40Z,57.4,TA120-T246183
1708087237000,2024-02-16T12:40:37Z,46.9,TA120-T246174
1708087240000,2024-02-16T12:40:40Z,65.1,TA120-T246183
1708087297000,2024-02-16T12:41:37Z,46.9,TA120-T246174
1708087300000,2024-02-16T12:41:40Z,65.6,TA120-T246183
1708087357000,2024-02-16T12:42:37Z,50.4,TA120-T246174
1708087360000,2024-02-16T12:42:40Z,68.6,TA120-T246183
1708087417000,2024-02-16T12:43:37Z,46.8,TA120-T246174
1708087420000,2024-02-16T12:43:40Z,65.1,TA120-T246183
1708087477000,2024-02-16T12:44:37Z,51.8,TA120-T246174
1708087480000,2024-02-16T12:44:40Z,70,TA120-T246183
1708087537000,2024-02-16T12:45:37Z,50.8,TA120-T246174
1708087540000,2024-02-16T12:45:40Z,68.7,TA120-T246183
1708087597000,2024-02-16T12:46:37Z,51.2,TA120-T246174
1708087600000,2024-02-16T12:46:40Z,68.7,TA120-T246183
1708087657000,2024-02-16T12:47:37Z,55.9,TA120-T246174
1708087660000,2024-02-16T12:47:40Z,74.5,TA120-T246183
1708087717000,2024-02-16T12:48:37Z,41.4,TA120-T246174
1708087720000,2024-02-16T12:48:40Z,58.2,TA120-T246183
1708087777000,2024-02-16T12:49:37Z,50.3,TA120-T246174
1708087780000,2024-02-16T12:49:40Z,69,TA120-T246183
1708087837000,2024-02-16T12:50:37Z,47,TA120-T246174
1708087840000,2024-02-16T12:50:40Z,65,TA120-T246183
1708087897000,2024-02-16T12:51:37Z,45,TA120-T246174
1708087900000,2024-02-16T12:51:40Z,62.5,TA120-T246183
1708087957000,2024-02-16T12:52:37Z,43.6,TA120-T246174
1708087960000,2024-02-16T12:52:40Z,60.5,TA120-T246183
1708088017000,2024-02-16T12:53:37Z,43.8,TA120-T246174
1708088020000,2024-02-16T12:53:40Z,61,TA120-T246183
1708088077000,2024-02-16T12:54:37Z,42.9,TA120-T246174
1708088080000,2024-02-16T12:54:40Z,59.1,TA120-T246183
1708088137000,2024-02-16T12:55:37Z,42.2,TA120-T246174
1708088140000,2024-02-16T12:55:40Z,56.9,TA120-T246183
1708088197000,2024-02-16T12:56:37Z,41.8,TA120-T246174
1708088200000,2024-02-16T12:56:40Z,54.2,TA120-T246183
1708088257000,2024-02-16T12:57:37Z,43.1,TA120-T246174
1708088260000,2024-02-16T12:57:40Z,58.9,TA120-T246183
1708088317000,2024-02-16T12:58:37Z,42.7,TA120-T246174
1708088320000,2024-02-16T12:58:40Z,54.8,TA120-T246183
1708088377000,2024-02-16T12:59:37Z,41.8,TA120-T246174
1708088380000,2024-02-16T12:59:40Z,53.8,TA120-T246183
1708088437000,2024-02-16T13:00:37Z,41.6,TA120-T246174
1708088440000,2024-02-16T13:00:40Z,50.6,TA120-T246183
1708088497000,2024-02-16T13:01:37Z,41.4,TA120-T246174
1708088500000,2024-02-16T13:01:40Z,51.8,TA120-T246183
1708088557000,2024-02-16T13:02:37Z,41,TA120-T246174
1708088560000,2024-02-16T13:02:40Z,48.9,TA120-T246183
1708088617000,2024-02-16T13:03:37Z,43.1,TA120-T246174
1708088620000,2024-02-16T13:03:40Z,53.4,TA120-T246183
1708088677000,2024-02-16T13:04:37Z,44,TA120-T246174
1708088680000,2024-02-16T13:04:40Z,58.4,TA120-T246183
1708088737000,2024-02-16T13:05:37Z,48.5,TA120-T246174
1708088740000,2024-02-16T13:05:40Z,64.7,TA120-T246183
1708088797000,2024-02-16T13:06:37Z,53.8,TA120-T246174
1708088800000,2024-02-16T13:06:40Z,72.2,TA120-T246183
1708088857000,2024-02-16T13:07:37Z,51.8,TA120-T246174
1708088860000,2024-02-16T13:07:40Z,68.3,TA120-T246183
1708088917000,2024-02-16T13:08:37Z,50.2,TA120-T246174
1708088920000,2024-02-16T13:08:40Z,67.8,TA120-T246183
1708088977000,2024-02-16T13:09:37Z,50.2,TA120-T246174
1708088980000,2024-02-16T13:09:40Z,67.7,TA120-T246183
1708089037000,2024-02-16T13:10:37Z,43,TA120-T246174
1708089040000,2024-02-16T13:10:40Z,58.3,TA120-T246183
1708089097000,2024-02-16T13:11:37Z,48,TA120-T246174
1708089100000,2024-02-16T13:11:40Z,66,TA120-T246183
1708089157000,2024-02-16T13:12:37Z,43.6,TA120-T246174
1708089160000,2024-02-16T13:12:40Z,59,TA120-T246183
1708089217000,2024-02-16T13:13:37Z,45.1,TA120-T246174
1708089220000,2024-02-16T13:13:40Z,60.6,TA120-T246183
1708089277000,2024-02-16T13:14:37Z,53.5,TA120-T246174
1708089280000,2024-02-16T13:14:40Z,61,TA120-T246183
1708089337000,2024-02-16T13:15:37Z,53,TA120-T246174
1708089340000,2024-02-16T13:15:40Z,60.9,TA120-T246183
1708089397000,2024-02-16T13:16:37Z,54.9,TA120-T246174
1708089400000,2024-02-16T13:16:40Z,73.2,TA120-T246183
1708089457000,2024-02-16T13:17:37Z,51.2,TA120-T246174
1708089460000,2024-02-16T13:17:40Z,68.8,TA120-T246183
1708089517000,2024-02-16T13:18:37Z,49.8,TA120-T246174
1708089520000,2024-02-16T13:18:40Z,66.7,TA120-T246183
1708089577000,2024-02-16T13:19:37Z,47.6,TA120-T246174
1708089580000,2024-02-16T13:19:40Z,66.4,TA120-T246183
1708089637000,2024-02-16T13:20:37Z,42.4,TA120-T246174
1708089640000,2024-02-16T13:20:40Z,56.5,TA120-T246183
1708089697000,2024-02-16T13:21:37Z,46.6,TA120-T246174
1708089700000,2024-02-16T13:21:40Z,50.1,TA120-T246183
1708089757000,2024-02-16T13:22:37Z,42.8,TA120-T246174
1708089760000,2024-02-16T13:22:40Z,62.4,TA120-T246183
1708089817000,2024-02-16T13:23:37Z,45.2,TA120-T246174
1708089820000,2024-02-16T13:23:40Z,61.3,TA120-T246183
1708089877000,2024-02-16T13:24:37Z,43.1,TA120-T246174
1708089880000,2024-02-16T13:24:40Z,57.1,TA120-T246183
1708089937000,2024-02-16T13:25:37Z,46,TA120-T246174
1708089940000,2024-02-16T13:25:40Z,58.8,TA120-T246183
1708089997000,2024-02-16T13:26:37Z,50.4,TA120-T246174
1708090000000,2024-02-16T13:26:40Z,62.5,TA120-T246183
1708090057000,2024-02-16T13:27:37Z,49,TA120-T246174
1708090060000,2024-02-16T13:27:40Z,55.6,TA120-T246183
1708090117000,2024-02-16T13:28:37Z,49.5,TA120-T246174
1708090120000,2024-02-16T13:28:40Z,52.4,TA120-T246183
1708090177000,2024-02-16T13:29:37Z,41.9,TA120-T246174
1708090180000,2024-02-16T13:29:40Z,49.7,TA120-T246183
1708090237000,2024-02-16T13:30:37Z,47.4,TA120-T246174
1708090240000,2024-02-16T13:30:40Z,48.1,TA120-T246183
1708090297000,2024-02-16T13:31:37Z,43.1,TA120-T246174
1708090300000,2024-02-16T13:31:40Z,46.2,TA120-T246183
1708090357000,2024-02-16T13:32:37Z,41.9,TA120-T246174
1708090360000,2024-02-16T13:32:40Z,47.4,TA120-T246183
1708090417000,2024-02-16T13:33:37Z,45.6,TA120-T246174
1708090420000,2024-02-16T13:33:40Z,62.7,TA120-T246183
1708090477000,2024-02-16T13:34:37Z,48.9,TA120-T246174
1708090480000,2024-02-16T13:34:40Z,67.5,TA120-T246183
1708090537000,2024-02-16T13:35:37Z,44.8,TA120-T246174
1708090540000,2024-02-16T13:35:40Z,59.8,TA120-T246183
1708090597000,2024-02-16T13:36:37Z,48.8,TA120-T246174
1708090600000,2024-02-16T13:36:40Z,61,TA120-T246183
1708090657000,2024-02-16T13:37:37Z,47.9,TA120-T246174
1708090660000,2024-02-16T13:37:40Z,66,TA120-T246183
1708090717000,2024-02-16T13:38:37Z,47.3,TA120-T246174
1708090720000,2024-02-16T13:38:40Z,65.3,TA120-T246183
1708090777000,2024-02-16T13:39:37Z,51.3,TA120-T246174
1708090780000,2024-02-16T13:39:40Z,66.7,TA120-T246183
1708090837000,2024-02-16T13:40:37Z,45,TA120-T246174
1708090840000,2024-02-16T13:40:40Z,66.5,TA120-T246183
1708090897000,2024-02-16T13:41:37Z,47.5,TA120-T246174
1708090900000,2024-02-16T13:41:40Z,60.5,TA120-T246183
1708090957000,2024-02-16T13:42:37Z,45.3,TA120-T246174
1708090960000,2024-02-16T13:42:40Z,61.8,TA120-T246183
1708091017000,2024-02-16T13:43:37Z,50.3,TA120-T246174
1708091020000,2024-02-16T13:43:40Z,70.8,TA120-T246183
1708091077000,2024-02-16T13:44:37Z,56.2,TA120-T246174
1708091080000,2024-02-16T13:44:40Z,75.2,TA120-T246183
1708091137000,2024-02-16T13:45:37Z,52.5,TA120-T246174
1708091140000,2024-02-16T13:45:40Z,68.4,TA120-T246183
1708091197000,2024-02-16T13:46:37Z,47.8,TA120-T246174
1708091200000,2024-02-16T13:46:40Z,64.1,TA120-T246183
1708091257000,2024-02-16T13:47:37Z,51.6,TA120-T246174
1708091260000,2024-02-16T13:47:40Z,66.1,TA120-T246183
1708091317000,2024-02-16T13:48:37Z,42.7,TA120-T246174
1708091320000,2024-02-16T13:48:40Z,59.5,TA120-T246183
1708091377000,2024-02-16T13:49:37Z,47.9,TA120-T246174
1708091380000,2024-02-16T13:49:40Z,66.6,TA120-T246183
1708091437000,2024-02-16T13:50:37Z,45.7,TA120-T246174
1708091440000,2024-02-16T13:50:40Z,64.7,TA120-T246183
1708091497000,2024-02-16T13:51:37Z,49.2,TA120-T246174
1708091500000,2024-02-16T13:51:40Z,68.2,TA120-T246183
1708091557000,2024-02-16T13:52:37Z,47.2,TA120-T246174
1708091560000,2024-02-16T13:52:40Z,66.5,TA120-T246183
1708091617000,2024-02-16T13:53:37Z,46.8,TA120-T246174
1708091620000,2024-02-16T13:53:40Z,65.6,TA120-T246183
1708091677000,2024-02-16T13:54:37Z,43.7,TA120-T246174
1708091680000,2024-02-16T13:54:40Z,59.8,TA120-T246183
1708091737000,2024-02-16T13:55:37Z,46.1,TA120-T246174
1708091740000,2024-02-16T13:55:40Z,63.1,TA120-T246183
1708091797000,2024-02-16T13:56:37Z,43.9,TA120-T246174
1708091800000,2024-02-16T13:56:40Z,59.7,TA120-T246183
1708091857000,2024-02-16T13:57:37Z,41.7,TA120-T246174
1708091860000,2024-02-16T13:57:40Z,52.6,TA120-T246183
1708091917000,2024-02-16T13:58:37Z,42.8,TA120-T246174
1708091920000,2024-02-16T13:58:40Z,53.7,TA120-T246183
1708091977000,2024-02-16T13:59:37Z,44.6,TA120-T246174
1708091980000,2024-02-16T13:59:40Z,60.1,TA120-T246183
1708092037000,2024-02-16T14:00:37Z,45.3,TA120-T246174
1708092040000,2024-02-16T14:00:40Z,61.2,TA120-T246183
1708092097000,2024-02-16T14:01:37Z,44.3,TA120-T246174
1708092100000,2024-02-16T14:01:40Z,56.7,TA120-T246183
1708092157000,2024-02-16T14:02:37Z,44.4,TA120-T246174
1708092160000,2024-02-16T14:02:40Z,55.1,TA120-T246183
1708092217000,2024-02-16T14:03:37Z,48.3,TA120-T246174
1708092220000,2024-02-16T14:03:40Z,62.5,TA120-T246183
1708092277000,2024-02-16T14:04:37Z,50.9,TA120-T246174
1708092280000,2024-02-16T14:04:40Z,69.2,TA120-T246183
1708092337000,2024-02-16T14:05:37Z,49.3,TA120-T246174
1708092340000,2024-02-16T14:05:40Z,66.9,TA120-T246183
1708092397000,2024-02-16T14:06:37Z,47,TA120-T246174
1708092400000,2024-02-16T14:06:40Z,64.8,TA120-T246183
1708092457000,2024-02-16T14:07:37Z,49.8,TA120-T246174
1708092460000,2024-02-16T14:07:40Z,64.5,TA120-T246183
1708092517000,2024-02-16T14:08:37Z,57.4,TA120-T246174
1708092520000,2024-02-16T14:08:40Z,67.4,TA120-T246183
1708092577000,2024-02-16T14:09:37Z,44.8,TA120-T246174
1708092580000,2024-02-16T14:09:40Z,63.1,TA120-T246183
1708092637000,2024-02-16T14:10:37Z,48.4,TA120-T246174
1708092640000,2024-02-16T14:10:40Z,67,TA120-T246183
1708092697000,2024-02-16T14:11:37Z,46.2,TA120-T246174
1708092700000,2024-02-16T14:11:40Z,64.2,TA120-T246183
