time,readable_time,dBA,dev-id
1699471620000,2023-11-08T19:27:00Z,58.3,TA120-T246187
1699471628000,2023-11-08T19:27:08Z,64.1,TA120-T246184
1699471644000,2023-11-08T19:27:24Z,39.7,TA120-T246183
1699471644000,2023-11-08T19:27:24Z,51.4,TA120-T246191
1699471668000,2023-11-08T19:27:48Z,38.9,TA120-T246174
1699471680000,2023-11-08T19:28:00Z,56.4,TA120-T246187
1699471688000,2023-11-08T19:28:08Z,69.8,TA120-T246184
1699471704000,2023-11-08T19:28:24Z,54,TA120-T246191
1699471704000,2023-11-08T19:28:24Z,39.9,TA120-T246183
1699471728000,2023-11-08T19:28:48Z,39,TA120-T246174
1699471740000,2023-11-08T19:29:00Z,57.8,TA120-T246187
1699471748000,2023-11-08T19:29:08Z,66.9,TA120-T246184
1699471764000,2023-11-08T19:29:24Z,39.3,TA120-T246183
1699471764000,2023-11-08T19:29:24Z,56.7,TA120-T246191
1699471788000,2023-11-08T19:29:48Z,38,TA120-T246174
1699471800000,2023-11-08T19:30:00Z,59.3,TA120-T246187
1699471808000,2023-11-08T19:30:08Z,71.7,TA120-T246184
1699471824000,2023-11-08T19:30:24Z,54.6,TA120-T246191
1699471824000,2023-11-08T19:30:24Z,39.2,TA120-T246183
1699471848000,2023-11-08T19:30:48Z,37.7,TA120-T246174
1699471860000,2023-11-08T19:31:00Z,58.9,TA120-T246187
1699471868000,2023-11-08T19:31:08Z,70.4,TA120-T246184
1699471884000,2023-11-08T19:31:24Z,39.2,TA120-T246183
1699471884000,2023-11-08T19:31:24Z,52.6,TA120-T246191
1699471908000,2023-11-08T19:31:48Z,37.8,TA120-T246174
1699471920000,2023-11-08T19:32:00Z,57.1,TA120-T246187
1699471928000,2023-11-08T19:32:08Z,67.6,TA120-T246184
1699471944000,2023-11-08T19:32:24Z,53.7,TA120-T246191
1699471944000,2023-11-08T19:32:24Z,39,TA120-T246183
1699471968000,2023-11-08T19:32:48Z,37.6,TA120-T246174
1699471980000,2023-11-08T19:33:00Z,58.1,TA120-T246187
1699471988000,2023-11-08T19:33:08Z,73.7,TA120-T246184
1699472004000,2023-11-08T19:33:24Z,39.2,TA120-T246183
1699472004000,2023-11-08T19:33:24Z,55,TA120-T246191
1699472028000,2023-11-08T19:33:48Z,37.8,TA120-T246174
1699472040000,2023-11-08T19:34:00Z,57.8,TA120-T246187
1699472048000,2023-11-08T19:34:08Z,67.9,TA120-T246184
1699472064000,2023-11-08T19:34:24Z,55.9,TA120-T246191
1699472064000,2023-11-08T19:34:24Z,39,TA120-T246183
1699472088000,2023-11-08T19:34:48Z,37.5,TA120-T246174
1699472100000,2023-11-08T19:35:00Z,57.7,TA120-T246187
1699472108000,2023-11-08T19:35:08Z,66.8,TA120-T246184
1699472124000,2023-11-08T19:35:24Z,39.1,TA120-T246183
1699472124000,2023-11-08T19:35:24Z,51.9,TA120-T246191
1699472148000,2023-11-08T19:35:48Z,37.9,TA120-T246174
1699472160000,2023-11-08T19:36:00Z,57.6,TA120-T246187
1699472168000,2023-11-08T19:36:08Z,70.1,TA120-T246184
1699472184000,2023-11-08T19:36:24Z,53.5,TA120-T246191
1699472184000,2023-11-08T19:36:24Z,39.3,TA120-T246183
1699472208000,2023-11-08T19:36:48Z,38.6,TA120-T246174
1699472220000,2023-11-08T19:37:00Z,57.7,TA120-T246187
1699472228000,2023-11-08T19:37:08Z,69.9,TA120-T246184
1699472244000,2023-11-08T19:37:24Z,39.4,TA120-T246183
1699472244000,2023-11-08T19:37:24Z,56.6,TA120-T246191
1699472268000,2023-11-08T19:37:48Z,38,TA120-T246174
1699472280000,2023-11-08T19:38:00Z,57.1,TA120-T246187
1699472288000,2023-11-08T19:38:08Z,69.9,TA120-T246184
1699472304000,2023-11-08T19:38:24Z,53.1,TA120-T246191
1699472304000,2023-11-08T19:38:24Z,39.2,TA120-T246183
1699472328000,2023-11-08T19:38:48Z,37.7,TA120-T246174
1699472340000,2023-11-08T19:39:00Z,56.6,TA120-T246187
1699472348000,2023-11-08T19:39:08Z,62.3,TA120-T246184
1699472364000,2023-11-08T19:39:24Z,39,TA120-T246183
1699472364000,2023-11-08T19:39:24Z,53.7,TA120-T246191
1699472388000,2023-11-08T19:39:48Z,37.8,TA120-T246174
1699472400000,2023-11-08T19:40:00Z,53.5,TA120-T246187
1699472408000,2023-11-08T19:40:08Z,70.9,TA120-T246184
1699472424000,2023-11-08T19:40:24Z,53.7,TA120-T246191
1699472424000,2023-11-08T19:40:24Z,39.2,TA120-T246183
1699472448000,2023-11-08T19:40:48Z,38.1,TA120-T246174
1699472460000,2023-11-08T19:41:00Z,55.7,TA120-T246187
1699472468000,2023-11-08T19:41:08Z,69.5,TA120-T246184
1699472484000,2023-11-08T19:41:24Z,39.1,TA120-T246183
1699472484000,2023-11-08T19:41:24Z,55.9,TA120-T246191
1699472508000,2023-11-08T19:41:48Z,37.7,TA120-T246174
1699472520000,2023-11-08T19:42:00Z,57.3,TA120-T246187
1699472528000,2023-11-08T19:42:08Z,67.8,TA120-T246184
1699472544000,2023-11-08T19:42:24Z,50.5,TA120-T246191
1699472544000,2023-11-08T19:42:24Z,39.2,TA120-T246183
1699472568000,2023-11-08T19:42:48Z,37.8,TA120-T246174
1699472580000,2023-11-08T19:43:00Z,58.2,TA120-T246187
1699472588000,2023-11-08T19:43:08Z,70.6,TA120-T246184
1699472604000,2023-11-08T19:43:24Z,39.3,TA120-T246183
1699472604000,2023-11-08T19:43:24Z,53,TA120-T246191
1699472628000,2023-11-08T19:43:48Z,37.9,TA120-T246174
1699472640000,2023-11-08T19:44:00Z,57.8,TA120-T246187
1699472648000,2023-11-08T19:44:08Z,68.2,TA120-T246184
1699472664000,2023-11-08T19:44:24Z,51.2,TA120-T246191
1699472664000,2023-11-08T19:44:24Z,39.2,TA120-T246183
1699472688000,2023-11-08T19:44:48Z,38.1,TA120-T246174
1699472700000,2023-11-08T19:45:00Z,58.5,TA120-T246187
1699472708000,2023-11-08T19:45:08Z,64.3,TA120-T246184
1699472724000,2023-11-08T19:45:24Z,39.4,TA120-T246183
1699472724000,2023-11-08T19:45:24Z,52.1,TA120-T246191
1699472748000,2023-11-08T19:45:48Z,37.7,TA120-T246174
1699472760000,2023-11-08T19:46:00Z,59.5,TA120-T246187
1699472768000,2023-11-08T19:46:08Z,73.7,TA120-T246184
1699472784000,2023-11-08T19:46:24Z,54.1,TA120-T246191
1699472784000,2023-11-08T19:46:24Z,39,TA120-T246183
1699472808000,2023-11-08T19:46:48Z,37.5,TA120-T246174
1699472820000,2023-11-08T19:47:00Z,59.9,TA120-T246187
1699472828000,2023-11-08T19:47:08Z,70.1,TA120-T246184
1699472844000,2023-11-08T19:47:24Z,39.3,TA120-T246183
1699472844000,2023-11-08T19:47:24Z,53.1,TA120-T246191
1699472868000,2023-11-08T19:47:48Z,37.9,TA120-T246174
1699472880000,2023-11-08T19:48:00Z,58.5,TA120-T246187
1699472888000,2023-11-08T19:48:08Z,70.9,TA120-T246184
1699472904000,2023-11-08T19:48:24Z,55.6,TA120-T246191
1699472904000,2023-11-08T19:48:24Z,39.2,TA120-T246183
1699472928000,2023-11-08T19:48:48Z,37.6,TA120-T246174
1699472940000,2023-11-08T19:49:00Z,55.9,TA120-T246187
1699472948000,2023-11-08T19:49:08Z,68.5,TA120-T246184
1699472964000,2023-11-08T19:49:24Z,39.1,TA120-T246183
1699472964000,2023-11-08T19:49:24Z,50.1,TA120-T246191
1699472988000,2023-11-08T19:49:48Z,37.5,TA120-T246174
1699473000000,2023-11-08T19:50:00Z,59.4,TA120-T246187
1699473008000,2023-11-08T19:50:08Z,71.2,TA120-T246184
1699473024000,2023-11-08T19:50:24Z,57,TA120-T246191
1699473024000,2023-11-08T19:50:24Z,39.1,TA120-T246183
1699473048000,2023-11-08T19:50:48Z,37.8,TA120-T246174
1699473060000,2023-11-08T19:51:00Z,56.8,TA120-T246187
1699473068000,2023-11-08T19:51:08Z,67.5,TA120-T246184
1699473084000,2023-11-08T19:51:24Z,39.3,TA120-T246183
1699473084000,2023-11-08T19:51:24Z,53.6,TA120-T246191
1699473108000,2023-11-08T19:51:48Z,37.7,TA120-T246174
1699473120000,2023-11-08T19:52:00Z,59.6,TA120-T246187
1699473128000,2023-11-08T19:52:08Z,66.8,TA120-T246184
1699473144000,2023-11-08T19:52:24Z,54.9,TA120-T246191
1699473144000,2023-11-08T19:52:24Z,39.3,TA120-T246183
1699473168000,2023-11-08T19:52:48Z,37.9,TA120-T246174
1699473180000,2023-11-08T19:53:00Z,60.3,TA120-T246187
1699473188000,2023-11-08T19:53:08Z,68.1,TA120-T246184
1699473204000,2023-11-08T19:53:24Z,39.3,TA120-T246183
1699473204000,2023-11-08T19:53:24Z,53.3,TA120-T246191
1699473228000,2023-11-08T19:53:48Z,38.2,TA120-T246174
1699473240000,2023-11-08T19:54:00Z,57.1,TA120-T246187
1699473248000,2023-11-08T19:54:08Z,68.7,TA120-T246184
1699473264000,2023-11-08T19:54:24Z,55,TA120-T246191
1699473264000,2023-11-08T19:54:24Z,39.1,TA120-T246183
1699473288000,2023-11-08T19:54:48Z,37.8,TA120-T246174
1699473300000,2023-11-08T19:55:00Z,57.6,TA120-T246187
1699473308000,2023-11-08T19:55:08Z,71.5,TA120-T246184
1699473324000,2023-11-08T19:55:24Z,39.2,TA120-T246183
1699473324000,2023-11-08T19:55:24Z,56.6,TA120-T246191
1699473348000,2023-11-08T19:55:48Z,37.8,TA120-T246174
1699473360000,2023-11-08T19:56:00Z,59,TA120-T246187
1699473368000,2023-11-08T19:56:08Z,69.3,TA120-T246184
1699473384000,2023-11-08T19:56:24Z,55.7,TA120-T246191
1699473384000,2023-11-08T19:56:24Z,39.3,TA120-T246183
1699473408000,2023-11-08T19:56:48Z,38,TA120-T246174
1699473420000,2023-11-08T19:57:00Z,57.4,TA120-T246187
1699473428000,2023-11-08T19:57:08Z,72.3,TA120-T246184
1699473444000,2023-11-08T19:57:24Z,39.2,TA120-T246183
1699473444000,2023-11-08T19:57:24Z,54.9,TA120-T246191
1699473468000,2023-11-08T19:57:48Z,37.7,TA120-T246174
1699473480000,2023-11-08T19:58:00Z,59.4,TA120-T246187
1699473488000,2023-11-08T19:58:08Z,63.2,TA120-T246184
1699473504000,2023-11-08T19:58:24Z,55.9,TA120-T246191
1699473504000,2023-11-08T19:58:24Z,39.4,TA120-T246183
1699473528000,2023-11-08T19:58:48Z,38.1,TA120-T246174
1699473540000,2023-11-08T19:59:00Z,58.4,TA120-T246187
1699473548000,2023-11-08T19:59:08Z,65.9,TA120-T246184
1699473564000,2023-11-08T19:59:24Z,39.2,TA120-T246183
1699473564000,2023-11-08T19:59:24Z,51.4,TA120-T246191
1699473588000,2023-11-08T19:59:48Z,37.4,TA120-T246174
1699473600000,2023-11-08T20:00:00Z,58.1,TA120-T246187
1699473608000,2023-11-08T20:00:08Z,69,TA120-T246184
1699473624000,2023-11-08T20:00:24Z,51.8,TA120-T246191
1699473624000,2023-11-08T20:00:24Z,38.5,TA120-T246183
1699473648000,2023-11-08T20:00:48Z,34.9,TA120-T246174
1699473660000,2023-11-08T20:01:00Z,58.5,TA120-T246187
1699473668000,2023-11-08T20:01:08Z,65,TA120-T246184
1699473684000,2023-11-08T20:01:24Z,36.4,TA120-T246183
1699473684000,2023-11-08T20:01:24Z,55.2,TA120-T246191
1699473708000,2023-11-08T20:01:48Z,33,TA120-T246174
1699473720000,2023-11-08T20:02:00Z,58.3,TA120-T246187
1699473728000,2023-11-08T20:02:08Z,70.5,TA120-T246184
1699473744000,2023-11-08T20:02:24Z,56.7,TA120-T246191
1699473744000,2023-11-08T20:02:24Z,36.4,TA120-T246183
1699473768000,2023-11-08T20:02:48Z,32.9,TA120-T246174
1699473780000,2023-11-08T20:03:00Z,58.4,TA120-T246187
1699473788000,2023-11-08T20:03:08Z,67.6,TA120-T246184
1699473804000,2023-11-08T20:03:24Z,36.2,TA120-T246183
1699473804000,2023-11-08T20:03:24Z,48.7,TA120-T246191
1699473828000,2023-11-08T20:03:48Z,32.8,TA120-T246174
1699473840000,2023-11-08T20:04:00Z,57.2,TA120-T246187
1699473848000,2023-11-08T20:04:08Z,59.3,TA120-T246184
1699473864000,2023-11-08T20:04:24Z,55.6,TA120-T246191
1699473864000,2023-11-08T20:04:24Z,36.2,TA120-T246183
1699473888000,2023-11-08T20:04:48Z,32.7,TA120-T246174
1699473900000,2023-11-08T20:05:00Z,57.8,TA120-T246187
1699473908000,2023-11-08T20:05:08Z,68.9,TA120-T246184
1699473924000,2023-11-08T20:05:24Z,36.2,TA120-T246183
1699473924000,2023-11-08T20:05:24Z,50.4,TA120-T246191
1699473948000,2023-11-08T20:05:48Z,33.3,TA120-T246174
1699473960000,2023-11-08T20:06:00Z,57.1,TA120-T246187
1699473968000,2023-11-08T20:06:08Z,70.9,TA120-T246184
1699473984000,2023-11-08T20:06:24Z,52,TA120-T246191
1699473984000,2023-11-08T20:06:24Z,36.5,TA120-T246183
1699474008000,2023-11-08T20:06:48Z,33.1,TA120-T246174
1699474020000,2023-11-08T20:07:00Z,57.6,TA120-T246187
1699474028000,2023-11-08T20:07:08Z,67.9,TA120-T246184
1699474044000,2023-11-08T20:07:24Z,36.4,TA120-T246183
1699474044000,2023-11-08T20:07:24Z,56.7,TA120-T246191
1699474068000,2023-11-08T20:07:48Z,33.8,TA120-T246174
1699474080000,2023-11-08T20:08:00Z,57.9,TA120-T246187
1699474088000,2023-11-08T20:08:08Z,67.9,TA120-T246184
1699474104000,2023-11-08T20:08:24Z,54.8,TA120-T246191
1699474104000,2023-11-08T20:08:24Z,36.3,TA120-T246183
1699474128000,2023-11-08T20:08:48Z,33.1,TA120-T246174
1699474140000,2023-11-08T20:09:00Z,56.8,TA120-T246187
1699474148000,2023-11-08T20:09:08Z,71.6,TA120-T246184
1699474164000,2023-11-08T20:09:24Z,36.2,TA120-T246183
1699474164000,2023-11-08T20:09:24Z,57.9,TA120-T246191
1699474188000,2023-11-08T20:09:48Z,32.8,TA120-T246174
1699474200000,2023-11-08T20:10:00Z,55.8,TA120-T246187
1699474208000,2023-11-08T20:10:08Z,69.7,TA120-T246184
1699474224000,2023-11-08T20:10:24Z,55.1,TA120-T246191
1699474224000,2023-11-08T20:10:24Z,36.2,TA120-T246183
1699474248000,2023-11-08T20:10:48Z,32.5,TA120-T246174
1699474260000,2023-11-08T20:11:00Z,54.3,TA120-T246187
1699474268000,2023-11-08T20:11:08Z,63.8,TA120-T246184
1699474284000,2023-11-08T20:11:24Z,36.2,TA120-T246183
1699474284000,2023-11-08T20:11:24Z,58,TA120-T246191
1699474308000,2023-11-08T20:11:48Z,32.9,TA120-T246174
1699474320000,2023-11-08T20:12:00Z,56.8,TA120-T246187
1699474328000,2023-11-08T20:12:08Z,71.4,TA120-T246184
1699474344000,2023-11-08T20:12:24Z,54.4,TA120-T246191
1699474344000,2023-11-08T20:12:24Z,36.3,TA120-T246183
1699474368000,2023-11-08T20:12:48Z,33.1,TA120-T246174
1699474380000,2023-11-08T20:13:00Z,55.2,TA120-T246187
1699474388000,2023-11-08T20:13:08Z,68.1,TA120-T246184
1699474404000,2023-11-08T20:13:24Z,36.3,TA120-T246183
1699474404000,2023-11-08T20:13:24Z,54.7,TA120-T246191
1699474428000,2023-11-08T20:13:48Z,33.6,TA120-T246174
1699474440000,2023-11-08T20:14:00Z,53,TA120-T246187
1699474448000,2023-11-08T20:14:08Z,66.3,TA120-T246184
1699474464000,2023-11-08T20:14:24Z,52.7,TA120-T246191
1699474464000,2023-11-08T20:14:24Z,36.3,TA120-T246183
1699474488000,2023-11-08T20:14:48Z,33,TA120-T246174
1699474500000,2023-11-08T20:15:00Z,53.9,TA120-T246187
1699474508000,2023-11-08T20:15:08Z,71.3,TA120-T246184
1699474524000,2023-11-08T20:15:24Z,36.2,TA120-T246183
1699474524000,2023-11-08T20:15:24Z,51.1,TA120-T246191
1699474548000,2023-11-08T20:15:48Z,32.9,TA120-T246174
1699474560000,2023-11-08T20:16:00Z,55.5,TA120-T246187
1699474568000,2023-11-08T20:16:08Z,60.6,TA120-T246184
1699474584000,2023-11-08T20:16:24Z,48.6,TA120-T246191
1699474584000,2023-11-08T20:16:24Z,36.3,TA120-T246183
1699474608000,2023-11-08T20:16:48Z,32.7,TA120-T246174
1699474620000,2023-11-08T20:17:00Z,57.2,TA120-T246187
1699474628000,2023-11-08T20:17:08Z,71.7,TA120-T246184
1699474644000,2023-11-08T20:17:24Z,36.2,TA120-T246183
1699474644000,2023-11-08T20:17:24Z,54.7,TA120-T246191
1699474668000,2023-11-08T20:17:48Z,32.7,TA120-T246174
1699474680000,2023-11-08T20:18:00Z,57.7,TA120-T246187
1699474688000,2023-11-08T20:18:08Z,66,TA120-T246184
1699474704000,2023-11-08T20:18:24Z,51.5,TA120-T246191
1699474704000,2023-11-08T20:18:24Z,36.2,TA120-T246183
1699474728000,2023-11-08T20:18:48Z,32.8,TA120-T246174
1699474740000,2023-11-08T20:19:00Z,56.5,TA120-T246187
1699474748000,2023-11-08T20:19:08Z,70.2,TA120-T246184
1699474764000,2023-11-08T20:19:24Z,36.2,TA120-T246183
1699474764000,2023-11-08T20:19:24Z,50.7,TA120-T246191
1699474788000,2023-11-08T20:19:48Z,32.9,TA120-T246174
1699474800000,2023-11-08T20:20:00Z,56.9,TA120-T246187
1699474808000,2023-11-08T20:20:08Z,65.7,TA120-T246184
1699474824000,2023-11-08T20:20:24Z,52.4,TA120-T246191
1699474824000,2023-11-08T20:20:24Z,36.3,TA120-T246183
1699474848000,2023-11-08T20:20:48Z,32.7,TA120-T246174
1699474860000,2023-11-08T20:21:00Z,56.9,TA120-T246187
1699474868000,2023-11-08T20:21:08Z,64.9,TA120-T246184
1699474884000,2023-11-08T20:21:24Z,36.2,TA120-T246183
1699474884000,2023-11-08T20:21:24Z,55.5,TA120-T246191
1699474908000,2023-11-08T20:21:48Z,32.7,TA120-T246174
1699474920000,2023-11-08T20:22:00Z,55.8,TA120-T246187
1699474928000,2023-11-08T20:22:08Z,69.8,TA120-T246184
1699474944000,2023-11-08T20:22:24Z,55.5,TA120-T246191
1699474944000,2023-11-08T20:22:24Z,37.6,TA120-T246183
1699474968000,2023-11-08T20:22:48Z,35.4,TA120-T246174
1699474980000,2023-11-08T20:23:00Z,56.1,TA120-T246187
1699474988000,2023-11-08T20:23:08Z,65.2,TA120-T246184
1699475004000,2023-11-08T20:23:24Z,36.2,TA120-T246183
1699475004000,2023-11-08T20:23:24Z,60.8,TA120-T246191
1699475028000,2023-11-08T20:23:48Z,32.7,TA120-T246174
1699475040000,2023-11-08T20:24:00Z,54.9,TA120-T246187
1699475048000,2023-11-08T20:24:08Z,61.9,TA120-T246184
1699475064000,2023-11-08T20:24:24Z,53.1,TA120-T246191
1699475064000,2023-11-08T20:24:24Z,36.4,TA120-T246183
1699475088000,2023-11-08T20:24:48Z,34.4,TA120-T246174
1699475100000,2023-11-08T20:25:00Z,53.2,TA120-T246187
1699475108000,2023-11-08T20:25:08Z,71.9,TA120-T246184
1699475124000,2023-11-08T20:25:24Z,36.8,TA120-T246183
1699475124000,2023-11-08T20:25:24Z,56,TA120-T246191
1699475148000,2023-11-08T20:25:48Z,33.2,TA120-T246174
1699475160000,2023-11-08T20:26:00Z,56.9,TA120-T246187
1699475168000,2023-11-08T20:26:08Z,68.3,TA120-T246184
1699475184000,2023-11-08T20:26:24Z,55.9,TA120-T246191
1699475184000,2023-11-08T20:26:24Z,36.2,TA120-T246183
1699475208000,2023-11-08T20:26:48Z,32.4,TA120-T246174
1699475220000,2023-11-08T20:27:00Z,53.7,TA120-T246187
1699475228000,2023-11-08T20:27:08Z,66.1,TA120-T246184
1699475244000,2023-11-08T20:27:24Z,36.1,TA120-T246183
1699475244000,2023-11-08T20:27:24Z,54.5,TA120-T246191
1699475268000,2023-11-08T20:27:48Z,32.4,TA120-T246174
1699475280000,2023-11-08T20:28:00Z,53.5,TA120-T246187
1699475288000,2023-11-08T20:28:08Z,67.5,TA120-T246184
1699475304000,2023-11-08T20:28:24Z,59.7,TA120-T246191
1699475304000,2023-11-08T20:28:24Z,36.2,TA120-T246183
1699475328000,2023-11-08T20:28:48Z,33.2,TA120-T246174
1699475340000,2023-11-08T20:29:00Z,55.2,TA120-T246187
1699475348000,2023-11-08T20:29:08Z,71.3,TA120-T246184
1699475364000,2023-11-08T20:29:24Z,36.3,TA120-T246183
1699475364000,2023-11-08T20:29:24Z,55.2,TA120-T246191
1699475388000,2023-11-08T20:29:48Z,33.3,TA120-T246174
1699475400000,2023-11-08T20:30:00Z,51.8,TA120-T246187
1699475408000,2023-11-08T20:30:08Z,70.9,TA120-T246184
1699475424000,2023-11-08T20:30:24Z,57,TA120-T246191
1699475424000,2023-11-08T20:30:24Z,36.6,TA120-T246183
1699475448000,2023-11-08T20:30:48Z,33.2,TA120-T246174
1699475460000,2023-11-08T20:31:00Z,52.8,TA120-T246187
1699475468000,2023-11-08T20:31:08Z,69,TA120-T246184
1699475484000,2023-11-08T20:31:24Z,36.2,TA120-T246183
1699475484000,2023-11-08T20:31:24Z,51.6,TA120-T246191
1699475508000,2023-11-08T20:31:48Z,32.2,TA120-T246174
1699475520000,2023-11-08T20:32:00Z,53.3,TA120-T246187
1699475528000,2023-11-08T20:32:08Z,71.7,TA120-T246184
1699475544000,2023-11-08T20:32:24Z,59,TA120-T246191
1699475544000,2023-11-08T20:32:24Z,36.3,TA120-T246183
1699475568000,2023-11-08T20:32:48Z,32.5,TA120-T246174
1699475580000,2023-11-08T20:33:00Z,54.5,TA120-T246187
1699475588000,2023-11-08T20:33:08Z,68.2,TA120-T246184
1699475604000,2023-11-08T20:33:24Z,36.2,TA120-T246183
1699475604000,2023-11-08T20:33:24Z,48.7,TA120-T246191
1699475628000,2023-11-08T20:33:48Z,32.2,TA120-T246174
1699475640000,2023-11-08T20:34:00Z,51.9,TA120-T246187
1699475648000,2023-11-08T20:34:08Z,62.8,TA120-T246184
1699475664000,2023-11-08T20:34:24Z,59.4,TA120-T246191
1699475664000,2023-11-08T20:34:24Z,36.2,TA120-T246183
1699475688000,2023-11-08T20:34:48Z,32.6,TA120-T246174
1699475700000,2023-11-08T20:35:00Z,52.2,TA120-T246187
1699475708000,2023-11-08T20:35:08Z,72.9,TA120-T246184
1699475724000,2023-11-08T20:35:24Z,36.3,TA120-T246183
1699475724000,2023-11-08T20:35:24Z,53.4,TA120-T246191
1699475748000,2023-11-08T20:35:48Z,32.3,TA120-T246174
1699475760000,2023-11-08T20:36:00Z,53.2,TA120-T246187
1699475768000,2023-11-08T20:36:08Z,69.3,TA120-T246184
1699475784000,2023-11-08T20:36:24Z,51.1,TA120-T246191
1699475784000,2023-11-08T20:36:24Z,36.3,TA120-T246183
1699475808000,2023-11-08T20:36:48Z,32.5,TA120-T246174
1699475820000,2023-11-08T20:37:00Z,52.3,TA120-T246187
1699475828000,2023-11-08T20:37:08Z,64.8,TA120-T246184
1699475844000,2023-11-08T20:37:24Z,36.6,TA120-T246183
1699475844000,2023-11-08T20:37:24Z,54.7,TA120-T246191
1699475868000,2023-11-08T20:37:48Z,34.4,TA120-T246174
1699475880000,2023-11-08T20:38:00Z,51.7,TA120-T246187
1699475888000,2023-11-08T20:38:08Z,72.5,TA120-T246184
1699475904000,2023-11-08T20:38:24Z,55.7,TA120-T246191
1699475904000,2023-11-08T20:38:24Z,37.1,TA120-T246183
1699475928000,2023-11-08T20:38:48Z,35.5,TA120-T246174
1699475940000,2023-11-08T20:39:00Z,52.6,TA120-T246187
1699475948000,2023-11-08T20:39:08Z,66.1,TA120-T246184
1699475964000,2023-11-08T20:39:24Z,37.1,TA120-T246183
1699475964000,2023-11-08T20:39:24Z,55.4,TA120-T246191
1699475988000,2023-11-08T20:39:48Z,34.5,TA120-T246174
1699476000000,2023-11-08T20:40:00Z,52,TA120-T246187
1699476008000,2023-11-08T20:40:08Z,72,TA120-T246184
1699476024000,2023-11-08T20:40:24Z,56.2,TA120-T246191
1699476024000,2023-11-08T20:40:24Z,36.9,TA120-T246183
1699476048000,2023-11-08T20:40:48Z,34.5,TA120-T246174
1699476060000,2023-11-08T20:41:00Z,52.4,TA120-T246187
1699476068000,2023-11-08T20:41:08Z,71.7,TA120-T246184
1699476084000,2023-11-08T20:41:24Z,36.9,TA120-T246183
1699476084000,2023-11-08T20:41:24Z,50.9,TA120-T246191
1699476108000,2023-11-08T20:41:48Z,34.3,TA120-T246174
1699476120000,2023-11-08T20:42:00Z,54.2,TA120-T246187
1699476128000,2023-11-08T20:42:08Z,63.4,TA120-T246184
1699476144000,2023-11-08T20:42:24Z,48,TA120-T246191
1699476144000,2023-11-08T20:42:24Z,36.6,TA120-T246183
1699476168000,2023-11-08T20:42:48Z,34.1,TA120-T246174
1699476180000,2023-11-08T20:43:00Z,52.8,TA120-T246187
1699476188000,2023-11-08T20:43:08Z,66.2,TA120-T246184
1699476204000,2023-11-08T20:43:24Z,36.9,TA120-T246183
1699476204000,2023-11-08T20:43:24Z,51.1,TA120-T246191
1699476228000,2023-11-08T20:43:48Z,34.7,TA120-T246174
1699476240000,2023-11-08T20:44:00Z,50.4,TA120-T246187
1699476248000,2023-11-08T20:44:08Z,72,TA120-T246184
1699476264000,2023-11-08T20:44:24Z,53.7,TA120-T246191
1699476264000,2023-11-08T20:44:24Z,37,TA120-T246183
1699476288000,2023-11-08T20:44:48Z,35.7,TA120-T246174
1699476300000,2023-11-08T20:45:00Z,53,TA120-T246187
1699476308000,2023-11-08T20:45:08Z,63.7,TA120-T246184
1699476324000,2023-11-08T20:45:24Z,37.1,TA120-T246183
1699476324000,2023-11-08T20:45:24Z,52,TA120-T246191
1699476348000,2023-11-08T20:45:48Z,35.7,TA120-T246174
1699476360000,2023-11-08T20:46:00Z,52.7,TA120-T246187
1699476368000,2023-11-08T20:46:08Z,71.1,TA120-T246184
1699476384000,2023-11-08T20:46:24Z,53.1,TA120-T246191
1699476384000,2023-11-08T20:46:24Z,37,TA120-T246183
1699476408000,2023-11-08T20:46:48Z,35.3,TA120-T246174
1699476420000,2023-11-08T20:47:00Z,54.6,TA120-T246187
1699476428000,2023-11-08T20:47:08Z,69.9,TA120-T246184
1699476444000,2023-11-08T20:47:24Z,36.6,TA120-T246183
1699476444000,2023-11-08T20:47:24Z,54.9,TA120-T246191
1699476468000,2023-11-08T20:47:48Z,35.9,TA120-T246174
1699476480000,2023-11-08T20:48:00Z,54.3,TA120-T246187
1699476488000,2023-11-08T20:48:08Z,71.4,TA120-T246184
1699476504000,2023-11-08T20:48:24Z,48.4,TA120-T246191
1699476504000,2023-11-08T20:48:24Z,36.9,TA120-T246183
1699476528000,2023-11-08T20:48:48Z,35.1,TA120-T246174
1699476540000,2023-11-08T20:49:00Z,56.2,TA120-T246187
1699476548000,2023-11-08T20:49:08Z,61.7,TA120-T246184
1699476564000,2023-11-08T20:49:24Z,36.6,TA120-T246183
1699476564000,2023-11-08T20:49:24Z,54.4,TA120-T246191
1699476588000,2023-11-08T20:49:48Z,34.5,TA120-T246174
1699476600000,2023-11-08T20:50:00Z,55.1,TA120-T246187
1699476608000,2023-11-08T20:50:08Z,67.3,TA120-T246184
1699476624000,2023-11-08T20:50:24Z,49.2,TA120-T246191
1699476624000,2023-11-08T20:50:24Z,36.8,TA120-T246183
1699476648000,2023-11-08T20:50:48Z,37.7,TA120-T246174
1699476660000,2023-11-08T20:51:00Z,55.2,TA120-T246187
1699476668000,2023-11-08T20:51:08Z,66,TA120-T246184
1699476684000,2023-11-08T20:51:24Z,40.3,TA120-T246183
1699476684000,2023-11-08T20:51:24Z,53.8,TA120-T246191
1699476708000,2023-11-08T20:51:48Z,41,TA120-T246174
