time,readable_time,dBA,dev-id
1687902843000,2023-06-27T21:54:03Z,47.2,TA120-T246191
1687902843000,2023-06-27T21:54:03Z,34.6,TA120-T246183
1687902843000,2023-06-27T21:54:03Z,54.2,TA120-T246184
1687902843000,2023-06-27T21:54:03Z,50.4,TA120-T246187
1687902844000,2023-06-27T21:54:04Z,53.6,TA120-T246184
1687902844000,2023-06-27T21:54:04Z,48,TA120-T246187
1687902844000,2023-06-27T21:54:04Z,47.1,TA120-T246191
1687902844000,2023-06-27T21:54:04Z,34.7,TA120-T246183
1687902845000,2023-06-27T21:54:05Z,47.1,TA120-T246191
1687902845000,2023-06-27T21:54:05Z,34.7,TA120-T246183
1687902845000,2023-06-27T21:54:05Z,54.5,TA120-T246184
1687902845000,2023-06-27T21:54:05Z,46.4,TA120-T246187
1687902846000,2023-06-27T21:54:06Z,55.7,TA120-T246184
1687902846000,2023-06-27T21:54:06Z,46.9,TA120-T246187
1687902846000,2023-06-27T21:54:06Z,47.2,TA120-T246191
1687902846000,2023-06-27T21:54:06Z,34.7,TA120-T246183
1687902847000,2023-06-27T21:54:07Z,47.4,TA120-T246191
1687902847000,2023-06-27T21:54:07Z,34.9,TA120-T246183
1687902847000,2023-06-27T21:54:07Z,56.8,TA120-T246184
1687902847000,2023-06-27T21:54:07Z,47.8,TA120-T246187
1687902848000,2023-06-27T21:54:08Z,58.5,TA120-T246184
1687902848000,2023-06-27T21:54:08Z,47.5,TA120-T246187
1687902848000,2023-06-27T21:54:08Z,46.9,TA120-T246191
1687902848000,2023-06-27T21:54:08Z,34.7,TA120-T246183
1687902849000,2023-06-27T21:54:09Z,46.9,TA120-T246191
1687902849000,2023-06-27T21:54:09Z,34.8,TA120-T246183
1687902849000,2023-06-27T21:54:09Z,59.7,TA120-T246184
1687902849000,2023-06-27T21:54:09Z,46.3,TA120-T246187
1687902850000,2023-06-27T21:54:10Z,59.8,TA120-T246184
1687902850000,2023-06-27T21:54:10Z,46,TA120-T246187
1687902850000,2023-06-27T21:54:10Z,46.5,TA120-T246191
1687902850000,2023-06-27T21:54:10Z,34.7,TA120-T246183
1687902851000,2023-06-27T21:54:11Z,47.3,TA120-T246191
1687902851000,2023-06-27T21:54:11Z,34.9,TA120-T246183
1687902851000,2023-06-27T21:54:11Z,59.3,TA120-T246184
1687902851000,2023-06-27T21:54:11Z,47,TA120-T246187
1687902852000,2023-06-27T21:54:12Z,59.2,TA120-T246184
1687902852000,2023-06-27T21:54:12Z,47.3,TA120-T246187
1687902852000,2023-06-27T21:54:12Z,46.9,TA120-T246191
1687902852000,2023-06-27T21:54:12Z,34.8,TA120-T246183
1687902853000,2023-06-27T21:54:13Z,46.9,TA120-T246191
1687902853000,2023-06-27T21:54:13Z,34.8,TA120-T246183
1687902853000,2023-06-27T21:54:13Z,60,TA120-T246184
1687902853000,2023-06-27T21:54:13Z,46.2,TA120-T246187
1687902854000,2023-06-27T21:54:14Z,58.8,TA120-T246184
1687902854000,2023-06-27T21:54:14Z,46.1,TA120-T246187
1687902854000,2023-06-27T21:54:14Z,47,TA120-T246191
1687902854000,2023-06-27T21:54:14Z,34.7,TA120-T246183
1687902855000,2023-06-27T21:54:15Z,46.5,TA120-T246191
1687902855000,2023-06-27T21:54:15Z,34.9,TA120-T246183
1687902855000,2023-06-27T21:54:15Z,64.2,TA120-T246184
1687902855000,2023-06-27T21:54:15Z,47.3,TA120-T246187
1687902856000,2023-06-27T21:54:16Z,58.8,TA120-T246184
1687902856000,2023-06-27T21:54:16Z,46.6,TA120-T246187
1687902856000,2023-06-27T21:54:16Z,47.3,TA120-T246191
1687902856000,2023-06-27T21:54:16Z,35.1,TA120-T246183
1687902857000,2023-06-27T21:54:17Z,47,TA120-T246191
1687902857000,2023-06-27T21:54:17Z,34.7,TA120-T246183
1687902857000,2023-06-27T21:54:17Z,60.7,TA120-T246184
1687902857000,2023-06-27T21:54:17Z,47.7,TA120-T246187
1687902858000,2023-06-27T21:54:18Z,61.3,TA120-T246184
1687902858000,2023-06-27T21:54:18Z,47.5,TA120-T246187
1687902858000,2023-06-27T21:54:18Z,47,TA120-T246191
1687902858000,2023-06-27T21:54:18Z,34.9,TA120-T246183
1687902859000,2023-06-27T21:54:19Z,47.3,TA120-T246191
1687902859000,2023-06-27T21:54:19Z,34.5,TA120-T246183
1687902859000,2023-06-27T21:54:19Z,61.9,TA120-T246184
1687902859000,2023-06-27T21:54:19Z,48.4,TA120-T246187
1687902860000,2023-06-27T21:54:20Z,62,TA120-T246184
1687902860000,2023-06-27T21:54:20Z,47.9,TA120-T246187
1687902860000,2023-06-27T21:54:20Z,46.9,TA120-T246191
1687902860000,2023-06-27T21:54:20Z,34.9,TA120-T246183
1687902861000,2023-06-27T21:54:21Z,47.4,TA120-T246191
1687902861000,2023-06-27T21:54:21Z,34.6,TA120-T246183
1687902861000,2023-06-27T21:54:21Z,61,TA120-T246184
1687902861000,2023-06-27T21:54:21Z,50,TA120-T246187
1687902862000,2023-06-27T21:54:22Z,61.8,TA120-T246184
1687902862000,2023-06-27T21:54:22Z,47.9,TA120-T246187
1687902862000,2023-06-27T21:54:22Z,47.2,TA120-T246191
1687902862000,2023-06-27T21:54:22Z,34.8,TA120-T246183
1687902863000,2023-06-27T21:54:23Z,47.2,TA120-T246191
1687902863000,2023-06-27T21:54:23Z,34.6,TA120-T246183
1687902863000,2023-06-27T21:54:23Z,59.7,TA120-T246184
1687902863000,2023-06-27T21:54:23Z,46.9,TA120-T246187
1687902864000,2023-06-27T21:54:24Z,60,TA120-T246184
1687902864000,2023-06-27T21:54:24Z,46,TA120-T246187
1687902864000,2023-06-27T21:54:24Z,47.2,TA120-T246191
1687902864000,2023-06-27T21:54:24Z,34.7,TA120-T246183
1687902865000,2023-06-27T21:54:25Z,47.1,TA120-T246191
1687902865000,2023-06-27T21:54:25Z,34.8,TA120-T246183
1687902865000,2023-06-27T21:54:25Z,59.8,TA120-T246184
1687902865000,2023-06-27T21:54:25Z,47.1,TA120-T246187
1687902866000,2023-06-27T21:54:26Z,59.6,TA120-T246184
1687902866000,2023-06-27T21:54:26Z,46.6,TA120-T246187
1687902866000,2023-06-27T21:54:26Z,47.1,TA120-T246191
1687902866000,2023-06-27T21:54:26Z,34.7,TA120-T246183
1687902867000,2023-06-27T21:54:27Z,46.9,TA120-T246191
1687902867000,2023-06-27T21:54:27Z,34.7,TA120-T246183
1687902867000,2023-06-27T21:54:27Z,59.6,TA120-T246184
1687902867000,2023-06-27T21:54:27Z,47,TA120-T246187
1687902868000,2023-06-27T21:54:28Z,60.4,TA120-T246184
1687902868000,2023-06-27T21:54:28Z,46.2,TA120-T246187
1687902868000,2023-06-27T21:54:28Z,47.1,TA120-T246191
1687902868000,2023-06-27T21:54:28Z,34.9,TA120-T246183
1687902869000,2023-06-27T21:54:29Z,47.2,TA120-T246191
1687902869000,2023-06-27T21:54:29Z,35,TA120-T246183
1687902869000,2023-06-27T21:54:29Z,60.3,TA120-T246184
1687902869000,2023-06-27T21:54:29Z,45.4,TA120-T246187
1687902870000,2023-06-27T21:54:30Z,60.3,TA120-T246184
1687902870000,2023-06-27T21:54:30Z,45.6,TA120-T246187
1687902870000,2023-06-27T21:54:30Z,47.1,TA120-T246191
1687902870000,2023-06-27T21:54:30Z,34.7,TA120-T246183
1687902871000,2023-06-27T21:54:31Z,47,TA120-T246191
1687902871000,2023-06-27T21:54:31Z,34.7,TA120-T246183
1687902871000,2023-06-27T21:54:31Z,60.8,TA120-T246184
1687902871000,2023-06-27T21:54:31Z,44.9,TA120-T246187
1687902872000,2023-06-27T21:54:32Z,60.2,TA120-T246184
1687902872000,2023-06-27T21:54:32Z,44.7,TA120-T246187
1687902872000,2023-06-27T21:54:32Z,46.9,TA120-T246191
1687902872000,2023-06-27T21:54:32Z,34.8,TA120-T246183
1687902873000,2023-06-27T21:54:33Z,46.9,TA120-T246191
1687902873000,2023-06-27T21:54:33Z,34.8,TA120-T246183
1687902873000,2023-06-27T21:54:33Z,59,TA120-T246184
1687902873000,2023-06-27T21:54:33Z,44.6,TA120-T246187
1687902874000,2023-06-27T21:54:34Z,58.8,TA120-T246184
1687902874000,2023-06-27T21:54:34Z,44.5,TA120-T246187
1687902874000,2023-06-27T21:54:34Z,46.8,TA120-T246191
1687902874000,2023-06-27T21:54:34Z,35,TA120-T246183
1687902875000,2023-06-27T21:54:35Z,47,TA120-T246191
1687902875000,2023-06-27T21:54:35Z,34.6,TA120-T246183
1687902875000,2023-06-27T21:54:35Z,58.3,TA120-T246184
1687902875000,2023-06-27T21:54:35Z,44.3,TA120-T246187
1687902876000,2023-06-27T21:54:36Z,55.7,TA120-T246184
1687902876000,2023-06-27T21:54:36Z,43.7,TA120-T246187
1687902876000,2023-06-27T21:54:36Z,46.9,TA120-T246191
1687902876000,2023-06-27T21:54:36Z,34.6,TA120-T246183
1687902877000,2023-06-27T21:54:37Z,46.8,TA120-T246191
1687902877000,2023-06-27T21:54:37Z,34.8,TA120-T246183
1687902877000,2023-06-27T21:54:37Z,56.7,TA120-T246184
1687902877000,2023-06-27T21:54:37Z,44.1,TA120-T246187
1687902878000,2023-06-27T21:54:38Z,56.5,TA120-T246184
1687902878000,2023-06-27T21:54:38Z,44.4,TA120-T246187
1687902878000,2023-06-27T21:54:38Z,47.2,TA120-T246191
1687902878000,2023-06-27T21:54:38Z,34.7,TA120-T246183
1687902879000,2023-06-27T21:54:39Z,46.3,TA120-T246191
1687902879000,2023-06-27T21:54:39Z,34.6,TA120-T246183
1687902879000,2023-06-27T21:54:39Z,56.4,TA120-T246184
1687902879000,2023-06-27T21:54:39Z,44.4,TA120-T246187
1687902880000,2023-06-27T21:54:40Z,56.9,TA120-T246184
1687902880000,2023-06-27T21:54:40Z,44.2,TA120-T246187
1687902880000,2023-06-27T21:54:40Z,47,TA120-T246191
1687902880000,2023-06-27T21:54:40Z,34.6,TA120-T246183
1687902881000,2023-06-27T21:54:41Z,47.3,TA120-T246191
1687902881000,2023-06-27T21:54:41Z,34.8,TA120-T246183
1687902881000,2023-06-27T21:54:41Z,57.4,TA120-T246184
1687902881000,2023-06-27T21:54:41Z,43.8,TA120-T246187
1687902882000,2023-06-27T21:54:42Z,57.7,TA120-T246184
1687902882000,2023-06-27T21:54:42Z,44,TA120-T246187
1687902882000,2023-06-27T21:54:42Z,47.6,TA120-T246191
1687902882000,2023-06-27T21:54:42Z,34.8,TA120-T246183
1687902883000,2023-06-27T21:54:43Z,47.3,TA120-T246191
1687902883000,2023-06-27T21:54:43Z,34.8,TA120-T246183
1687902883000,2023-06-27T21:54:43Z,58.7,TA120-T246184
1687902883000,2023-06-27T21:54:43Z,43.9,TA120-T246187
1687902884000,2023-06-27T21:54:44Z,59.1,TA120-T246184
1687902884000,2023-06-27T21:54:44Z,44,TA120-T246187
1687902884000,2023-06-27T21:54:44Z,46.9,TA120-T246191
1687902884000,2023-06-27T21:54:44Z,34.7,TA120-T246183
1687902885000,2023-06-27T21:54:45Z,47.1,TA120-T246191
1687902885000,2023-06-27T21:54:45Z,34.7,TA120-T246183
1687902885000,2023-06-27T21:54:45Z,60.7,TA120-T246184
1687902885000,2023-06-27T21:54:45Z,44,TA120-T246187
1687902886000,2023-06-27T21:54:46Z,60.7,TA120-T246184
1687902886000,2023-06-27T21:54:46Z,43.6,TA120-T246187
1687902886000,2023-06-27T21:54:46Z,46.9,TA120-T246191
1687902886000,2023-06-27T21:54:46Z,34.8,TA120-T246183
1687902887000,2023-06-27T21:54:47Z,47,TA120-T246191
1687902887000,2023-06-27T21:54:47Z,34.6,TA120-T246183
1687902887000,2023-06-27T21:54:47Z,61.1,TA120-T246184
1687902887000,2023-06-27T21:54:47Z,43.9,TA120-T246187
1687902888000,2023-06-27T21:54:48Z,62.8,TA120-T246184
1687902888000,2023-06-27T21:54:48Z,45.6,TA120-T246187
1687902888000,2023-06-27T21:54:48Z,47,TA120-T246191
1687902888000,2023-06-27T21:54:48Z,34.9,TA120-T246183
1687902889000,2023-06-27T21:54:49Z,46.6,TA120-T246191
1687902889000,2023-06-27T21:54:49Z,34.9,TA120-T246183
1687902889000,2023-06-27T21:54:49Z,65.9,TA120-T246184
1687902889000,2023-06-27T21:54:49Z,46.4,TA120-T246187
1687902890000,2023-06-27T21:54:50Z,69,TA120-T246184
1687902890000,2023-06-27T21:54:50Z,47.2,TA120-T246187
1687902890000,2023-06-27T21:54:50Z,46.9,TA120-T246191
1687902890000,2023-06-27T21:54:50Z,34.6,TA120-T246183
1687902891000,2023-06-27T21:54:51Z,46.6,TA120-T246191
1687902891000,2023-06-27T21:54:51Z,34.7,TA120-T246183
1687902891000,2023-06-27T21:54:51Z,72.9,TA120-T246184
1687902891000,2023-06-27T21:54:51Z,46.9,TA120-T246187
1687902892000,2023-06-27T21:54:52Z,73,TA120-T246184
1687902892000,2023-06-27T21:54:52Z,48.2,TA120-T246187
1687902892000,2023-06-27T21:54:52Z,46.7,TA120-T246191
1687902892000,2023-06-27T21:54:52Z,34.9,TA120-T246183
1687902893000,2023-06-27T21:54:53Z,46.3,TA120-T246191
1687902893000,2023-06-27T21:54:53Z,34.9,TA120-T246183
1687902893000,2023-06-27T21:54:53Z,69.6,TA120-T246184
1687902893000,2023-06-27T21:54:53Z,47.9,TA120-T246187
1687902894000,2023-06-27T21:54:54Z,64.6,TA120-T246184
1687902894000,2023-06-27T21:54:54Z,48.8,TA120-T246187
1687902894000,2023-06-27T21:54:54Z,47.1,TA120-T246191
1687902894000,2023-06-27T21:54:54Z,35,TA120-T246183
1687902895000,2023-06-27T21:54:55Z,46.8,TA120-T246191
1687902895000,2023-06-27T21:54:55Z,34.6,TA120-T246183
1687902895000,2023-06-27T21:54:55Z,64.7,TA120-T246184
1687902895000,2023-06-27T21:54:55Z,48.3,TA120-T246187
1687902896000,2023-06-27T21:54:56Z,64.8,TA120-T246184
1687902896000,2023-06-27T21:54:56Z,48.9,TA120-T246187
1687902896000,2023-06-27T21:54:56Z,47,TA120-T246191
1687902896000,2023-06-27T21:54:56Z,34.7,TA120-T246183
1687902897000,2023-06-27T21:54:57Z,47,TA120-T246191
1687902897000,2023-06-27T21:54:57Z,34.9,TA120-T246183
1687902897000,2023-06-27T21:54:57Z,65.3,TA120-T246184
1687902897000,2023-06-27T21:54:57Z,47.2,TA120-T246187
1687902898000,2023-06-27T21:54:58Z,64.9,TA120-T246184
1687902898000,2023-06-27T21:54:58Z,47.1,TA120-T246187
1687902898000,2023-06-27T21:54:58Z,47.1,TA120-T246191
1687902898000,2023-06-27T21:54:58Z,34.9,TA120-T246183
1687902899000,2023-06-27T21:54:59Z,47,TA120-T246191
1687902899000,2023-06-27T21:54:59Z,34.7,TA120-T246183
1687902899000,2023-06-27T21:54:59Z,65.3,TA120-T246184
1687902899000,2023-06-27T21:54:59Z,46.1,TA120-T246187
1687902900000,2023-06-27T21:55:00Z,65,TA120-T246184
1687902900000,2023-06-27T21:55:00Z,47.7,TA120-T246187
1687902900000,2023-06-27T21:55:00Z,47,TA120-T246191
1687902900000,2023-06-27T21:55:00Z,34.6,TA120-T246183
1687902901000,2023-06-27T21:55:01Z,46.4,TA120-T246191
1687902901000,2023-06-27T21:55:01Z,34.9,TA120-T246183
1687902901000,2023-06-27T21:55:01Z,64.3,TA120-T246184
1687902901000,2023-06-27T21:55:01Z,46.6,TA120-T246187
1687902902000,2023-06-27T21:55:02Z,63.1,TA120-T246184
1687902902000,2023-06-27T21:55:02Z,45.9,TA120-T246187
1687902902000,2023-06-27T21:55:02Z,47.2,TA120-T246191
1687902902000,2023-06-27T21:55:02Z,34.7,TA120-T246183
1687902903000,2023-06-27T21:55:03Z,46.7,TA120-T246191
1687902903000,2023-06-27T21:55:03Z,34.9,TA120-T246183
1687902903000,2023-06-27T21:55:03Z,60.3,TA120-T246184
1687902903000,2023-06-27T21:55:03Z,45,TA120-T246187
1687902904000,2023-06-27T21:55:04Z,60.2,TA120-T246184
1687902904000,2023-06-27T21:55:04Z,45.1,TA120-T246187
1687902904000,2023-06-27T21:55:04Z,47,TA120-T246191
1687902904000,2023-06-27T21:55:04Z,34.9,TA120-T246183
1687902905000,2023-06-27T21:55:05Z,47,TA120-T246191
1687902905000,2023-06-27T21:55:05Z,34.6,TA120-T246183
1687902905000,2023-06-27T21:55:05Z,59.4,TA120-T246184
1687902905000,2023-06-27T21:55:05Z,45.4,TA120-T246187
1687902906000,2023-06-27T21:55:06Z,58,TA120-T246184
1687902906000,2023-06-27T21:55:06Z,44.6,TA120-T246187
1687902906000,2023-06-27T21:55:06Z,46.9,TA120-T246191
1687902906000,2023-06-27T21:55:06Z,34.6,TA120-T246183
1687902907000,2023-06-27T21:55:07Z,47.2,TA120-T246191
1687902907000,2023-06-27T21:55:07Z,34.9,TA120-T246183
1687902907000,2023-06-27T21:55:07Z,56.5,TA120-T246184
1687902907000,2023-06-27T21:55:07Z,44,TA120-T246187
1687902908000,2023-06-27T21:55:08Z,55.1,TA120-T246184
1687902908000,2023-06-27T21:55:08Z,44.7,TA120-T246187
1687902908000,2023-06-27T21:55:08Z,46.7,TA120-T246191
1687902908000,2023-06-27T21:55:08Z,34.8,TA120-T246183
1687902909000,2023-06-27T21:55:09Z,46.8,TA120-T246191
1687902909000,2023-06-27T21:55:09Z,34.7,TA120-T246183
1687902909000,2023-06-27T21:55:09Z,54.1,TA120-T246184
1687902909000,2023-06-27T21:55:09Z,44,TA120-T246187
1687902910000,2023-06-27T21:55:10Z,53.5,TA120-T246184
1687902910000,2023-06-27T21:55:10Z,44.4,TA120-T246187
1687902910000,2023-06-27T21:55:10Z,47,TA120-T246191
1687902910000,2023-06-27T21:55:10Z,34.8,TA120-T246183
1687902911000,2023-06-27T21:55:11Z,47.1,TA120-T246191
1687902911000,2023-06-27T21:55:11Z,34.7,TA120-T246183
1687902911000,2023-06-27T21:55:11Z,52.8,TA120-T246184
1687902911000,2023-06-27T21:55:11Z,44.9,TA120-T246187
1687902912000,2023-06-27T21:55:12Z,51.8,TA120-T246184
1687902912000,2023-06-27T21:55:12Z,45.1,TA120-T246187
1687902912000,2023-06-27T21:55:12Z,47.1,TA120-T246191
1687902912000,2023-06-27T21:55:12Z,34.5,TA120-T246183
1687902913000,2023-06-27T21:55:13Z,47.1,TA120-T246191
1687902913000,2023-06-27T21:55:13Z,34.8,TA120-T246183
1687902913000,2023-06-27T21:55:13Z,51.2,TA120-T246184
1687902913000,2023-06-27T21:55:13Z,44.9,TA120-T246187
1687902914000,2023-06-27T21:55:14Z,51.1,TA120-T246184
1687902914000,2023-06-27T21:55:14Z,46.6,TA120-T246187
1687902914000,2023-06-27T21:55:14Z,46.9,TA120-T246191
1687902914000,2023-06-27T21:55:14Z,34.9,TA120-T246183
1687902915000,2023-06-27T21:55:15Z,46.8,TA120-T246191
1687902915000,2023-06-27T21:55:15Z,34.8,TA120-T246183
1687902915000,2023-06-27T21:55:15Z,50.8,TA120-T246184
1687902915000,2023-06-27T21:55:15Z,44.7,TA120-T246187
1687902916000,2023-06-27T21:55:16Z,50.2,TA120-T246184
1687902916000,2023-06-27T21:55:16Z,44.7,TA120-T246187
1687902916000,2023-06-27T21:55:16Z,47.1,TA120-T246191
1687902916000,2023-06-27T21:55:16Z,35,TA120-T246183
1687902917000,2023-06-27T21:55:17Z,47.2,TA120-T246191
1687902917000,2023-06-27T21:55:17Z,34.7,TA120-T246183
1687902917000,2023-06-27T21:55:17Z,50.3,TA120-T246184
1687902917000,2023-06-27T21:55:17Z,44.8,TA120-T246187
1687902918000,2023-06-27T21:55:18Z,50.3,TA120-T246184
1687902918000,2023-06-27T21:55:18Z,44.9,TA120-T246187
1687902918000,2023-06-27T21:55:18Z,46.9,TA120-T246191
1687902918000,2023-06-27T21:55:18Z,34.7,TA120-T246183
1687902919000,2023-06-27T21:55:19Z,47,TA120-T246191
1687902919000,2023-06-27T21:55:19Z,34.9,TA120-T246183
1687902919000,2023-06-27T21:55:19Z,49.9,TA120-T246184
1687902919000,2023-06-27T21:55:19Z,46.7,TA120-T246187
1687902920000,2023-06-27T21:55:20Z,49.8,TA120-T246184
1687902920000,2023-06-27T21:55:20Z,46.4,TA120-T246187
1687902920000,2023-06-27T21:55:20Z,46.6,TA120-T246191
1687902920000,2023-06-27T21:55:20Z,35,TA120-T246183
1687902921000,2023-06-27T21:55:21Z,47.2,TA120-T246191
1687902921000,2023-06-27T21:55:21Z,34.7,TA120-T246183
1687902921000,2023-06-27T21:55:21Z,49.8,TA120-T246184
1687902921000,2023-06-27T21:55:21Z,46.3,TA120-T246187
1687902922000,2023-06-27T21:55:22Z,50.2,TA120-T246184
1687902922000,2023-06-27T21:55:22Z,46.7,TA120-T246187
1687902922000,2023-06-27T21:55:22Z,47.4,TA120-T246191
1687902922000,2023-06-27T21:55:22Z,34.7,TA120-T246183
1687902923000,2023-06-27T21:55:23Z,47.1,TA120-T246191
1687902923000,2023-06-27T21:55:23Z,34.5,TA120-T246183
1687902923000,2023-06-27T21:55:23Z,49.9,TA120-T246184
1687902923000,2023-06-27T21:55:23Z,47.8,TA120-T246187
1687902924000,2023-06-27T21:55:24Z,50,TA120-T246184
1687902924000,2023-06-27T21:55:24Z,47.8,TA120-T246187
1687902924000,2023-06-27T21:55:24Z,46.9,TA120-T246191
1687902924000,2023-06-27T21:55:24Z,34.7,TA120-T246183
1687902925000,2023-06-27T21:55:25Z,47.5,TA120-T246191
1687902925000,2023-06-27T21:55:25Z,34.6,TA120-T246183
1687902925000,2023-06-27T21:55:25Z,49.9,TA120-T246184
1687902925000,2023-06-27T21:55:25Z,48.6,TA120-T246187
1687902926000,2023-06-27T21:55:26Z,49.8,TA120-T246184
1687902926000,2023-06-27T21:55:26Z,49.7,TA120-T246187
1687902926000,2023-06-27T21:55:26Z,48,TA120-T246191
1687902926000,2023-06-27T21:55:26Z,34.9,TA120-T246183
1687902927000,2023-06-27T21:55:27Z,47.9,TA120-T246191
1687902927000,2023-06-27T21:55:27Z,34.6,TA120-T246183
1687902927000,2023-06-27T21:55:27Z,49.8,TA120-T246184
1687902927000,2023-06-27T21:55:27Z,50.5,TA120-T246187
1687902928000,2023-06-27T21:55:28Z,49.8,TA120-T246184
1687902928000,2023-06-27T21:55:28Z,49.6,TA120-T246187
1687902928000,2023-06-27T21:55:28Z,47.6,TA120-T246191
1687902928000,2023-06-27T21:55:28Z,35,TA120-T246183
1687902929000,2023-06-27T21:55:29Z,48.5,TA120-T246191
1687902929000,2023-06-27T21:55:29Z,34.9,TA120-T246183
1687902929000,2023-06-27T21:55:29Z,49.8,TA120-T246184
1687902929000,2023-06-27T21:55:29Z,49.8,TA120-T246187
1687902930000,2023-06-27T21:55:30Z,49.6,TA120-T246184
1687902930000,2023-06-27T21:55:30Z,52,TA120-T246187
1687902930000,2023-06-27T21:55:30Z,48.5,TA120-T246191
1687902930000,2023-06-27T21:55:30Z,34.8,TA120-T246183
1687902931000,2023-06-27T21:55:31Z,48.9,TA120-T246191
1687902931000,2023-06-27T21:55:31Z,34.7,TA120-T246183
1687902931000,2023-06-27T21:55:31Z,49.6,TA120-T246184
1687902931000,2023-06-27T21:55:31Z,52.1,TA120-T246187
1687902932000,2023-06-27T21:55:32Z,49.9,TA120-T246184
1687902932000,2023-06-27T21:55:32Z,51.4,TA120-T246187
1687902932000,2023-06-27T21:55:32Z,49.3,TA120-T246191
1687902932000,2023-06-27T21:55:32Z,35.1,TA120-T246183
1687902933000,2023-06-27T21:55:33Z,50,TA120-T246191
1687902933000,2023-06-27T21:55:33Z,34.8,TA120-T246183
1687902933000,2023-06-27T21:55:33Z,49.5,TA120-T246184
1687902933000,2023-06-27T21:55:33Z,50.4,TA120-T246187
1687902934000,2023-06-27T21:55:34Z,49.6,TA120-T246184
1687902934000,2023-06-27T21:55:34Z,51.3,TA120-T246187
1687902934000,2023-06-27T21:55:34Z,52.9,TA120-T246191
1687902934000,2023-06-27T21:55:34Z,34.6,TA120-T246183
1687902935000,2023-06-27T21:55:35Z,54.4,TA120-T246191
1687902935000,2023-06-27T21:55:35Z,34.8,TA120-T246183
1687902935000,2023-06-27T21:55:35Z,49.7,TA120-T246184
1687902935000,2023-06-27T21:55:35Z,50.9,TA120-T246187
1687902936000,2023-06-27T21:55:36Z,49.7,TA120-T246184
1687902936000,2023-06-27T21:55:36Z,49.6,TA120-T246187
1687902936000,2023-06-27T21:55:36Z,53.1,TA120-T246191
1687902936000,2023-06-27T21:55:36Z,35,TA120-T246183
1687902937000,2023-06-27T21:55:37Z,49.4,TA120-T246191
1687902937000,2023-06-27T21:55:37Z,34.9,TA120-T246183
1687902937000,2023-06-27T21:55:37Z,49.6,TA120-T246184
1687902937000,2023-06-27T21:55:37Z,49.7,TA120-T246187
1687902938000,2023-06-27T21:55:38Z,49.9,TA120-T246184
1687902938000,2023-06-27T21:55:38Z,49,TA120-T246187
1687902938000,2023-06-27T21:55:38Z,48,TA120-T246191
1687902938000,2023-06-27T21:55:38Z,34.6,TA120-T246183
1687902939000,2023-06-27T21:55:39Z,47.6,TA120-T246191
1687902939000,2023-06-27T21:55:39Z,34.8,TA120-T246183
1687902939000,2023-06-27T21:55:39Z,50,TA120-T246184
1687902939000,2023-06-27T21:55:39Z,48.7,TA120-T246187
1687902940000,2023-06-27T21:55:40Z,49.9,TA120-T246184
1687902940000,2023-06-27T21:55:40Z,47.5,TA120-T246187
1687902940000,2023-06-27T21:55:40Z,48.8,TA120-T246191
1687902940000,2023-06-27T21:55:40Z,34.9,TA120-T246183
1687902941000,2023-06-27T21:55:41Z,50.1,TA120-T246191
1687902941000,2023-06-27T21:55:41Z,34.8,TA120-T246183
1687902941000,2023-06-27T21:55:41Z,49.7,TA120-T246184
1687902941000,2023-06-27T21:55:41Z,47,TA120-T246187
1687902942000,2023-06-27T21:55:42Z,49.8,TA120-T246184
1687902942000,2023-06-27T21:55:42Z,47.1,TA120-T246187
1687902942000,2023-06-27T21:55:42Z,50.6,TA120-T246191
1687902942000,2023-06-27T21:55:42Z,34.8,TA120-T246183
1687902943000,2023-06-27T21:55:43Z,51.2,TA120-T246191
1687902943000,2023-06-27T21:55:43Z,34.6,TA120-T246183
1687902943000,2023-06-27T21:55:43Z,49.9,TA120-T246184
1687902943000,2023-06-27T21:55:43Z,47.8,TA120-T246187
1687902944000,2023-06-27T21:55:44Z,50,TA120-T246184
1687902944000,2023-06-27T21:55:44Z,48.2,TA120-T246187
1687902944000,2023-06-27T21:55:44Z,51.3,TA120-T246191
1687902944000,2023-06-27T21:55:44Z,34.9,TA120-T246183
1687902945000,2023-06-27T21:55:45Z,50.9,TA120-T246191
1687902945000,2023-06-27T21:55:45Z,35,TA120-T246183
1687902945000,2023-06-27T21:55:45Z,50,TA120-T246184
1687902945000,2023-06-27T21:55:45Z,48.3,TA120-T246187
1687902946000,2023-06-27T21:55:46Z,50,TA120-T246184
1687902946000,2023-06-27T21:55:46Z,47.6,TA120-T246187
1687902946000,2023-06-27T21:55:46Z,51,TA120-T246191
1687902946000,2023-06-27T21:55:46Z,35,TA120-T246183
1687902947000,2023-06-27T21:55:47Z,50.1,TA120-T246191
1687902947000,2023-06-27T21:55:47Z,34.6,TA120-T246183
1687902947000,2023-06-27T21:55:47Z,49.9,TA120-T246184
1687902947000,2023-06-27T21:55:47Z,47.8,TA120-T246187
1687902948000,2023-06-27T21:55:48Z,49.7,TA120-T246184
1687902948000,2023-06-27T21:55:48Z,45.9,TA120-T246187
1687902948000,2023-06-27T21:55:48Z,49.7,TA120-T246191
1687902948000,2023-06-27T21:55:48Z,35,TA120-T246183
1687902949000,2023-06-27T21:55:49Z,49.1,TA120-T246191
1687902949000,2023-06-27T21:55:49Z,34.6,TA120-T246183
1687902949000,2023-06-27T21:55:49Z,49.9,TA120-T246184
