time,readable_time,dBA,dev-id
1699900842000,2023-11-13T18:40:42Z,54.1,TA120-T246191
1699900878000,2023-11-13T18:41:18Z,56.9,TA120-T246187
1699900886000,2023-11-13T18:41:26Z,71.2,TA120-T246184
1699900902000,2023-11-13T18:41:42Z,49,TA120-T246191
1699900938000,2023-11-13T18:42:18Z,54.8,TA120-T246187
1699900946000,2023-11-13T18:42:26Z,69.4,TA120-T246184
1699900962000,2023-11-13T18:42:42Z,50.7,TA120-T246191
1699900998000,2023-11-13T18:43:18Z,57.1,TA120-T246187
1699901006000,2023-11-13T18:43:26Z,73.6,TA120-T246184
1699901022000,2023-11-13T18:43:42Z,53.8,TA120-T246191
1699901058000,2023-11-13T18:44:18Z,55.2,TA120-T246187
1699901066000,2023-11-13T18:44:26Z,71.7,TA120-T246184
1699901082000,2023-11-13T18:44:42Z,50,TA120-T246191
1699901118000,2023-11-13T18:45:18Z,56.3,TA120-T246187
1699901126000,2023-11-13T18:45:26Z,69.1,TA120-T246184
1699901142000,2023-11-13T18:45:42Z,53.2,TA120-T246191
1699901178000,2023-11-13T18:46:18Z,57.5,TA120-T246187
1699901186000,2023-11-13T18:46:26Z,71.3,TA120-T246184
1699901202000,2023-11-13T18:46:42Z,56,TA120-T246191
1699901238000,2023-11-13T18:47:18Z,55.8,TA120-T246187
1699901246000,2023-11-13T18:47:26Z,73.5,TA120-T246184
1699901262000,2023-11-13T18:47:42Z,52.2,TA120-T246191
1699901298000,2023-11-13T18:48:18Z,55.4,TA120-T246187
1699901306000,2023-11-13T18:48:26Z,70.1,TA120-T246184
1699901322000,2023-11-13T18:48:42Z,55.2,TA120-T246191
1699901358000,2023-11-13T18:49:18Z,56,TA120-T246187
1699901366000,2023-11-13T18:49:26Z,72.8,TA120-T246184
1699901382000,2023-11-13T18:49:42Z,47.5,TA120-T246191
1699901418000,2023-11-13T18:50:18Z,56.7,TA120-T246187
1699901426000,2023-11-13T18:50:26Z,65.8,TA120-T246184
1699901442000,2023-11-13T18:50:42Z,56.5,TA120-T246191
1699901478000,2023-11-13T18:51:18Z,56.1,TA120-T246187
1699901486000,2023-11-13T18:51:26Z,69.3,TA120-T246184
1699901502000,2023-11-13T18:51:42Z,57,TA120-T246191
1699901538000,2023-11-13T18:52:18Z,55.6,TA120-T246187
1699901546000,2023-11-13T18:52:26Z,70.9,TA120-T246184
1699901562000,2023-11-13T18:52:42Z,52.2,TA120-T246191
1699901598000,2023-11-13T18:53:18Z,57.1,TA120-T246187
1699901606000,2023-11-13T18:53:26Z,68.5,TA120-T246184
1699901622000,2023-11-13T18:53:42Z,55.9,TA120-T246191
1699901658000,2023-11-13T18:54:18Z,57.4,TA120-T246187
1699901666000,2023-11-13T18:54:26Z,67.9,TA120-T246184
1699901682000,2023-11-13T18:54:42Z,54.3,TA120-T246191
1699901718000,2023-11-13T18:55:18Z,55.7,TA120-T246187
1699901726000,2023-11-13T18:55:26Z,66.7,TA120-T246184
1699901742000,2023-11-13T18:55:42Z,54.2,TA120-T246191
1699901778000,2023-11-13T18:56:18Z,56.7,TA120-T246187
1699901786000,2023-11-13T18:56:26Z,74.3,TA120-T246184
1699901802000,2023-11-13T18:56:42Z,57.7,TA120-T246191
1699901838000,2023-11-13T18:57:18Z,55.1,TA120-T246187
1699901846000,2023-11-13T18:57:26Z,67.1,TA120-T246184
1699901862000,2023-11-13T18:57:42Z,52.6,TA120-T246191
1699901898000,2023-11-13T18:58:18Z,55.4,TA120-T246187
1699901906000,2023-11-13T18:58:26Z,71.4,TA120-T246184
1699901922000,2023-11-13T18:58:42Z,52.8,TA120-T246191
1699901958000,2023-11-13T18:59:18Z,56.3,TA120-T246187
1699901966000,2023-11-13T18:59:26Z,69.8,TA120-T246184
1699901982000,2023-11-13T18:59:42Z,55.9,TA120-T246191
1699902018000,2023-11-13T19:00:18Z,56.4,TA120-T246187
1699902026000,2023-11-13T19:00:26Z,70.1,TA120-T246184
1699902042000,2023-11-13T19:00:42Z,53.7,TA120-T246191
1699902078000,2023-11-13T19:01:18Z,55.7,TA120-T246187
1699902086000,2023-11-13T19:01:26Z,65.2,TA120-T246184
1699902102000,2023-11-13T19:01:42Z,52.6,TA120-T246191
1699902138000,2023-11-13T19:02:18Z,55.3,TA120-T246187
1699902146000,2023-11-13T19:02:26Z,71.8,TA120-T246184
1699902162000,2023-11-13T19:02:42Z,51.1,TA120-T246191
1699902198000,2023-11-13T19:03:18Z,56.4,TA120-T246187
1699902206000,2023-11-13T19:03:26Z,74.1,TA120-T246184
1699902222000,2023-11-13T19:03:42Z,52.4,TA120-T246191
1699902258000,2023-11-13T19:04:18Z,54.5,TA120-T246187
1699902266000,2023-11-13T19:04:26Z,65.1,TA120-T246184
1699902282000,2023-11-13T19:04:42Z,47.5,TA120-T246191
1699902318000,2023-11-13T19:05:18Z,55.5,TA120-T246187
1699902326000,2023-11-13T19:05:26Z,70.4,TA120-T246184
1699902342000,2023-11-13T19:05:42Z,51.8,TA120-T246191
1699902378000,2023-11-13T19:06:18Z,53,TA120-T246187
1699902386000,2023-11-13T19:06:26Z,67.9,TA120-T246184
1699902402000,2023-11-13T19:06:42Z,53,TA120-T246191
1699902438000,2023-11-13T19:07:18Z,55.1,TA120-T246187
1699902446000,2023-11-13T19:07:26Z,73,TA120-T246184
1699902462000,2023-11-13T19:07:42Z,50,TA120-T246191
1699902498000,2023-11-13T19:08:18Z,55.6,TA120-T246187
1699902506000,2023-11-13T19:08:26Z,67,TA120-T246184
1699902522000,2023-11-13T19:08:42Z,52.1,TA120-T246191
1699902558000,2023-11-13T19:09:18Z,57.2,TA120-T246187
1699902566000,2023-11-13T19:09:26Z,72.1,TA120-T246184
1699902582000,2023-11-13T19:09:42Z,58.9,TA120-T246191
1699902618000,2023-11-13T19:10:18Z,57.5,TA120-T246187
1699902626000,2023-11-13T19:10:26Z,69.7,TA120-T246184
1699902642000,2023-11-13T19:10:42Z,57,TA120-T246191
1699902678000,2023-11-13T19:11:18Z,58.3,TA120-T246187
1699902686000,2023-11-13T19:11:26Z,72.5,TA120-T246184
1699902702000,2023-11-13T19:11:42Z,52.7,TA120-T246191
1699902738000,2023-11-13T19:12:18Z,57.6,TA120-T246187
1699902746000,2023-11-13T19:12:26Z,72.2,TA120-T246184
1699902762000,2023-11-13T19:12:42Z,48.9,TA120-T246191
1699902798000,2023-11-13T19:13:18Z,59.5,TA120-T246187
1699902806000,2023-11-13T19:13:26Z,68.3,TA120-T246184
1699902822000,2023-11-13T19:13:42Z,47.4,TA120-T246191
1699902858000,2023-11-13T19:14:18Z,58.4,TA120-T246187
1699902866000,2023-11-13T19:14:26Z,70.3,TA120-T246184
1699902882000,2023-11-13T19:14:42Z,52.9,TA120-T246191
1699902918000,2023-11-13T19:15:18Z,57.7,TA120-T246187
1699902926000,2023-11-13T19:15:26Z,66.2,TA120-T246184
1699902942000,2023-11-13T19:15:42Z,51.7,TA120-T246191
1699902978000,2023-11-13T19:16:18Z,57.4,TA120-T246187
1699902986000,2023-11-13T19:16:26Z,73.3,TA120-T246184
1699903002000,2023-11-13T19:16:42Z,52.4,TA120-T246191
1699903038000,2023-11-13T19:17:18Z,58,TA120-T246187
1699903046000,2023-11-13T19:17:26Z,68.3,TA120-T246184
1699903062000,2023-11-13T19:17:42Z,55.8,TA120-T246191
1699903098000,2023-11-13T19:18:18Z,57.9,TA120-T246187
1699903106000,2023-11-13T19:18:26Z,70.9,TA120-T246184
1699903122000,2023-11-13T19:18:42Z,54.4,TA120-T246191
1699903158000,2023-11-13T19:19:18Z,57.2,TA120-T246187
1699903166000,2023-11-13T19:19:26Z,71.3,TA120-T246184
1699903182000,2023-11-13T19:19:42Z,50.7,TA120-T246191
1699903218000,2023-11-13T19:20:18Z,57.1,TA120-T246187
1699903226000,2023-11-13T19:20:26Z,70,TA120-T246184
1699903242000,2023-11-13T19:20:42Z,51.3,TA120-T246191
1699903278000,2023-11-13T19:21:18Z,58.7,TA120-T246187
1699903286000,2023-11-13T19:21:26Z,70.3,TA120-T246184
1699903302000,2023-11-13T19:21:42Z,53.4,TA120-T246191
1699903338000,2023-11-13T19:22:18Z,57.6,TA120-T246187
1699903346000,2023-11-13T19:22:26Z,65,TA120-T246184
1699903362000,2023-11-13T19:22:42Z,52,TA120-T246191
1699903398000,2023-11-13T19:23:18Z,57.2,TA120-T246187
1699903406000,2023-11-13T19:23:26Z,75.9,TA120-T246184
1699903422000,2023-11-13T19:23:42Z,55.1,TA120-T246191
1699903458000,2023-11-13T19:24:18Z,57,TA120-T246187
1699903466000,2023-11-13T19:24:26Z,67.6,TA120-T246184
1699903482000,2023-11-13T19:24:42Z,59.4,TA120-T246191
1699903518000,2023-11-13T19:25:18Z,57.5,TA120-T246187
1699903526000,2023-11-13T19:25:26Z,71.4,TA120-T246184
1699903542000,2023-11-13T19:25:42Z,54.9,TA120-T246191
1699903578000,2023-11-13T19:26:18Z,57.9,TA120-T246187
1699903586000,2023-11-13T19:26:26Z,64.6,TA120-T246184
1699903602000,2023-11-13T19:26:42Z,51,TA120-T246191
1699903638000,2023-11-13T19:27:18Z,56.4,TA120-T246187
1699903646000,2023-11-13T19:27:26Z,69.3,TA120-T246184
1699903662000,2023-11-13T19:27:42Z,51.5,TA120-T246191
1699903698000,2023-11-13T19:28:18Z,55.6,TA120-T246187
1699903706000,2023-11-13T19:28:26Z,68.9,TA120-T246184
1699903722000,2023-11-13T19:28:42Z,56.5,TA120-T246191
1699903758000,2023-11-13T19:29:18Z,54.2,TA120-T246187
1699903766000,2023-11-13T19:29:26Z,70.2,TA120-T246184
1699903782000,2023-11-13T19:29:42Z,51.4,TA120-T246191
1699903818000,2023-11-13T19:30:18Z,54.4,TA120-T246187
1699903826000,2023-11-13T19:30:26Z,69.4,TA120-T246184
1699903842000,2023-11-13T19:30:42Z,49.9,TA120-T246191
1699903878000,2023-11-13T19:31:18Z,52.3,TA120-T246187
1699903886000,2023-11-13T19:31:26Z,70.2,TA120-T246184
1699903902000,2023-11-13T19:31:42Z,58.7,TA120-T246191
1699903938000,2023-11-13T19:32:18Z,55.1,TA120-T246187
1699903946000,2023-11-13T19:32:26Z,72.1,TA120-T246184
1699903962000,2023-11-13T19:32:42Z,49.2,TA120-T246191
1699903998000,2023-11-13T19:33:18Z,52.8,TA120-T246187
1699904006000,2023-11-13T19:33:26Z,67.7,TA120-T246184
1699904022000,2023-11-13T19:33:42Z,52.5,TA120-T246191
1699904058000,2023-11-13T19:34:18Z,55,TA120-T246187
1699904066000,2023-11-13T19:34:26Z,71.9,TA120-T246184
1699904082000,2023-11-13T19:34:42Z,51.7,TA120-T246191
1699904118000,2023-11-13T19:35:18Z,55.1,TA120-T246187
1699904126000,2023-11-13T19:35:26Z,67.4,TA120-T246184
1699904142000,2023-11-13T19:35:42Z,55.5,TA120-T246191
1699904178000,2023-11-13T19:36:18Z,52.1,TA120-T246187
1699904186000,2023-11-13T19:36:26Z,72.5,TA120-T246184
1699904202000,2023-11-13T19:36:42Z,47.8,TA120-T246191
1699904238000,2023-11-13T19:37:18Z,53.2,TA120-T246187
1699904246000,2023-11-13T19:37:26Z,70.3,TA120-T246184
1699904262000,2023-11-13T19:37:42Z,52.7,TA120-T246191
1699904298000,2023-11-13T19:38:18Z,52.8,TA120-T246187
1699904306000,2023-11-13T19:38:26Z,69.7,TA120-T246184
1699904322000,2023-11-13T19:38:42Z,53.6,TA120-T246191
1699904358000,2023-11-13T19:39:18Z,54.4,TA120-T246187
1699904366000,2023-11-13T19:39:26Z,70.6,TA120-T246184
1699904382000,2023-11-13T19:39:42Z,52.7,TA120-T246191
1699904418000,2023-11-13T19:40:18Z,55.3,TA120-T246187
1699904426000,2023-11-13T19:40:26Z,61.2,TA120-T246184
1699904442000,2023-11-13T19:40:42Z,52.9,TA120-T246191
1699904478000,2023-11-13T19:41:18Z,54.8,TA120-T246187
1699904486000,2023-11-13T19:41:26Z,67.6,TA120-T246184
1699904502000,2023-11-13T19:41:42Z,51.6,TA120-T246191
1699904538000,2023-11-13T19:42:18Z,57.1,TA120-T246187
1699904546000,2023-11-13T19:42:26Z,70.6,TA120-T246184
1699904562000,2023-11-13T19:42:42Z,54,TA120-T246191
1699904598000,2023-11-13T19:43:18Z,57.9,TA120-T246187
1699904606000,2023-11-13T19:43:26Z,67,TA120-T246184
1699904622000,2023-11-13T19:43:42Z,47.7,TA120-T246191
1699904658000,2023-11-13T19:44:18Z,55.4,TA120-T246187
1699904666000,2023-11-13T19:44:26Z,65.8,TA120-T246184
1699904682000,2023-11-13T19:44:42Z,47.3,TA120-T246191
1699904718000,2023-11-13T19:45:18Z,54.7,TA120-T246187
1699904726000,2023-11-13T19:45:26Z,70.4,TA120-T246184
1699904742000,2023-11-13T19:45:42Z,50.7,TA120-T246191
1699904778000,2023-11-13T19:46:18Z,58.7,TA120-T246187
1699904786000,2023-11-13T19:46:26Z,69.6,TA120-T246184
1699904802000,2023-11-13T19:46:42Z,54.8,TA120-T246191
1699904838000,2023-11-13T19:47:18Z,57.5,TA120-T246187
1699904846000,2023-11-13T19:47:26Z,70.1,TA120-T246184
1699904862000,2023-11-13T19:47:42Z,56.1,TA120-T246191
1699904898000,2023-11-13T19:48:18Z,56.9,TA120-T246187
1699904906000,2023-11-13T19:48:26Z,69.8,TA120-T246184
1699904922000,2023-11-13T19:48:42Z,51.4,TA120-T246191
1699904958000,2023-11-13T19:49:18Z,55.5,TA120-T246187
1699904966000,2023-11-13T19:49:26Z,67.2,TA120-T246184
1699904982000,2023-11-13T19:49:42Z,55,TA120-T246191
1699905018000,2023-11-13T19:50:18Z,55.8,TA120-T246187
1699905026000,2023-11-13T19:50:26Z,67.4,TA120-T246184
1699905042000,2023-11-13T19:50:42Z,57.1,TA120-T246191
1699905078000,2023-11-13T19:51:18Z,57.9,TA120-T246187
1699905086000,2023-11-13T19:51:26Z,70,TA120-T246184
1699905102000,2023-11-13T19:51:42Z,54.8,TA120-T246191
1699905138000,2023-11-13T19:52:18Z,58.5,TA120-T246187
1699905146000,2023-11-13T19:52:26Z,73.7,TA120-T246184
1699905162000,2023-11-13T19:52:42Z,59.2,TA120-T246191
1699905198000,2023-11-13T19:53:18Z,56.3,TA120-T246187
1699905206000,2023-11-13T19:53:26Z,69.7,TA120-T246184
1699905222000,2023-11-13T19:53:42Z,52.7,TA120-T246191
1699905258000,2023-11-13T19:54:18Z,56.3,TA120-T246187
1699905266000,2023-11-13T19:54:26Z,71.2,TA120-T246184
1699905282000,2023-11-13T19:54:42Z,56.5,TA120-T246191
1699905318000,2023-11-13T19:55:18Z,57.3,TA120-T246187
1699905326000,2023-11-13T19:55:26Z,69.7,TA120-T246184
1699905342000,2023-11-13T19:55:42Z,54.2,TA120-T246191
1699905378000,2023-11-13T19:56:18Z,56.4,TA120-T246187
1699905386000,2023-11-13T19:56:26Z,69.2,TA120-T246184
1699905402000,2023-11-13T19:56:42Z,48.3,TA120-T246191
1699905438000,2023-11-13T19:57:18Z,56.8,TA120-T246187
1699905446000,2023-11-13T19:57:26Z,71.7,TA120-T246184
1699905462000,2023-11-13T19:57:42Z,56.3,TA120-T246191
1699905498000,2023-11-13T19:58:18Z,56.3,TA120-T246187
1699905506000,2023-11-13T19:58:26Z,65.4,TA120-T246184
1699905522000,2023-11-13T19:58:42Z,51.5,TA120-T246191
1699905558000,2023-11-13T19:59:18Z,57.3,TA120-T246187
1699905566000,2023-11-13T19:59:26Z,71.5,TA120-T246184
1699905582000,2023-11-13T19:59:42Z,49,TA120-T246191
1699905618000,2023-11-13T20:00:18Z,54.5,TA120-T246187
1699905626000,2023-11-13T20:00:26Z,67,TA120-T246184
1699905642000,2023-11-13T20:00:42Z,53,TA120-T246191
1699905678000,2023-11-13T20:01:18Z,56.7,TA120-T246187
1699905686000,2023-11-13T20:01:26Z,67.2,TA120-T246184
1699905702000,2023-11-13T20:01:42Z,52.5,TA120-T246191
1699905738000,2023-11-13T20:02:18Z,54.7,TA120-T246187
1699905746000,2023-11-13T20:02:26Z,64,TA120-T246184
1699905762000,2023-11-13T20:02:42Z,55,TA120-T246191
1699905798000,2023-11-13T20:03:18Z,53.9,TA120-T246187
1699905806000,2023-11-13T20:03:26Z,70,TA120-T246184
1699905822000,2023-11-13T20:03:42Z,49.3,TA120-T246191
1699905858000,2023-11-13T20:04:18Z,54.1,TA120-T246187
1699905866000,2023-11-13T20:04:26Z,64.3,TA120-T246184
1699905882000,2023-11-13T20:04:42Z,51.3,TA120-T246191
1699905918000,2023-11-13T20:05:18Z,51.1,TA120-T246187
1699905926000,2023-11-13T20:05:26Z,71.9,TA120-T246184
1699905942000,2023-11-13T20:05:42Z,53.7,TA120-T246191
1699905978000,2023-11-13T20:06:18Z,53.2,TA120-T246187
1699905986000,2023-11-13T20:06:26Z,61.4,TA120-T246184
1699906002000,2023-11-13T20:06:42Z,50.3,TA120-T246191
1699906038000,2023-11-13T20:07:18Z,54.5,TA120-T246187
1699906046000,2023-11-13T20:07:26Z,65.7,TA120-T246184
1699906062000,2023-11-13T20:07:42Z,48.2,TA120-T246191
1699906098000,2023-11-13T20:08:18Z,51.2,TA120-T246187
1699906106000,2023-11-13T20:08:26Z,66.2,TA120-T246184
1699906122000,2023-11-13T20:08:42Z,54.2,TA120-T246191
1699906158000,2023-11-13T20:09:18Z,55.1,TA120-T246187
1699906166000,2023-11-13T20:09:26Z,70.2,TA120-T246184
1699906182000,2023-11-13T20:09:42Z,57.1,TA120-T246191
1699906218000,2023-11-13T20:10:18Z,55.4,TA120-T246187
1699906226000,2023-11-13T20:10:26Z,72.5,TA120-T246184
1699906242000,2023-11-13T20:10:42Z,53,TA120-T246191
1699906278000,2023-11-13T20:11:18Z,53.6,TA120-T246187
1699906286000,2023-11-13T20:11:26Z,72.2,TA120-T246184
1699906302000,2023-11-13T20:11:42Z,48.2,TA120-T246191
1699906338000,2023-11-13T20:12:18Z,53.5,TA120-T246187
1699906346000,2023-11-13T20:12:26Z,70.7,TA120-T246184
1699906362000,2023-11-13T20:12:42Z,46.5,TA120-T246191
1699906398000,2023-11-13T20:13:18Z,52.3,TA120-T246187
1699906406000,2023-11-13T20:13:26Z,72,TA120-T246184
1699906422000,2023-11-13T20:13:42Z,51.8,TA120-T246191
1699906458000,2023-11-13T20:14:18Z,54.5,TA120-T246187
1699906466000,2023-11-13T20:14:26Z,70.8,TA120-T246184
1699906482000,2023-11-13T20:14:42Z,50,TA120-T246191
1699906518000,2023-11-13T20:15:18Z,52.7,TA120-T246187
1699906526000,2023-11-13T20:15:26Z,65.6,TA120-T246184
1699906542000,2023-11-13T20:15:42Z,52.7,TA120-T246191
1699906578000,2023-11-13T20:16:18Z,51.2,TA120-T246187
1699906586000,2023-11-13T20:16:26Z,69.6,TA120-T246184
1699906602000,2023-11-13T20:16:42Z,54.8,TA120-T246191
1699906638000,2023-11-13T20:17:18Z,54.5,TA120-T246187
1699906646000,2023-11-13T20:17:26Z,72.8,TA120-T246184
1699906662000,2023-11-13T20:17:42Z,53.6,TA120-T246191
1699906698000,2023-11-13T20:18:18Z,53,TA120-T246187
1699906706000,2023-11-13T20:18:26Z,67.5,TA120-T246184
1699906722000,2023-11-13T20:18:42Z,50.6,TA120-T246191
1699906758000,2023-11-13T20:19:18Z,53.6,TA120-T246187
1699906766000,2023-11-13T20:19:26Z,72,TA120-T246184
1699906782000,2023-11-13T20:19:42Z,54,TA120-T246191
1699906818000,2023-11-13T20:20:18Z,55,TA120-T246187
1699906826000,2023-11-13T20:20:26Z,62.3,TA120-T246184
1699906842000,2023-11-13T20:20:42Z,55.9,TA120-T246191
1699906878000,2023-11-13T20:21:18Z,54.4,TA120-T246187
1699906886000,2023-11-13T20:21:26Z,70.7,TA120-T246184
1699906902000,2023-11-13T20:21:42Z,49.5,TA120-T246191
1699906938000,2023-11-13T20:22:18Z,54.1,TA120-T246187
1699906946000,2023-11-13T20:22:26Z,66.7,TA120-T246184
1699906962000,2023-11-13T20:22:42Z,55,TA120-T246191
1699906998000,2023-11-13T20:23:18Z,54.6,TA120-T246187
1699907006000,2023-11-13T20:23:26Z,67.3,TA120-T246184
1699907022000,2023-11-13T20:23:42Z,55.7,TA120-T246191
1699907058000,2023-11-13T20:24:18Z,51,TA120-T246187
1699907066000,2023-11-13T20:24:26Z,69.6,TA120-T246184
1699907082000,2023-11-13T20:24:42Z,47.3,TA120-T246191
1699907118000,2023-11-13T20:25:18Z,52.9,TA120-T246187
1699907126000,2023-11-13T20:25:26Z,60.3,TA120-T246184
1699907142000,2023-11-13T20:25:42Z,58,TA120-T246191
1699907178000,2023-11-13T20:26:18Z,56.1,TA120-T246187
1699907186000,2023-11-13T20:26:26Z,69.1,TA120-T246184
1699907202000,2023-11-13T20:26:42Z,54.3,TA120-T246191
1699907238000,2023-11-13T20:27:18Z,54.1,TA120-T246187
1699907246000,2023-11-13T20:27:26Z,69.2,TA120-T246184
1699907262000,2023-11-13T20:27:42Z,49.6,TA120-T246191
1699907298000,2023-11-13T20:28:18Z,51.7,TA120-T246187
1699907306000,2023-11-13T20:28:26Z,72.5,TA120-T246184
1699907322000,2023-11-13T20:28:42Z,47.2,TA120-T246191
1699907358000,2023-11-13T20:29:18Z,52.8,TA120-T246187
1699907366000,2023-11-13T20:29:26Z,64.4,TA120-T246184
1699907382000,2023-11-13T20:29:42Z,47.4,TA120-T246191
1699907418000,2023-11-13T20:30:18Z,48.6,TA120-T246187
1699907426000,2023-11-13T20:30:26Z,69.9,TA120-T246184
1699907442000,2023-11-13T20:30:42Z,54.7,TA120-T246191
1699907478000,2023-11-13T20:31:18Z,52.8,TA120-T246187
1699907486000,2023-11-13T20:31:26Z,68.4,TA120-T246184
1699907502000,2023-11-13T20:31:42Z,49.9,TA120-T246191
1699907538000,2023-11-13T20:32:18Z,50.8,TA120-T246187
1699907546000,2023-11-13T20:32:26Z,60,TA120-T246184
1699907562000,2023-11-13T20:32:42Z,53.6,TA120-T246191
1699907598000,2023-11-13T20:33:18Z,53.3,TA120-T246187
1699907606000,2023-11-13T20:33:26Z,70.2,TA120-T246184
1699907622000,2023-11-13T20:33:42Z,48.9,TA120-T246191
1699907658000,2023-11-13T20:34:18Z,52.7,TA120-T246187
1699907666000,2023-11-13T20:34:26Z,64.5,TA120-T246184
1699907682000,2023-11-13T20:34:42Z,57.7,TA120-T246191
1699907718000,2023-11-13T20:35:18Z,52.8,TA120-T246187
1699907726000,2023-11-13T20:35:26Z,72.5,TA120-T246184
1699907742000,2023-11-13T20:35:42Z,53.2,TA120-T246191
1699907778000,2023-11-13T20:36:18Z,53.2,TA120-T246187
1699907786000,2023-11-13T20:36:26Z,64.1,TA120-T246184
1699907802000,2023-11-13T20:36:42Z,49,TA120-T246191
1699907838000,2023-11-13T20:37:18Z,50.7,TA120-T246187
1699907846000,2023-11-13T20:37:26Z,68.4,TA120-T246184
1699907862000,2023-11-13T20:37:42Z,51.7,TA120-T246191
1699907898000,2023-11-13T20:38:18Z,53,TA120-T246187
1699907906000,2023-11-13T20:38:26Z,70.5,TA120-T246184
1699907922000,2023-11-13T20:38:42Z,51.2,TA120-T246191
1699907958000,2023-11-13T20:39:18Z,51.6,TA120-T246187
1699907966000,2023-11-13T20:39:26Z,71.8,TA120-T246184
1699907982000,2023-11-13T20:39:42Z,54.9,TA120-T246191
1699908018000,2023-11-13T20:40:18Z,50,TA120-T246187
1699908026000,2023-11-13T20:40:26Z,66.7,TA120-T246184
1699908042000,2023-11-13T20:40:42Z,56.2,TA120-T246191
1699908078000,2023-11-13T20:41:18Z,52.3,TA120-T246187
1699908086000,2023-11-13T20:41:26Z,71.2,TA120-T246184
1699908102000,2023-11-13T20:41:42Z,55.9,TA120-T246191
1699908138000,2023-11-13T20:42:18Z,52.9,TA120-T246187
1699908146000,2023-11-13T20:42:26Z,62.9,TA120-T246184
1699908162000,2023-11-13T20:42:42Z,58.4,TA120-T246191
1699908198000,2023-11-13T20:43:18Z,52.2,TA120-T246187
1699908206000,2023-11-13T20:43:26Z,70.3,TA120-T246184
1699908222000,2023-11-13T20:43:42Z,47,TA120-T246191
1699908258000,2023-11-13T20:44:18Z,53.3,TA120-T246187
1699908266000,2023-11-13T20:44:26Z,71.3,TA120-T246184
1699908282000,2023-11-13T20:44:42Z,51.6,TA120-T246191
1699908318000,2023-11-13T20:45:18Z,53.2,TA120-T246187
1699908326000,2023-11-13T20:45:26Z,71.9,TA120-T246184
1699908342000,2023-11-13T20:45:42Z,51.7,TA120-T246191
1699908378000,2023-11-13T20:46:18Z,50.8,TA120-T246187
1699908386000,2023-11-13T20:46:26Z,65.7,TA120-T246184
1699908402000,2023-11-13T20:46:42Z,48.4,TA120-T246191
1699908438000,2023-11-13T20:47:18Z,53.6,TA120-T246187
1699908446000,2023-11-13T20:47:26Z,68.3,TA120-T246184
1699908462000,2023-11-13T20:47:42Z,53.9,TA120-T246191
1699908498000,2023-11-13T20:48:18Z,54.2,TA120-T246187
1699908506000,2023-11-13T20:48:26Z,68.7,TA120-T246184
1699908522000,2023-11-13T20:48:42Z,47,TA120-T246191
1699908558000,2023-11-13T20:49:18Z,52.9,TA120-T246187
1699908566000,2023-11-13T20:49:26Z,68,TA120-T246184
1699908582000,2023-11-13T20:49:42Z,54.1,TA120-T246191
1699908618000,2023-11-13T20:50:18Z,52,TA120-T246187
1699908626000,2023-11-13T20:50:26Z,64.8,TA120-T246184
1699908642000,2023-11-13T20:50:42Z,55.2,TA120-T246191
1699908678000,2023-11-13T20:51:18Z,54.7,TA120-T246187
1699908686000,2023-11-13T20:51:26Z,71,TA120-T246184
1699908702000,2023-11-13T20:51:42Z,48.8,TA120-T246191
1699908738000,2023-11-13T20:52:18Z,52.2,TA120-T246187
1699908746000,2023-11-13T20:52:26Z,66.4,TA120-T246184
1699908762000,2023-11-13T20:52:42Z,47.7,TA120-T246191
1699908798000,2023-11-13T20:53:18Z,53.6,TA120-T246187
1699908806000,2023-11-13T20:53:26Z,69.7,TA120-T246184
1699908822000,2023-11-13T20:53:42Z,46.9,TA120-T246191
1699908858000,2023-11-13T20:54:18Z,52.6,TA120-T246187
1699908866000,2023-11-13T20:54:26Z,63.5,TA120-T246184
1699908882000,2023-11-13T20:54:42Z,46.5,TA120-T246191
1699908918000,2023-11-13T20:55:18Z,52.4,TA120-T246187
1699908926000,2023-11-13T20:55:26Z,66.8,TA120-T246184
1699908942000,2023-11-13T20:55:42Z,48.8,TA120-T246191
1699908978000,2023-11-13T20:56:18Z,52.2,TA120-T246187
1699908986000,2023-11-13T20:56:26Z,66.7,TA120-T246184
1699909002000,2023-11-13T20:56:42Z,50.2,TA120-T246191
1699909038000,2023-11-13T20:57:18Z,51.7,TA120-T246187
1699909046000,2023-11-13T20:57:26Z,61.2,TA120-T246184
1699909062000,2023-11-13T20:57:42Z,46,TA120-T246191
1699909098000,2023-11-13T20:58:18Z,51.3,TA120-T246187
1699909106000,2023-11-13T20:58:26Z,69.3,TA120-T246184
1699909122000,2023-11-13T20:58:42Z,53,TA120-T246191
1699909158000,2023-11-13T20:59:18Z,51.7,TA120-T246187
1699909166000,2023-11-13T20:59:26Z,66.3,TA120-T246184
1699909182000,2023-11-13T20:59:42Z,46.4,TA120-T246191
1699909218000,2023-11-13T21:00:18Z,49.8,TA120-T246187
1699909226000,2023-11-13T21:00:26Z,69.3,TA120-T246184
1699909242000,2023-11-13T21:00:42Z,49,TA120-T246191
1699909278000,2023-11-13T21:01:18Z,51,TA120-T246187
1699909286000,2023-11-13T21:01:26Z,69.4,TA120-T246184
1699909302000,2023-11-13T21:01:42Z,53.3,TA120-T246191
1699909338000,2023-11-13T21:02:18Z,51.9,TA120-T246187
1699909346000,2023-11-13T21:02:26Z,65.2,TA120-T246184
