time,readable_time,dBA,dev-id
1691347774000,2023-08-06T18:49:34Z,52.9,TA120-T246187
1691347789000,2023-08-06T18:49:49Z,43.9,TA120-T246183
1691347798000,2023-08-06T18:49:58Z,72,TA120-T246184
1691347828000,2023-08-06T18:50:28Z,55.1,TA120-T246191
1691347834000,2023-08-06T18:50:34Z,53.3,TA120-T246187
1691347849000,2023-08-06T18:50:49Z,44.3,TA120-T246183
1691347858000,2023-08-06T18:50:58Z,67.2,TA120-T246184
1691347888000,2023-08-06T18:51:28Z,54.1,TA120-T246191
1691347894000,2023-08-06T18:51:34Z,51.5,TA120-T246187
1691347909000,2023-08-06T18:51:49Z,44,TA120-T246183
1691347918000,2023-08-06T18:51:58Z,69.3,TA120-T246184
1691347948000,2023-08-06T18:52:28Z,54.6,TA120-T246191
1691347954000,2023-08-06T18:52:34Z,53.5,TA120-T246187
1691347969000,2023-08-06T18:52:49Z,44,TA120-T246183
1691347978000,2023-08-06T18:52:58Z,68.3,TA120-T246184
1691348008000,2023-08-06T18:53:28Z,55.6,TA120-T246191
1691348014000,2023-08-06T18:53:34Z,53.9,TA120-T246187
1691348029000,2023-08-06T18:53:49Z,44,TA120-T246183
1691348038000,2023-08-06T18:53:58Z,71.3,TA120-T246184
1691348068000,2023-08-06T18:54:28Z,55.7,TA120-T246191
1691348074000,2023-08-06T18:54:34Z,52,TA120-T246187
1691348089000,2023-08-06T18:54:49Z,44,TA120-T246183
1691348098000,2023-08-06T18:54:58Z,65.9,TA120-T246184
1691348128000,2023-08-06T18:55:28Z,54.4,TA120-T246191
1691348134000,2023-08-06T18:55:34Z,53.5,TA120-T246187
1691348149000,2023-08-06T18:55:49Z,44.1,TA120-T246183
1691348158000,2023-08-06T18:55:58Z,68.1,TA120-T246184
1691348188000,2023-08-06T18:56:28Z,59.6,TA120-T246191
1691348194000,2023-08-06T18:56:34Z,54.4,TA120-T246187
1691348209000,2023-08-06T18:56:49Z,44,TA120-T246183
1691348218000,2023-08-06T18:56:58Z,67.3,TA120-T246184
1691348248000,2023-08-06T18:57:28Z,54,TA120-T246191
1691348254000,2023-08-06T18:57:34Z,55.8,TA120-T246187
1691348269000,2023-08-06T18:57:49Z,44,TA120-T246183
1691348278000,2023-08-06T18:57:58Z,65.5,TA120-T246184
1691348308000,2023-08-06T18:58:28Z,52.5,TA120-T246191
1691348314000,2023-08-06T18:58:34Z,52.6,TA120-T246187
1691348329000,2023-08-06T18:58:49Z,44,TA120-T246183
1691348338000,2023-08-06T18:58:58Z,68.4,TA120-T246184
1691348368000,2023-08-06T18:59:28Z,52.6,TA120-T246191
1691348374000,2023-08-06T18:59:34Z,54.9,TA120-T246187
1691348389000,2023-08-06T18:59:49Z,44.1,TA120-T246183
1691348398000,2023-08-06T18:59:58Z,68,TA120-T246184
1691348428000,2023-08-06T19:00:28Z,56.6,TA120-T246191
1691348434000,2023-08-06T19:00:34Z,52.6,TA120-T246187
1691348449000,2023-08-06T19:00:49Z,43.7,TA120-T246183
1691348458000,2023-08-06T19:00:58Z,67.3,TA120-T246184
1691348488000,2023-08-06T19:01:28Z,52.3,TA120-T246191
1691348494000,2023-08-06T19:01:34Z,54.3,TA120-T246187
1691348509000,2023-08-06T19:01:49Z,43.7,TA120-T246183
1691348518000,2023-08-06T19:01:58Z,70.4,TA120-T246184
1691348548000,2023-08-06T19:02:28Z,52.8,TA120-T246191
1691348554000,2023-08-06T19:02:34Z,54.4,TA120-T246187
1691348569000,2023-08-06T19:02:49Z,43.7,TA120-T246183
1691348578000,2023-08-06T19:02:58Z,65.2,TA120-T246184
1691348608000,2023-08-06T19:03:28Z,56.5,TA120-T246191
1691348614000,2023-08-06T19:03:34Z,54.2,TA120-T246187
1691348629000,2023-08-06T19:03:49Z,43.8,TA120-T246183
1691348638000,2023-08-06T19:03:58Z,65.6,TA120-T246184
1691348668000,2023-08-06T19:04:28Z,56.9,TA120-T246191
1691348674000,2023-08-06T19:04:34Z,54,TA120-T246187
1691348689000,2023-08-06T19:04:49Z,43.8,TA120-T246183
1691348698000,2023-08-06T19:04:58Z,64.9,TA120-T246184
1691348728000,2023-08-06T19:05:28Z,54.7,TA120-T246191
1691348734000,2023-08-06T19:05:34Z,52.9,TA120-T246187
1691348749000,2023-08-06T19:05:49Z,43.7,TA120-T246183
1691348758000,2023-08-06T19:05:58Z,61.5,TA120-T246184
1691348788000,2023-08-06T19:06:28Z,51.1,TA120-T246191
1691348794000,2023-08-06T19:06:34Z,50.3,TA120-T246187
1691348809000,2023-08-06T19:06:49Z,43.7,TA120-T246183
1691348818000,2023-08-06T19:06:58Z,70.5,TA120-T246184
1691348848000,2023-08-06T19:07:28Z,55,TA120-T246191
1691348854000,2023-08-06T19:07:34Z,52.5,TA120-T246187
1691348869000,2023-08-06T19:07:49Z,43.7,TA120-T246183
1691348878000,2023-08-06T19:07:58Z,67.8,TA120-T246184
1691348908000,2023-08-06T19:08:28Z,54.4,TA120-T246191
1691348914000,2023-08-06T19:08:34Z,53.1,TA120-T246187
1691348929000,2023-08-06T19:08:49Z,43.7,TA120-T246183
1691348938000,2023-08-06T19:08:58Z,63.1,TA120-T246184
1691348968000,2023-08-06T19:09:28Z,53,TA120-T246191
1691348974000,2023-08-06T19:09:34Z,51.4,TA120-T246187
1691348989000,2023-08-06T19:09:49Z,43.7,TA120-T246183
1691348998000,2023-08-06T19:09:58Z,65.9,TA120-T246184
1691349028000,2023-08-06T19:10:28Z,59.9,TA120-T246191
1691349034000,2023-08-06T19:10:34Z,49.7,TA120-T246187
1691349049000,2023-08-06T19:10:49Z,43.6,TA120-T246183
1691349058000,2023-08-06T19:10:58Z,67.5,TA120-T246184
1691349088000,2023-08-06T19:11:28Z,55.1,TA120-T246191
1691349094000,2023-08-06T19:11:34Z,50.7,TA120-T246187
1691349109000,2023-08-06T19:11:49Z,45.6,TA120-T246183
1691349118000,2023-08-06T19:11:58Z,64.6,TA120-T246184
1691349148000,2023-08-06T19:12:28Z,55.6,TA120-T246191
1691349154000,2023-08-06T19:12:34Z,57,TA120-T246187
1691349169000,2023-08-06T19:12:49Z,43.7,TA120-T246183
1691349178000,2023-08-06T19:12:58Z,68,TA120-T246184
1691349208000,2023-08-06T19:13:28Z,54.8,TA120-T246191
1691349214000,2023-08-06T19:13:34Z,53.7,TA120-T246187
1691349229000,2023-08-06T19:13:49Z,43.7,TA120-T246183
1691349238000,2023-08-06T19:13:58Z,65.2,TA120-T246184
1691349268000,2023-08-06T19:14:28Z,52.8,TA120-T246191
1691349274000,2023-08-06T19:14:34Z,50.3,TA120-T246187
1691349289000,2023-08-06T19:14:49Z,43.7,TA120-T246183
1691349298000,2023-08-06T19:14:58Z,68.1,TA120-T246184
1691349328000,2023-08-06T19:15:28Z,55,TA120-T246191
1691349334000,2023-08-06T19:15:34Z,51.2,TA120-T246187
1691349349000,2023-08-06T19:15:49Z,43.7,TA120-T246183
1691349358000,2023-08-06T19:15:58Z,71.2,TA120-T246184
1691349388000,2023-08-06T19:16:28Z,52.4,TA120-T246191
1691349394000,2023-08-06T19:16:34Z,50.8,TA120-T246187
1691349409000,2023-08-06T19:16:49Z,43.8,TA120-T246183
1691349418000,2023-08-06T19:16:58Z,65.9,TA120-T246184
1691349448000,2023-08-06T19:17:28Z,56.5,TA120-T246191
1691349454000,2023-08-06T19:17:34Z,55.6,TA120-T246187
1691349469000,2023-08-06T19:17:49Z,43.7,TA120-T246183
1691349478000,2023-08-06T19:17:58Z,65.2,TA120-T246184
1691349508000,2023-08-06T19:18:28Z,52.9,TA120-T246191
1691349514000,2023-08-06T19:18:34Z,58.4,TA120-T246187
1691349529000,2023-08-06T19:18:49Z,43.6,TA120-T246183
1691349538000,2023-08-06T19:18:58Z,69.8,TA120-T246184
1691349568000,2023-08-06T19:19:28Z,52.8,TA120-T246191
1691349574000,2023-08-06T19:19:34Z,52.2,TA120-T246187
1691349589000,2023-08-06T19:19:49Z,43.7,TA120-T246183
1691349598000,2023-08-06T19:19:58Z,65.8,TA120-T246184
1691349628000,2023-08-06T19:20:28Z,54.4,TA120-T246191
1691349634000,2023-08-06T19:20:34Z,50.8,TA120-T246187
1691349649000,2023-08-06T19:20:49Z,43.7,TA120-T246183
1691349658000,2023-08-06T19:20:58Z,71.7,TA120-T246184
1691349688000,2023-08-06T19:21:28Z,53.8,TA120-T246191
1691349694000,2023-08-06T19:21:34Z,51.5,TA120-T246187
1691349709000,2023-08-06T19:21:49Z,43.7,TA120-T246183
1691349718000,2023-08-06T19:21:58Z,69.8,TA120-T246184
1691349748000,2023-08-06T19:22:28Z,62.6,TA120-T246191
1691349754000,2023-08-06T19:22:34Z,52.7,TA120-T246187
1691349769000,2023-08-06T19:22:49Z,43.7,TA120-T246183
1691349778000,2023-08-06T19:22:58Z,71.7,TA120-T246184
1691349808000,2023-08-06T19:23:28Z,56.3,TA120-T246191
1691349814000,2023-08-06T19:23:34Z,51.1,TA120-T246187
1691349829000,2023-08-06T19:23:49Z,43.7,TA120-T246183
1691349838000,2023-08-06T19:23:58Z,69.1,TA120-T246184
1691349868000,2023-08-06T19:24:28Z,58.2,TA120-T246191
1691349874000,2023-08-06T19:24:34Z,50.7,TA120-T246187
1691349889000,2023-08-06T19:24:49Z,43.8,TA120-T246183
1691349898000,2023-08-06T19:24:58Z,66.4,TA120-T246184
1691349928000,2023-08-06T19:25:28Z,56.2,TA120-T246191
1691349934000,2023-08-06T19:25:34Z,49.4,TA120-T246187
1691349949000,2023-08-06T19:25:49Z,43.7,TA120-T246183
1691349958000,2023-08-06T19:25:58Z,66.8,TA120-T246184
1691349988000,2023-08-06T19:26:28Z,52,TA120-T246191
1691349994000,2023-08-06T19:26:34Z,53,TA120-T246187
1691350009000,2023-08-06T19:26:49Z,43.7,TA120-T246183
1691350018000,2023-08-06T19:26:58Z,65.3,TA120-T246184
1691350048000,2023-08-06T19:27:28Z,52.7,TA120-T246191
1691350054000,2023-08-06T19:27:34Z,50.1,TA120-T246187
1691350069000,2023-08-06T19:27:49Z,43.7,TA120-T246183
1691350078000,2023-08-06T19:27:58Z,58.3,TA120-T246184
1691350108000,2023-08-06T19:28:28Z,51.8,TA120-T246191
1691350114000,2023-08-06T19:28:34Z,52.5,TA120-T246187
1691350129000,2023-08-06T19:28:49Z,43.7,TA120-T246183
1691350138000,2023-08-06T19:28:58Z,69.6,TA120-T246184
1691350168000,2023-08-06T19:29:28Z,52.7,TA120-T246191
1691350174000,2023-08-06T19:29:34Z,52.3,TA120-T246187
1691350189000,2023-08-06T19:29:49Z,43.7,TA120-T246183
1691350198000,2023-08-06T19:29:58Z,67.4,TA120-T246184
1691350228000,2023-08-06T19:30:28Z,52.6,TA120-T246191
1691350234000,2023-08-06T19:30:34Z,53.1,TA120-T246187
1691350249000,2023-08-06T19:30:49Z,43.7,TA120-T246183
1691350258000,2023-08-06T19:30:58Z,61.7,TA120-T246184
1691350288000,2023-08-06T19:31:28Z,52.3,TA120-T246191
1691350294000,2023-08-06T19:31:34Z,49.6,TA120-T246187
1691350309000,2023-08-06T19:31:49Z,43.7,TA120-T246183
1691350318000,2023-08-06T19:31:58Z,61.9,TA120-T246184
1691350348000,2023-08-06T19:32:28Z,53.3,TA120-T246191
1691350354000,2023-08-06T19:32:34Z,49.9,TA120-T246187
1691350369000,2023-08-06T19:32:49Z,43.7,TA120-T246183
1691350378000,2023-08-06T19:32:58Z,60.5,TA120-T246184
1691350408000,2023-08-06T19:33:28Z,54.6,TA120-T246191
1691350414000,2023-08-06T19:33:34Z,51.5,TA120-T246187
1691350429000,2023-08-06T19:33:49Z,43.7,TA120-T246183
1691350438000,2023-08-06T19:33:58Z,63.6,TA120-T246184
1691350468000,2023-08-06T19:34:28Z,51.5,TA120-T246191
1691350474000,2023-08-06T19:34:34Z,52.9,TA120-T246187
1691350489000,2023-08-06T19:34:49Z,43.7,TA120-T246183
1691350498000,2023-08-06T19:34:58Z,67,TA120-T246184
1691350528000,2023-08-06T19:35:28Z,57.5,TA120-T246191
1691350534000,2023-08-06T19:35:34Z,51,TA120-T246187
1691350549000,2023-08-06T19:35:49Z,43.7,TA120-T246183
1691350558000,2023-08-06T19:35:58Z,67.9,TA120-T246184
1691350588000,2023-08-06T19:36:28Z,52,TA120-T246191
1691350594000,2023-08-06T19:36:34Z,52.1,TA120-T246187
1691350609000,2023-08-06T19:36:49Z,43.6,TA120-T246183
1691350618000,2023-08-06T19:36:58Z,67.1,TA120-T246184
1691350648000,2023-08-06T19:37:28Z,52.2,TA120-T246191
1691350654000,2023-08-06T19:37:34Z,53.7,TA120-T246187
1691350669000,2023-08-06T19:37:49Z,43.6,TA120-T246183
1691350678000,2023-08-06T19:37:58Z,67.4,TA120-T246184
1691350708000,2023-08-06T19:38:28Z,52.1,TA120-T246191
1691350714000,2023-08-06T19:38:34Z,59.1,TA120-T246187
1691350729000,2023-08-06T19:38:49Z,43.6,TA120-T246183
1691350738000,2023-08-06T19:38:58Z,66.4,TA120-T246184
1691350768000,2023-08-06T19:39:28Z,53.5,TA120-T246191
1691350774000,2023-08-06T19:39:34Z,53.9,TA120-T246187
1691350789000,2023-08-06T19:39:49Z,43.7,TA120-T246183
1691350798000,2023-08-06T19:39:58Z,66,TA120-T246184
1691350828000,2023-08-06T19:40:28Z,56.2,TA120-T246191
1691350834000,2023-08-06T19:40:34Z,52.2,TA120-T246187
1691350849000,2023-08-06T19:40:49Z,43.7,TA120-T246183
1691350858000,2023-08-06T19:40:58Z,69.1,TA120-T246184
1691350888000,2023-08-06T19:41:28Z,55.8,TA120-T246191
1691350894000,2023-08-06T19:41:34Z,53.4,TA120-T246187
1691350909000,2023-08-06T19:41:49Z,43.7,TA120-T246183
1691350918000,2023-08-06T19:41:58Z,69.9,TA120-T246184
1691350948000,2023-08-06T19:42:28Z,54.1,TA120-T246191
1691350954000,2023-08-06T19:42:34Z,52.3,TA120-T246187
1691350969000,2023-08-06T19:42:49Z,43.7,TA120-T246183
1691350978000,2023-08-06T19:42:58Z,65.7,TA120-T246184
1691351008000,2023-08-06T19:43:28Z,51.2,TA120-T246191
1691351014000,2023-08-06T19:43:34Z,48.8,TA120-T246187
1691351029000,2023-08-06T19:43:49Z,43.6,TA120-T246183
1691351038000,2023-08-06T19:43:58Z,61.9,TA120-T246184
1691351068000,2023-08-06T19:44:28Z,53,TA120-T246191
1691351074000,2023-08-06T19:44:34Z,50.7,TA120-T246187
1691351089000,2023-08-06T19:44:49Z,43.6,TA120-T246183
1691351098000,2023-08-06T19:44:58Z,66.6,TA120-T246184
1691351128000,2023-08-06T19:45:28Z,53,TA120-T246191
1691351134000,2023-08-06T19:45:34Z,51.5,TA120-T246187
1691351149000,2023-08-06T19:45:49Z,43.7,TA120-T246183
1691351158000,2023-08-06T19:45:58Z,67,TA120-T246184
1691351188000,2023-08-06T19:46:28Z,52,TA120-T246191
1691351194000,2023-08-06T19:46:34Z,51.2,TA120-T246187
1691351209000,2023-08-06T19:46:49Z,43.6,TA120-T246183
1691351218000,2023-08-06T19:46:58Z,68.5,TA120-T246184
1691351248000,2023-08-06T19:47:28Z,51.3,TA120-T246191
1691351254000,2023-08-06T19:47:34Z,49.5,TA120-T246187
1691351269000,2023-08-06T19:47:49Z,43.6,TA120-T246183
1691351278000,2023-08-06T19:47:58Z,65.5,TA120-T246184
1691351308000,2023-08-06T19:48:28Z,54.9,TA120-T246191
1691351314000,2023-08-06T19:48:34Z,50.9,TA120-T246187
1691351329000,2023-08-06T19:48:49Z,43.6,TA120-T246183
1691351338000,2023-08-06T19:48:58Z,64.2,TA120-T246184
1691351368000,2023-08-06T19:49:28Z,54.6,TA120-T246191
1691351374000,2023-08-06T19:49:34Z,49.3,TA120-T246187
1691351389000,2023-08-06T19:49:49Z,43.6,TA120-T246183
1691351398000,2023-08-06T19:49:58Z,66.3,TA120-T246184
1691351428000,2023-08-06T19:50:28Z,52.7,TA120-T246191
1691351434000,2023-08-06T19:50:34Z,51.8,TA120-T246187
1691351449000,2023-08-06T19:50:49Z,43.7,TA120-T246183
1691351458000,2023-08-06T19:50:58Z,61.3,TA120-T246184
1691351488000,2023-08-06T19:51:28Z,54.1,TA120-T246191
1691351494000,2023-08-06T19:51:34Z,54.2,TA120-T246187
1691351509000,2023-08-06T19:51:49Z,43.6,TA120-T246183
1691351518000,2023-08-06T19:51:58Z,66.5,TA120-T246184
1691351548000,2023-08-06T19:52:28Z,52.7,TA120-T246191
1691351554000,2023-08-06T19:52:34Z,51.7,TA120-T246187
1691351569000,2023-08-06T19:52:49Z,43.6,TA120-T246183
1691351578000,2023-08-06T19:52:58Z,66.1,TA120-T246184
1691351608000,2023-08-06T19:53:28Z,70.8,TA120-T246191
1691351614000,2023-08-06T19:53:34Z,50.5,TA120-T246187
1691351629000,2023-08-06T19:53:49Z,43.6,TA120-T246183
1691351638000,2023-08-06T19:53:58Z,61.8,TA120-T246184
1691351668000,2023-08-06T19:54:28Z,52.6,TA120-T246191
1691351674000,2023-08-06T19:54:34Z,50.1,TA120-T246187
1691351689000,2023-08-06T19:54:49Z,43.6,TA120-T246183
1691351698000,2023-08-06T19:54:58Z,65.8,TA120-T246184
1691351728000,2023-08-06T19:55:28Z,52.1,TA120-T246191
1691351734000,2023-08-06T19:55:34Z,51,TA120-T246187
1691351749000,2023-08-06T19:55:49Z,43.6,TA120-T246183
1691351758000,2023-08-06T19:55:58Z,66.9,TA120-T246184
1691351788000,2023-08-06T19:56:28Z,51.1,TA120-T246191
1691351794000,2023-08-06T19:56:34Z,51.1,TA120-T246187
1691351809000,2023-08-06T19:56:49Z,43.7,TA120-T246183
1691351818000,2023-08-06T19:56:58Z,64.1,TA120-T246184
1691351848000,2023-08-06T19:57:28Z,53,TA120-T246191
1691351854000,2023-08-06T19:57:34Z,51.7,TA120-T246187
1691351869000,2023-08-06T19:57:49Z,43.6,TA120-T246183
1691351878000,2023-08-06T19:57:58Z,66.6,TA120-T246184
1691351908000,2023-08-06T19:58:28Z,53,TA120-T246191
1691351914000,2023-08-06T19:58:34Z,49.2,TA120-T246187
1691351929000,2023-08-06T19:58:49Z,43.7,TA120-T246183
1691351938000,2023-08-06T19:58:58Z,66,TA120-T246184
1691351968000,2023-08-06T19:59:28Z,53.4,TA120-T246191
1691351974000,2023-08-06T19:59:34Z,49.5,TA120-T246187
1691351989000,2023-08-06T19:59:49Z,43.6,TA120-T246183
1691351998000,2023-08-06T19:59:58Z,63.8,TA120-T246184
1691352028000,2023-08-06T20:00:28Z,53.7,TA120-T246191
1691352034000,2023-08-06T20:00:34Z,51.4,TA120-T246187
1691352049000,2023-08-06T20:00:49Z,43.6,TA120-T246183
1691352058000,2023-08-06T20:00:58Z,64.5,TA120-T246184
1691352088000,2023-08-06T20:01:28Z,55.9,TA120-T246191
1691352094000,2023-08-06T20:01:34Z,53.4,TA120-T246187
1691352109000,2023-08-06T20:01:49Z,43.7,TA120-T246183
1691352118000,2023-08-06T20:01:58Z,67.8,TA120-T246184
1691352148000,2023-08-06T20:02:28Z,54.4,TA120-T246191
1691352154000,2023-08-06T20:02:34Z,55.6,TA120-T246187
1691352169000,2023-08-06T20:02:49Z,43.6,TA120-T246183
1691352178000,2023-08-06T20:02:58Z,66.1,TA120-T246184
1691352208000,2023-08-06T20:03:28Z,50.6,TA120-T246191
1691352214000,2023-08-06T20:03:34Z,51.7,TA120-T246187
1691352229000,2023-08-06T20:03:49Z,43.6,TA120-T246183
1691352238000,2023-08-06T20:03:58Z,59.7,TA120-T246184
1691352268000,2023-08-06T20:04:28Z,55.9,TA120-T246191
1691352274000,2023-08-06T20:04:34Z,54.9,TA120-T246187
1691352289000,2023-08-06T20:04:49Z,43.6,TA120-T246183
1691352298000,2023-08-06T20:04:58Z,66.7,TA120-T246184
1691352328000,2023-08-06T20:05:28Z,63.1,TA120-T246191
1691352334000,2023-08-06T20:05:34Z,51.1,TA120-T246187
1691352349000,2023-08-06T20:05:49Z,43.6,TA120-T246183
1691352358000,2023-08-06T20:05:58Z,68.1,TA120-T246184
1691352388000,2023-08-06T20:06:28Z,55.8,TA120-T246191
1691352394000,2023-08-06T20:06:34Z,50.1,TA120-T246187
1691352409000,2023-08-06T20:06:49Z,43.7,TA120-T246183
1691352418000,2023-08-06T20:06:58Z,65.7,TA120-T246184
1691352448000,2023-08-06T20:07:28Z,53.3,TA120-T246191
1691352454000,2023-08-06T20:07:34Z,50.3,TA120-T246187
1691352469000,2023-08-06T20:07:49Z,43.5,TA120-T246183
1691352478000,2023-08-06T20:07:58Z,67.4,TA120-T246184
1691352508000,2023-08-06T20:08:28Z,51.5,TA120-T246191
1691352514000,2023-08-06T20:08:34Z,50,TA120-T246187
1691352529000,2023-08-06T20:08:49Z,43.7,TA120-T246183
1691352538000,2023-08-06T20:08:58Z,64.9,TA120-T246184
1691352568000,2023-08-06T20:09:28Z,55.3,TA120-T246191
1691352574000,2023-08-06T20:09:34Z,49,TA120-T246187
1691352589000,2023-08-06T20:09:49Z,43.6,TA120-T246183
1691352598000,2023-08-06T20:09:58Z,68.4,TA120-T246184
1691352628000,2023-08-06T20:10:28Z,54.5,TA120-T246191
1691352634000,2023-08-06T20:10:34Z,48.6,TA120-T246187
1691352649000,2023-08-06T20:10:49Z,43.6,TA120-T246183
1691352658000,2023-08-06T20:10:58Z,66.5,TA120-T246184
1691352688000,2023-08-06T20:11:28Z,54,TA120-T246191
1691352694000,2023-08-06T20:11:34Z,53.6,TA120-T246187
1691352709000,2023-08-06T20:11:49Z,43.6,TA120-T246183
1691352718000,2023-08-06T20:11:58Z,66.2,TA120-T246184
1691352748000,2023-08-06T20:12:28Z,52.2,TA120-T246191
1691352754000,2023-08-06T20:12:34Z,53,TA120-T246187
1691352769000,2023-08-06T20:12:49Z,43.6,TA120-T246183
1691352778000,2023-08-06T20:12:58Z,64.9,TA120-T246184
1691352808000,2023-08-06T20:13:28Z,52.5,TA120-T246191
1691352814000,2023-08-06T20:13:34Z,51.7,TA120-T246187
1691352829000,2023-08-06T20:13:49Z,43.7,TA120-T246183
1691352838000,2023-08-06T20:13:58Z,58,TA120-T246184
1691352868000,2023-08-06T20:14:28Z,53.2,TA120-T246191
1691352874000,2023-08-06T20:14:34Z,50.3,TA120-T246187
1691352889000,2023-08-06T20:14:49Z,43.6,TA120-T246183
1691352898000,2023-08-06T20:14:58Z,64.1,TA120-T246184
1691352928000,2023-08-06T20:15:28Z,54.6,TA120-T246191
1691352934000,2023-08-06T20:15:34Z,50.4,TA120-T246187
1691352949000,2023-08-06T20:15:49Z,43.7,TA120-T246183
1691352958000,2023-08-06T20:15:58Z,63.1,TA120-T246184
1691352988000,2023-08-06T20:16:28Z,52.7,TA120-T246191
1691352994000,2023-08-06T20:16:34Z,54.2,TA120-T246187
1691353009000,2023-08-06T20:16:49Z,43.6,TA120-T246183
1691353018000,2023-08-06T20:16:58Z,65.7,TA120-T246184
1691353048000,2023-08-06T20:17:28Z,53.2,TA120-T246191
1691353054000,2023-08-06T20:17:34Z,53.5,TA120-T246187
1691353069000,2023-08-06T20:17:49Z,43.6,TA120-T246183
1691353078000,2023-08-06T20:17:58Z,67.2,TA120-T246184
1691353108000,2023-08-06T20:18:28Z,52.6,TA120-T246191
1691353114000,2023-08-06T20:18:34Z,52.2,TA120-T246187
1691353129000,2023-08-06T20:18:49Z,43.6,TA120-T246183
1691353138000,2023-08-06T20:18:58Z,65,TA120-T246184
1691353168000,2023-08-06T20:19:28Z,53.1,TA120-T246191
1691353174000,2023-08-06T20:19:34Z,51.3,TA120-T246187
1691353189000,2023-08-06T20:19:49Z,43.7,TA120-T246183
1691353198000,2023-08-06T20:19:58Z,69.2,TA120-T246184
1691353228000,2023-08-06T20:20:28Z,51.7,TA120-T246191
1691353234000,2023-08-06T20:20:34Z,54.6,TA120-T246187
1691353249000,2023-08-06T20:20:49Z,43.6,TA120-T246183
1691353258000,2023-08-06T20:20:58Z,65.9,TA120-T246184
1691353288000,2023-08-06T20:21:28Z,53,TA120-T246191
1691353294000,2023-08-06T20:21:34Z,53,TA120-T246187
1691353309000,2023-08-06T20:21:49Z,43.8,TA120-T246183
1691353318000,2023-08-06T20:21:58Z,65.3,TA120-T246184
1691353348000,2023-08-06T20:22:28Z,60.3,TA120-T246191
1691353354000,2023-08-06T20:22:34Z,52.6,TA120-T246187
1691353369000,2023-08-06T20:22:49Z,43.7,TA120-T246183
1691353378000,2023-08-06T20:22:58Z,64.8,TA120-T246184
1691353408000,2023-08-06T20:23:28Z,53.2,TA120-T246191
1691353414000,2023-08-06T20:23:34Z,54.2,TA120-T246187
1691353429000,2023-08-06T20:23:49Z,43.7,TA120-T246183
1691353438000,2023-08-06T20:23:58Z,64.4,TA120-T246184
1691353468000,2023-08-06T20:24:28Z,54.9,TA120-T246191
1691353474000,2023-08-06T20:24:34Z,53.2,TA120-T246187
1691353489000,2023-08-06T20:24:49Z,43.7,TA120-T246183
1691353498000,2023-08-06T20:24:58Z,62.7,TA120-T246184
1691353528000,2023-08-06T20:25:28Z,55.3,TA120-T246191
1691353534000,2023-08-06T20:25:34Z,53.7,TA120-T246187
1691353549000,2023-08-06T20:25:49Z,43.7,TA120-T246183
1691353558000,2023-08-06T20:25:58Z,65.5,TA120-T246184
1691353588000,2023-08-06T20:26:28Z,51.7,TA120-T246191
1691353594000,2023-08-06T20:26:34Z,53.8,TA120-T246187
1691353609000,2023-08-06T20:26:49Z,43.6,TA120-T246183
1691353618000,2023-08-06T20:26:58Z,69.6,TA120-T246184
1691353648000,2023-08-06T20:27:28Z,49.7,TA120-T246191
1691353654000,2023-08-06T20:27:34Z,53.6,TA120-T246187
1691353669000,2023-08-06T20:27:49Z,43.7,TA120-T246183
1691353678000,2023-08-06T20:27:58Z,65.2,TA120-T246184
1691353708000,2023-08-06T20:28:28Z,51.9,TA120-T246191
1691353714000,2023-08-06T20:28:34Z,57.1,TA120-T246187
1691353729000,2023-08-06T20:28:49Z,43.7,TA120-T246183
1691353738000,2023-08-06T20:28:58Z,65.5,TA120-T246184
1691353768000,2023-08-06T20:29:28Z,53.4,TA120-T246191
1691353774000,2023-08-06T20:29:34Z,58,TA120-T246187
1691353789000,2023-08-06T20:29:49Z,43.6,TA120-T246183
1691353798000,2023-08-06T20:29:58Z,71.5,TA120-T246184
1691353828000,2023-08-06T20:30:28Z,53.8,TA120-T246191
1691353834000,2023-08-06T20:30:34Z,53.9,TA120-T246187
1691353849000,2023-08-06T20:30:49Z,43.7,TA120-T246183
1691353858000,2023-08-06T20:30:58Z,62.8,TA120-T246184
1691353888000,2023-08-06T20:31:28Z,54.1,TA120-T246191
1691353894000,2023-08-06T20:31:34Z,52.9,TA120-T246187
1691353909000,2023-08-06T20:31:49Z,43.7,TA120-T246183
1691353918000,2023-08-06T20:31:58Z,64.1,TA120-T246184
1691353948000,2023-08-06T20:32:28Z,53.2,TA120-T246191
1691353954000,2023-08-06T20:32:34Z,52,TA120-T246187
1691353969000,2023-08-06T20:32:49Z,43.7,TA120-T246183
1691353978000,2023-08-06T20:32:58Z,64,TA120-T246184
1691354008000,2023-08-06T20:33:28Z,54.7,TA120-T246191
1691354014000,2023-08-06T20:33:34Z,53.5,TA120-T246187
1691354029000,2023-08-06T20:33:49Z,43.6,TA120-T246183
1691354038000,2023-08-06T20:33:58Z,67.2,TA120-T246184
1691354068000,2023-08-06T20:34:28Z,54.9,TA120-T246191
1691354074000,2023-08-06T20:34:34Z,54.8,TA120-T246187
1691354089000,2023-08-06T20:34:49Z,43.6,TA120-T246183
1691354098000,2023-08-06T20:34:58Z,64.4,TA120-T246184
1691354128000,2023-08-06T20:35:28Z,57.2,TA120-T246191
1691354134000,2023-08-06T20:35:34Z,50,TA120-T246187
1691354149000,2023-08-06T20:35:49Z,43.7,TA120-T246183
