time,readable_time,dBA,dev-id
1710672022000,2024-03-17T10:40:22Z,39.1,TA120-T246174
1710672034000,2024-03-17T10:40:34Z,43.9,TA120-T246183
1710672082000,2024-03-17T10:41:22Z,39.3,TA120-T246174
1710672094000,2024-03-17T10:41:34Z,44,TA120-T246183
1710672142000,2024-03-17T10:42:22Z,39.2,TA120-T246174
1710672154000,2024-03-17T10:42:34Z,44,TA120-T246183
1710672202000,2024-03-17T10:43:22Z,39.2,TA120-T246174
1710672214000,2024-03-17T10:43:34Z,44,TA120-T246183
1710672262000,2024-03-17T10:44:22Z,39.4,TA120-T246174
1710672274000,2024-03-17T10:44:34Z,44.1,TA120-T246183
1710672322000,2024-03-17T10:45:22Z,39.5,TA120-T246174
1710672334000,2024-03-17T10:45:34Z,44.2,TA120-T246183
1710672382000,2024-03-17T10:46:22Z,39.2,TA120-T246174
1710672394000,2024-03-17T10:46:34Z,44,TA120-T246183
1710672442000,2024-03-17T10:47:22Z,39.2,TA120-T246174
1710672454000,2024-03-17T10:47:34Z,44,TA120-T246183
1710672502000,2024-03-17T10:48:22Z,39,TA120-T246174
1710672514000,2024-03-17T10:48:34Z,43.9,TA120-T246183
1710672562000,2024-03-17T10:49:22Z,39.1,TA120-T246174
1710672574000,2024-03-17T10:49:34Z,43.9,TA120-T246183
1710672622000,2024-03-17T10:50:22Z,39.2,TA120-T246174
1710672634000,2024-03-17T10:50:34Z,44,TA120-T246183
1710672682000,2024-03-17T10:51:22Z,39.1,TA120-T246174
1710672694000,2024-03-17T10:51:34Z,43.9,TA120-T246183
1710672742000,2024-03-17T10:52:22Z,39.2,TA120-T246174
1710672754000,2024-03-17T10:52:34Z,44,TA120-T246183
1710672802000,2024-03-17T10:53:22Z,39.3,TA120-T246174
1710672814000,2024-03-17T10:53:34Z,43.9,TA120-T246183
1710672862000,2024-03-17T10:54:22Z,39.1,TA120-T246174
1710672874000,2024-03-17T10:54:34Z,43.9,TA120-T246183
1710672922000,2024-03-17T10:55:22Z,39.1,TA120-T246174
1710672934000,2024-03-17T10:55:34Z,44,TA120-T246183
1710672982000,2024-03-17T10:56:22Z,39.3,TA120-T246174
1710672994000,2024-03-17T10:56:34Z,43.9,TA120-T246183
1710673042000,2024-03-17T10:57:22Z,39.3,TA120-T246174
1710673054000,2024-03-17T10:57:34Z,44,TA120-T246183
1710673102000,2024-03-17T10:58:22Z,39.3,TA120-T246174
1710673114000,2024-03-17T10:58:34Z,43.9,TA120-T246183
1710673162000,2024-03-17T10:59:22Z,39.3,TA120-T246174
1710673174000,2024-03-17T10:59:34Z,43.9,TA120-T246183
1710673222000,2024-03-17T11:00:22Z,39.4,TA120-T246174
1710673234000,2024-03-17T11:00:34Z,44,TA120-T246183
1710673282000,2024-03-17T11:01:22Z,39.2,TA120-T246174
1710673294000,2024-03-17T11:01:34Z,44,TA120-T246183
1710673342000,2024-03-17T11:02:22Z,39.2,TA120-T246174
1710673354000,2024-03-17T11:02:34Z,43.9,TA120-T246183
1710673402000,2024-03-17T11:03:22Z,39.1,TA120-T246174
1710673414000,2024-03-17T11:03:34Z,43.9,TA120-T246183
1710673462000,2024-03-17T11:04:22Z,39.2,TA120-T246174
1710673474000,2024-03-17T11:04:34Z,44,TA120-T246183
1710673522000,2024-03-17T11:05:22Z,39.8,TA120-T246174
1710673534000,2024-03-17T11:05:34Z,44.1,TA120-T246183
1710673582000,2024-03-17T11:06:22Z,39.2,TA120-T246174
1710673594000,2024-03-17T11:06:34Z,43.9,TA120-T246183
1710673642000,2024-03-17T11:07:22Z,39.1,TA120-T246174
1710673654000,2024-03-17T11:07:34Z,43.9,TA120-T246183
1710673702000,2024-03-17T11:08:22Z,39.1,TA120-T246174
1710673714000,2024-03-17T11:08:34Z,43.9,TA120-T246183
1710673762000,2024-03-17T11:09:22Z,40.4,TA120-T246174
1710673774000,2024-03-17T11:09:34Z,44.2,TA120-T246183
1710673822000,2024-03-17T11:10:22Z,39.4,TA120-T246174
1710673834000,2024-03-17T11:10:34Z,44,TA120-T246183
1710673882000,2024-03-17T11:11:22Z,39.4,TA120-T246174
1710673894000,2024-03-17T11:11:34Z,44,TA120-T246183
1710673942000,2024-03-17T11:12:22Z,40.7,TA120-T246174
1710673954000,2024-03-17T11:12:34Z,44.6,TA120-T246183
1710674002000,2024-03-17T11:13:22Z,39,TA120-T246174
1710674014000,2024-03-17T11:13:34Z,43.9,TA120-T246183
1710674062000,2024-03-17T11:14:22Z,39.2,TA120-T246174
1710674074000,2024-03-17T11:14:34Z,44,TA120-T246183
1710674122000,2024-03-17T11:15:22Z,39.3,TA120-T246174
1710674134000,2024-03-17T11:15:34Z,44,TA120-T246183
1710674182000,2024-03-17T11:16:22Z,38.9,TA120-T246174
1710674194000,2024-03-17T11:16:34Z,43.9,TA120-T246183
1710674242000,2024-03-17T11:17:22Z,39.2,TA120-T246174
1710674254000,2024-03-17T11:17:34Z,43.9,TA120-T246183
1710674302000,2024-03-17T11:18:22Z,39.4,TA120-T246174
1710674314000,2024-03-17T11:18:34Z,44,TA120-T246183
1710674362000,2024-03-17T11:19:22Z,39.1,TA120-T246174
1710674374000,2024-03-17T11:19:34Z,43.9,TA120-T246183
1710674422000,2024-03-17T11:20:22Z,39.3,TA120-T246174
1710674434000,2024-03-17T11:20:34Z,43.9,TA120-T246183
1710674482000,2024-03-17T11:21:22Z,39.3,TA120-T246174
1710674494000,2024-03-17T11:21:34Z,44,TA120-T246183
1710674542000,2024-03-17T11:22:22Z,39.1,TA120-T246174
1710674554000,2024-03-17T11:22:34Z,44,TA120-T246183
1710674602000,2024-03-17T11:23:22Z,39.4,TA120-T246174
1710674614000,2024-03-17T11:23:34Z,43.9,TA120-T246183
1710674662000,2024-03-17T11:24:22Z,39.3,TA120-T246174
1710674674000,2024-03-17T11:24:34Z,44,TA120-T246183
1710674722000,2024-03-17T11:25:22Z,39.4,TA120-T246174
1710674734000,2024-03-17T11:25:34Z,44,TA120-T246183
1710674782000,2024-03-17T11:26:22Z,39.3,TA120-T246174
1710674794000,2024-03-17T11:26:34Z,44,TA120-T246183
1710674842000,2024-03-17T11:27:22Z,39.2,TA120-T246174
1710674854000,2024-03-17T11:27:34Z,44,TA120-T246183
1710674902000,2024-03-17T11:28:22Z,39.1,TA120-T246174
1710674914000,2024-03-17T11:28:34Z,43.9,TA120-T246183
1710674962000,2024-03-17T11:29:22Z,39.1,TA120-T246174
1710674974000,2024-03-17T11:29:34Z,44,TA120-T246183
1710675022000,2024-03-17T11:30:22Z,39.2,TA120-T246174
1710675034000,2024-03-17T11:30:34Z,43.9,TA120-T246183
1710675082000,2024-03-17T11:31:22Z,39,TA120-T246174
1710675094000,2024-03-17T11:31:34Z,44,TA120-T246183
1710675142000,2024-03-17T11:32:22Z,39.3,TA120-T246174
1710675154000,2024-03-17T11:32:34Z,44,TA120-T246183
1710675202000,2024-03-17T11:33:22Z,39.3,TA120-T246174
1710675214000,2024-03-17T11:33:34Z,44,TA120-T246183
1710675262000,2024-03-17T11:34:22Z,39.3,TA120-T246174
1710675274000,2024-03-17T11:34:34Z,44,TA120-T246183
1710675322000,2024-03-17T11:35:22Z,39.1,TA120-T246174
1710675334000,2024-03-17T11:35:34Z,43.9,TA120-T246183
1710675382000,2024-03-17T11:36:22Z,39.4,TA120-T246174
1710675394000,2024-03-17T11:36:34Z,44,TA120-T246183
1710675442000,2024-03-17T11:37:22Z,39.4,TA120-T246174
1710675454000,2024-03-17T11:37:34Z,44,TA120-T246183
1710675502000,2024-03-17T11:38:22Z,39.4,TA120-T246174
1710675514000,2024-03-17T11:38:34Z,43.9,TA120-T246183
1710675562000,2024-03-17T11:39:22Z,39.3,TA120-T246174
1710675574000,2024-03-17T11:39:34Z,44,TA120-T246183
1710675622000,2024-03-17T11:40:22Z,39.1,TA120-T246174
1710675634000,2024-03-17T11:40:34Z,44,TA120-T246183
1710675682000,2024-03-17T11:41:22Z,39.2,TA120-T246174
1710675694000,2024-03-17T11:41:34Z,43.9,TA120-T246183
1710675742000,2024-03-17T11:42:22Z,39.2,TA120-T246174
1710675754000,2024-03-17T11:42:34Z,43.9,TA120-T246183
1710675802000,2024-03-17T11:43:22Z,39.1,TA120-T246174
1710675814000,2024-03-17T11:43:34Z,44,TA120-T246183
1710675862000,2024-03-17T11:44:22Z,41.2,TA120-T246174
1710675874000,2024-03-17T11:44:34Z,44.5,TA120-T246183
1710675922000,2024-03-17T11:45:22Z,39.5,TA120-T246174
1710675934000,2024-03-17T11:45:34Z,44,TA120-T246183
1710675982000,2024-03-17T11:46:22Z,39.2,TA120-T246174
1710675994000,2024-03-17T11:46:34Z,43.9,TA120-T246183
1710676042000,2024-03-17T11:47:22Z,39.1,TA120-T246174
1710676054000,2024-03-17T11:47:34Z,43.9,TA120-T246183
1710676102000,2024-03-17T11:48:22Z,39.6,TA120-T246174
1710676114000,2024-03-17T11:48:34Z,44,TA120-T246183
1710676162000,2024-03-17T11:49:22Z,39.4,TA120-T246174
1710676174000,2024-03-17T11:49:34Z,43.9,TA120-T246183
1710676222000,2024-03-17T11:50:22Z,39.4,TA120-T246174
1710676234000,2024-03-17T11:50:34Z,44,TA120-T246183
1710676282000,2024-03-17T11:51:22Z,39.1,TA120-T246174
1710676294000,2024-03-17T11:51:34Z,44,TA120-T246183
1710676342000,2024-03-17T11:52:22Z,39.1,TA120-T246174
1710676354000,2024-03-17T11:52:34Z,43.9,TA120-T246183
1710676402000,2024-03-17T11:53:22Z,39.3,TA120-T246174
1710676414000,2024-03-17T11:53:34Z,44,TA120-T246183
1710676462000,2024-03-17T11:54:22Z,39.2,TA120-T246174
1710676474000,2024-03-17T11:54:34Z,44,TA120-T246183
1710676522000,2024-03-17T11:55:22Z,39.1,TA120-T246174
1710676534000,2024-03-17T11:55:34Z,44,TA120-T246183
1710676582000,2024-03-17T11:56:22Z,39.2,TA120-T246174
1710676594000,2024-03-17T11:56:34Z,43.9,TA120-T246183
1710676642000,2024-03-17T11:57:22Z,40.4,TA120-T246174
1710676654000,2024-03-17T11:57:34Z,44.3,TA120-T246183
1710676702000,2024-03-17T11:58:22Z,38.9,TA120-T246174
1710676714000,2024-03-17T11:58:34Z,43.9,TA120-T246183
1710676762000,2024-03-17T11:59:22Z,39.2,TA120-T246174
1710676774000,2024-03-17T11:59:34Z,44,TA120-T246183
1710676822000,2024-03-17T12:00:22Z,39.3,TA120-T246174
1710676834000,2024-03-17T12:00:34Z,44.1,TA120-T246183
1710676882000,2024-03-17T12:01:22Z,39.2,TA120-T246174
1710676894000,2024-03-17T12:01:34Z,44,TA120-T246183
1710676942000,2024-03-17T12:02:22Z,39.1,TA120-T246174
1710676954000,2024-03-17T12:02:34Z,43.9,TA120-T246183
1710677002000,2024-03-17T12:03:22Z,39.1,TA120-T246174
1710677014000,2024-03-17T12:03:34Z,43.9,TA120-T246183
1710677062000,2024-03-17T12:04:22Z,39.5,TA120-T246174
1710677074000,2024-03-17T12:04:34Z,44,TA120-T246183
1710677122000,2024-03-17T12:05:22Z,39.2,TA120-T246174
1710677134000,2024-03-17T12:05:34Z,44,TA120-T246183
1710677182000,2024-03-17T12:06:22Z,39.2,TA120-T246174
1710677194000,2024-03-17T12:06:34Z,43.9,TA120-T246183
1710677242000,2024-03-17T12:07:22Z,39,TA120-T246174
1710677254000,2024-03-17T12:07:34Z,44,TA120-T246183
1710677302000,2024-03-17T12:08:22Z,39.1,TA120-T246174
1710677314000,2024-03-17T12:08:34Z,43.9,TA120-T246183
1710677362000,2024-03-17T12:09:22Z,39.1,TA120-T246174
1710677374000,2024-03-17T12:09:34Z,43.9,TA120-T246183
1710677422000,2024-03-17T12:10:22Z,39.3,TA120-T246174
1710677434000,2024-03-17T12:10:34Z,44,TA120-T246183
1710677482000,2024-03-17T12:11:22Z,39.2,TA120-T246174
1710677494000,2024-03-17T12:11:34Z,44,TA120-T246183
1710677542000,2024-03-17T12:12:22Z,39.3,TA120-T246174
1710677554000,2024-03-17T12:12:34Z,44,TA120-T246183
1710677602000,2024-03-17T12:13:22Z,39.1,TA120-T246174
1710677614000,2024-03-17T12:13:34Z,43.9,TA120-T246183
1710677662000,2024-03-17T12:14:22Z,39.2,TA120-T246174
1710677674000,2024-03-17T12:14:34Z,44,TA120-T246183
1710677722000,2024-03-17T12:15:22Z,39.2,TA120-T246174
1710677734000,2024-03-17T12:15:34Z,44,TA120-T246183
1710677782000,2024-03-17T12:16:22Z,39,TA120-T246174
1710677794000,2024-03-17T12:16:34Z,43.9,TA120-T246183
1710677842000,2024-03-17T12:17:22Z,39.1,TA120-T246174
1710677854000,2024-03-17T12:17:34Z,43.9,TA120-T246183
1710677902000,2024-03-17T12:18:22Z,39.3,TA120-T246174
1710677914000,2024-03-17T12:18:34Z,44,TA120-T246183
1710677962000,2024-03-17T12:19:22Z,39.3,TA120-T246174
1710677974000,2024-03-17T12:19:34Z,44,TA120-T246183
1710678022000,2024-03-17T12:20:22Z,39.1,TA120-T246174
1710678034000,2024-03-17T12:20:34Z,43.9,TA120-T246183
1710678082000,2024-03-17T12:21:22Z,39.4,TA120-T246174
1710678094000,2024-03-17T12:21:34Z,44,TA120-T246183
1710678142000,2024-03-17T12:22:22Z,39,TA120-T246174
1710678154000,2024-03-17T12:22:34Z,43.9,TA120-T246183
1710678202000,2024-03-17T12:23:22Z,39.2,TA120-T246174
1710678214000,2024-03-17T12:23:34Z,44,TA120-T246183
1710678262000,2024-03-17T12:24:22Z,39.3,TA120-T246174
1710678274000,2024-03-17T12:24:34Z,44,TA120-T246183
1710678322000,2024-03-17T12:25:22Z,39.2,TA120-T246174
1710678334000,2024-03-17T12:25:34Z,44.1,TA120-T246183
1710678382000,2024-03-17T12:26:22Z,39.5,TA120-T246174
1710678394000,2024-03-17T12:26:34Z,44,TA120-T246183
1710678442000,2024-03-17T12:27:22Z,39.4,TA120-T246174
1710678454000,2024-03-17T12:27:34Z,44,TA120-T246183
1710678502000,2024-03-17T12:28:22Z,39.5,TA120-T246174
1710678514000,2024-03-17T12:28:34Z,44.1,TA120-T246183
1710678562000,2024-03-17T12:29:22Z,39.5,TA120-T246174
1710678574000,2024-03-17T12:29:34Z,43.9,TA120-T246183
1710678622000,2024-03-17T12:30:22Z,39.2,TA120-T246174
1710678634000,2024-03-17T12:30:34Z,44,TA120-T246183
1710678682000,2024-03-17T12:31:22Z,39.1,TA120-T246174
1710678694000,2024-03-17T12:31:34Z,43.9,TA120-T246183
1710678742000,2024-03-17T12:32:22Z,39.3,TA120-T246174
1710678754000,2024-03-17T12:32:34Z,43.9,TA120-T246183
1710678802000,2024-03-17T12:33:22Z,39.4,TA120-T246174
1710678814000,2024-03-17T12:33:34Z,44.1,TA120-T246183
1710678862000,2024-03-17T12:34:22Z,39.3,TA120-T246174
1710678874000,2024-03-17T12:34:34Z,44,TA120-T246183
1710678922000,2024-03-17T12:35:22Z,39.3,TA120-T246174
1710678934000,2024-03-17T12:35:34Z,43.9,TA120-T246183
1710678982000,2024-03-17T12:36:22Z,39.2,TA120-T246174
1710678994000,2024-03-17T12:36:34Z,44,TA120-T246183
1710679042000,2024-03-17T12:37:22Z,39.2,TA120-T246174
1710679054000,2024-03-17T12:37:34Z,43.9,TA120-T246183
1710679102000,2024-03-17T12:38:22Z,39.1,TA120-T246174
1710679114000,2024-03-17T12:38:34Z,43.9,TA120-T246183
1710679162000,2024-03-17T12:39:22Z,39.3,TA120-T246174
1710679174000,2024-03-17T12:39:34Z,44,TA120-T246183
1710679222000,2024-03-17T12:40:22Z,39.5,TA120-T246174
1710679234000,2024-03-17T12:40:34Z,44.2,TA120-T246183
1710679282000,2024-03-17T12:41:22Z,39.6,TA120-T246174
1710679294000,2024-03-17T12:41:34Z,43.9,TA120-T246183
1710679342000,2024-03-17T12:42:22Z,40.1,TA120-T246174
1710679354000,2024-03-17T12:42:34Z,44.2,TA120-T246183
1710679402000,2024-03-17T12:43:22Z,39.1,TA120-T246174
1710679414000,2024-03-17T12:43:34Z,43.9,TA120-T246183
1710679462000,2024-03-17T12:44:22Z,39.2,TA120-T246174
1710679474000,2024-03-17T12:44:34Z,43.9,TA120-T246183
1710679522000,2024-03-17T12:45:22Z,39.3,TA120-T246174
1710679534000,2024-03-17T12:45:34Z,44,TA120-T246183
1710679582000,2024-03-17T12:46:22Z,39.1,TA120-T246174
1710679594000,2024-03-17T12:46:34Z,43.9,TA120-T246183
1710679642000,2024-03-17T12:47:22Z,39.1,TA120-T246174
1710679654000,2024-03-17T12:47:34Z,43.9,TA120-T246183
1710679702000,2024-03-17T12:48:22Z,39.4,TA120-T246174
1710679714000,2024-03-17T12:48:34Z,44,TA120-T246183
1710679762000,2024-03-17T12:49:22Z,39.1,TA120-T246174
1710679774000,2024-03-17T12:49:34Z,43.9,TA120-T246183
1710679822000,2024-03-17T12:50:22Z,39,TA120-T246174
1710679834000,2024-03-17T12:50:34Z,43.9,TA120-T246183
1710679882000,2024-03-17T12:51:22Z,39.2,TA120-T246174
1710679894000,2024-03-17T12:51:34Z,44,TA120-T246183
1710679942000,2024-03-17T12:52:22Z,39.1,TA120-T246174
1710679954000,2024-03-17T12:52:34Z,44,TA120-T246183
1710680002000,2024-03-17T12:53:22Z,39.2,TA120-T246174
1710680014000,2024-03-17T12:53:34Z,44,TA120-T246183
1710680062000,2024-03-17T12:54:22Z,39.4,TA120-T246174
1710680074000,2024-03-17T12:54:34Z,44,TA120-T246183
1710680122000,2024-03-17T12:55:22Z,39.2,TA120-T246174
1710680134000,2024-03-17T12:55:34Z,44,TA120-T246183
1710680182000,2024-03-17T12:56:22Z,39.4,TA120-T246174
1710680194000,2024-03-17T12:56:34Z,43.9,TA120-T246183
1710680242000,2024-03-17T12:57:22Z,39.5,TA120-T246174
1710680254000,2024-03-17T12:57:34Z,44.1,TA120-T246183
1710680302000,2024-03-17T12:58:22Z,39.1,TA120-T246174
1710680314000,2024-03-17T12:58:34Z,43.9,TA120-T246183
1710680362000,2024-03-17T12:59:22Z,39.3,TA120-T246174
1710680374000,2024-03-17T12:59:34Z,43.9,TA120-T246183
1710680422000,2024-03-17T13:00:22Z,38.7,TA120-T246174
1710680434000,2024-03-17T13:00:34Z,42.3,TA120-T246183
1710680482000,2024-03-17T13:01:22Z,35.9,TA120-T246174
1710680494000,2024-03-17T13:01:34Z,37.8,TA120-T246183
1710680542000,2024-03-17T13:02:22Z,36.3,TA120-T246174
1710680554000,2024-03-17T13:02:34Z,37.7,TA120-T246183
1710680602000,2024-03-17T13:03:22Z,36.8,TA120-T246174
1710680614000,2024-03-17T13:03:34Z,38,TA120-T246183
1710680662000,2024-03-17T13:04:22Z,36,TA120-T246174
1710680674000,2024-03-17T13:04:34Z,37.6,TA120-T246183
1710680722000,2024-03-17T13:05:22Z,36.2,TA120-T246174
1710680734000,2024-03-17T13:05:34Z,37.6,TA120-T246183
1710680782000,2024-03-17T13:06:22Z,36.6,TA120-T246174
1710680794000,2024-03-17T13:06:34Z,38,TA120-T246183
1710680842000,2024-03-17T13:07:22Z,36.2,TA120-T246174
1710680854000,2024-03-17T13:07:34Z,37.7,TA120-T246183
1710680902000,2024-03-17T13:08:22Z,36,TA120-T246174
1710680914000,2024-03-17T13:08:34Z,37.6,TA120-T246183
1710680962000,2024-03-17T13:09:22Z,37.6,TA120-T246174
1710680974000,2024-03-17T13:09:34Z,38.6,TA120-T246183
1710681022000,2024-03-17T13:10:22Z,36.1,TA120-T246174
1710681034000,2024-03-17T13:10:34Z,37.8,TA120-T246183
1710681082000,2024-03-17T13:11:22Z,36.6,TA120-T246174
1710681094000,2024-03-17T13:11:34Z,37.9,TA120-T246183
1710681142000,2024-03-17T13:12:22Z,36.3,TA120-T246174
1710681154000,2024-03-17T13:12:34Z,37.8,TA120-T246183
1710681202000,2024-03-17T13:13:22Z,36.2,TA120-T246174
1710681214000,2024-03-17T13:13:34Z,37.6,TA120-T246183
1710681262000,2024-03-17T13:14:22Z,36.2,TA120-T246174
1710681274000,2024-03-17T13:14:34Z,37.5,TA120-T246183
1710681322000,2024-03-17T13:15:22Z,36.1,TA120-T246174
1710681334000,2024-03-17T13:15:34Z,37.6,TA120-T246183
1710681382000,2024-03-17T13:16:22Z,36,TA120-T246174
1710681394000,2024-03-17T13:16:34Z,37.9,TA120-T246183
1710681442000,2024-03-17T13:17:22Z,36.9,TA120-T246174
1710681454000,2024-03-17T13:17:34Z,37.8,TA120-T246183
1710681502000,2024-03-17T13:18:22Z,36.5,TA120-T246174
1710681514000,2024-03-17T13:18:34Z,37.7,TA120-T246183
1710681562000,2024-03-17T13:19:22Z,36.4,TA120-T246174
1710681574000,2024-03-17T13:19:34Z,37.9,TA120-T246183
1710681622000,2024-03-17T13:20:22Z,36.7,TA120-T246174
1710681634000,2024-03-17T13:20:34Z,38,TA120-T246183
1710681682000,2024-03-17T13:21:22Z,38.5,TA120-T246174
1710681694000,2024-03-17T13:21:34Z,38.6,TA120-T246183
1710681742000,2024-03-17T13:22:22Z,36.1,TA120-T246174
1710681754000,2024-03-17T13:22:34Z,38,TA120-T246183
1710681802000,2024-03-17T13:23:22Z,36.5,TA120-T246174
1710681814000,2024-03-17T13:23:34Z,37.5,TA120-T246183
1710681862000,2024-03-17T13:24:22Z,36.1,TA120-T246174
1710681874000,2024-03-17T13:24:34Z,37.6,TA120-T246183
1710681922000,2024-03-17T13:25:22Z,36.3,TA120-T246174
1710681934000,2024-03-17T13:25:34Z,37.8,TA120-T246183
1710681982000,2024-03-17T13:26:22Z,36.2,TA120-T246174
1710681994000,2024-03-17T13:26:34Z,37.6,TA120-T246183
1710682042000,2024-03-17T13:27:22Z,36.2,TA120-T246174
1710682054000,2024-03-17T13:27:34Z,37.9,TA120-T246183
1710682102000,2024-03-17T13:28:22Z,35.9,TA120-T246174
1710682114000,2024-03-17T13:28:34Z,37.7,TA120-T246183
1710682162000,2024-03-17T13:29:22Z,36.3,TA120-T246174
1710682174000,2024-03-17T13:29:34Z,37.9,TA120-T246183
1710682222000,2024-03-17T13:30:22Z,36.1,TA120-T246174
1710682234000,2024-03-17T13:30:34Z,37.7,TA120-T246183
1710682282000,2024-03-17T13:31:22Z,36.1,TA120-T246174
1710682294000,2024-03-17T13:31:34Z,37.9,TA120-T246183
1710682342000,2024-03-17T13:32:22Z,36.4,TA120-T246174
1710682354000,2024-03-17T13:32:34Z,37.7,TA120-T246183
1710682402000,2024-03-17T13:33:22Z,36.2,TA120-T246174
1710682414000,2024-03-17T13:33:34Z,37.8,TA120-T246183
1710682462000,2024-03-17T13:34:22Z,36.4,TA120-T246174
1710682474000,2024-03-17T13:34:34Z,38,TA120-T246183
1710682522000,2024-03-17T13:35:22Z,36.4,TA120-T246174
1710682534000,2024-03-17T13:35:34Z,37.7,TA120-T246183
1710682582000,2024-03-17T13:36:22Z,36.2,TA120-T246174
1710682594000,2024-03-17T13:36:34Z,37.7,TA120-T246183
1710682642000,2024-03-17T13:37:22Z,35.8,TA120-T246174
1710682654000,2024-03-17T13:37:34Z,37.8,TA120-T246183
1710682702000,2024-03-17T13:38:22Z,36.3,TA120-T246174
1710682714000,2024-03-17T13:38:34Z,37.9,TA120-T246183
1710682762000,2024-03-17T13:39:22Z,36.9,TA120-T246174
1710682774000,2024-03-17T13:39:34Z,38.2,TA120-T246183
1710682822000,2024-03-17T13:40:22Z,36.2,TA120-T246174
1710682834000,2024-03-17T13:40:34Z,37.9,TA120-T246183
1710682882000,2024-03-17T13:41:22Z,36.2,TA120-T246174
1710682894000,2024-03-17T13:41:34Z,37.8,TA120-T246183
1710682942000,2024-03-17T13:42:22Z,36.1,TA120-T246174
1710682954000,2024-03-17T13:42:34Z,37.9,TA120-T246183
1710683002000,2024-03-17T13:43:22Z,36,TA120-T246174
1710683014000,2024-03-17T13:43:34Z,37.8,TA120-T246183
1710683062000,2024-03-17T13:44:22Z,36.5,TA120-T246174
1710683074000,2024-03-17T13:44:34Z,37.9,TA120-T246183
1710683122000,2024-03-17T13:45:22Z,36.7,TA120-T246174
1710683134000,2024-03-17T13:45:34Z,38,TA120-T246183
1710683182000,2024-03-17T13:46:22Z,35.8,TA120-T246174
1710683194000,2024-03-17T13:46:34Z,37.8,TA120-T246183
1710683242000,2024-03-17T13:47:22Z,36.5,TA120-T246174
1710683254000,2024-03-17T13:47:34Z,37.9,TA120-T246183
1710683302000,2024-03-17T13:48:22Z,36.4,TA120-T246174
1710683314000,2024-03-17T13:48:34Z,38,TA120-T246183
1710683362000,2024-03-17T13:49:22Z,36.1,TA120-T246174
1710683374000,2024-03-17T13:49:34Z,37.8,TA120-T246183
1710683422000,2024-03-17T13:50:22Z,36.5,TA120-T246174
1710683434000,2024-03-17T13:50:34Z,37.8,TA120-T246183
1710683482000,2024-03-17T13:51:22Z,36.5,TA120-T246174
1710683494000,2024-03-17T13:51:34Z,37.9,TA120-T246183
1710683542000,2024-03-17T13:52:22Z,36.4,TA120-T246174
1710683554000,2024-03-17T13:52:34Z,37.8,TA120-T246183
1710683602000,2024-03-17T13:53:22Z,36.3,TA120-T246174
1710683614000,2024-03-17T13:53:34Z,37.6,TA120-T246183
1710683662000,2024-03-17T13:54:22Z,36.2,TA120-T246174
1710683674000,2024-03-17T13:54:34Z,37.7,TA120-T246183
1710683722000,2024-03-17T13:55:22Z,35.9,TA120-T246174
1710683734000,2024-03-17T13:55:34Z,37.6,TA120-T246183
1710683782000,2024-03-17T13:56:22Z,36.5,TA120-T246174
1710683794000,2024-03-17T13:56:34Z,37.7,TA120-T246183
1710683842000,2024-03-17T13:57:22Z,37,TA120-T246174
1710683854000,2024-03-17T13:57:34Z,38.2,TA120-T246183
1710683902000,2024-03-17T13:58:22Z,36,TA120-T246174
1710683914000,2024-03-17T13:58:34Z,37.7,TA120-T246183
1710683962000,2024-03-17T13:59:22Z,35.9,TA120-T246174
1710683974000,2024-03-17T13:59:34Z,37.5,TA120-T246183
1710684022000,2024-03-17T14:00:22Z,37.8,TA120-T246174
1710684034000,2024-03-17T14:00:34Z,39.1,TA120-T246183
1710684082000,2024-03-17T14:01:22Z,37.1,TA120-T246174
1710684094000,2024-03-17T14:01:34Z,38.2,TA120-T246183
1710684142000,2024-03-17T14:02:22Z,36.4,TA120-T246174
1710684154000,2024-03-17T14:02:34Z,37.6,TA120-T246183
1710684202000,2024-03-17T14:03:22Z,36.7,TA120-T246174
1710684214000,2024-03-17T14:03:34Z,37.9,TA120-T246183
1710684262000,2024-03-17T14:04:22Z,36.3,TA120-T246174
1710684274000,2024-03-17T14:04:34Z,37.7,TA120-T246183
1710684322000,2024-03-17T14:05:22Z,36.2,TA120-T246174
1710684334000,2024-03-17T14:05:34Z,37.6,TA120-T246183
1710684382000,2024-03-17T14:06:22Z,36.3,TA120-T246174
1710684394000,2024-03-17T14:06:34Z,37.7,TA120-T246183
1710684442000,2024-03-17T14:07:22Z,36,TA120-T246174
1710684454000,2024-03-17T14:07:34Z,37.7,TA120-T246183
1710684502000,2024-03-17T14:08:22Z,36.4,TA120-T246174
1710684514000,2024-03-17T14:08:34Z,37.7,TA120-T246183
1710684562000,2024-03-17T14:09:22Z,36.2,TA120-T246174
1710684574000,2024-03-17T14:09:34Z,37.6,TA120-T246183
1710684622000,2024-03-17T14:10:22Z,36.2,TA120-T246174
1710684634000,2024-03-17T14:10:34Z,37.7,TA120-T246183
1710684682000,2024-03-17T14:11:22Z,36.1,TA120-T246174
1710684694000,2024-03-17T14:11:34Z,37.5,TA120-T246183
1710684742000,2024-03-17T14:12:22Z,36.2,TA120-T246174
1710684754000,2024-03-17T14:12:34Z,37.6,TA120-T246183
1710684802000,2024-03-17T14:13:22Z,36.1,TA120-T246174
1710684814000,2024-03-17T14:13:34Z,37.6,TA120-T246183
1710684862000,2024-03-17T14:14:22Z,36.3,TA120-T246174
