time,readable_time,dBA,dev-id
1697569966000,2023-10-17T19:12:46Z,51.9,TA120-T246187
1697569982000,2023-10-17T19:13:02Z,53.9,TA120-T246191
1697570007000,2023-10-17T19:13:27Z,69.7,TA120-T246184
1697570018000,2023-10-17T19:13:38Z,43.6,TA120-T246183
1697570026000,2023-10-17T19:13:46Z,51.4,TA120-T246187
1697570042000,2023-10-17T19:14:02Z,54,TA120-T246191
1697570067000,2023-10-17T19:14:27Z,70.5,TA120-T246184
1697570078000,2023-10-17T19:14:38Z,43.6,TA120-T246183
1697570086000,2023-10-17T19:14:46Z,50.9,TA120-T246187
1697570102000,2023-10-17T19:15:02Z,47.9,TA120-T246191
1697570127000,2023-10-17T19:15:27Z,67,TA120-T246184
1697570138000,2023-10-17T19:15:38Z,43.6,TA120-T246183
1697570146000,2023-10-17T19:15:46Z,50.2,TA120-T246187
1697570162000,2023-10-17T19:16:02Z,47.4,TA120-T246191
1697570187000,2023-10-17T19:16:27Z,67.5,TA120-T246184
1697570198000,2023-10-17T19:16:38Z,43.6,TA120-T246183
1697570206000,2023-10-17T19:16:46Z,52.2,TA120-T246187
1697570222000,2023-10-17T19:17:02Z,46.9,TA120-T246191
1697570247000,2023-10-17T19:17:27Z,63.5,TA120-T246184
1697570258000,2023-10-17T19:17:38Z,43.6,TA120-T246183
1697570266000,2023-10-17T19:17:46Z,51.9,TA120-T246187
1697570282000,2023-10-17T19:18:02Z,47,TA120-T246191
1697570307000,2023-10-17T19:18:27Z,68.3,TA120-T246184
1697570318000,2023-10-17T19:18:38Z,43.6,TA120-T246183
1697570326000,2023-10-17T19:18:46Z,53.1,TA120-T246187
1697570342000,2023-10-17T19:19:02Z,51.4,TA120-T246191
1697570367000,2023-10-17T19:19:27Z,68,TA120-T246184
1697570378000,2023-10-17T19:19:38Z,43.6,TA120-T246183
1697570386000,2023-10-17T19:19:46Z,51.9,TA120-T246187
1697570402000,2023-10-17T19:20:02Z,54.7,TA120-T246191
1697570427000,2023-10-17T19:20:27Z,69.1,TA120-T246184
1697570438000,2023-10-17T19:20:38Z,43.6,TA120-T246183
1697570446000,2023-10-17T19:20:46Z,51,TA120-T246187
1697570462000,2023-10-17T19:21:02Z,52.4,TA120-T246191
1697570487000,2023-10-17T19:21:27Z,66.8,TA120-T246184
1697570498000,2023-10-17T19:21:38Z,43.6,TA120-T246183
1697570506000,2023-10-17T19:21:46Z,49.4,TA120-T246187
1697570522000,2023-10-17T19:22:02Z,48.4,TA120-T246191
1697570547000,2023-10-17T19:22:27Z,70.1,TA120-T246184
1697570558000,2023-10-17T19:22:38Z,43.6,TA120-T246183
1697570566000,2023-10-17T19:22:46Z,49.5,TA120-T246187
1697570582000,2023-10-17T19:23:02Z,52.1,TA120-T246191
1697570607000,2023-10-17T19:23:27Z,68.6,TA120-T246184
1697570618000,2023-10-17T19:23:38Z,43.6,TA120-T246183
1697570626000,2023-10-17T19:23:46Z,49.2,TA120-T246187
1697570642000,2023-10-17T19:24:02Z,78.4,TA120-T246191
1697570667000,2023-10-17T19:24:27Z,65.8,TA120-T246184
1697570678000,2023-10-17T19:24:38Z,43.6,TA120-T246183
1697570686000,2023-10-17T19:24:46Z,52.1,TA120-T246187
1697570702000,2023-10-17T19:25:02Z,51.6,TA120-T246191
1697570727000,2023-10-17T19:25:27Z,66.3,TA120-T246184
1697570738000,2023-10-17T19:25:38Z,43.6,TA120-T246183
1697570746000,2023-10-17T19:25:46Z,50.9,TA120-T246187
1697570762000,2023-10-17T19:26:02Z,52.5,TA120-T246191
1697570787000,2023-10-17T19:26:27Z,70.8,TA120-T246184
1697570798000,2023-10-17T19:26:38Z,43.6,TA120-T246183
1697570806000,2023-10-17T19:26:46Z,53,TA120-T246187
1697570822000,2023-10-17T19:27:02Z,50.8,TA120-T246191
1697570847000,2023-10-17T19:27:27Z,66.5,TA120-T246184
1697570858000,2023-10-17T19:27:38Z,43.6,TA120-T246183
1697570866000,2023-10-17T19:27:46Z,53.3,TA120-T246187
1697570882000,2023-10-17T19:28:02Z,53.7,TA120-T246191
1697570907000,2023-10-17T19:28:27Z,71.2,TA120-T246184
1697570918000,2023-10-17T19:28:38Z,43.7,TA120-T246183
1697570926000,2023-10-17T19:28:46Z,51,TA120-T246187
1697570942000,2023-10-17T19:29:02Z,47.4,TA120-T246191
1697570967000,2023-10-17T19:29:27Z,67.6,TA120-T246184
1697570978000,2023-10-17T19:29:38Z,43.6,TA120-T246183
1697570986000,2023-10-17T19:29:46Z,49,TA120-T246187
1697571002000,2023-10-17T19:30:02Z,49.6,TA120-T246191
1697571027000,2023-10-17T19:30:27Z,72.4,TA120-T246184
1697571038000,2023-10-17T19:30:38Z,43.7,TA120-T246183
1697571046000,2023-10-17T19:30:46Z,49.5,TA120-T246187
1697571062000,2023-10-17T19:31:02Z,52.8,TA120-T246191
1697571087000,2023-10-17T19:31:27Z,63.6,TA120-T246184
1697571098000,2023-10-17T19:31:38Z,43.7,TA120-T246183
1697571106000,2023-10-17T19:31:46Z,50.7,TA120-T246187
1697571122000,2023-10-17T19:32:02Z,50,TA120-T246191
1697571147000,2023-10-17T19:32:27Z,65.3,TA120-T246184
1697571158000,2023-10-17T19:32:38Z,43.7,TA120-T246183
1697571166000,2023-10-17T19:32:46Z,51.5,TA120-T246187
1697571182000,2023-10-17T19:33:02Z,47.2,TA120-T246191
1697571207000,2023-10-17T19:33:27Z,70.8,TA120-T246184
1697571218000,2023-10-17T19:33:38Z,43.6,TA120-T246183
1697571226000,2023-10-17T19:33:46Z,52,TA120-T246187
1697571242000,2023-10-17T19:34:02Z,52.2,TA120-T246191
1697571267000,2023-10-17T19:34:27Z,63.9,TA120-T246184
1697571278000,2023-10-17T19:34:38Z,43.7,TA120-T246183
1697571286000,2023-10-17T19:34:46Z,50.2,TA120-T246187
1697571302000,2023-10-17T19:35:02Z,51.1,TA120-T246191
1697571327000,2023-10-17T19:35:27Z,68.8,TA120-T246184
1697571338000,2023-10-17T19:35:38Z,43.7,TA120-T246183
1697571346000,2023-10-17T19:35:46Z,49.4,TA120-T246187
1697571362000,2023-10-17T19:36:02Z,49.8,TA120-T246191
1697571387000,2023-10-17T19:36:27Z,69.5,TA120-T246184
1697571398000,2023-10-17T19:36:38Z,43.7,TA120-T246183
1697571406000,2023-10-17T19:36:46Z,50.1,TA120-T246187
1697571422000,2023-10-17T19:37:02Z,48.9,TA120-T246191
1697571447000,2023-10-17T19:37:27Z,70.7,TA120-T246184
1697571458000,2023-10-17T19:37:38Z,43.6,TA120-T246183
1697571466000,2023-10-17T19:37:46Z,49.1,TA120-T246187
1697571482000,2023-10-17T19:38:02Z,53.5,TA120-T246191
1697571507000,2023-10-17T19:38:27Z,60,TA120-T246184
1697571518000,2023-10-17T19:38:38Z,43.7,TA120-T246183
1697571526000,2023-10-17T19:38:46Z,49.4,TA120-T246187
1697571542000,2023-10-17T19:39:02Z,48.2,TA120-T246191
1697571567000,2023-10-17T19:39:27Z,68.2,TA120-T246184
1697571578000,2023-10-17T19:39:38Z,43.6,TA120-T246183
1697571586000,2023-10-17T19:39:46Z,48,TA120-T246187
1697571602000,2023-10-17T19:40:02Z,51.9,TA120-T246191
1697571627000,2023-10-17T19:40:27Z,63.8,TA120-T246184
1697571638000,2023-10-17T19:40:38Z,43.6,TA120-T246183
1697571646000,2023-10-17T19:40:46Z,50.3,TA120-T246187
1697571662000,2023-10-17T19:41:02Z,51.9,TA120-T246191
1697571687000,2023-10-17T19:41:27Z,70.6,TA120-T246184
1697571698000,2023-10-17T19:41:38Z,43.7,TA120-T246183
1697571706000,2023-10-17T19:41:46Z,48.9,TA120-T246187
1697571722000,2023-10-17T19:42:02Z,55.2,TA120-T246191
1697571747000,2023-10-17T19:42:27Z,74.2,TA120-T246184
1697571758000,2023-10-17T19:42:38Z,43.7,TA120-T246183
1697571766000,2023-10-17T19:42:46Z,48.4,TA120-T246187
1697571782000,2023-10-17T19:43:02Z,49.4,TA120-T246191
1697571807000,2023-10-17T19:43:27Z,66.8,TA120-T246184
1697571818000,2023-10-17T19:43:38Z,43.7,TA120-T246183
1697571826000,2023-10-17T19:43:46Z,47.3,TA120-T246187
1697571842000,2023-10-17T19:44:02Z,55.2,TA120-T246191
1697571867000,2023-10-17T19:44:27Z,66.9,TA120-T246184
1697571878000,2023-10-17T19:44:38Z,43.7,TA120-T246183
1697571886000,2023-10-17T19:44:46Z,49.2,TA120-T246187
1697571902000,2023-10-17T19:45:02Z,48.2,TA120-T246191
1697571927000,2023-10-17T19:45:27Z,71.4,TA120-T246184
1697571938000,2023-10-17T19:45:38Z,43.7,TA120-T246183
1697571946000,2023-10-17T19:45:46Z,49.7,TA120-T246187
1697571962000,2023-10-17T19:46:02Z,52.4,TA120-T246191
1697571987000,2023-10-17T19:46:27Z,71.6,TA120-T246184
1697571998000,2023-10-17T19:46:38Z,43.7,TA120-T246183
1697572006000,2023-10-17T19:46:46Z,50.8,TA120-T246187
1697572022000,2023-10-17T19:47:02Z,49.7,TA120-T246191
1697572047000,2023-10-17T19:47:27Z,69.1,TA120-T246184
1697572058000,2023-10-17T19:47:38Z,43.7,TA120-T246183
1697572066000,2023-10-17T19:47:46Z,49.7,TA120-T246187
1697572082000,2023-10-17T19:48:02Z,48.1,TA120-T246191
1697572107000,2023-10-17T19:48:27Z,63.9,TA120-T246184
1697572118000,2023-10-17T19:48:38Z,43.6,TA120-T246183
1697572126000,2023-10-17T19:48:46Z,49.6,TA120-T246187
1697572142000,2023-10-17T19:49:02Z,52.2,TA120-T246191
1697572167000,2023-10-17T19:49:27Z,60.1,TA120-T246184
1697572178000,2023-10-17T19:49:38Z,43.6,TA120-T246183
1697572186000,2023-10-17T19:49:46Z,51.5,TA120-T246187
1697572202000,2023-10-17T19:50:02Z,51.7,TA120-T246191
1697572227000,2023-10-17T19:50:27Z,67.4,TA120-T246184
1697572238000,2023-10-17T19:50:38Z,43.7,TA120-T246183
1697572246000,2023-10-17T19:50:46Z,51.2,TA120-T246187
1697572262000,2023-10-17T19:51:02Z,53.8,TA120-T246191
1697572287000,2023-10-17T19:51:27Z,63.2,TA120-T246184
1697572298000,2023-10-17T19:51:38Z,43.6,TA120-T246183
1697572306000,2023-10-17T19:51:46Z,50.7,TA120-T246187
1697572322000,2023-10-17T19:52:02Z,49.7,TA120-T246191
1697572347000,2023-10-17T19:52:27Z,72.7,TA120-T246184
1697572358000,2023-10-17T19:52:38Z,43.7,TA120-T246183
1697572366000,2023-10-17T19:52:46Z,50.5,TA120-T246187
1697572382000,2023-10-17T19:53:02Z,54.8,TA120-T246191
1697572407000,2023-10-17T19:53:27Z,67.7,TA120-T246184
1697572418000,2023-10-17T19:53:38Z,43.7,TA120-T246183
1697572426000,2023-10-17T19:53:46Z,49.3,TA120-T246187
1697572442000,2023-10-17T19:54:02Z,49.7,TA120-T246191
1697572467000,2023-10-17T19:54:27Z,67.6,TA120-T246184
1697572478000,2023-10-17T19:54:38Z,43.7,TA120-T246183
1697572486000,2023-10-17T19:54:46Z,48.4,TA120-T246187
1697572502000,2023-10-17T19:55:02Z,52.7,TA120-T246191
1697572527000,2023-10-17T19:55:27Z,57.5,TA120-T246184
1697572538000,2023-10-17T19:55:38Z,43.7,TA120-T246183
1697572546000,2023-10-17T19:55:46Z,47.1,TA120-T246187
1697572562000,2023-10-17T19:56:02Z,49.6,TA120-T246191
1697572587000,2023-10-17T19:56:27Z,63.5,TA120-T246184
1697572598000,2023-10-17T19:56:38Z,43.6,TA120-T246183
1697572606000,2023-10-17T19:56:46Z,49.5,TA120-T246187
1697572622000,2023-10-17T19:57:02Z,50.6,TA120-T246191
1697572647000,2023-10-17T19:57:27Z,70.9,TA120-T246184
1697572658000,2023-10-17T19:57:38Z,43.7,TA120-T246183
1697572666000,2023-10-17T19:57:46Z,49.2,TA120-T246187
1697572682000,2023-10-17T19:58:02Z,48.4,TA120-T246191
1697572707000,2023-10-17T19:58:27Z,69.8,TA120-T246184
1697572718000,2023-10-17T19:58:38Z,43.6,TA120-T246183
1697572726000,2023-10-17T19:58:46Z,48.7,TA120-T246187
1697572742000,2023-10-17T19:59:02Z,55,TA120-T246191
1697572767000,2023-10-17T19:59:27Z,61.6,TA120-T246184
1697572778000,2023-10-17T19:59:38Z,43.7,TA120-T246183
1697572786000,2023-10-17T19:59:46Z,49,TA120-T246187
1697572802000,2023-10-17T20:00:02Z,52,TA120-T246191
1697572827000,2023-10-17T20:00:27Z,64.2,TA120-T246184
1697572838000,2023-10-17T20:00:38Z,43.6,TA120-T246183
1697572846000,2023-10-17T20:00:46Z,49.5,TA120-T246187
1697572862000,2023-10-17T20:01:02Z,50.1,TA120-T246191
1697572887000,2023-10-17T20:01:27Z,69.6,TA120-T246184
1697572898000,2023-10-17T20:01:38Z,43.6,TA120-T246183
1697572906000,2023-10-17T20:01:46Z,50,TA120-T246187
1697572922000,2023-10-17T20:02:02Z,48.3,TA120-T246191
1697572947000,2023-10-17T20:02:27Z,66.5,TA120-T246184
1697572958000,2023-10-17T20:02:38Z,43.6,TA120-T246183
1697572966000,2023-10-17T20:02:46Z,47.2,TA120-T246187
1697572982000,2023-10-17T20:03:02Z,50.9,TA120-T246191
1697573007000,2023-10-17T20:03:27Z,66.9,TA120-T246184
1697573018000,2023-10-17T20:03:38Z,43.6,TA120-T246183
1697573026000,2023-10-17T20:03:46Z,49.6,TA120-T246187
1697573042000,2023-10-17T20:04:02Z,56.1,TA120-T246191
1697573067000,2023-10-17T20:04:27Z,69.9,TA120-T246184
1697573078000,2023-10-17T20:04:38Z,43.6,TA120-T246183
1697573086000,2023-10-17T20:04:46Z,49.8,TA120-T246187
1697573102000,2023-10-17T20:05:02Z,64.6,TA120-T246191
1697573127000,2023-10-17T20:05:27Z,58.1,TA120-T246184
1697573138000,2023-10-17T20:05:38Z,43.6,TA120-T246183
1697573146000,2023-10-17T20:05:46Z,48,TA120-T246187
1697573162000,2023-10-17T20:06:02Z,51.3,TA120-T246191
1697573187000,2023-10-17T20:06:27Z,64.8,TA120-T246184
1697573198000,2023-10-17T20:06:38Z,43.6,TA120-T246183
1697573206000,2023-10-17T20:06:46Z,48.8,TA120-T246187
1697573222000,2023-10-17T20:07:02Z,50.5,TA120-T246191
1697573247000,2023-10-17T20:07:27Z,66.4,TA120-T246184
1697573258000,2023-10-17T20:07:38Z,43.6,TA120-T246183
1697573266000,2023-10-17T20:07:46Z,48.5,TA120-T246187
1697573282000,2023-10-17T20:08:02Z,49.2,TA120-T246191
1697573307000,2023-10-17T20:08:27Z,67.1,TA120-T246184
1697573318000,2023-10-17T20:08:38Z,43.6,TA120-T246183
1697573326000,2023-10-17T20:08:46Z,49.9,TA120-T246187
1697573342000,2023-10-17T20:09:02Z,47.1,TA120-T246191
1697573367000,2023-10-17T20:09:27Z,69.1,TA120-T246184
1697573378000,2023-10-17T20:09:38Z,43.6,TA120-T246183
1697573386000,2023-10-17T20:09:46Z,48.8,TA120-T246187
1697573402000,2023-10-17T20:10:02Z,50.9,TA120-T246191
1697573427000,2023-10-17T20:10:27Z,61.9,TA120-T246184
1697573438000,2023-10-17T20:10:38Z,43.6,TA120-T246183
1697573446000,2023-10-17T20:10:46Z,49.5,TA120-T246187
1697573462000,2023-10-17T20:11:02Z,52.3,TA120-T246191
1697573487000,2023-10-17T20:11:27Z,63.7,TA120-T246184
1697573498000,2023-10-17T20:11:38Z,43.7,TA120-T246183
1697573506000,2023-10-17T20:11:46Z,48,TA120-T246187
1697573522000,2023-10-17T20:12:02Z,48.2,TA120-T246191
1697573547000,2023-10-17T20:12:27Z,59.7,TA120-T246184
1697573558000,2023-10-17T20:12:38Z,43.6,TA120-T246183
1697573566000,2023-10-17T20:12:46Z,47.3,TA120-T246187
1697573582000,2023-10-17T20:13:02Z,46.9,TA120-T246191
1697573607000,2023-10-17T20:13:27Z,64.6,TA120-T246184
1697573618000,2023-10-17T20:13:38Z,43.6,TA120-T246183
1697573626000,2023-10-17T20:13:46Z,49.2,TA120-T246187
1697573642000,2023-10-17T20:14:02Z,47.6,TA120-T246191
1697573667000,2023-10-17T20:14:27Z,63.7,TA120-T246184
1697573678000,2023-10-17T20:14:38Z,43.6,TA120-T246183
1697573686000,2023-10-17T20:14:46Z,49.6,TA120-T246187
1697573702000,2023-10-17T20:15:02Z,47.8,TA120-T246191
1697573727000,2023-10-17T20:15:27Z,62.6,TA120-T246184
1697573738000,2023-10-17T20:15:38Z,43.7,TA120-T246183
1697573746000,2023-10-17T20:15:46Z,46.5,TA120-T246187
1697573762000,2023-10-17T20:16:02Z,50.6,TA120-T246191
1697573787000,2023-10-17T20:16:27Z,69,TA120-T246184
1697573798000,2023-10-17T20:16:38Z,43.6,TA120-T246183
1697573806000,2023-10-17T20:16:46Z,46.2,TA120-T246187
1697573822000,2023-10-17T20:17:02Z,50,TA120-T246191
1697573847000,2023-10-17T20:17:27Z,56.6,TA120-T246184
1697573858000,2023-10-17T20:17:38Z,43.6,TA120-T246183
1697573866000,2023-10-17T20:17:46Z,47.3,TA120-T246187
1697573882000,2023-10-17T20:18:02Z,51.3,TA120-T246191
1697573907000,2023-10-17T20:18:27Z,67.8,TA120-T246184
1697573918000,2023-10-17T20:18:38Z,43.6,TA120-T246183
1697573926000,2023-10-17T20:18:46Z,50.2,TA120-T246187
1697573942000,2023-10-17T20:19:02Z,49.5,TA120-T246191
1697573967000,2023-10-17T20:19:27Z,58.3,TA120-T246184
1697573978000,2023-10-17T20:19:38Z,43.6,TA120-T246183
1697573986000,2023-10-17T20:19:46Z,48.7,TA120-T246187
1697574002000,2023-10-17T20:20:02Z,60.5,TA120-T246191
1697574027000,2023-10-17T20:20:27Z,71.9,TA120-T246184
1697574038000,2023-10-17T20:20:38Z,43.5,TA120-T246183
1697574046000,2023-10-17T20:20:46Z,47.9,TA120-T246187
1697574062000,2023-10-17T20:21:02Z,54.4,TA120-T246191
1697574087000,2023-10-17T20:21:27Z,69.5,TA120-T246184
1697574098000,2023-10-17T20:21:38Z,43.6,TA120-T246183
1697574106000,2023-10-17T20:21:46Z,46,TA120-T246187
1697574122000,2023-10-17T20:22:02Z,51.6,TA120-T246191
1697574147000,2023-10-17T20:22:27Z,65.5,TA120-T246184
1697574158000,2023-10-17T20:22:38Z,43.6,TA120-T246183
1697574166000,2023-10-17T20:22:46Z,48.5,TA120-T246187
1697574182000,2023-10-17T20:23:02Z,46.9,TA120-T246191
1697574207000,2023-10-17T20:23:27Z,64,TA120-T246184
1697574218000,2023-10-17T20:23:38Z,43.6,TA120-T246183
1697574226000,2023-10-17T20:23:46Z,47.6,TA120-T246187
1697574242000,2023-10-17T20:24:02Z,49.2,TA120-T246191
1697574267000,2023-10-17T20:24:27Z,71.2,TA120-T246184
1697574278000,2023-10-17T20:24:38Z,43.6,TA120-T246183
1697574286000,2023-10-17T20:24:46Z,47.5,TA120-T246187
1697574302000,2023-10-17T20:25:02Z,49.9,TA120-T246191
1697574327000,2023-10-17T20:25:27Z,65.8,TA120-T246184
1697574338000,2023-10-17T20:25:38Z,43.6,TA120-T246183
1697574346000,2023-10-17T20:25:46Z,47.7,TA120-T246187
1697574362000,2023-10-17T20:26:02Z,47.7,TA120-T246191
1697574387000,2023-10-17T20:26:27Z,67.3,TA120-T246184
1697574398000,2023-10-17T20:26:38Z,43.6,TA120-T246183
1697574406000,2023-10-17T20:26:46Z,45.3,TA120-T246187
1697574422000,2023-10-17T20:27:02Z,49.1,TA120-T246191
1697574447000,2023-10-17T20:27:27Z,71.9,TA120-T246184
1697574458000,2023-10-17T20:27:38Z,43.6,TA120-T246183
1697574466000,2023-10-17T20:27:46Z,47.5,TA120-T246187
1697574482000,2023-10-17T20:28:02Z,51.6,TA120-T246191
1697574507000,2023-10-17T20:28:27Z,67.3,TA120-T246184
1697574518000,2023-10-17T20:28:38Z,43.6,TA120-T246183
1697574526000,2023-10-17T20:28:46Z,46.1,TA120-T246187
1697574542000,2023-10-17T20:29:02Z,53.5,TA120-T246191
1697574567000,2023-10-17T20:29:27Z,65.5,TA120-T246184
1697574578000,2023-10-17T20:29:38Z,43.6,TA120-T246183
1697574586000,2023-10-17T20:29:46Z,49.1,TA120-T246187
1697574602000,2023-10-17T20:30:02Z,48.1,TA120-T246191
1697574627000,2023-10-17T20:30:27Z,68,TA120-T246184
1697574638000,2023-10-17T20:30:38Z,43.6,TA120-T246183
1697574646000,2023-10-17T20:30:46Z,45.7,TA120-T246187
1697574662000,2023-10-17T20:31:02Z,50.6,TA120-T246191
1697574687000,2023-10-17T20:31:27Z,53.2,TA120-T246184
1697574698000,2023-10-17T20:31:38Z,43.6,TA120-T246183
1697574706000,2023-10-17T20:31:46Z,46.7,TA120-T246187
1697574722000,2023-10-17T20:32:02Z,48.1,TA120-T246191
1697574747000,2023-10-17T20:32:27Z,68.8,TA120-T246184
1697574758000,2023-10-17T20:32:38Z,43.6,TA120-T246183
1697574766000,2023-10-17T20:32:46Z,46.8,TA120-T246187
1697574782000,2023-10-17T20:33:02Z,51,TA120-T246191
1697574807000,2023-10-17T20:33:27Z,69,TA120-T246184
1697574818000,2023-10-17T20:33:38Z,43.6,TA120-T246183
1697574826000,2023-10-17T20:33:46Z,43.8,TA120-T246187
1697574842000,2023-10-17T20:34:02Z,50,TA120-T246191
1697574867000,2023-10-17T20:34:27Z,69.3,TA120-T246184
1697574878000,2023-10-17T20:34:38Z,43.5,TA120-T246183
1697574886000,2023-10-17T20:34:46Z,46.4,TA120-T246187
1697574902000,2023-10-17T20:35:02Z,51.7,TA120-T246191
1697574927000,2023-10-17T20:35:27Z,67.5,TA120-T246184
1697574938000,2023-10-17T20:35:38Z,43.6,TA120-T246183
1697574946000,2023-10-17T20:35:46Z,48.7,TA120-T246187
1697574962000,2023-10-17T20:36:02Z,60.6,TA120-T246191
1697574987000,2023-10-17T20:36:27Z,69.9,TA120-T246184
1697574998000,2023-10-17T20:36:38Z,43.6,TA120-T246183
1697575006000,2023-10-17T20:36:46Z,47.2,TA120-T246187
1697575022000,2023-10-17T20:37:02Z,57.7,TA120-T246191
1697575047000,2023-10-17T20:37:27Z,65.4,TA120-T246184
1697575058000,2023-10-17T20:37:38Z,43.6,TA120-T246183
1697575066000,2023-10-17T20:37:46Z,45.6,TA120-T246187
1697575082000,2023-10-17T20:38:02Z,55,TA120-T246191
1697575107000,2023-10-17T20:38:27Z,68.9,TA120-T246184
1697575118000,2023-10-17T20:38:38Z,43.6,TA120-T246183
1697575126000,2023-10-17T20:38:46Z,47.6,TA120-T246187
1697575142000,2023-10-17T20:39:02Z,47.7,TA120-T246191
1697575167000,2023-10-17T20:39:27Z,65.3,TA120-T246184
1697575178000,2023-10-17T20:39:38Z,43.6,TA120-T246183
1697575186000,2023-10-17T20:39:46Z,48.3,TA120-T246187
1697575202000,2023-10-17T20:40:02Z,47.6,TA120-T246191
1697575227000,2023-10-17T20:40:27Z,66.3,TA120-T246184
1697575242000,2023-10-17T20:40:42Z,43.6,TA120-T246183
1697575246000,2023-10-17T20:40:46Z,47.2,TA120-T246187
1697575262000,2023-10-17T20:41:02Z,53.9,TA120-T246191
1697575287000,2023-10-17T20:41:27Z,68.8,TA120-T246184
1697575302000,2023-10-17T20:41:42Z,43.6,TA120-T246183
1697575306000,2023-10-17T20:41:46Z,47,TA120-T246187
1697575322000,2023-10-17T20:42:02Z,47.5,TA120-T246191
1697575347000,2023-10-17T20:42:27Z,70.4,TA120-T246184
1697575362000,2023-10-17T20:42:42Z,43.6,TA120-T246183
1697575366000,2023-10-17T20:42:46Z,45.7,TA120-T246187
1697575382000,2023-10-17T20:43:02Z,49.9,TA120-T246191
1697575407000,2023-10-17T20:43:27Z,73.1,TA120-T246184
1697575422000,2023-10-17T20:43:42Z,43.5,TA120-T246183
1697575426000,2023-10-17T20:43:46Z,49.2,TA120-T246187
1697575442000,2023-10-17T20:44:02Z,49.6,TA120-T246191
1697575467000,2023-10-17T20:44:27Z,67.7,TA120-T246184
1697575482000,2023-10-17T20:44:42Z,43.6,TA120-T246183
1697575486000,2023-10-17T20:44:46Z,47.9,TA120-T246187
1697575502000,2023-10-17T20:45:02Z,51,TA120-T246191
1697575527000,2023-10-17T20:45:27Z,69.6,TA120-T246184
1697575542000,2023-10-17T20:45:42Z,43.6,TA120-T246183
1697575546000,2023-10-17T20:45:46Z,46.5,TA120-T246187
1697575562000,2023-10-17T20:46:02Z,58,TA120-T246191
1697575587000,2023-10-17T20:46:27Z,65.7,TA120-T246184
1697575602000,2023-10-17T20:46:42Z,43.6,TA120-T246183
1697575606000,2023-10-17T20:46:46Z,46.1,TA120-T246187
1697575622000,2023-10-17T20:47:02Z,57.8,TA120-T246191
1697575647000,2023-10-17T20:47:27Z,69.9,TA120-T246184
1697575662000,2023-10-17T20:47:42Z,43.6,TA120-T246183
1697575666000,2023-10-17T20:47:46Z,50,TA120-T246187
1697575682000,2023-10-17T20:48:02Z,50.3,TA120-T246191
1697575707000,2023-10-17T20:48:27Z,68,TA120-T246184
1697575722000,2023-10-17T20:48:42Z,43.6,TA120-T246183
1697575726000,2023-10-17T20:48:46Z,46.3,TA120-T246187
1697575742000,2023-10-17T20:49:02Z,47.2,TA120-T246191
1697575767000,2023-10-17T20:49:27Z,65.3,TA120-T246184
1697575782000,2023-10-17T20:49:42Z,43.6,TA120-T246183
1697575786000,2023-10-17T20:49:46Z,48.9,TA120-T246187
1697575802000,2023-10-17T20:50:02Z,50.6,TA120-T246191
1697575827000,2023-10-17T20:50:27Z,66.6,TA120-T246184
1697575842000,2023-10-17T20:50:42Z,43.6,TA120-T246183
1697575846000,2023-10-17T20:50:46Z,49.9,TA120-T246187
1697575862000,2023-10-17T20:51:02Z,49,TA120-T246191
1697575887000,2023-10-17T20:51:27Z,70.3,TA120-T246184
1697575902000,2023-10-17T20:51:42Z,43.6,TA120-T246183
1697575906000,2023-10-17T20:51:46Z,46.9,TA120-T246187
1697575922000,2023-10-17T20:52:02Z,47.4,TA120-T246191
1697575947000,2023-10-17T20:52:27Z,64.6,TA120-T246184
1697575962000,2023-10-17T20:52:42Z,43.6,TA120-T246183
1697575966000,2023-10-17T20:52:46Z,47.2,TA120-T246187
1697575982000,2023-10-17T20:53:02Z,51.8,TA120-T246191
1697576007000,2023-10-17T20:53:27Z,67.6,TA120-T246184
1697576022000,2023-10-17T20:53:42Z,43.5,TA120-T246183
1697576026000,2023-10-17T20:53:46Z,45.9,TA120-T246187
1697576042000,2023-10-17T20:54:02Z,49.8,TA120-T246191
1697576067000,2023-10-17T20:54:27Z,68.3,TA120-T246184
1697576082000,2023-10-17T20:54:42Z,43.6,TA120-T246183
1697576086000,2023-10-17T20:54:46Z,46.5,TA120-T246187
1697576102000,2023-10-17T20:55:02Z,49.2,TA120-T246191
1697576127000,2023-10-17T20:55:27Z,63.8,TA120-T246184
1697576142000,2023-10-17T20:55:42Z,43.6,TA120-T246183
1697576146000,2023-10-17T20:55:46Z,45.8,TA120-T246187
1697576162000,2023-10-17T20:56:02Z,52.6,TA120-T246191
1697576187000,2023-10-17T20:56:27Z,70.3,TA120-T246184
1697576202000,2023-10-17T20:56:42Z,43.6,TA120-T246183
1697576206000,2023-10-17T20:56:46Z,46.4,TA120-T246187
1697576222000,2023-10-17T20:57:02Z,46.7,TA120-T246191
1697576247000,2023-10-17T20:57:27Z,71.4,TA120-T246184
1697576262000,2023-10-17T20:57:42Z,43.6,TA120-T246183
1697576266000,2023-10-17T20:57:46Z,47.4,TA120-T246187
1697576282000,2023-10-17T20:58:02Z,47.4,TA120-T246191
1697576307000,2023-10-17T20:58:27Z,68.1,TA120-T246184
1697576322000,2023-10-17T20:58:42Z,43.6,TA120-T246183
1697576326000,2023-10-17T20:58:46Z,45.2,TA120-T246187
