time,readable_time,dBA,dev-id
1707521759000,2024-02-09T23:35:59Z,34.4,TA120-T246183
1707521760000,2024-02-09T23:36:00Z,30.5,TA120-T246174
1707521760000,2024-02-09T23:36:00Z,35.7,TA120-T246183
1707521761000,2024-02-09T23:36:01Z,30.6,TA120-T246174
1707521761000,2024-02-09T23:36:01Z,33.5,TA120-T246183
1707521762000,2024-02-09T23:36:02Z,30.7,TA120-T246174
1707521762000,2024-02-09T23:36:02Z,34.1,TA120-T246183
1707521763000,2024-02-09T23:36:03Z,30.5,TA120-T246174
1707521763000,2024-02-09T23:36:03Z,35.3,TA120-T246183
1707521764000,2024-02-09T23:36:04Z,30.6,TA120-T246174
1707521764000,2024-02-09T23:36:04Z,33.6,TA120-T246183
1707521765000,2024-02-09T23:36:05Z,30.5,TA120-T246174
1707521765000,2024-02-09T23:36:05Z,34.1,TA120-T246183
1707521766000,2024-02-09T23:36:06Z,30.5,TA120-T246174
1707521766000,2024-02-09T23:36:06Z,35.3,TA120-T246183
1707521767000,2024-02-09T23:36:07Z,30.5,TA120-T246174
1707521767000,2024-02-09T23:36:07Z,34.6,TA120-T246183
1707521768000,2024-02-09T23:36:08Z,30.6,TA120-T246174
1707521768000,2024-02-09T23:36:08Z,34.9,TA120-T246183
1707521769000,2024-02-09T23:36:09Z,30.7,TA120-T246174
1707521769000,2024-02-09T23:36:09Z,35.4,TA120-T246183
1707521770000,2024-02-09T23:36:10Z,30.6,TA120-T246174
1707521770000,2024-02-09T23:36:10Z,33.8,TA120-T246183
1707521771000,2024-02-09T23:36:11Z,30.9,TA120-T246174
1707521771000,2024-02-09T23:36:11Z,34.4,TA120-T246183
1707521772000,2024-02-09T23:36:12Z,30.8,TA120-T246174
1707521772000,2024-02-09T23:36:12Z,35.8,TA120-T246183
1707521773000,2024-02-09T23:36:13Z,30.6,TA120-T246174
1707521773000,2024-02-09T23:36:13Z,33.8,TA120-T246183
1707521774000,2024-02-09T23:36:14Z,30.5,TA120-T246174
1707521774000,2024-02-09T23:36:14Z,34.4,TA120-T246183
1707521775000,2024-02-09T23:36:15Z,31.5,TA120-T246174
1707521775000,2024-02-09T23:36:15Z,35.1,TA120-T246183
1707521776000,2024-02-09T23:36:16Z,30.8,TA120-T246174
1707521776000,2024-02-09T23:36:16Z,33.5,TA120-T246183
1707521777000,2024-02-09T23:36:17Z,30.6,TA120-T246174
1707521777000,2024-02-09T23:36:17Z,33.9,TA120-T246183
1707521778000,2024-02-09T23:36:18Z,30.8,TA120-T246174
1707521778000,2024-02-09T23:36:18Z,35.2,TA120-T246183
1707521779000,2024-02-09T23:36:19Z,30.5,TA120-T246174
1707521779000,2024-02-09T23:36:19Z,33.6,TA120-T246183
1707521780000,2024-02-09T23:36:20Z,30.7,TA120-T246174
1707521780000,2024-02-09T23:36:20Z,33.7,TA120-T246183
1707521781000,2024-02-09T23:36:21Z,30.5,TA120-T246174
1707521781000,2024-02-09T23:36:21Z,35.7,TA120-T246183
1707521782000,2024-02-09T23:36:22Z,30.6,TA120-T246174
1707521782000,2024-02-09T23:36:22Z,33.4,TA120-T246183
1707521783000,2024-02-09T23:36:23Z,30.4,TA120-T246174
1707521783000,2024-02-09T23:36:23Z,33.5,TA120-T246183
1707521784000,2024-02-09T23:36:24Z,30.5,TA120-T246174
1707521784000,2024-02-09T23:36:24Z,35.8,TA120-T246183
1707521785000,2024-02-09T23:36:25Z,30.6,TA120-T246174
1707521785000,2024-02-09T23:36:25Z,33.6,TA120-T246183
1707521786000,2024-02-09T23:36:26Z,30.4,TA120-T246174
1707521786000,2024-02-09T23:36:26Z,33.6,TA120-T246183
1707521787000,2024-02-09T23:36:27Z,30.6,TA120-T246174
1707521787000,2024-02-09T23:36:27Z,35.6,TA120-T246183
1707521788000,2024-02-09T23:36:28Z,30.5,TA120-T246174
1707521788000,2024-02-09T23:36:28Z,34.1,TA120-T246183
1707521789000,2024-02-09T23:36:29Z,30.7,TA120-T246174
1707521789000,2024-02-09T23:36:29Z,33.7,TA120-T246183
1707521790000,2024-02-09T23:36:30Z,30.7,TA120-T246174
1707521790000,2024-02-09T23:36:30Z,35.5,TA120-T246183
1707521791000,2024-02-09T23:36:31Z,30.7,TA120-T246174
1707521791000,2024-02-09T23:36:31Z,33.9,TA120-T246183
1707521792000,2024-02-09T23:36:32Z,30.6,TA120-T246174
1707521792000,2024-02-09T23:36:32Z,33.4,TA120-T246183
1707521793000,2024-02-09T23:36:33Z,30.7,TA120-T246174
1707521793000,2024-02-09T23:36:33Z,35.4,TA120-T246183
1707521794000,2024-02-09T23:36:34Z,30.7,TA120-T246174
1707521794000,2024-02-09T23:36:34Z,34.7,TA120-T246183
1707521795000,2024-02-09T23:36:35Z,30.4,TA120-T246174
1707521795000,2024-02-09T23:36:35Z,33.9,TA120-T246183
1707521796000,2024-02-09T23:36:36Z,30.6,TA120-T246174
1707521796000,2024-02-09T23:36:36Z,35.7,TA120-T246183
1707521797000,2024-02-09T23:36:37Z,30.8,TA120-T246174
1707521797000,2024-02-09T23:36:37Z,33.9,TA120-T246183
1707521798000,2024-02-09T23:36:38Z,30.7,TA120-T246174
1707521798000,2024-02-09T23:36:38Z,33.4,TA120-T246183
1707521799000,2024-02-09T23:36:39Z,30.7,TA120-T246174
1707521799000,2024-02-09T23:36:39Z,35.3,TA120-T246183
1707521800000,2024-02-09T23:36:40Z,30.7,TA120-T246174
1707521800000,2024-02-09T23:36:40Z,34,TA120-T246183
1707521801000,2024-02-09T23:36:41Z,30.5,TA120-T246174
1707521801000,2024-02-09T23:36:41Z,32.9,TA120-T246183
1707521802000,2024-02-09T23:36:42Z,30.5,TA120-T246174
1707521802000,2024-02-09T23:36:42Z,35.7,TA120-T246183
1707521803000,2024-02-09T23:36:43Z,30.4,TA120-T246174
1707521803000,2024-02-09T23:36:43Z,34,TA120-T246183
1707521804000,2024-02-09T23:36:44Z,30.5,TA120-T246174
1707521804000,2024-02-09T23:36:44Z,33,TA120-T246183
1707521805000,2024-02-09T23:36:45Z,30.5,TA120-T246174
1707521805000,2024-02-09T23:36:45Z,35.8,TA120-T246183
1707521806000,2024-02-09T23:36:46Z,30.5,TA120-T246174
1707521806000,2024-02-09T23:36:46Z,34,TA120-T246183
1707521807000,2024-02-09T23:36:47Z,30.6,TA120-T246174
1707521807000,2024-02-09T23:36:47Z,32.6,TA120-T246183
1707521808000,2024-02-09T23:36:48Z,30.3,TA120-T246174
1707521808000,2024-02-09T23:36:48Z,35.8,TA120-T246183
1707521809000,2024-02-09T23:36:49Z,30.4,TA120-T246174
1707521809000,2024-02-09T23:36:49Z,33.9,TA120-T246183
1707521810000,2024-02-09T23:36:50Z,30.6,TA120-T246174
1707521810000,2024-02-09T23:36:50Z,32.8,TA120-T246183
1707521811000,2024-02-09T23:36:51Z,30.7,TA120-T246174
1707521811000,2024-02-09T23:36:51Z,35.5,TA120-T246183
1707521812000,2024-02-09T23:36:52Z,30.6,TA120-T246174
1707521812000,2024-02-09T23:36:52Z,34,TA120-T246183
1707521813000,2024-02-09T23:36:53Z,30.4,TA120-T246174
1707521813000,2024-02-09T23:36:53Z,33,TA120-T246183
1707521814000,2024-02-09T23:36:54Z,30.4,TA120-T246174
1707521814000,2024-02-09T23:36:54Z,35.5,TA120-T246183
1707521815000,2024-02-09T23:36:55Z,30.5,TA120-T246174
1707521815000,2024-02-09T23:36:55Z,34,TA120-T246183
1707521816000,2024-02-09T23:36:56Z,30.3,TA120-T246174
1707521816000,2024-02-09T23:36:56Z,32.9,TA120-T246183
1707521817000,2024-02-09T23:36:57Z,30.6,TA120-T246174
1707521817000,2024-02-09T23:36:57Z,35.7,TA120-T246183
1707521818000,2024-02-09T23:36:58Z,30.6,TA120-T246174
1707521818000,2024-02-09T23:36:58Z,34,TA120-T246183
1707521819000,2024-02-09T23:36:59Z,30.4,TA120-T246174
1707521819000,2024-02-09T23:36:59Z,32.6,TA120-T246183
1707521820000,2024-02-09T23:37:00Z,30.4,TA120-T246174
1707521820000,2024-02-09T23:37:00Z,35.5,TA120-T246183
1707521821000,2024-02-09T23:37:01Z,30.5,TA120-T246174
1707521821000,2024-02-09T23:37:01Z,34,TA120-T246183
1707521822000,2024-02-09T23:37:02Z,30.6,TA120-T246174
1707521822000,2024-02-09T23:37:02Z,32.7,TA120-T246183
1707521823000,2024-02-09T23:37:03Z,30.4,TA120-T246174
1707521823000,2024-02-09T23:37:03Z,35.6,TA120-T246183
1707521824000,2024-02-09T23:37:04Z,30.5,TA120-T246174
1707521824000,2024-02-09T23:37:04Z,34.2,TA120-T246183
1707521825000,2024-02-09T23:37:05Z,30.3,TA120-T246174
1707521825000,2024-02-09T23:37:05Z,33.2,TA120-T246183
1707521826000,2024-02-09T23:37:06Z,30.7,TA120-T246174
1707521826000,2024-02-09T23:37:06Z,35.7,TA120-T246183
1707521827000,2024-02-09T23:37:07Z,30.6,TA120-T246174
1707521827000,2024-02-09T23:37:07Z,34.1,TA120-T246183
1707521828000,2024-02-09T23:37:08Z,30.6,TA120-T246174
1707521828000,2024-02-09T23:37:08Z,32.7,TA120-T246183
1707521829000,2024-02-09T23:37:09Z,30.5,TA120-T246174
1707521829000,2024-02-09T23:37:09Z,35.6,TA120-T246183
1707521830000,2024-02-09T23:37:10Z,30.4,TA120-T246174
1707521830000,2024-02-09T23:37:10Z,34.2,TA120-T246183
1707521831000,2024-02-09T23:37:11Z,30.5,TA120-T246174
1707521831000,2024-02-09T23:37:11Z,32.8,TA120-T246183
1707521832000,2024-02-09T23:37:12Z,30.5,TA120-T246174
1707521832000,2024-02-09T23:37:12Z,35.6,TA120-T246183
1707521833000,2024-02-09T23:37:13Z,30.8,TA120-T246174
1707521833000,2024-02-09T23:37:13Z,34,TA120-T246183
1707521834000,2024-02-09T23:37:14Z,30.3,TA120-T246174
1707521834000,2024-02-09T23:37:14Z,32.3,TA120-T246183
1707521835000,2024-02-09T23:37:15Z,30.4,TA120-T246174
1707521835000,2024-02-09T23:37:15Z,35.3,TA120-T246183
1707521836000,2024-02-09T23:37:16Z,30.6,TA120-T246174
1707521836000,2024-02-09T23:37:16Z,34.6,TA120-T246183
1707521837000,2024-02-09T23:37:17Z,30.5,TA120-T246174
1707521837000,2024-02-09T23:37:17Z,32.8,TA120-T246183
1707521838000,2024-02-09T23:37:18Z,30.5,TA120-T246174
1707521838000,2024-02-09T23:37:18Z,35.5,TA120-T246183
1707521839000,2024-02-09T23:37:19Z,30.7,TA120-T246174
1707521839000,2024-02-09T23:37:19Z,34.5,TA120-T246183
1707521840000,2024-02-09T23:37:20Z,30.5,TA120-T246174
1707521840000,2024-02-09T23:37:20Z,32.8,TA120-T246183
1707521841000,2024-02-09T23:37:21Z,30.6,TA120-T246174
1707521841000,2024-02-09T23:37:21Z,35.6,TA120-T246183
1707521842000,2024-02-09T23:37:22Z,30.5,TA120-T246174
1707521842000,2024-02-09T23:37:22Z,34.6,TA120-T246183
1707521843000,2024-02-09T23:37:23Z,30.4,TA120-T246174
1707521843000,2024-02-09T23:37:23Z,32.8,TA120-T246183
1707521844000,2024-02-09T23:37:24Z,30.6,TA120-T246174
1707521844000,2024-02-09T23:37:24Z,35.4,TA120-T246183
1707521845000,2024-02-09T23:37:25Z,30.6,TA120-T246174
1707521845000,2024-02-09T23:37:25Z,34.9,TA120-T246183
1707521846000,2024-02-09T23:37:26Z,31.1,TA120-T246174
1707521846000,2024-02-09T23:37:26Z,33.1,TA120-T246183
1707521847000,2024-02-09T23:37:27Z,31.2,TA120-T246174
1707521847000,2024-02-09T23:37:27Z,35.5,TA120-T246183
1707521848000,2024-02-09T23:37:28Z,31.3,TA120-T246174
1707521848000,2024-02-09T23:37:28Z,34.9,TA120-T246183
1707521849000,2024-02-09T23:37:29Z,31.7,TA120-T246174
1707521849000,2024-02-09T23:37:29Z,33,TA120-T246183
1707521850000,2024-02-09T23:37:30Z,31.2,TA120-T246174
1707521850000,2024-02-09T23:37:30Z,35.3,TA120-T246183
1707521851000,2024-02-09T23:37:31Z,31.1,TA120-T246174
1707521851000,2024-02-09T23:37:31Z,34.4,TA120-T246183
1707521852000,2024-02-09T23:37:32Z,30.4,TA120-T246174
1707521852000,2024-02-09T23:37:32Z,32.9,TA120-T246183
1707521853000,2024-02-09T23:37:33Z,30.7,TA120-T246174
1707521853000,2024-02-09T23:37:33Z,35.4,TA120-T246183
1707521854000,2024-02-09T23:37:34Z,30.7,TA120-T246174
1707521854000,2024-02-09T23:37:34Z,34.7,TA120-T246183
1707521855000,2024-02-09T23:37:35Z,30.7,TA120-T246174
1707521855000,2024-02-09T23:37:35Z,32.9,TA120-T246183
1707521856000,2024-02-09T23:37:36Z,30.4,TA120-T246174
1707521856000,2024-02-09T23:37:36Z,35,TA120-T246183
1707521857000,2024-02-09T23:37:37Z,30.6,TA120-T246174
1707521857000,2024-02-09T23:37:37Z,34.9,TA120-T246183
1707521858000,2024-02-09T23:37:38Z,30.4,TA120-T246174
1707521858000,2024-02-09T23:37:38Z,33.1,TA120-T246183
1707521859000,2024-02-09T23:37:39Z,30.6,TA120-T246174
1707521859000,2024-02-09T23:37:39Z,35.2,TA120-T246183
1707521860000,2024-02-09T23:37:40Z,30.5,TA120-T246174
1707521860000,2024-02-09T23:37:40Z,35.3,TA120-T246183
1707521861000,2024-02-09T23:37:41Z,30.7,TA120-T246174
1707521861000,2024-02-09T23:37:41Z,33.3,TA120-T246183
1707521862000,2024-02-09T23:37:42Z,30.9,TA120-T246174
1707521862000,2024-02-09T23:37:42Z,35.4,TA120-T246183
1707521863000,2024-02-09T23:37:43Z,30.8,TA120-T246174
1707521863000,2024-02-09T23:37:43Z,34.9,TA120-T246183
1707521864000,2024-02-09T23:37:44Z,30.8,TA120-T246174
1707521864000,2024-02-09T23:37:44Z,33.1,TA120-T246183
1707521865000,2024-02-09T23:37:45Z,30.9,TA120-T246174
1707521865000,2024-02-09T23:37:45Z,35.1,TA120-T246183
1707521866000,2024-02-09T23:37:46Z,30.8,TA120-T246174
1707521866000,2024-02-09T23:37:46Z,34.8,TA120-T246183
1707521867000,2024-02-09T23:37:47Z,30.7,TA120-T246174
1707521867000,2024-02-09T23:37:47Z,33.3,TA120-T246183
1707521868000,2024-02-09T23:37:48Z,30.7,TA120-T246174
1707521868000,2024-02-09T23:37:48Z,35.1,TA120-T246183
1707521869000,2024-02-09T23:37:49Z,30.7,TA120-T246174
1707521869000,2024-02-09T23:37:49Z,34.8,TA120-T246183
1707521870000,2024-02-09T23:37:50Z,30.6,TA120-T246174
1707521870000,2024-02-09T23:37:50Z,33.1,TA120-T246183
1707521871000,2024-02-09T23:37:51Z,30.6,TA120-T246174
1707521871000,2024-02-09T23:37:51Z,35,TA120-T246183
1707521872000,2024-02-09T23:37:52Z,30.6,TA120-T246174
1707521872000,2024-02-09T23:37:52Z,34.5,TA120-T246183
1707521873000,2024-02-09T23:37:53Z,30.4,TA120-T246174
1707521873000,2024-02-09T23:37:53Z,33,TA120-T246183
1707521874000,2024-02-09T23:37:54Z,30.6,TA120-T246174
1707521874000,2024-02-09T23:37:54Z,35.1,TA120-T246183
1707521875000,2024-02-09T23:37:55Z,30.4,TA120-T246174
1707521875000,2024-02-09T23:37:55Z,34.8,TA120-T246183
1707521876000,2024-02-09T23:37:56Z,30.5,TA120-T246174
1707521876000,2024-02-09T23:37:56Z,33.1,TA120-T246183
1707521877000,2024-02-09T23:37:57Z,30.5,TA120-T246174
1707521877000,2024-02-09T23:37:57Z,34.8,TA120-T246183
1707521878000,2024-02-09T23:37:58Z,30.5,TA120-T246174
1707521878000,2024-02-09T23:37:58Z,34.7,TA120-T246183
1707521879000,2024-02-09T23:37:59Z,30.4,TA120-T246174
1707521879000,2024-02-09T23:37:59Z,32.9,TA120-T246183
1707521880000,2024-02-09T23:38:00Z,30.6,TA120-T246174
1707521880000,2024-02-09T23:38:00Z,34.6,TA120-T246183
1707521881000,2024-02-09T23:38:01Z,30.5,TA120-T246174
1707521881000,2024-02-09T23:38:01Z,35.2,TA120-T246183
1707521882000,2024-02-09T23:38:02Z,30.5,TA120-T246174
1707521882000,2024-02-09T23:38:02Z,33,TA120-T246183
1707521883000,2024-02-09T23:38:03Z,30.4,TA120-T246174
1707521883000,2024-02-09T23:38:03Z,34.4,TA120-T246183
1707521884000,2024-02-09T23:38:04Z,30.4,TA120-T246174
1707521884000,2024-02-09T23:38:04Z,35.1,TA120-T246183
1707521885000,2024-02-09T23:38:05Z,30.6,TA120-T246174
1707521885000,2024-02-09T23:38:05Z,33.1,TA120-T246183
1707521886000,2024-02-09T23:38:06Z,30.5,TA120-T246174
1707521886000,2024-02-09T23:38:06Z,34.7,TA120-T246183
1707521887000,2024-02-09T23:38:07Z,30.4,TA120-T246174
1707521887000,2024-02-09T23:38:07Z,35,TA120-T246183
1707521888000,2024-02-09T23:38:08Z,30.6,TA120-T246174
1707521888000,2024-02-09T23:38:08Z,33.2,TA120-T246183
1707521889000,2024-02-09T23:38:09Z,30.5,TA120-T246174
1707521889000,2024-02-09T23:38:09Z,34.5,TA120-T246183
1707521890000,2024-02-09T23:38:10Z,30.7,TA120-T246174
1707521890000,2024-02-09T23:38:10Z,34.8,TA120-T246183
1707521891000,2024-02-09T23:38:11Z,30.5,TA120-T246174
1707521891000,2024-02-09T23:38:11Z,33,TA120-T246183
1707521892000,2024-02-09T23:38:12Z,30.5,TA120-T246174
1707521892000,2024-02-09T23:38:12Z,34.7,TA120-T246183
1707521893000,2024-02-09T23:38:13Z,30.5,TA120-T246174
1707521893000,2024-02-09T23:38:13Z,34.9,TA120-T246183
1707521894000,2024-02-09T23:38:14Z,30.4,TA120-T246174
1707521894000,2024-02-09T23:38:14Z,33.4,TA120-T246183
1707521895000,2024-02-09T23:38:15Z,30.5,TA120-T246174
1707521895000,2024-02-09T23:38:15Z,34.6,TA120-T246183
1707521896000,2024-02-09T23:38:16Z,30.5,TA120-T246174
1707521896000,2024-02-09T23:38:16Z,34.9,TA120-T246183
1707521897000,2024-02-09T23:38:17Z,30.5,TA120-T246174
1707521897000,2024-02-09T23:38:17Z,33.1,TA120-T246183
1707521898000,2024-02-09T23:38:18Z,30.5,TA120-T246174
1707521898000,2024-02-09T23:38:18Z,34.6,TA120-T246183
1707521899000,2024-02-09T23:38:19Z,30.5,TA120-T246174
1707521899000,2024-02-09T23:38:19Z,35,TA120-T246183
1707521900000,2024-02-09T23:38:20Z,30.4,TA120-T246174
1707521900000,2024-02-09T23:38:20Z,33.5,TA120-T246183
1707521901000,2024-02-09T23:38:21Z,30.4,TA120-T246174
1707521901000,2024-02-09T23:38:21Z,34,TA120-T246183
1707521902000,2024-02-09T23:38:22Z,30.7,TA120-T246174
1707521902000,2024-02-09T23:38:22Z,35.8,TA120-T246183
1707521903000,2024-02-09T23:38:23Z,30.6,TA120-T246174
1707521903000,2024-02-09T23:38:23Z,33.4,TA120-T246183
1707521904000,2024-02-09T23:38:24Z,30.5,TA120-T246174
1707521904000,2024-02-09T23:38:24Z,34.3,TA120-T246183
1707521905000,2024-02-09T23:38:25Z,30.5,TA120-T246174
1707521905000,2024-02-09T23:38:25Z,35.6,TA120-T246183
1707521906000,2024-02-09T23:38:26Z,30.7,TA120-T246174
1707521906000,2024-02-09T23:38:26Z,33.5,TA120-T246183
1707521907000,2024-02-09T23:38:27Z,30.9,TA120-T246174
1707521907000,2024-02-09T23:38:27Z,34.1,TA120-T246183
1707521908000,2024-02-09T23:38:28Z,30.6,TA120-T246174
1707521908000,2024-02-09T23:38:28Z,35.5,TA120-T246183
1707521909000,2024-02-09T23:38:29Z,30.8,TA120-T246174
1707521909000,2024-02-09T23:38:29Z,33.2,TA120-T246183
1707521910000,2024-02-09T23:38:30Z,30.6,TA120-T246174
1707521910000,2024-02-09T23:38:30Z,34.3,TA120-T246183
1707521911000,2024-02-09T23:38:31Z,30.7,TA120-T246174
1707521911000,2024-02-09T23:38:31Z,35.1,TA120-T246183
1707521912000,2024-02-09T23:38:32Z,30.6,TA120-T246174
1707521912000,2024-02-09T23:38:32Z,33.4,TA120-T246183
1707521913000,2024-02-09T23:38:33Z,30.7,TA120-T246174
1707521913000,2024-02-09T23:38:33Z,34.2,TA120-T246183
1707521914000,2024-02-09T23:38:34Z,30.7,TA120-T246174
1707521914000,2024-02-09T23:38:34Z,35.3,TA120-T246183
1707521915000,2024-02-09T23:38:35Z,30.7,TA120-T246174
1707521915000,2024-02-09T23:38:35Z,33.7,TA120-T246183
1707521916000,2024-02-09T23:38:36Z,30.6,TA120-T246174
1707521916000,2024-02-09T23:38:36Z,34.2,TA120-T246183
1707521917000,2024-02-09T23:38:37Z,30.7,TA120-T246174
1707521917000,2024-02-09T23:38:37Z,35.5,TA120-T246183
1707521918000,2024-02-09T23:38:38Z,30.6,TA120-T246174
1707521918000,2024-02-09T23:38:38Z,34,TA120-T246183
1707521919000,2024-02-09T23:38:39Z,30.5,TA120-T246174
1707521919000,2024-02-09T23:38:39Z,34.5,TA120-T246183
1707521920000,2024-02-09T23:38:40Z,31.1,TA120-T246174
1707521920000,2024-02-09T23:38:40Z,35.4,TA120-T246183
1707521921000,2024-02-09T23:38:41Z,30.9,TA120-T246174
1707521921000,2024-02-09T23:38:41Z,33.8,TA120-T246183
1707521922000,2024-02-09T23:38:42Z,30.5,TA120-T246174
1707521922000,2024-02-09T23:38:42Z,34.5,TA120-T246183
1707521923000,2024-02-09T23:38:43Z,30.8,TA120-T246174
1707521923000,2024-02-09T23:38:43Z,35.5,TA120-T246183
1707521924000,2024-02-09T23:38:44Z,31,TA120-T246174
1707521924000,2024-02-09T23:38:44Z,33.9,TA120-T246183
1707521925000,2024-02-09T23:38:45Z,30.8,TA120-T246174
1707521925000,2024-02-09T23:38:45Z,34,TA120-T246183
1707521926000,2024-02-09T23:38:46Z,31,TA120-T246174
1707521926000,2024-02-09T23:38:46Z,35.8,TA120-T246183
1707521927000,2024-02-09T23:38:47Z,30.8,TA120-T246174
1707521927000,2024-02-09T23:38:47Z,34,TA120-T246183
1707521928000,2024-02-09T23:38:48Z,30.7,TA120-T246174
1707521928000,2024-02-09T23:38:48Z,33.7,TA120-T246183
1707521929000,2024-02-09T23:38:49Z,31,TA120-T246174
1707521929000,2024-02-09T23:38:49Z,35.8,TA120-T246183
1707521930000,2024-02-09T23:38:50Z,30.9,TA120-T246174
1707521930000,2024-02-09T23:38:50Z,33.7,TA120-T246183
1707521931000,2024-02-09T23:38:51Z,30.8,TA120-T246174
1707521931000,2024-02-09T23:38:51Z,33.6,TA120-T246183
1707521932000,2024-02-09T23:38:52Z,30.7,TA120-T246174
1707521932000,2024-02-09T23:38:52Z,35.6,TA120-T246183
1707521933000,2024-02-09T23:38:53Z,30.5,TA120-T246174
1707521933000,2024-02-09T23:38:53Z,34.1,TA120-T246183
1707521934000,2024-02-09T23:38:54Z,30.7,TA120-T246174
1707521934000,2024-02-09T23:38:54Z,33.9,TA120-T246183
1707521935000,2024-02-09T23:38:55Z,30.7,TA120-T246174
1707521935000,2024-02-09T23:38:55Z,35.5,TA120-T246183
1707521936000,2024-02-09T23:38:56Z,30.7,TA120-T246174
1707521936000,2024-02-09T23:38:56Z,33.8,TA120-T246183
1707521937000,2024-02-09T23:38:57Z,30.6,TA120-T246174
1707521937000,2024-02-09T23:38:57Z,33.6,TA120-T246183
1707521938000,2024-02-09T23:38:58Z,30.5,TA120-T246174
1707521938000,2024-02-09T23:38:58Z,35.3,TA120-T246183
1707521939000,2024-02-09T23:38:59Z,30.7,TA120-T246174
1707521939000,2024-02-09T23:38:59Z,33.7,TA120-T246183
1707521940000,2024-02-09T23:39:00Z,30.6,TA120-T246174
1707521940000,2024-02-09T23:39:00Z,33.6,TA120-T246183
1707521941000,2024-02-09T23:39:01Z,30.6,TA120-T246174
1707521941000,2024-02-09T23:39:01Z,35.3,TA120-T246183
1707521942000,2024-02-09T23:39:02Z,30.4,TA120-T246174
1707521942000,2024-02-09T23:39:02Z,33.6,TA120-T246183
1707521943000,2024-02-09T23:39:03Z,30.4,TA120-T246174
1707521943000,2024-02-09T23:39:03Z,33.5,TA120-T246183
1707521944000,2024-02-09T23:39:04Z,30.4,TA120-T246174
1707521944000,2024-02-09T23:39:04Z,35.3,TA120-T246183
1707521945000,2024-02-09T23:39:05Z,30.3,TA120-T246174
1707521945000,2024-02-09T23:39:05Z,33.7,TA120-T246183
1707521946000,2024-02-09T23:39:06Z,30.4,TA120-T246174
1707521946000,2024-02-09T23:39:06Z,34.2,TA120-T246183
1707521947000,2024-02-09T23:39:07Z,30.5,TA120-T246174
1707521947000,2024-02-09T23:39:07Z,35.4,TA120-T246183
1707521948000,2024-02-09T23:39:08Z,30.4,TA120-T246174
1707521948000,2024-02-09T23:39:08Z,33.8,TA120-T246183
1707521949000,2024-02-09T23:39:09Z,30.6,TA120-T246174
1707521949000,2024-02-09T23:39:09Z,32.9,TA120-T246183
1707521950000,2024-02-09T23:39:10Z,30.9,TA120-T246174
1707521950000,2024-02-09T23:39:10Z,36,TA120-T246183
1707521951000,2024-02-09T23:39:11Z,30.6,TA120-T246174
1707521951000,2024-02-09T23:39:11Z,33.7,TA120-T246183
1707521952000,2024-02-09T23:39:12Z,30.6,TA120-T246174
1707521952000,2024-02-09T23:39:12Z,32.5,TA120-T246183
1707521953000,2024-02-09T23:39:13Z,30.6,TA120-T246174
1707521953000,2024-02-09T23:39:13Z,35.8,TA120-T246183
1707521954000,2024-02-09T23:39:14Z,30.7,TA120-T246174
1707521954000,2024-02-09T23:39:14Z,33.7,TA120-T246183
1707521955000,2024-02-09T23:39:15Z,30.6,TA120-T246174
1707521955000,2024-02-09T23:39:15Z,33.2,TA120-T246183
1707521956000,2024-02-09T23:39:16Z,30.4,TA120-T246174
1707521956000,2024-02-09T23:39:16Z,35.8,TA120-T246183
1707521957000,2024-02-09T23:39:17Z,30.6,TA120-T246174
1707521957000,2024-02-09T23:39:17Z,34.2,TA120-T246183
1707521958000,2024-02-09T23:39:18Z,30.6,TA120-T246174
1707521958000,2024-02-09T23:39:18Z,32.8,TA120-T246183
1707521959000,2024-02-09T23:39:19Z,30.6,TA120-T246174
1707521959000,2024-02-09T23:39:19Z,35.5,TA120-T246183
1707521960000,2024-02-09T23:39:20Z,30.4,TA120-T246174
1707521960000,2024-02-09T23:39:20Z,34.3,TA120-T246183
1707521961000,2024-02-09T23:39:21Z,30.5,TA120-T246174
1707521961000,2024-02-09T23:39:21Z,32.6,TA120-T246183
1707521962000,2024-02-09T23:39:22Z,30.6,TA120-T246174
1707521962000,2024-02-09T23:39:22Z,35.6,TA120-T246183
1707521963000,2024-02-09T23:39:23Z,30.4,TA120-T246174
1707521963000,2024-02-09T23:39:23Z,34.3,TA120-T246183
1707521964000,2024-02-09T23:39:24Z,30.7,TA120-T246174
1707521964000,2024-02-09T23:39:24Z,32.9,TA120-T246183
1707521965000,2024-02-09T23:39:25Z,30.5,TA120-T246174
1707521965000,2024-02-09T23:39:25Z,35.4,TA120-T246183
1707521966000,2024-02-09T23:39:26Z,30.7,TA120-T246174
1707521966000,2024-02-09T23:39:26Z,34,TA120-T246183
1707521967000,2024-02-09T23:39:27Z,30.6,TA120-T246174
1707521967000,2024-02-09T23:39:27Z,32.9,TA120-T246183
1707521968000,2024-02-09T23:39:28Z,30.4,TA120-T246174
1707521968000,2024-02-09T23:39:28Z,35.7,TA120-T246183
1707521969000,2024-02-09T23:39:29Z,30.5,TA120-T246174
1707521969000,2024-02-09T23:39:29Z,34.1,TA120-T246183
1707521970000,2024-02-09T23:39:30Z,30.5,TA120-T246174
1707521970000,2024-02-09T23:39:30Z,32.8,TA120-T246183
1707521971000,2024-02-09T23:39:31Z,30.5,TA120-T246174
1707521971000,2024-02-09T23:39:31Z,35.6,TA120-T246183
