time,readable_time,dBA,dev-id
1687368314000,2023-06-21T17:25:14Z,36.2,TA120-T246183
1687368328000,2023-06-21T17:25:28Z,52.5,TA120-T246191
1687368350000,2023-06-21T17:25:50Z,70.3,TA120-T246187
1687368354000,2023-06-21T17:25:54Z,69,TA120-T246184
1687368374000,2023-06-21T17:26:14Z,36,TA120-T246183
1687368388000,2023-06-21T17:26:28Z,57.5,TA120-T246191
1687368410000,2023-06-21T17:26:50Z,71.2,TA120-T246187
1687368414000,2023-06-21T17:26:54Z,67.4,TA120-T246184
1687368434000,2023-06-21T17:27:14Z,36.1,TA120-T246183
1687368448000,2023-06-21T17:27:28Z,53.8,TA120-T246191
1687368470000,2023-06-21T17:27:50Z,71.2,TA120-T246187
1687368474000,2023-06-21T17:27:54Z,68.8,TA120-T246184
1687368494000,2023-06-21T17:28:14Z,40.7,TA120-T246183
1687368508000,2023-06-21T17:28:28Z,52.8,TA120-T246191
1687368530000,2023-06-21T17:28:50Z,67,TA120-T246187
1687368534000,2023-06-21T17:28:54Z,69.4,TA120-T246184
1687368554000,2023-06-21T17:29:14Z,35.9,TA120-T246183
1687368568000,2023-06-21T17:29:28Z,58.6,TA120-T246191
1687368590000,2023-06-21T17:29:50Z,72.1,TA120-T246187
1687368594000,2023-06-21T17:29:54Z,69,TA120-T246184
1687368614000,2023-06-21T17:30:14Z,36.3,TA120-T246183
1687368628000,2023-06-21T17:30:28Z,55.2,TA120-T246191
1687368650000,2023-06-21T17:30:50Z,72.3,TA120-T246187
1687368654000,2023-06-21T17:30:54Z,68.7,TA120-T246184
1687368674000,2023-06-21T17:31:14Z,37.2,TA120-T246183
1687368688000,2023-06-21T17:31:28Z,54.7,TA120-T246191
1687368710000,2023-06-21T17:31:50Z,71.1,TA120-T246187
1687368714000,2023-06-21T17:31:54Z,68.1,TA120-T246184
1687368734000,2023-06-21T17:32:14Z,36.2,TA120-T246183
1687368748000,2023-06-21T17:32:28Z,52.4,TA120-T246191
1687368770000,2023-06-21T17:32:50Z,66.1,TA120-T246187
1687368774000,2023-06-21T17:32:54Z,70.4,TA120-T246184
1687368794000,2023-06-21T17:33:14Z,36.2,TA120-T246183
1687368808000,2023-06-21T17:33:28Z,55.4,TA120-T246191
1687368830000,2023-06-21T17:33:50Z,71.6,TA120-T246187
1687368834000,2023-06-21T17:33:54Z,71.1,TA120-T246184
1687368854000,2023-06-21T17:34:14Z,36.7,TA120-T246183
1687368868000,2023-06-21T17:34:28Z,52.9,TA120-T246191
1687368890000,2023-06-21T17:34:50Z,68.2,TA120-T246187
1687368894000,2023-06-21T17:34:54Z,68.5,TA120-T246184
1687368914000,2023-06-21T17:35:14Z,36.6,TA120-T246183
1687368928000,2023-06-21T17:35:28Z,53.2,TA120-T246191
1687368950000,2023-06-21T17:35:50Z,72.3,TA120-T246187
1687368954000,2023-06-21T17:35:54Z,67.1,TA120-T246184
1687368974000,2023-06-21T17:36:14Z,36.6,TA120-T246183
1687368988000,2023-06-21T17:36:28Z,55.4,TA120-T246191
1687369010000,2023-06-21T17:36:50Z,70.2,TA120-T246187
1687369014000,2023-06-21T17:36:54Z,67,TA120-T246184
1687369034000,2023-06-21T17:37:14Z,36.2,TA120-T246183
1687369048000,2023-06-21T17:37:28Z,59.1,TA120-T246191
1687369070000,2023-06-21T17:37:50Z,69.3,TA120-T246187
1687369074000,2023-06-21T17:37:54Z,68.6,TA120-T246184
1687369094000,2023-06-21T17:38:14Z,36.5,TA120-T246183
1687369108000,2023-06-21T17:38:28Z,62.5,TA120-T246191
1687369130000,2023-06-21T17:38:50Z,73.3,TA120-T246187
1687369134000,2023-06-21T17:38:54Z,69.5,TA120-T246184
1687369154000,2023-06-21T17:39:14Z,36.2,TA120-T246183
1687369168000,2023-06-21T17:39:28Z,54.9,TA120-T246191
1687369190000,2023-06-21T17:39:50Z,74,TA120-T246187
1687369194000,2023-06-21T17:39:54Z,68.2,TA120-T246184
1687369214000,2023-06-21T17:40:14Z,37,TA120-T246183
1687369228000,2023-06-21T17:40:28Z,52.1,TA120-T246191
1687369250000,2023-06-21T17:40:50Z,72.4,TA120-T246187
1687369254000,2023-06-21T17:40:54Z,77.1,TA120-T246184
1687369274000,2023-06-21T17:41:14Z,36.5,TA120-T246183
1687369288000,2023-06-21T17:41:28Z,55.3,TA120-T246191
1687369310000,2023-06-21T17:41:50Z,61.1,TA120-T246187
1687369314000,2023-06-21T17:41:54Z,77.8,TA120-T246184
1687369334000,2023-06-21T17:42:14Z,36.1,TA120-T246183
1687369348000,2023-06-21T17:42:28Z,58.5,TA120-T246191
1687369370000,2023-06-21T17:42:50Z,66,TA120-T246187
1687369374000,2023-06-21T17:42:54Z,68.7,TA120-T246184
1687369394000,2023-06-21T17:43:14Z,36.1,TA120-T246183
1687369408000,2023-06-21T17:43:28Z,54.5,TA120-T246191
1687369430000,2023-06-21T17:43:50Z,66.1,TA120-T246187
1687369434000,2023-06-21T17:43:54Z,70.5,TA120-T246184
1687369454000,2023-06-21T17:44:14Z,36.6,TA120-T246183
1687369468000,2023-06-21T17:44:28Z,55.1,TA120-T246191
1687369490000,2023-06-21T17:44:50Z,64.9,TA120-T246187
1687369494000,2023-06-21T17:44:54Z,69.4,TA120-T246184
1687369514000,2023-06-21T17:45:14Z,36.4,TA120-T246183
1687369528000,2023-06-21T17:45:28Z,52.7,TA120-T246191
1687369550000,2023-06-21T17:45:50Z,60.1,TA120-T246187
1687369554000,2023-06-21T17:45:54Z,66.6,TA120-T246184
1687369574000,2023-06-21T17:46:14Z,39.2,TA120-T246183
1687369588000,2023-06-21T17:46:28Z,51.2,TA120-T246191
1687369610000,2023-06-21T17:46:50Z,60.4,TA120-T246187
1687369614000,2023-06-21T17:46:54Z,66.9,TA120-T246184
1687369634000,2023-06-21T17:47:14Z,36.3,TA120-T246183
1687369648000,2023-06-21T17:47:28Z,55,TA120-T246191
1687369670000,2023-06-21T17:47:50Z,61.7,TA120-T246187
1687369674000,2023-06-21T17:47:54Z,65.4,TA120-T246184
1687369694000,2023-06-21T17:48:14Z,36.1,TA120-T246183
1687369708000,2023-06-21T17:48:28Z,55.5,TA120-T246191
1687369730000,2023-06-21T17:48:50Z,59.7,TA120-T246187
1687369734000,2023-06-21T17:48:54Z,69.9,TA120-T246184
1687369754000,2023-06-21T17:49:14Z,45.5,TA120-T246183
1687369768000,2023-06-21T17:49:28Z,53.8,TA120-T246191
1687369790000,2023-06-21T17:49:50Z,60.7,TA120-T246187
1687369794000,2023-06-21T17:49:54Z,69.3,TA120-T246184
1687369814000,2023-06-21T17:50:14Z,36,TA120-T246183
1687369828000,2023-06-21T17:50:28Z,51.5,TA120-T246191
1687369850000,2023-06-21T17:50:50Z,60.4,TA120-T246187
1687369854000,2023-06-21T17:50:54Z,67.9,TA120-T246184
1687369874000,2023-06-21T17:51:14Z,36.1,TA120-T246183
1687369888000,2023-06-21T17:51:28Z,54.8,TA120-T246191
1687369910000,2023-06-21T17:51:50Z,61.7,TA120-T246187
1687369914000,2023-06-21T17:51:54Z,67.1,TA120-T246184
1687369934000,2023-06-21T17:52:14Z,35.8,TA120-T246183
1687369948000,2023-06-21T17:52:28Z,55.9,TA120-T246191
1687369970000,2023-06-21T17:52:50Z,63.2,TA120-T246187
1687369974000,2023-06-21T17:52:54Z,67.6,TA120-T246184
1687369994000,2023-06-21T17:53:14Z,35.9,TA120-T246183
1687370008000,2023-06-21T17:53:28Z,63.2,TA120-T246191
1687370030000,2023-06-21T17:53:50Z,64,TA120-T246187
1687370034000,2023-06-21T17:53:54Z,67.1,TA120-T246184
1687370054000,2023-06-21T17:54:14Z,35.8,TA120-T246183
1687370068000,2023-06-21T17:54:28Z,59,TA120-T246191
1687370090000,2023-06-21T17:54:50Z,63.8,TA120-T246187
1687370094000,2023-06-21T17:54:54Z,69.6,TA120-T246184
1687370114000,2023-06-21T17:55:14Z,36,TA120-T246183
1687370128000,2023-06-21T17:55:28Z,53.4,TA120-T246191
1687370150000,2023-06-21T17:55:50Z,63.1,TA120-T246187
1687370154000,2023-06-21T17:55:54Z,67.7,TA120-T246184
1687370174000,2023-06-21T17:56:14Z,36.4,TA120-T246183
1687370188000,2023-06-21T17:56:28Z,52.8,TA120-T246191
1687370210000,2023-06-21T17:56:50Z,61.9,TA120-T246187
1687370214000,2023-06-21T17:56:54Z,65.3,TA120-T246184
1687370234000,2023-06-21T17:57:14Z,36.2,TA120-T246183
1687370248000,2023-06-21T17:57:28Z,53.4,TA120-T246191
1687370270000,2023-06-21T17:57:50Z,62.1,TA120-T246187
1687370274000,2023-06-21T17:57:54Z,67.8,TA120-T246184
1687370294000,2023-06-21T17:58:14Z,36.2,TA120-T246183
1687370308000,2023-06-21T17:58:28Z,53.8,TA120-T246191
1687370330000,2023-06-21T17:58:50Z,60.7,TA120-T246187
1687370334000,2023-06-21T17:58:54Z,67.8,TA120-T246184
1687370354000,2023-06-21T17:59:14Z,36.2,TA120-T246183
1687370368000,2023-06-21T17:59:28Z,60,TA120-T246191
1687370390000,2023-06-21T17:59:50Z,64.7,TA120-T246187
1687370394000,2023-06-21T17:59:54Z,70.1,TA120-T246184
1687370414000,2023-06-21T18:00:14Z,36.3,TA120-T246183
1687370428000,2023-06-21T18:00:28Z,54.5,TA120-T246191
1687370450000,2023-06-21T18:00:50Z,64.3,TA120-T246187
1687370454000,2023-06-21T18:00:54Z,69.1,TA120-T246184
1687370474000,2023-06-21T18:01:14Z,44.1,TA120-T246183
1687370488000,2023-06-21T18:01:28Z,53.6,TA120-T246191
1687370510000,2023-06-21T18:01:50Z,61.3,TA120-T246187
1687370514000,2023-06-21T18:01:54Z,63.7,TA120-T246184
1687370534000,2023-06-21T18:02:14Z,35.9,TA120-T246183
1687370548000,2023-06-21T18:02:28Z,53.9,TA120-T246191
1687370570000,2023-06-21T18:02:50Z,61.3,TA120-T246187
1687370574000,2023-06-21T18:02:54Z,67.3,TA120-T246184
1687370594000,2023-06-21T18:03:14Z,36.1,TA120-T246183
1687370608000,2023-06-21T18:03:28Z,56,TA120-T246191
1687370630000,2023-06-21T18:03:50Z,59.3,TA120-T246187
1687370634000,2023-06-21T18:03:54Z,68.3,TA120-T246184
1687370654000,2023-06-21T18:04:14Z,36.2,TA120-T246183
1687370668000,2023-06-21T18:04:28Z,55.3,TA120-T246191
1687370690000,2023-06-21T18:04:50Z,61,TA120-T246187
1687370694000,2023-06-21T18:04:54Z,66.7,TA120-T246184
1687370714000,2023-06-21T18:05:14Z,38.5,TA120-T246183
1687370728000,2023-06-21T18:05:28Z,55.6,TA120-T246191
1687370750000,2023-06-21T18:05:50Z,60.8,TA120-T246187
1687370754000,2023-06-21T18:05:54Z,68,TA120-T246184
1687370774000,2023-06-21T18:06:14Z,35.7,TA120-T246183
1687370788000,2023-06-21T18:06:28Z,54.9,TA120-T246191
1687370810000,2023-06-21T18:06:50Z,59.9,TA120-T246187
1687370814000,2023-06-21T18:06:54Z,69.7,TA120-T246184
1687370834000,2023-06-21T18:07:14Z,36,TA120-T246183
1687370848000,2023-06-21T18:07:28Z,57.1,TA120-T246191
1687370870000,2023-06-21T18:07:50Z,60.3,TA120-T246187
1687370874000,2023-06-21T18:07:54Z,65.3,TA120-T246184
1687370894000,2023-06-21T18:08:14Z,36.2,TA120-T246183
1687370908000,2023-06-21T18:08:28Z,52.6,TA120-T246191
1687370930000,2023-06-21T18:08:50Z,59.6,TA120-T246187
1687370934000,2023-06-21T18:08:54Z,66.4,TA120-T246184
1687370954000,2023-06-21T18:09:14Z,37.8,TA120-T246183
1687370968000,2023-06-21T18:09:28Z,54,TA120-T246191
1687370990000,2023-06-21T18:09:50Z,62.1,TA120-T246187
1687370994000,2023-06-21T18:09:54Z,69,TA120-T246184
1687371014000,2023-06-21T18:10:14Z,36,TA120-T246183
1687371028000,2023-06-21T18:10:28Z,52.3,TA120-T246191
1687371050000,2023-06-21T18:10:50Z,61.9,TA120-T246187
1687371054000,2023-06-21T18:10:54Z,70.4,TA120-T246184
1687371074000,2023-06-21T18:11:14Z,35.9,TA120-T246183
1687371088000,2023-06-21T18:11:28Z,53.5,TA120-T246191
1687371110000,2023-06-21T18:11:50Z,63.7,TA120-T246187
1687371114000,2023-06-21T18:11:54Z,65.4,TA120-T246184
1687371134000,2023-06-21T18:12:14Z,35.9,TA120-T246183
1687371148000,2023-06-21T18:12:28Z,56,TA120-T246191
1687371170000,2023-06-21T18:12:50Z,62.6,TA120-T246187
1687371174000,2023-06-21T18:12:54Z,67.2,TA120-T246184
1687371194000,2023-06-21T18:13:14Z,36.4,TA120-T246183
1687371208000,2023-06-21T18:13:28Z,56.3,TA120-T246191
1687371230000,2023-06-21T18:13:50Z,63.2,TA120-T246187
1687371234000,2023-06-21T18:13:54Z,70.5,TA120-T246184
1687371254000,2023-06-21T18:14:14Z,36,TA120-T246183
1687371268000,2023-06-21T18:14:28Z,52,TA120-T246191
1687371290000,2023-06-21T18:14:50Z,61.9,TA120-T246187
1687371294000,2023-06-21T18:14:54Z,75.3,TA120-T246184
1687371314000,2023-06-21T18:15:14Z,35.5,TA120-T246183
1687371328000,2023-06-21T18:15:28Z,53,TA120-T246191
1687371350000,2023-06-21T18:15:50Z,63.2,TA120-T246187
1687371354000,2023-06-21T18:15:54Z,67,TA120-T246184
1687371374000,2023-06-21T18:16:14Z,35.6,TA120-T246183
1687371388000,2023-06-21T18:16:28Z,55.2,TA120-T246191
1687371410000,2023-06-21T18:16:50Z,62.9,TA120-T246187
1687371414000,2023-06-21T18:16:54Z,69,TA120-T246184
1687371434000,2023-06-21T18:17:14Z,35.7,TA120-T246183
1687371448000,2023-06-21T18:17:28Z,50.4,TA120-T246191
1687371470000,2023-06-21T18:17:50Z,62.4,TA120-T246187
1687371474000,2023-06-21T18:17:54Z,64.8,TA120-T246184
1687371494000,2023-06-21T18:18:14Z,35.8,TA120-T246183
1687371508000,2023-06-21T18:18:28Z,53.5,TA120-T246191
1687371530000,2023-06-21T18:18:50Z,62.2,TA120-T246187
1687371534000,2023-06-21T18:18:54Z,67.1,TA120-T246184
1687371554000,2023-06-21T18:19:14Z,35.9,TA120-T246183
1687371568000,2023-06-21T18:19:28Z,50.4,TA120-T246191
1687371590000,2023-06-21T18:19:50Z,63.5,TA120-T246187
1687371594000,2023-06-21T18:19:54Z,66.7,TA120-T246184
1687371614000,2023-06-21T18:20:14Z,35.8,TA120-T246183
1687371628000,2023-06-21T18:20:28Z,53.3,TA120-T246191
1687371650000,2023-06-21T18:20:50Z,63.3,TA120-T246187
1687371654000,2023-06-21T18:20:54Z,68.1,TA120-T246184
1687371674000,2023-06-21T18:21:14Z,36.4,TA120-T246183
1687371688000,2023-06-21T18:21:28Z,51,TA120-T246191
1687371710000,2023-06-21T18:21:50Z,66.2,TA120-T246187
1687371714000,2023-06-21T18:21:54Z,64.7,TA120-T246184
1687371734000,2023-06-21T18:22:14Z,35.6,TA120-T246183
1687371748000,2023-06-21T18:22:28Z,51.5,TA120-T246191
1687371770000,2023-06-21T18:22:50Z,64.1,TA120-T246187
1687371774000,2023-06-21T18:22:54Z,69.9,TA120-T246184
1687371794000,2023-06-21T18:23:14Z,36,TA120-T246183
1687371808000,2023-06-21T18:23:28Z,51,TA120-T246191
1687371830000,2023-06-21T18:23:50Z,62.4,TA120-T246187
1687371834000,2023-06-21T18:23:54Z,64.5,TA120-T246184
1687371854000,2023-06-21T18:24:14Z,36,TA120-T246183
1687371868000,2023-06-21T18:24:28Z,53.3,TA120-T246191
1687371890000,2023-06-21T18:24:50Z,62.1,TA120-T246187
1687371894000,2023-06-21T18:24:54Z,69.7,TA120-T246184
1687371914000,2023-06-21T18:25:14Z,35.6,TA120-T246183
1687371928000,2023-06-21T18:25:28Z,52.7,TA120-T246191
1687371950000,2023-06-21T18:25:50Z,63,TA120-T246187
1687371954000,2023-06-21T18:25:54Z,69.6,TA120-T246184
1687371974000,2023-06-21T18:26:14Z,37.6,TA120-T246183
1687371988000,2023-06-21T18:26:28Z,51.3,TA120-T246191
1687372010000,2023-06-21T18:26:50Z,63.2,TA120-T246187
1687372014000,2023-06-21T18:26:54Z,67.9,TA120-T246184
1687372034000,2023-06-21T18:27:14Z,38,TA120-T246183
1687372048000,2023-06-21T18:27:28Z,52.8,TA120-T246191
1687372070000,2023-06-21T18:27:50Z,62.4,TA120-T246187
1687372074000,2023-06-21T18:27:54Z,68.3,TA120-T246184
1687372094000,2023-06-21T18:28:14Z,35.9,TA120-T246183
1687372108000,2023-06-21T18:28:28Z,50.6,TA120-T246191
1687372130000,2023-06-21T18:28:50Z,63.5,TA120-T246187
1687372134000,2023-06-21T18:28:54Z,67,TA120-T246184
1687372154000,2023-06-21T18:29:14Z,36.1,TA120-T246183
1687372168000,2023-06-21T18:29:28Z,53.8,TA120-T246191
1687372190000,2023-06-21T18:29:50Z,61.5,TA120-T246187
1687372194000,2023-06-21T18:29:54Z,69.8,TA120-T246184
1687372214000,2023-06-21T18:30:14Z,40.4,TA120-T246183
1687372228000,2023-06-21T18:30:28Z,54.3,TA120-T246191
1687372250000,2023-06-21T18:30:50Z,61.8,TA120-T246187
1687372254000,2023-06-21T18:30:54Z,68.4,TA120-T246184
1687372274000,2023-06-21T18:31:14Z,37.8,TA120-T246183
1687372288000,2023-06-21T18:31:28Z,53,TA120-T246191
1687372310000,2023-06-21T18:31:50Z,61,TA120-T246187
1687372314000,2023-06-21T18:31:54Z,69.3,TA120-T246184
1687372334000,2023-06-21T18:32:14Z,35.9,TA120-T246183
1687372348000,2023-06-21T18:32:28Z,53.9,TA120-T246191
1687372370000,2023-06-21T18:32:50Z,60.3,TA120-T246187
1687372374000,2023-06-21T18:32:54Z,67.1,TA120-T246184
1687372394000,2023-06-21T18:33:14Z,35.6,TA120-T246183
1687372408000,2023-06-21T18:33:28Z,51.4,TA120-T246191
1687372430000,2023-06-21T18:33:50Z,61.5,TA120-T246187
1687372434000,2023-06-21T18:33:54Z,68.8,TA120-T246184
1687372454000,2023-06-21T18:34:14Z,36,TA120-T246183
1687372468000,2023-06-21T18:34:28Z,55,TA120-T246191
1687372490000,2023-06-21T18:34:50Z,61,TA120-T246187
1687372494000,2023-06-21T18:34:54Z,68.3,TA120-T246184
1687372514000,2023-06-21T18:35:14Z,35.7,TA120-T246183
1687372528000,2023-06-21T18:35:28Z,60.4,TA120-T246191
1687372550000,2023-06-21T18:35:50Z,60.8,TA120-T246187
1687372554000,2023-06-21T18:35:54Z,67.6,TA120-T246184
1687372574000,2023-06-21T18:36:14Z,36.3,TA120-T246183
1687372588000,2023-06-21T18:36:28Z,53.2,TA120-T246191
1687372610000,2023-06-21T18:36:50Z,60.6,TA120-T246187
1687372614000,2023-06-21T18:36:54Z,67.9,TA120-T246184
1687372634000,2023-06-21T18:37:14Z,35.6,TA120-T246183
1687372648000,2023-06-21T18:37:28Z,52.5,TA120-T246191
1687372670000,2023-06-21T18:37:50Z,60.1,TA120-T246187
1687372674000,2023-06-21T18:37:54Z,61.1,TA120-T246184
1687372694000,2023-06-21T18:38:14Z,35.7,TA120-T246183
1687372708000,2023-06-21T18:38:28Z,54,TA120-T246191
1687372730000,2023-06-21T18:38:50Z,61.5,TA120-T246187
1687372734000,2023-06-21T18:38:54Z,66.7,TA120-T246184
1687372754000,2023-06-21T18:39:14Z,36.1,TA120-T246183
1687372768000,2023-06-21T18:39:28Z,50.3,TA120-T246191
1687372790000,2023-06-21T18:39:50Z,60.9,TA120-T246187
1687372794000,2023-06-21T18:39:54Z,70.4,TA120-T246184
1687372814000,2023-06-21T18:40:14Z,36.6,TA120-T246183
1687372828000,2023-06-21T18:40:28Z,50.8,TA120-T246191
1687372850000,2023-06-21T18:40:50Z,60.6,TA120-T246187
1687372854000,2023-06-21T18:40:54Z,67.1,TA120-T246184
1687372874000,2023-06-21T18:41:14Z,36.2,TA120-T246183
1687372888000,2023-06-21T18:41:28Z,55.8,TA120-T246191
1687372910000,2023-06-21T18:41:50Z,61.3,TA120-T246187
1687372914000,2023-06-21T18:41:54Z,68.4,TA120-T246184
1687372934000,2023-06-21T18:42:14Z,36,TA120-T246183
1687372948000,2023-06-21T18:42:28Z,54.1,TA120-T246191
1687372970000,2023-06-21T18:42:50Z,61.7,TA120-T246187
1687372974000,2023-06-21T18:42:54Z,65.8,TA120-T246184
1687372994000,2023-06-21T18:43:14Z,36.4,TA120-T246183
1687373008000,2023-06-21T18:43:28Z,51.7,TA120-T246191
1687373030000,2023-06-21T18:43:50Z,61.3,TA120-T246187
1687373034000,2023-06-21T18:43:54Z,67.9,TA120-T246184
1687373054000,2023-06-21T18:44:14Z,35.8,TA120-T246183
1687373068000,2023-06-21T18:44:28Z,50.8,TA120-T246191
1687373090000,2023-06-21T18:44:50Z,62.5,TA120-T246187
1687373094000,2023-06-21T18:44:54Z,77.2,TA120-T246184
1687373114000,2023-06-21T18:45:14Z,35.9,TA120-T246183
1687373128000,2023-06-21T18:45:28Z,50.9,TA120-T246191
1687373150000,2023-06-21T18:45:50Z,60.9,TA120-T246187
1687373154000,2023-06-21T18:45:54Z,64.7,TA120-T246184
1687373174000,2023-06-21T18:46:14Z,35.9,TA120-T246183
1687373188000,2023-06-21T18:46:28Z,53.1,TA120-T246191
1687373210000,2023-06-21T18:46:50Z,61.2,TA120-T246187
1687373214000,2023-06-21T18:46:54Z,68.9,TA120-T246184
1687373234000,2023-06-21T18:47:14Z,35.9,TA120-T246183
1687373248000,2023-06-21T18:47:28Z,48.7,TA120-T246191
1687373270000,2023-06-21T18:47:50Z,60.6,TA120-T246187
1687373274000,2023-06-21T18:47:54Z,65.7,TA120-T246184
1687373294000,2023-06-21T18:48:14Z,35.9,TA120-T246183
1687373308000,2023-06-21T18:48:28Z,50.8,TA120-T246191
1687373330000,2023-06-21T18:48:50Z,61.8,TA120-T246187
1687373334000,2023-06-21T18:48:54Z,64.7,TA120-T246184
1687373354000,2023-06-21T18:49:14Z,36.1,TA120-T246183
1687373368000,2023-06-21T18:49:28Z,51.5,TA120-T246191
1687373390000,2023-06-21T18:49:50Z,61,TA120-T246187
1687373394000,2023-06-21T18:49:54Z,68.5,TA120-T246184
1687373414000,2023-06-21T18:50:14Z,36.6,TA120-T246183
1687373428000,2023-06-21T18:50:28Z,53.5,TA120-T246191
1687373450000,2023-06-21T18:50:50Z,62.1,TA120-T246187
1687373454000,2023-06-21T18:50:54Z,69.8,TA120-T246184
1687373474000,2023-06-21T18:51:14Z,36,TA120-T246183
1687373488000,2023-06-21T18:51:28Z,48.5,TA120-T246191
1687373510000,2023-06-21T18:51:50Z,60.3,TA120-T246187
1687373514000,2023-06-21T18:51:54Z,65.2,TA120-T246184
1687373534000,2023-06-21T18:52:14Z,36.1,TA120-T246183
1687373548000,2023-06-21T18:52:28Z,54,TA120-T246191
1687373570000,2023-06-21T18:52:50Z,60.6,TA120-T246187
1687373574000,2023-06-21T18:52:54Z,67.3,TA120-T246184
1687373594000,2023-06-21T18:53:14Z,36.2,TA120-T246183
1687373608000,2023-06-21T18:53:28Z,55.1,TA120-T246191
1687373630000,2023-06-21T18:53:50Z,59.8,TA120-T246187
1687373634000,2023-06-21T18:53:54Z,64.3,TA120-T246184
1687373654000,2023-06-21T18:54:14Z,35.9,TA120-T246183
1687373668000,2023-06-21T18:54:28Z,54.8,TA120-T246191
1687373690000,2023-06-21T18:54:50Z,61.2,TA120-T246187
1687373694000,2023-06-21T18:54:54Z,67.7,TA120-T246184
1687373714000,2023-06-21T18:55:14Z,36.1,TA120-T246183
1687373728000,2023-06-21T18:55:28Z,53.5,TA120-T246191
1687373750000,2023-06-21T18:55:50Z,66.9,TA120-T246187
1687373754000,2023-06-21T18:55:54Z,68.2,TA120-T246184
1687373774000,2023-06-21T18:56:14Z,36.2,TA120-T246183
1687373788000,2023-06-21T18:56:28Z,51.6,TA120-T246191
1687373810000,2023-06-21T18:56:50Z,60.4,TA120-T246187
1687373814000,2023-06-21T18:56:54Z,66.6,TA120-T246184
1687373834000,2023-06-21T18:57:14Z,35.9,TA120-T246183
1687373848000,2023-06-21T18:57:28Z,52.5,TA120-T246191
1687373870000,2023-06-21T18:57:50Z,65.6,TA120-T246187
1687373874000,2023-06-21T18:57:54Z,64.7,TA120-T246184
1687373894000,2023-06-21T18:58:14Z,36.1,TA120-T246183
1687373908000,2023-06-21T18:58:28Z,52,TA120-T246191
1687373930000,2023-06-21T18:58:50Z,68,TA120-T246187
1687373934000,2023-06-21T18:58:54Z,65.4,TA120-T246184
1687373954000,2023-06-21T18:59:14Z,36.5,TA120-T246183
1687373968000,2023-06-21T18:59:28Z,52.2,TA120-T246191
1687373990000,2023-06-21T18:59:50Z,65.3,TA120-T246187
1687373994000,2023-06-21T18:59:54Z,69.1,TA120-T246184
1687374014000,2023-06-21T19:00:14Z,48.3,TA120-T246183
1687374028000,2023-06-21T19:00:28Z,52.4,TA120-T246191
1687374050000,2023-06-21T19:00:50Z,67.1,TA120-T246187
1687374054000,2023-06-21T19:00:54Z,66.7,TA120-T246184
1687374074000,2023-06-21T19:01:14Z,34.6,TA120-T246183
1687374088000,2023-06-21T19:01:28Z,52.2,TA120-T246191
1687374110000,2023-06-21T19:01:50Z,68.1,TA120-T246187
1687374114000,2023-06-21T19:01:54Z,68.8,TA120-T246184
1687374134000,2023-06-21T19:02:14Z,34.7,TA120-T246183
1687374148000,2023-06-21T19:02:28Z,48.8,TA120-T246191
1687374170000,2023-06-21T19:02:50Z,60.5,TA120-T246187
1687374174000,2023-06-21T19:02:54Z,62.8,TA120-T246184
1687374194000,2023-06-21T19:03:14Z,34.9,TA120-T246183
1687374208000,2023-06-21T19:03:28Z,52.5,TA120-T246191
1687374230000,2023-06-21T19:03:50Z,58.1,TA120-T246187
1687374234000,2023-06-21T19:03:54Z,66.8,TA120-T246184
1687374254000,2023-06-21T19:04:14Z,34.8,TA120-T246183
1687374268000,2023-06-21T19:04:28Z,55.3,TA120-T246191
1687374290000,2023-06-21T19:04:50Z,61.2,TA120-T246187
1687374294000,2023-06-21T19:04:54Z,68.1,TA120-T246184
1687374314000,2023-06-21T19:05:14Z,35.3,TA120-T246183
1687374328000,2023-06-21T19:05:28Z,53,TA120-T246191
1687374350000,2023-06-21T19:05:50Z,60.3,TA120-T246187
1687374354000,2023-06-21T19:05:54Z,62.5,TA120-T246184
1687374374000,2023-06-21T19:06:14Z,35,TA120-T246183
1687374388000,2023-06-21T19:06:28Z,54,TA120-T246191
1687374410000,2023-06-21T19:06:50Z,60.6,TA120-T246187
1687374414000,2023-06-21T19:06:54Z,63.5,TA120-T246184
1687374434000,2023-06-21T19:07:14Z,35.6,TA120-T246183
1687374448000,2023-06-21T19:07:28Z,53,TA120-T246191
1687374470000,2023-06-21T19:07:50Z,61.9,TA120-T246187
1687374474000,2023-06-21T19:07:54Z,66.9,TA120-T246184
1687374494000,2023-06-21T19:08:14Z,34.9,TA120-T246183
1687374508000,2023-06-21T19:08:28Z,49.9,TA120-T246191
1687374530000,2023-06-21T19:08:50Z,62.4,TA120-T246187
1687374534000,2023-06-21T19:08:54Z,69.6,TA120-T246184
1687374554000,2023-06-21T19:09:14Z,35.1,TA120-T246183
1687374568000,2023-06-21T19:09:28Z,49.7,TA120-T246191
1687374590000,2023-06-21T19:09:50Z,61.1,TA120-T246187
1687374594000,2023-06-21T19:09:54Z,67.8,TA120-T246184
1687374614000,2023-06-21T19:10:14Z,48.9,TA120-T246183
1687374628000,2023-06-21T19:10:28Z,55.4,TA120-T246191
1687374650000,2023-06-21T19:10:50Z,59.2,TA120-T246187
1687374654000,2023-06-21T19:10:54Z,76,TA120-T246184
1687374674000,2023-06-21T19:11:14Z,34.7,TA120-T246183
1687374688000,2023-06-21T19:11:28Z,54.8,TA120-T246191
