time,readable_time,dBA,dev-id
1707164677000,2024-02-05T20:24:37Z,67.5,TA120-T246184
1707164698000,2024-02-05T20:24:58Z,30.5,TA120-T246174
1707164699000,2024-02-05T20:24:59Z,36.1,TA120-T246183
1707164700000,2024-02-05T20:25:00Z,55.2,TA120-T246187
1707164737000,2024-02-05T20:25:37Z,61.8,TA120-T246184
1707164758000,2024-02-05T20:25:58Z,30.6,TA120-T246174
1707164759000,2024-02-05T20:25:59Z,36.1,TA120-T246183
1707164760000,2024-02-05T20:26:00Z,54.1,TA120-T246187
1707164797000,2024-02-05T20:26:37Z,67.7,TA120-T246184
1707164818000,2024-02-05T20:26:58Z,30.4,TA120-T246174
1707164819000,2024-02-05T20:26:59Z,36.1,TA120-T246183
1707164820000,2024-02-05T20:27:00Z,54.8,TA120-T246187
1707164857000,2024-02-05T20:27:37Z,68,TA120-T246184
1707164878000,2024-02-05T20:27:58Z,30.9,TA120-T246174
1707164879000,2024-02-05T20:27:59Z,36.2,TA120-T246183
1707164880000,2024-02-05T20:28:00Z,53.7,TA120-T246187
1707164917000,2024-02-05T20:28:37Z,69,TA120-T246184
1707164938000,2024-02-05T20:28:58Z,30.5,TA120-T246174
1707164939000,2024-02-05T20:28:59Z,36.2,TA120-T246183
1707164940000,2024-02-05T20:29:00Z,51.4,TA120-T246187
1707164977000,2024-02-05T20:29:37Z,67.6,TA120-T246184
1707164998000,2024-02-05T20:29:58Z,30.4,TA120-T246174
1707164999000,2024-02-05T20:29:59Z,36.1,TA120-T246183
1707165000000,2024-02-05T20:30:00Z,51,TA120-T246187
1707165037000,2024-02-05T20:30:37Z,72.1,TA120-T246184
1707165058000,2024-02-05T20:30:58Z,30.5,TA120-T246174
1707165059000,2024-02-05T20:30:59Z,36.1,TA120-T246183
1707165060000,2024-02-05T20:31:00Z,54.2,TA120-T246187
1707165097000,2024-02-05T20:31:37Z,61.4,TA120-T246184
1707165118000,2024-02-05T20:31:58Z,30.7,TA120-T246174
1707165119000,2024-02-05T20:31:59Z,36.2,TA120-T246183
1707165120000,2024-02-05T20:32:00Z,54.5,TA120-T246187
1707165157000,2024-02-05T20:32:37Z,68.3,TA120-T246184
1707165178000,2024-02-05T20:32:58Z,30.7,TA120-T246174
1707165179000,2024-02-05T20:32:59Z,36.2,TA120-T246183
1707165180000,2024-02-05T20:33:00Z,52.9,TA120-T246187
1707165217000,2024-02-05T20:33:37Z,68.7,TA120-T246184
1707165238000,2024-02-05T20:33:58Z,30.5,TA120-T246174
1707165239000,2024-02-05T20:33:59Z,36.1,TA120-T246183
1707165240000,2024-02-05T20:34:00Z,53.1,TA120-T246187
1707165277000,2024-02-05T20:34:37Z,70.9,TA120-T246184
1707165298000,2024-02-05T20:34:58Z,30.5,TA120-T246174
1707165299000,2024-02-05T20:34:59Z,36.1,TA120-T246183
1707165300000,2024-02-05T20:35:00Z,51.6,TA120-T246187
1707165337000,2024-02-05T20:35:37Z,60.4,TA120-T246184
1707165358000,2024-02-05T20:35:58Z,30.6,TA120-T246174
1707165359000,2024-02-05T20:35:59Z,36.1,TA120-T246183
1707165360000,2024-02-05T20:36:00Z,51.1,TA120-T246187
1707165397000,2024-02-05T20:36:37Z,64.9,TA120-T246184
1707165418000,2024-02-05T20:36:58Z,30.5,TA120-T246174
1707165419000,2024-02-05T20:36:59Z,36.1,TA120-T246183
1707165420000,2024-02-05T20:37:00Z,53.3,TA120-T246187
1707165457000,2024-02-05T20:37:37Z,66.4,TA120-T246184
1707165478000,2024-02-05T20:37:58Z,30.7,TA120-T246174
1707165479000,2024-02-05T20:37:59Z,36.2,TA120-T246183
1707165480000,2024-02-05T20:38:00Z,52,TA120-T246187
1707165517000,2024-02-05T20:38:37Z,70.7,TA120-T246184
1707165538000,2024-02-05T20:38:58Z,30.4,TA120-T246174
1707165539000,2024-02-05T20:38:59Z,36,TA120-T246183
1707165540000,2024-02-05T20:39:00Z,54.7,TA120-T246187
1707165577000,2024-02-05T20:39:37Z,64.7,TA120-T246184
1707165598000,2024-02-05T20:39:58Z,30.4,TA120-T246174
1707165599000,2024-02-05T20:39:59Z,35.9,TA120-T246183
1707165600000,2024-02-05T20:40:00Z,54.6,TA120-T246187
1707165637000,2024-02-05T20:40:37Z,69.8,TA120-T246184
1707165658000,2024-02-05T20:40:58Z,30.4,TA120-T246174
1707165659000,2024-02-05T20:40:59Z,36,TA120-T246183
1707165660000,2024-02-05T20:41:00Z,50.9,TA120-T246187
1707165697000,2024-02-05T20:41:37Z,66.3,TA120-T246184
1707165718000,2024-02-05T20:41:58Z,30.4,TA120-T246174
1707165719000,2024-02-05T20:41:59Z,35.9,TA120-T246183
1707165720000,2024-02-05T20:42:00Z,52.4,TA120-T246187
1707165757000,2024-02-05T20:42:37Z,64.9,TA120-T246184
1707165778000,2024-02-05T20:42:58Z,35.2,TA120-T246174
1707165779000,2024-02-05T20:42:59Z,37.8,TA120-T246183
1707165780000,2024-02-05T20:43:00Z,55.1,TA120-T246187
1707165817000,2024-02-05T20:43:37Z,69.9,TA120-T246184
1707165838000,2024-02-05T20:43:58Z,31,TA120-T246174
1707165839000,2024-02-05T20:43:59Z,36.6,TA120-T246183
1707165840000,2024-02-05T20:44:00Z,53.8,TA120-T246187
1707165877000,2024-02-05T20:44:37Z,61,TA120-T246184
1707165898000,2024-02-05T20:44:58Z,30.5,TA120-T246174
1707165899000,2024-02-05T20:44:59Z,36,TA120-T246183
1707165900000,2024-02-05T20:45:00Z,49.9,TA120-T246187
1707165937000,2024-02-05T20:45:37Z,66.4,TA120-T246184
1707165958000,2024-02-05T20:45:58Z,30.7,TA120-T246174
1707165959000,2024-02-05T20:45:59Z,36,TA120-T246183
1707165960000,2024-02-05T20:46:00Z,52.1,TA120-T246187
1707165997000,2024-02-05T20:46:37Z,68.5,TA120-T246184
1707166018000,2024-02-05T20:46:58Z,30.6,TA120-T246174
1707166019000,2024-02-05T20:46:59Z,36,TA120-T246183
1707166020000,2024-02-05T20:47:00Z,52.3,TA120-T246187
1707166057000,2024-02-05T20:47:37Z,65.7,TA120-T246184
1707166078000,2024-02-05T20:47:58Z,30.4,TA120-T246174
1707166079000,2024-02-05T20:47:59Z,35.9,TA120-T246183
1707166080000,2024-02-05T20:48:00Z,52.1,TA120-T246187
1707166117000,2024-02-05T20:48:37Z,67.5,TA120-T246184
1707166138000,2024-02-05T20:48:58Z,30.4,TA120-T246174
1707166139000,2024-02-05T20:48:59Z,35.9,TA120-T246183
1707166140000,2024-02-05T20:49:00Z,53.1,TA120-T246187
1707166177000,2024-02-05T20:49:37Z,66,TA120-T246184
1707166198000,2024-02-05T20:49:58Z,30.4,TA120-T246174
1707166199000,2024-02-05T20:49:59Z,35.9,TA120-T246183
1707166200000,2024-02-05T20:50:00Z,52.6,TA120-T246187
1707166237000,2024-02-05T20:50:37Z,68.5,TA120-T246184
1707166258000,2024-02-05T20:50:58Z,30.5,TA120-T246174
1707166259000,2024-02-05T20:50:59Z,36,TA120-T246183
1707166260000,2024-02-05T20:51:00Z,52.4,TA120-T246187
1707166297000,2024-02-05T20:51:37Z,66.5,TA120-T246184
1707166318000,2024-02-05T20:51:58Z,30.4,TA120-T246174
1707166319000,2024-02-05T20:51:59Z,36,TA120-T246183
1707166320000,2024-02-05T20:52:00Z,53.4,TA120-T246187
1707166357000,2024-02-05T20:52:37Z,65.7,TA120-T246184
1707166378000,2024-02-05T20:52:58Z,30.5,TA120-T246174
1707166379000,2024-02-05T20:52:59Z,36.1,TA120-T246183
1707166380000,2024-02-05T20:53:00Z,53.1,TA120-T246187
1707166417000,2024-02-05T20:53:37Z,58.2,TA120-T246184
1707166438000,2024-02-05T20:53:58Z,30.4,TA120-T246174
1707166439000,2024-02-05T20:53:59Z,36,TA120-T246183
1707166440000,2024-02-05T20:54:00Z,49.8,TA120-T246187
1707166477000,2024-02-05T20:54:37Z,67.2,TA120-T246184
1707166498000,2024-02-05T20:54:58Z,30.5,TA120-T246174
1707166499000,2024-02-05T20:54:59Z,36,TA120-T246183
1707166500000,2024-02-05T20:55:00Z,54.8,TA120-T246187
1707166537000,2024-02-05T20:55:37Z,68.8,TA120-T246184
1707166558000,2024-02-05T20:55:58Z,30.4,TA120-T246174
1707166559000,2024-02-05T20:55:59Z,35.9,TA120-T246183
1707166560000,2024-02-05T20:56:00Z,53.7,TA120-T246187
1707166597000,2024-02-05T20:56:37Z,69.3,TA120-T246184
1707166618000,2024-02-05T20:56:58Z,30.4,TA120-T246174
1707166619000,2024-02-05T20:56:59Z,36,TA120-T246183
1707166620000,2024-02-05T20:57:00Z,53.5,TA120-T246187
1707166657000,2024-02-05T20:57:37Z,66.2,TA120-T246184
1707166678000,2024-02-05T20:57:58Z,30.4,TA120-T246174
1707166679000,2024-02-05T20:57:59Z,36.1,TA120-T246183
1707166680000,2024-02-05T20:58:00Z,49.8,TA120-T246187
1707166717000,2024-02-05T20:58:37Z,69,TA120-T246184
1707166738000,2024-02-05T20:58:58Z,30.4,TA120-T246174
1707166739000,2024-02-05T20:58:59Z,36.1,TA120-T246183
1707166740000,2024-02-05T20:59:00Z,51.7,TA120-T246187
1707166777000,2024-02-05T20:59:37Z,67.7,TA120-T246184
1707166798000,2024-02-05T20:59:58Z,30.9,TA120-T246174
1707166799000,2024-02-05T20:59:59Z,36.4,TA120-T246183
1707166800000,2024-02-05T21:00:00Z,52.7,TA120-T246187
1707166837000,2024-02-05T21:00:37Z,60.3,TA120-T246184
1707166858000,2024-02-05T21:00:58Z,30.4,TA120-T246174
1707166859000,2024-02-05T21:00:59Z,36.1,TA120-T246183
1707166860000,2024-02-05T21:01:00Z,52.2,TA120-T246187
1707166897000,2024-02-05T21:01:37Z,69.7,TA120-T246184
1707166918000,2024-02-05T21:01:58Z,30.4,TA120-T246174
1707166919000,2024-02-05T21:01:59Z,36.1,TA120-T246183
1707166920000,2024-02-05T21:02:00Z,51.3,TA120-T246187
1707166957000,2024-02-05T21:02:37Z,67.7,TA120-T246184
1707166978000,2024-02-05T21:02:58Z,30.4,TA120-T246174
1707166979000,2024-02-05T21:02:59Z,36,TA120-T246183
1707166980000,2024-02-05T21:03:00Z,51.9,TA120-T246187
1707167017000,2024-02-05T21:03:37Z,67.9,TA120-T246184
1707167038000,2024-02-05T21:03:58Z,30.4,TA120-T246174
1707167039000,2024-02-05T21:03:59Z,36,TA120-T246183
1707167040000,2024-02-05T21:04:00Z,47.9,TA120-T246187
1707167077000,2024-02-05T21:04:37Z,69.5,TA120-T246184
1707167098000,2024-02-05T21:04:58Z,30.5,TA120-T246174
1707167099000,2024-02-05T21:04:59Z,36.1,TA120-T246183
1707167100000,2024-02-05T21:05:00Z,49.3,TA120-T246187
1707167137000,2024-02-05T21:05:37Z,62.4,TA120-T246184
1707167158000,2024-02-05T21:05:58Z,30.4,TA120-T246174
1707167159000,2024-02-05T21:05:59Z,36,TA120-T246183
1707167160000,2024-02-05T21:06:00Z,50,TA120-T246187
1707167197000,2024-02-05T21:06:37Z,56.9,TA120-T246184
1707167218000,2024-02-05T21:06:58Z,30.4,TA120-T246174
1707167219000,2024-02-05T21:06:59Z,36.1,TA120-T246183
1707167220000,2024-02-05T21:07:00Z,50.2,TA120-T246187
1707167257000,2024-02-05T21:07:37Z,64.2,TA120-T246184
1707167278000,2024-02-05T21:07:58Z,30.4,TA120-T246174
1707167279000,2024-02-05T21:07:59Z,36,TA120-T246183
1707167280000,2024-02-05T21:08:00Z,50.7,TA120-T246187
1707167317000,2024-02-05T21:08:37Z,67.9,TA120-T246184
1707167338000,2024-02-05T21:08:58Z,30.4,TA120-T246174
1707167339000,2024-02-05T21:08:59Z,36.1,TA120-T246183
1707167340000,2024-02-05T21:09:00Z,51.2,TA120-T246187
1707167377000,2024-02-05T21:09:37Z,65.9,TA120-T246184
1707167398000,2024-02-05T21:09:58Z,30.4,TA120-T246174
1707167399000,2024-02-05T21:09:59Z,36.1,TA120-T246183
1707167400000,2024-02-05T21:10:00Z,50,TA120-T246187
1707167437000,2024-02-05T21:10:37Z,68.8,TA120-T246184
1707167458000,2024-02-05T21:10:58Z,30.5,TA120-T246174
1707167459000,2024-02-05T21:10:59Z,36.1,TA120-T246183
1707167460000,2024-02-05T21:11:00Z,48.6,TA120-T246187
1707167497000,2024-02-05T21:11:37Z,68.4,TA120-T246184
1707167518000,2024-02-05T21:11:58Z,30.4,TA120-T246174
1707167519000,2024-02-05T21:11:59Z,36,TA120-T246183
1707167520000,2024-02-05T21:12:00Z,50.1,TA120-T246187
1707167557000,2024-02-05T21:12:37Z,70.3,TA120-T246184
1707167578000,2024-02-05T21:12:58Z,30.5,TA120-T246174
1707167579000,2024-02-05T21:12:59Z,36.1,TA120-T246183
1707167580000,2024-02-05T21:13:00Z,49.7,TA120-T246187
1707167617000,2024-02-05T21:13:37Z,63.1,TA120-T246184
1707167638000,2024-02-05T21:13:58Z,30.4,TA120-T246174
1707167639000,2024-02-05T21:13:59Z,36.1,TA120-T246183
1707167640000,2024-02-05T21:14:00Z,51,TA120-T246187
1707167677000,2024-02-05T21:14:37Z,69.1,TA120-T246184
1707167698000,2024-02-05T21:14:58Z,30.5,TA120-T246174
1707167699000,2024-02-05T21:14:59Z,36.1,TA120-T246183
1707167700000,2024-02-05T21:15:00Z,51.3,TA120-T246187
1707167737000,2024-02-05T21:15:37Z,69.6,TA120-T246184
1707167758000,2024-02-05T21:15:58Z,30.3,TA120-T246174
1707167759000,2024-02-05T21:15:59Z,36,TA120-T246183
1707167760000,2024-02-05T21:16:00Z,53.7,TA120-T246187
1707167797000,2024-02-05T21:16:37Z,64.7,TA120-T246184
1707167818000,2024-02-05T21:16:58Z,30.4,TA120-T246174
1707167819000,2024-02-05T21:16:59Z,36.1,TA120-T246183
1707167820000,2024-02-05T21:17:00Z,53.6,TA120-T246187
1707167857000,2024-02-05T21:17:37Z,66.4,TA120-T246184
1707167878000,2024-02-05T21:17:58Z,30.5,TA120-T246174
1707167879000,2024-02-05T21:17:59Z,36.1,TA120-T246183
1707167880000,2024-02-05T21:18:00Z,50.9,TA120-T246187
1707167917000,2024-02-05T21:18:37Z,70.3,TA120-T246184
1707167938000,2024-02-05T21:18:58Z,30.4,TA120-T246174
1707167939000,2024-02-05T21:18:59Z,36.1,TA120-T246183
1707167940000,2024-02-05T21:19:00Z,45.9,TA120-T246187
1707167977000,2024-02-05T21:19:37Z,70.5,TA120-T246184
1707167998000,2024-02-05T21:19:58Z,30.4,TA120-T246174
1707167999000,2024-02-05T21:19:59Z,36.1,TA120-T246183
1707168000000,2024-02-05T21:20:00Z,52.4,TA120-T246187
1707168037000,2024-02-05T21:20:37Z,71.5,TA120-T246184
1707168058000,2024-02-05T21:20:58Z,32.1,TA120-T246174
1707168059000,2024-02-05T21:20:59Z,37.2,TA120-T246183
1707168060000,2024-02-05T21:21:00Z,50.9,TA120-T246187
1707168097000,2024-02-05T21:21:37Z,68.9,TA120-T246184
1707168118000,2024-02-05T21:21:58Z,30.4,TA120-T246174
1707168119000,2024-02-05T21:21:59Z,36.3,TA120-T246183
1707168120000,2024-02-05T21:22:00Z,51.1,TA120-T246187
1707168157000,2024-02-05T21:22:37Z,68.6,TA120-T246184
1707168178000,2024-02-05T21:22:58Z,30.4,TA120-T246174
1707168179000,2024-02-05T21:22:59Z,36.3,TA120-T246183
1707168180000,2024-02-05T21:23:00Z,52.3,TA120-T246187
1707168217000,2024-02-05T21:23:37Z,53.8,TA120-T246184
1707168238000,2024-02-05T21:23:58Z,30.4,TA120-T246174
1707168239000,2024-02-05T21:23:59Z,36.3,TA120-T246183
1707168240000,2024-02-05T21:24:00Z,53,TA120-T246187
1707168277000,2024-02-05T21:24:37Z,67.4,TA120-T246184
1707168298000,2024-02-05T21:24:58Z,30.4,TA120-T246174
1707168299000,2024-02-05T21:24:59Z,36.4,TA120-T246183
1707168300000,2024-02-05T21:25:00Z,50.7,TA120-T246187
1707168337000,2024-02-05T21:25:37Z,67.4,TA120-T246184
1707168358000,2024-02-05T21:25:58Z,30.4,TA120-T246174
1707168359000,2024-02-05T21:25:59Z,36.4,TA120-T246183
1707168360000,2024-02-05T21:26:00Z,49.9,TA120-T246187
1707168397000,2024-02-05T21:26:37Z,53.4,TA120-T246184
1707168418000,2024-02-05T21:26:58Z,30.4,TA120-T246174
1707168419000,2024-02-05T21:26:59Z,36.3,TA120-T246183
1707168420000,2024-02-05T21:27:00Z,48,TA120-T246187
1707168457000,2024-02-05T21:27:37Z,65.8,TA120-T246184
1707168478000,2024-02-05T21:27:58Z,30.4,TA120-T246174
1707168479000,2024-02-05T21:27:59Z,36.2,TA120-T246183
1707168480000,2024-02-05T21:28:00Z,50.3,TA120-T246187
1707168517000,2024-02-05T21:28:37Z,66.7,TA120-T246184
1707168538000,2024-02-05T21:28:58Z,30.4,TA120-T246174
1707168539000,2024-02-05T21:28:59Z,36.2,TA120-T246183
1707168540000,2024-02-05T21:29:00Z,50.2,TA120-T246187
1707168577000,2024-02-05T21:29:37Z,55.7,TA120-T246184
1707168598000,2024-02-05T21:29:58Z,30.4,TA120-T246174
1707168599000,2024-02-05T21:29:59Z,36.2,TA120-T246183
1707168600000,2024-02-05T21:30:00Z,49.5,TA120-T246187
1707168637000,2024-02-05T21:30:37Z,68,TA120-T246184
1707168658000,2024-02-05T21:30:58Z,30.5,TA120-T246174
1707168659000,2024-02-05T21:30:59Z,36.2,TA120-T246183
1707168660000,2024-02-05T21:31:00Z,47.6,TA120-T246187
1707168697000,2024-02-05T21:31:37Z,65.5,TA120-T246184
1707168719000,2024-02-05T21:31:59Z,36.8,TA120-T246183
1707168720000,2024-02-05T21:32:00Z,49.2,TA120-T246187
1707168722000,2024-02-05T21:32:02Z,31,TA120-T246174
1707168757000,2024-02-05T21:32:37Z,68.2,TA120-T246184
1707168779000,2024-02-05T21:32:59Z,36.2,TA120-T246183
1707168780000,2024-02-05T21:33:00Z,48.1,TA120-T246187
1707168782000,2024-02-05T21:33:02Z,30.5,TA120-T246174
1707168817000,2024-02-05T21:33:37Z,64.2,TA120-T246184
1707168839000,2024-02-05T21:33:59Z,36.2,TA120-T246183
1707168840000,2024-02-05T21:34:00Z,52.1,TA120-T246187
1707168842000,2024-02-05T21:34:02Z,30.4,TA120-T246174
1707168877000,2024-02-05T21:34:37Z,62.3,TA120-T246184
1707168899000,2024-02-05T21:34:59Z,36.2,TA120-T246183
1707168900000,2024-02-05T21:35:00Z,49.5,TA120-T246187
1707168902000,2024-02-05T21:35:02Z,30.3,TA120-T246174
1707168937000,2024-02-05T21:35:37Z,58.6,TA120-T246184
1707168959000,2024-02-05T21:35:59Z,36.2,TA120-T246183
1707168960000,2024-02-05T21:36:00Z,50.3,TA120-T246187
1707168962000,2024-02-05T21:36:02Z,30.4,TA120-T246174
1707168997000,2024-02-05T21:36:37Z,55.2,TA120-T246184
1707169019000,2024-02-05T21:36:59Z,36.2,TA120-T246183
1707169020000,2024-02-05T21:37:00Z,48.6,TA120-T246187
1707169022000,2024-02-05T21:37:02Z,30.4,TA120-T246174
1707169057000,2024-02-05T21:37:37Z,60,TA120-T246184
1707169079000,2024-02-05T21:37:59Z,36.2,TA120-T246183
1707169080000,2024-02-05T21:38:00Z,50.3,TA120-T246187
1707169082000,2024-02-05T21:38:02Z,30.4,TA120-T246174
1707169117000,2024-02-05T21:38:37Z,60.5,TA120-T246184
1707169139000,2024-02-05T21:38:59Z,36.2,TA120-T246183
1707169140000,2024-02-05T21:39:00Z,50.5,TA120-T246187
1707169142000,2024-02-05T21:39:02Z,30.4,TA120-T246174
1707169177000,2024-02-05T21:39:37Z,66,TA120-T246184
1707169199000,2024-02-05T21:39:59Z,36.2,TA120-T246183
1707169200000,2024-02-05T21:40:00Z,51,TA120-T246187
1707169202000,2024-02-05T21:40:02Z,30.4,TA120-T246174
1707169237000,2024-02-05T21:40:37Z,64.5,TA120-T246184
1707169259000,2024-02-05T21:40:59Z,36.3,TA120-T246183
1707169260000,2024-02-05T21:41:00Z,48.9,TA120-T246187
1707169262000,2024-02-05T21:41:02Z,30.4,TA120-T246174
1707169297000,2024-02-05T21:41:37Z,68,TA120-T246184
1707169319000,2024-02-05T21:41:59Z,36.1,TA120-T246183
1707169320000,2024-02-05T21:42:00Z,49.8,TA120-T246187
1707169322000,2024-02-05T21:42:02Z,30.4,TA120-T246174
1707169357000,2024-02-05T21:42:37Z,59.1,TA120-T246184
1707169379000,2024-02-05T21:42:59Z,36,TA120-T246183
1707169380000,2024-02-05T21:43:00Z,51.1,TA120-T246187
1707169382000,2024-02-05T21:43:02Z,30.4,TA120-T246174
1707169417000,2024-02-05T21:43:37Z,66.5,TA120-T246184
1707169439000,2024-02-05T21:43:59Z,36,TA120-T246183
1707169440000,2024-02-05T21:44:00Z,50.3,TA120-T246187
1707169442000,2024-02-05T21:44:02Z,30.4,TA120-T246174
1707169477000,2024-02-05T21:44:37Z,68.2,TA120-T246184
1707169499000,2024-02-05T21:44:59Z,36,TA120-T246183
1707169500000,2024-02-05T21:45:00Z,49.6,TA120-T246187
1707169502000,2024-02-05T21:45:02Z,30.4,TA120-T246174
1707169537000,2024-02-05T21:45:37Z,67.9,TA120-T246184
1707169559000,2024-02-05T21:45:59Z,36,TA120-T246183
1707169560000,2024-02-05T21:46:00Z,47.5,TA120-T246187
1707169562000,2024-02-05T21:46:02Z,30.8,TA120-T246174
1707169597000,2024-02-05T21:46:37Z,63.7,TA120-T246184
1707169619000,2024-02-05T21:46:59Z,36.1,TA120-T246183
1707169620000,2024-02-05T21:47:00Z,49.1,TA120-T246187
1707169622000,2024-02-05T21:47:02Z,30.6,TA120-T246174
1707169657000,2024-02-05T21:47:37Z,69.6,TA120-T246184
1707169679000,2024-02-05T21:47:59Z,36,TA120-T246183
1707169680000,2024-02-05T21:48:00Z,49,TA120-T246187
1707169682000,2024-02-05T21:48:02Z,30.4,TA120-T246174
1707169717000,2024-02-05T21:48:37Z,71.3,TA120-T246184
1707169739000,2024-02-05T21:48:59Z,36,TA120-T246183
1707169740000,2024-02-05T21:49:00Z,52,TA120-T246187
1707169742000,2024-02-05T21:49:02Z,30.4,TA120-T246174
1707169777000,2024-02-05T21:49:37Z,63.9,TA120-T246184
1707169799000,2024-02-05T21:49:59Z,36,TA120-T246183
1707169800000,2024-02-05T21:50:00Z,51.7,TA120-T246187
1707169802000,2024-02-05T21:50:02Z,30.4,TA120-T246174
1707169837000,2024-02-05T21:50:37Z,66.1,TA120-T246184
1707169859000,2024-02-05T21:50:59Z,36,TA120-T246183
1707169860000,2024-02-05T21:51:00Z,48.5,TA120-T246187
1707169862000,2024-02-05T21:51:02Z,30.4,TA120-T246174
1707169897000,2024-02-05T21:51:37Z,69.9,TA120-T246184
1707169919000,2024-02-05T21:51:59Z,36,TA120-T246183
1707169920000,2024-02-05T21:52:00Z,49.6,TA120-T246187
1707169922000,2024-02-05T21:52:02Z,30.4,TA120-T246174
1707169957000,2024-02-05T21:52:37Z,61,TA120-T246184
1707169979000,2024-02-05T21:52:59Z,36,TA120-T246183
1707169980000,2024-02-05T21:53:00Z,46.7,TA120-T246187
1707169982000,2024-02-05T21:53:02Z,30.4,TA120-T246174
1707170017000,2024-02-05T21:53:37Z,67.4,TA120-T246184
1707170039000,2024-02-05T21:53:59Z,35.9,TA120-T246183
1707170040000,2024-02-05T21:54:00Z,48.5,TA120-T246187
1707170042000,2024-02-05T21:54:02Z,30.4,TA120-T246174
1707170077000,2024-02-05T21:54:37Z,69.7,TA120-T246184
1707170099000,2024-02-05T21:54:59Z,36,TA120-T246183
1707170100000,2024-02-05T21:55:00Z,47.7,TA120-T246187
1707170102000,2024-02-05T21:55:02Z,30.4,TA120-T246174
1707170137000,2024-02-05T21:55:37Z,64.6,TA120-T246184
1707170159000,2024-02-05T21:55:59Z,35.9,TA120-T246183
1707170160000,2024-02-05T21:56:00Z,47.7,TA120-T246187
1707170162000,2024-02-05T21:56:02Z,30.3,TA120-T246174
1707170197000,2024-02-05T21:56:37Z,70,TA120-T246184
1707170219000,2024-02-05T21:56:59Z,35.9,TA120-T246183
1707170220000,2024-02-05T21:57:00Z,46.9,TA120-T246187
1707170222000,2024-02-05T21:57:02Z,30.3,TA120-T246174
1707170257000,2024-02-05T21:57:37Z,70.5,TA120-T246184
1707170279000,2024-02-05T21:57:59Z,35.9,TA120-T246183
1707170280000,2024-02-05T21:58:00Z,49.4,TA120-T246187
1707170282000,2024-02-05T21:58:02Z,30.3,TA120-T246174
1707170317000,2024-02-05T21:58:37Z,59,TA120-T246184
1707170339000,2024-02-05T21:58:59Z,35.9,TA120-T246183
1707170340000,2024-02-05T21:59:00Z,46.7,TA120-T246187
1707170342000,2024-02-05T21:59:02Z,30.3,TA120-T246174
1707170377000,2024-02-05T21:59:37Z,65.5,TA120-T246184
1707170399000,2024-02-05T21:59:59Z,36,TA120-T246183
1707170400000,2024-02-05T22:00:00Z,46.8,TA120-T246187
1707170402000,2024-02-05T22:00:02Z,30.3,TA120-T246174
1707170437000,2024-02-05T22:00:37Z,60.7,TA120-T246184
1707170459000,2024-02-05T22:00:59Z,36,TA120-T246183
1707170460000,2024-02-05T22:01:00Z,47.7,TA120-T246187
1707170462000,2024-02-05T22:01:02Z,30.3,TA120-T246174
1707170497000,2024-02-05T22:01:37Z,66.5,TA120-T246184
1707170519000,2024-02-05T22:01:59Z,36,TA120-T246183
1707170520000,2024-02-05T22:02:00Z,47,TA120-T246187
1707170522000,2024-02-05T22:02:02Z,30.3,TA120-T246174
1707170557000,2024-02-05T22:02:37Z,58.1,TA120-T246184
1707170579000,2024-02-05T22:02:59Z,36.2,TA120-T246183
1707170580000,2024-02-05T22:03:00Z,48,TA120-T246187
1707170582000,2024-02-05T22:03:02Z,30.6,TA120-T246174
1707170617000,2024-02-05T22:03:37Z,66.7,TA120-T246184
1707170639000,2024-02-05T22:03:59Z,36,TA120-T246183
1707170640000,2024-02-05T22:04:00Z,50.1,TA120-T246187
1707170642000,2024-02-05T22:04:02Z,30.3,TA120-T246174
1707170677000,2024-02-05T22:04:37Z,69.6,TA120-T246184
1707170699000,2024-02-05T22:04:59Z,36.7,TA120-T246183
1707170700000,2024-02-05T22:05:00Z,47.1,TA120-T246187
1707170702000,2024-02-05T22:05:02Z,31.2,TA120-T246174
1707170737000,2024-02-05T22:05:37Z,66.3,TA120-T246184
1707170759000,2024-02-05T22:05:59Z,36,TA120-T246183
1707170760000,2024-02-05T22:06:00Z,46.1,TA120-T246187
1707170762000,2024-02-05T22:06:02Z,30.3,TA120-T246174
1707170797000,2024-02-05T22:06:37Z,66.6,TA120-T246184
1707170819000,2024-02-05T22:06:59Z,36,TA120-T246183
1707170820000,2024-02-05T22:07:00Z,46.7,TA120-T246187
1707170822000,2024-02-05T22:07:02Z,30.3,TA120-T246174
1707170857000,2024-02-05T22:07:37Z,62,TA120-T246184
1707170879000,2024-02-05T22:07:59Z,36,TA120-T246183
1707170880000,2024-02-05T22:08:00Z,47.3,TA120-T246187
1707170882000,2024-02-05T22:08:02Z,30.3,TA120-T246174
1707170917000,2024-02-05T22:08:37Z,63.1,TA120-T246184
1707170939000,2024-02-05T22:08:59Z,36,TA120-T246183
1707170940000,2024-02-05T22:09:00Z,48.7,TA120-T246187
1707170942000,2024-02-05T22:09:02Z,30.3,TA120-T246174
1707170977000,2024-02-05T22:09:37Z,68.9,TA120-T246184
1707170999000,2024-02-05T22:09:59Z,36,TA120-T246183
1707171000000,2024-02-05T22:10:00Z,47.2,TA120-T246187
1707171002000,2024-02-05T22:10:02Z,30.3,TA120-T246174
1707171037000,2024-02-05T22:10:37Z,69.9,TA120-T246184
1707171059000,2024-02-05T22:10:59Z,36,TA120-T246183
1707171060000,2024-02-05T22:11:00Z,46.4,TA120-T246187
