time,readable_time,dBA,dev-id
1688687122000,2023-07-06T23:45:22Z,55.2,TA120-T246187
1688687123000,2023-07-06T23:45:23Z,51.6,TA120-T246191
1688687123000,2023-07-06T23:45:23Z,54.1,TA120-T246187
1688687123000,2023-07-06T23:45:23Z,43.7,TA120-T246183
1688687123000,2023-07-06T23:45:23Z,59.7,TA120-T246184
1688687124000,2023-07-06T23:45:24Z,43.8,TA120-T246183
1688687124000,2023-07-06T23:45:24Z,60.9,TA120-T246184
1688687124000,2023-07-06T23:45:24Z,52.5,TA120-T246191
1688687124000,2023-07-06T23:45:24Z,52.3,TA120-T246187
1688687125000,2023-07-06T23:45:25Z,53.9,TA120-T246191
1688687125000,2023-07-06T23:45:25Z,57.5,TA120-T246187
1688687125000,2023-07-06T23:45:25Z,43.4,TA120-T246183
1688687125000,2023-07-06T23:45:25Z,62.5,TA120-T246184
1688687126000,2023-07-06T23:45:26Z,43.7,TA120-T246183
1688687126000,2023-07-06T23:45:26Z,65,TA120-T246184
1688687126000,2023-07-06T23:45:26Z,52.6,TA120-T246191
1688687126000,2023-07-06T23:45:26Z,54.4,TA120-T246187
1688687127000,2023-07-06T23:45:27Z,52.5,TA120-T246191
1688687127000,2023-07-06T23:45:27Z,53.3,TA120-T246187
1688687127000,2023-07-06T23:45:27Z,43.5,TA120-T246183
1688687127000,2023-07-06T23:45:27Z,68,TA120-T246184
1688687128000,2023-07-06T23:45:28Z,43.8,TA120-T246183
1688687128000,2023-07-06T23:45:28Z,72.1,TA120-T246184
1688687128000,2023-07-06T23:45:28Z,52.3,TA120-T246191
1688687128000,2023-07-06T23:45:28Z,54.8,TA120-T246187
1688687129000,2023-07-06T23:45:29Z,53.1,TA120-T246191
1688687129000,2023-07-06T23:45:29Z,53.9,TA120-T246187
1688687129000,2023-07-06T23:45:29Z,43.5,TA120-T246183
1688687129000,2023-07-06T23:45:29Z,73.6,TA120-T246184
1688687130000,2023-07-06T23:45:30Z,43.4,TA120-T246183
1688687130000,2023-07-06T23:45:30Z,71.3,TA120-T246184
1688687130000,2023-07-06T23:45:30Z,54.1,TA120-T246191
1688687130000,2023-07-06T23:45:30Z,53.8,TA120-T246187
1688687131000,2023-07-06T23:45:31Z,54.3,TA120-T246191
1688687131000,2023-07-06T23:45:31Z,58,TA120-T246187
1688687131000,2023-07-06T23:45:31Z,43.7,TA120-T246183
1688687131000,2023-07-06T23:45:31Z,68,TA120-T246184
1688687132000,2023-07-06T23:45:32Z,43.4,TA120-T246183
1688687132000,2023-07-06T23:45:32Z,64.3,TA120-T246184
1688687132000,2023-07-06T23:45:32Z,52.5,TA120-T246191
1688687132000,2023-07-06T23:45:32Z,58.1,TA120-T246187
1688687133000,2023-07-06T23:45:33Z,50.1,TA120-T246191
1688687133000,2023-07-06T23:45:33Z,52.4,TA120-T246187
1688687133000,2023-07-06T23:45:33Z,43.2,TA120-T246183
1688687133000,2023-07-06T23:45:33Z,62.1,TA120-T246184
1688687134000,2023-07-06T23:45:34Z,43.7,TA120-T246183
1688687134000,2023-07-06T23:45:34Z,60.8,TA120-T246184
1688687134000,2023-07-06T23:45:34Z,50.7,TA120-T246191
1688687134000,2023-07-06T23:45:34Z,54.2,TA120-T246187
1688687135000,2023-07-06T23:45:35Z,54.4,TA120-T246191
1688687135000,2023-07-06T23:45:35Z,54.4,TA120-T246187
1688687135000,2023-07-06T23:45:35Z,43.9,TA120-T246183
1688687135000,2023-07-06T23:45:35Z,59,TA120-T246184
1688687136000,2023-07-06T23:45:36Z,43.8,TA120-T246183
1688687136000,2023-07-06T23:45:36Z,57.6,TA120-T246184
1688687136000,2023-07-06T23:45:36Z,58.6,TA120-T246191
1688687136000,2023-07-06T23:45:36Z,53.1,TA120-T246187
1688687137000,2023-07-06T23:45:37Z,60.1,TA120-T246191
1688687137000,2023-07-06T23:45:37Z,54.1,TA120-T246187
1688687137000,2023-07-06T23:45:37Z,44,TA120-T246183
1688687137000,2023-07-06T23:45:37Z,56.7,TA120-T246184
1688687138000,2023-07-06T23:45:38Z,43.8,TA120-T246183
1688687138000,2023-07-06T23:45:38Z,55.6,TA120-T246184
1688687138000,2023-07-06T23:45:38Z,63.6,TA120-T246191
1688687138000,2023-07-06T23:45:38Z,54.9,TA120-T246187
1688687139000,2023-07-06T23:45:39Z,64.4,TA120-T246191
1688687139000,2023-07-06T23:45:39Z,52.9,TA120-T246187
1688687139000,2023-07-06T23:45:39Z,43.5,TA120-T246183
1688687139000,2023-07-06T23:45:39Z,54.8,TA120-T246184
1688687140000,2023-07-06T23:45:40Z,43.6,TA120-T246183
1688687140000,2023-07-06T23:45:40Z,54.2,TA120-T246184
1688687140000,2023-07-06T23:45:40Z,57.5,TA120-T246191
1688687140000,2023-07-06T23:45:40Z,53.4,TA120-T246187
1688687141000,2023-07-06T23:45:41Z,53.4,TA120-T246191
1688687141000,2023-07-06T23:45:41Z,54.5,TA120-T246187
1688687141000,2023-07-06T23:45:41Z,43.6,TA120-T246183
1688687141000,2023-07-06T23:45:41Z,53.7,TA120-T246184
1688687142000,2023-07-06T23:45:42Z,43.5,TA120-T246183
1688687142000,2023-07-06T23:45:42Z,53.3,TA120-T246184
1688687142000,2023-07-06T23:45:42Z,51.2,TA120-T246191
1688687142000,2023-07-06T23:45:42Z,53,TA120-T246187
1688687143000,2023-07-06T23:45:43Z,50.3,TA120-T246191
1688687143000,2023-07-06T23:45:43Z,55.3,TA120-T246187
1688687143000,2023-07-06T23:45:43Z,43.4,TA120-T246183
1688687143000,2023-07-06T23:45:43Z,53.3,TA120-T246184
1688687144000,2023-07-06T23:45:44Z,43.2,TA120-T246183
1688687144000,2023-07-06T23:45:44Z,52.9,TA120-T246184
1688687144000,2023-07-06T23:45:44Z,50.5,TA120-T246191
1688687144000,2023-07-06T23:45:44Z,56.5,TA120-T246187
1688687145000,2023-07-06T23:45:45Z,50.5,TA120-T246191
1688687145000,2023-07-06T23:45:45Z,53.8,TA120-T246187
1688687145000,2023-07-06T23:45:45Z,43.5,TA120-T246183
1688687145000,2023-07-06T23:45:45Z,53.1,TA120-T246184
1688687146000,2023-07-06T23:45:46Z,43.4,TA120-T246183
1688687146000,2023-07-06T23:45:46Z,54,TA120-T246184
1688687146000,2023-07-06T23:45:46Z,49.8,TA120-T246191
1688687146000,2023-07-06T23:45:46Z,54.1,TA120-T246187
1688687147000,2023-07-06T23:45:47Z,49.1,TA120-T246191
1688687147000,2023-07-06T23:45:47Z,53.5,TA120-T246187
1688687147000,2023-07-06T23:45:47Z,43.5,TA120-T246183
1688687147000,2023-07-06T23:45:47Z,54.9,TA120-T246184
1688687148000,2023-07-06T23:45:48Z,43.5,TA120-T246183
1688687148000,2023-07-06T23:45:48Z,55.1,TA120-T246184
1688687148000,2023-07-06T23:45:48Z,49,TA120-T246191
1688687148000,2023-07-06T23:45:48Z,52.3,TA120-T246187
1688687149000,2023-07-06T23:45:49Z,49.7,TA120-T246191
1688687149000,2023-07-06T23:45:49Z,56.3,TA120-T246187
1688687149000,2023-07-06T23:45:49Z,43.2,TA120-T246183
1688687149000,2023-07-06T23:45:49Z,57.5,TA120-T246184
1688687150000,2023-07-06T23:45:50Z,43.9,TA120-T246183
1688687150000,2023-07-06T23:45:50Z,56.4,TA120-T246184
1688687150000,2023-07-06T23:45:50Z,49,TA120-T246191
1688687150000,2023-07-06T23:45:50Z,57.4,TA120-T246187
1688687151000,2023-07-06T23:45:51Z,48,TA120-T246191
1688687151000,2023-07-06T23:45:51Z,52.9,TA120-T246187
1688687151000,2023-07-06T23:45:51Z,43.7,TA120-T246183
1688687151000,2023-07-06T23:45:51Z,57.3,TA120-T246184
1688687152000,2023-07-06T23:45:52Z,43.8,TA120-T246183
1688687152000,2023-07-06T23:45:52Z,58.3,TA120-T246184
1688687152000,2023-07-06T23:45:52Z,47.6,TA120-T246191
1688687152000,2023-07-06T23:45:52Z,53.9,TA120-T246187
1688687153000,2023-07-06T23:45:53Z,47.5,TA120-T246191
1688687153000,2023-07-06T23:45:53Z,55.6,TA120-T246187
1688687153000,2023-07-06T23:45:53Z,43.7,TA120-T246183
1688687153000,2023-07-06T23:45:53Z,59.5,TA120-T246184
1688687154000,2023-07-06T23:45:54Z,43.7,TA120-T246183
1688687154000,2023-07-06T23:45:54Z,62.9,TA120-T246184
1688687154000,2023-07-06T23:45:54Z,47.3,TA120-T246191
1688687154000,2023-07-06T23:45:54Z,54.8,TA120-T246187
1688687155000,2023-07-06T23:45:55Z,46.8,TA120-T246191
1688687155000,2023-07-06T23:45:55Z,53.1,TA120-T246187
1688687155000,2023-07-06T23:45:55Z,43.7,TA120-T246183
1688687155000,2023-07-06T23:45:55Z,64.3,TA120-T246184
1688687156000,2023-07-06T23:45:56Z,43.3,TA120-T246183
1688687156000,2023-07-06T23:45:56Z,66.1,TA120-T246184
1688687156000,2023-07-06T23:45:56Z,48.1,TA120-T246191
1688687156000,2023-07-06T23:45:56Z,55.5,TA120-T246187
1688687157000,2023-07-06T23:45:57Z,48.3,TA120-T246191
1688687157000,2023-07-06T23:45:57Z,55.1,TA120-T246187
1688687157000,2023-07-06T23:45:57Z,43.9,TA120-T246183
1688687157000,2023-07-06T23:45:57Z,65,TA120-T246184
1688687158000,2023-07-06T23:45:58Z,43.8,TA120-T246183
1688687158000,2023-07-06T23:45:58Z,64.4,TA120-T246184
1688687158000,2023-07-06T23:45:58Z,46.2,TA120-T246191
1688687158000,2023-07-06T23:45:58Z,52.1,TA120-T246187
1688687159000,2023-07-06T23:45:59Z,46.7,TA120-T246191
1688687159000,2023-07-06T23:45:59Z,53.6,TA120-T246187
1688687159000,2023-07-06T23:45:59Z,44.1,TA120-T246183
1688687159000,2023-07-06T23:45:59Z,64.4,TA120-T246184
1688687160000,2023-07-06T23:46:00Z,43.4,TA120-T246183
1688687160000,2023-07-06T23:46:00Z,63.1,TA120-T246184
1688687160000,2023-07-06T23:46:00Z,46.1,TA120-T246191
1688687160000,2023-07-06T23:46:00Z,56,TA120-T246187
1688687161000,2023-07-06T23:46:01Z,47.4,TA120-T246191
1688687161000,2023-07-06T23:46:01Z,56.2,TA120-T246187
1688687161000,2023-07-06T23:46:01Z,43.6,TA120-T246183
1688687161000,2023-07-06T23:46:01Z,62.3,TA120-T246184
1688687162000,2023-07-06T23:46:02Z,43.5,TA120-T246183
1688687162000,2023-07-06T23:46:02Z,60.3,TA120-T246184
1688687162000,2023-07-06T23:46:02Z,48.3,TA120-T246191
1688687162000,2023-07-06T23:46:02Z,56.5,TA120-T246187
1688687163000,2023-07-06T23:46:03Z,47.6,TA120-T246191
1688687163000,2023-07-06T23:46:03Z,57.7,TA120-T246187
1688687163000,2023-07-06T23:46:03Z,43.7,TA120-T246183
1688687163000,2023-07-06T23:46:03Z,59.3,TA120-T246184
1688687164000,2023-07-06T23:46:04Z,43.5,TA120-T246183
1688687164000,2023-07-06T23:46:04Z,58.3,TA120-T246184
1688687164000,2023-07-06T23:46:04Z,47.1,TA120-T246191
1688687164000,2023-07-06T23:46:04Z,55.1,TA120-T246187
1688687165000,2023-07-06T23:46:05Z,46.9,TA120-T246191
1688687165000,2023-07-06T23:46:05Z,57.3,TA120-T246187
1688687165000,2023-07-06T23:46:05Z,43.4,TA120-T246183
1688687165000,2023-07-06T23:46:05Z,57.9,TA120-T246184
1688687166000,2023-07-06T23:46:06Z,43.9,TA120-T246183
1688687166000,2023-07-06T23:46:06Z,56.8,TA120-T246184
1688687166000,2023-07-06T23:46:06Z,47.1,TA120-T246191
1688687166000,2023-07-06T23:46:06Z,58.1,TA120-T246187
1688687167000,2023-07-06T23:46:07Z,48.4,TA120-T246191
1688687167000,2023-07-06T23:46:07Z,60.3,TA120-T246187
1688687167000,2023-07-06T23:46:07Z,43.7,TA120-T246183
1688687167000,2023-07-06T23:46:07Z,56.2,TA120-T246184
1688687168000,2023-07-06T23:46:08Z,43.7,TA120-T246183
1688687168000,2023-07-06T23:46:08Z,55.5,TA120-T246184
1688687168000,2023-07-06T23:46:08Z,46.3,TA120-T246191
1688687168000,2023-07-06T23:46:08Z,58.3,TA120-T246187
1688687169000,2023-07-06T23:46:09Z,46.5,TA120-T246191
1688687169000,2023-07-06T23:46:09Z,55.6,TA120-T246187
1688687169000,2023-07-06T23:46:09Z,44.1,TA120-T246183
1688687169000,2023-07-06T23:46:09Z,55.5,TA120-T246184
1688687170000,2023-07-06T23:46:10Z,43.5,TA120-T246183
1688687170000,2023-07-06T23:46:10Z,55.8,TA120-T246184
1688687170000,2023-07-06T23:46:10Z,46.5,TA120-T246191
1688687170000,2023-07-06T23:46:10Z,54.9,TA120-T246187
1688687171000,2023-07-06T23:46:11Z,47.9,TA120-T246191
1688687171000,2023-07-06T23:46:11Z,55,TA120-T246187
1688687171000,2023-07-06T23:46:11Z,43.8,TA120-T246183
1688687171000,2023-07-06T23:46:11Z,55.9,TA120-T246184
1688687172000,2023-07-06T23:46:12Z,43.4,TA120-T246183
1688687172000,2023-07-06T23:46:12Z,55,TA120-T246184
1688687172000,2023-07-06T23:46:12Z,47.3,TA120-T246191
1688687172000,2023-07-06T23:46:12Z,55.3,TA120-T246187
1688687173000,2023-07-06T23:46:13Z,46.2,TA120-T246191
1688687173000,2023-07-06T23:46:13Z,52.6,TA120-T246187
1688687173000,2023-07-06T23:46:13Z,43.5,TA120-T246183
1688687173000,2023-07-06T23:46:13Z,55.5,TA120-T246184
1688687174000,2023-07-06T23:46:14Z,43.7,TA120-T246183
1688687174000,2023-07-06T23:46:14Z,55.5,TA120-T246184
1688687174000,2023-07-06T23:46:14Z,48.5,TA120-T246191
1688687174000,2023-07-06T23:46:14Z,52.5,TA120-T246187
1688687175000,2023-07-06T23:46:15Z,47.1,TA120-T246191
1688687175000,2023-07-06T23:46:15Z,54.7,TA120-T246187
1688687175000,2023-07-06T23:46:15Z,43.5,TA120-T246183
1688687175000,2023-07-06T23:46:15Z,55.6,TA120-T246184
1688687176000,2023-07-06T23:46:16Z,43.7,TA120-T246183
1688687176000,2023-07-06T23:46:16Z,56,TA120-T246184
1688687176000,2023-07-06T23:46:16Z,45.9,TA120-T246191
1688687176000,2023-07-06T23:46:16Z,52.1,TA120-T246187
1688687177000,2023-07-06T23:46:17Z,46.5,TA120-T246191
1688687177000,2023-07-06T23:46:17Z,51.9,TA120-T246187
1688687177000,2023-07-06T23:46:17Z,43.9,TA120-T246183
1688687177000,2023-07-06T23:46:17Z,57,TA120-T246184
1688687178000,2023-07-06T23:46:18Z,43.8,TA120-T246183
1688687178000,2023-07-06T23:46:18Z,57.6,TA120-T246184
1688687178000,2023-07-06T23:46:18Z,47.7,TA120-T246191
1688687178000,2023-07-06T23:46:18Z,52.4,TA120-T246187
1688687179000,2023-07-06T23:46:19Z,46.9,TA120-T246191
1688687179000,2023-07-06T23:46:19Z,53.5,TA120-T246187
1688687179000,2023-07-06T23:46:19Z,43.7,TA120-T246183
1688687179000,2023-07-06T23:46:19Z,58.6,TA120-T246184
1688687180000,2023-07-06T23:46:20Z,44.1,TA120-T246183
1688687180000,2023-07-06T23:46:20Z,59.3,TA120-T246184
1688687180000,2023-07-06T23:46:20Z,46.8,TA120-T246191
1688687180000,2023-07-06T23:46:20Z,54.5,TA120-T246187
1688687181000,2023-07-06T23:46:21Z,46.6,TA120-T246191
1688687181000,2023-07-06T23:46:21Z,55,TA120-T246187
1688687181000,2023-07-06T23:46:21Z,43.7,TA120-T246183
1688687181000,2023-07-06T23:46:21Z,60.2,TA120-T246184
1688687182000,2023-07-06T23:46:22Z,43.7,TA120-T246183
1688687182000,2023-07-06T23:46:22Z,61.4,TA120-T246184
1688687182000,2023-07-06T23:46:22Z,47.1,TA120-T246191
1688687182000,2023-07-06T23:46:22Z,50.9,TA120-T246187
1688687183000,2023-07-06T23:46:23Z,48,TA120-T246191
1688687183000,2023-07-06T23:46:23Z,49.2,TA120-T246187
1688687183000,2023-07-06T23:46:23Z,43.4,TA120-T246183
1688687183000,2023-07-06T23:46:23Z,62.3,TA120-T246184
1688687184000,2023-07-06T23:46:24Z,43.8,TA120-T246183
1688687184000,2023-07-06T23:46:24Z,63.2,TA120-T246184
1688687184000,2023-07-06T23:46:24Z,48.7,TA120-T246191
1688687184000,2023-07-06T23:46:24Z,50,TA120-T246187
1688687185000,2023-07-06T23:46:25Z,47.6,TA120-T246191
1688687185000,2023-07-06T23:46:25Z,52.2,TA120-T246187
1688687185000,2023-07-06T23:46:25Z,43.8,TA120-T246183
1688687185000,2023-07-06T23:46:25Z,64.6,TA120-T246184
1688687186000,2023-07-06T23:46:26Z,43.8,TA120-T246183
1688687186000,2023-07-06T23:46:26Z,66.6,TA120-T246184
1688687186000,2023-07-06T23:46:26Z,46.7,TA120-T246191
1688687186000,2023-07-06T23:46:26Z,55.7,TA120-T246187
1688687187000,2023-07-06T23:46:27Z,46.8,TA120-T246191
1688687187000,2023-07-06T23:46:27Z,54.4,TA120-T246187
1688687187000,2023-07-06T23:46:27Z,43.4,TA120-T246183
1688687187000,2023-07-06T23:46:27Z,69.7,TA120-T246184
1688687188000,2023-07-06T23:46:28Z,43.5,TA120-T246183
1688687188000,2023-07-06T23:46:28Z,73.1,TA120-T246184
1688687188000,2023-07-06T23:46:28Z,47.9,TA120-T246191
1688687188000,2023-07-06T23:46:28Z,49.8,TA120-T246187
1688687189000,2023-07-06T23:46:29Z,47.6,TA120-T246191
1688687189000,2023-07-06T23:46:29Z,50.6,TA120-T246187
1688687189000,2023-07-06T23:46:29Z,43.7,TA120-T246183
1688687189000,2023-07-06T23:46:29Z,77.6,TA120-T246184
1688687190000,2023-07-06T23:46:30Z,43.6,TA120-T246183
1688687190000,2023-07-06T23:46:30Z,79.5,TA120-T246184
1688687190000,2023-07-06T23:46:30Z,46.8,TA120-T246191
1688687190000,2023-07-06T23:46:30Z,51.3,TA120-T246187
1688687191000,2023-07-06T23:46:31Z,46.7,TA120-T246191
1688687191000,2023-07-06T23:46:31Z,49.2,TA120-T246187
1688687191000,2023-07-06T23:46:31Z,43.9,TA120-T246183
1688687191000,2023-07-06T23:46:31Z,74.9,TA120-T246184
1688687192000,2023-07-06T23:46:32Z,43.8,TA120-T246183
1688687192000,2023-07-06T23:46:32Z,69.4,TA120-T246184
1688687192000,2023-07-06T23:46:32Z,46.7,TA120-T246191
1688687192000,2023-07-06T23:46:32Z,51.7,TA120-T246187
1688687193000,2023-07-06T23:46:33Z,49.4,TA120-T246191
1688687193000,2023-07-06T23:46:33Z,54.6,TA120-T246187
1688687193000,2023-07-06T23:46:33Z,43.4,TA120-T246183
1688687193000,2023-07-06T23:46:33Z,66.4,TA120-T246184
1688687194000,2023-07-06T23:46:34Z,43.4,TA120-T246183
1688687194000,2023-07-06T23:46:34Z,64.9,TA120-T246184
1688687194000,2023-07-06T23:46:34Z,47.1,TA120-T246191
1688687194000,2023-07-06T23:46:34Z,49.5,TA120-T246187
1688687195000,2023-07-06T23:46:35Z,47.5,TA120-T246191
1688687195000,2023-07-06T23:46:35Z,50.5,TA120-T246187
1688687195000,2023-07-06T23:46:35Z,43.5,TA120-T246183
1688687195000,2023-07-06T23:46:35Z,63,TA120-T246184
1688687196000,2023-07-06T23:46:36Z,43.8,TA120-T246183
1688687196000,2023-07-06T23:46:36Z,61.9,TA120-T246184
1688687196000,2023-07-06T23:46:36Z,48,TA120-T246191
1688687196000,2023-07-06T23:46:36Z,53.3,TA120-T246187
1688687197000,2023-07-06T23:46:37Z,47.6,TA120-T246191
1688687197000,2023-07-06T23:46:37Z,52.5,TA120-T246187
1688687197000,2023-07-06T23:46:37Z,43.7,TA120-T246183
1688687197000,2023-07-06T23:46:37Z,60.2,TA120-T246184
1688687198000,2023-07-06T23:46:38Z,43.7,TA120-T246183
1688687198000,2023-07-06T23:46:38Z,59.7,TA120-T246184
1688687198000,2023-07-06T23:46:38Z,47.5,TA120-T246191
1688687198000,2023-07-06T23:46:38Z,54.5,TA120-T246187
1688687199000,2023-07-06T23:46:39Z,47.6,TA120-T246191
1688687199000,2023-07-06T23:46:39Z,57.1,TA120-T246187
1688687199000,2023-07-06T23:46:39Z,43.5,TA120-T246183
1688687199000,2023-07-06T23:46:39Z,58.8,TA120-T246184
1688687200000,2023-07-06T23:46:40Z,43.9,TA120-T246183
1688687200000,2023-07-06T23:46:40Z,57.9,TA120-T246184
1688687200000,2023-07-06T23:46:40Z,46.3,TA120-T246191
1688687200000,2023-07-06T23:46:40Z,56.4,TA120-T246187
1688687201000,2023-07-06T23:46:41Z,46.3,TA120-T246191
1688687201000,2023-07-06T23:46:41Z,54.3,TA120-T246187
1688687201000,2023-07-06T23:46:41Z,43.5,TA120-T246183
1688687201000,2023-07-06T23:46:41Z,57.3,TA120-T246184
1688687202000,2023-07-06T23:46:42Z,43.8,TA120-T246183
1688687202000,2023-07-06T23:46:42Z,56.8,TA120-T246184
1688687202000,2023-07-06T23:46:42Z,47.3,TA120-T246191
1688687202000,2023-07-06T23:46:42Z,53.6,TA120-T246187
1688687203000,2023-07-06T23:46:43Z,46.4,TA120-T246191
1688687203000,2023-07-06T23:46:43Z,52.8,TA120-T246187
1688687203000,2023-07-06T23:46:43Z,43.7,TA120-T246183
1688687203000,2023-07-06T23:46:43Z,56.2,TA120-T246184
1688687204000,2023-07-06T23:46:44Z,43.6,TA120-T246183
1688687204000,2023-07-06T23:46:44Z,55.8,TA120-T246184
1688687204000,2023-07-06T23:46:44Z,47.3,TA120-T246191
1688687204000,2023-07-06T23:46:44Z,52,TA120-T246187
1688687205000,2023-07-06T23:46:45Z,47.8,TA120-T246191
1688687205000,2023-07-06T23:46:45Z,55.3,TA120-T246187
1688687205000,2023-07-06T23:46:45Z,43.6,TA120-T246183
1688687205000,2023-07-06T23:46:45Z,56,TA120-T246184
1688687206000,2023-07-06T23:46:46Z,43.5,TA120-T246183
1688687206000,2023-07-06T23:46:46Z,55.2,TA120-T246184
1688687206000,2023-07-06T23:46:46Z,47.7,TA120-T246191
1688687206000,2023-07-06T23:46:46Z,54.3,TA120-T246187
1688687207000,2023-07-06T23:46:47Z,46.8,TA120-T246191
1688687207000,2023-07-06T23:46:47Z,54.2,TA120-T246187
1688687207000,2023-07-06T23:46:47Z,43.4,TA120-T246183
1688687207000,2023-07-06T23:46:47Z,55.1,TA120-T246184
1688687208000,2023-07-06T23:46:48Z,43.2,TA120-T246183
1688687208000,2023-07-06T23:46:48Z,54.4,TA120-T246184
1688687208000,2023-07-06T23:46:48Z,47.6,TA120-T246191
1688687208000,2023-07-06T23:46:48Z,55.6,TA120-T246187
1688687209000,2023-07-06T23:46:49Z,50.2,TA120-T246191
1688687209000,2023-07-06T23:46:49Z,53.3,TA120-T246187
1688687209000,2023-07-06T23:46:49Z,43.8,TA120-T246183
1688687209000,2023-07-06T23:46:49Z,54.3,TA120-T246184
1688687210000,2023-07-06T23:46:50Z,44.1,TA120-T246183
1688687210000,2023-07-06T23:46:50Z,54.2,TA120-T246184
1688687210000,2023-07-06T23:46:50Z,50.8,TA120-T246191
1688687210000,2023-07-06T23:46:50Z,53.4,TA120-T246187
1688687211000,2023-07-06T23:46:51Z,50.3,TA120-T246191
1688687211000,2023-07-06T23:46:51Z,57.3,TA120-T246187
1688687211000,2023-07-06T23:46:51Z,43.5,TA120-T246183
1688687211000,2023-07-06T23:46:51Z,54.9,TA120-T246184
1688687212000,2023-07-06T23:46:52Z,43.6,TA120-T246183
1688687212000,2023-07-06T23:46:52Z,55.2,TA120-T246184
1688687212000,2023-07-06T23:46:52Z,50.7,TA120-T246191
1688687212000,2023-07-06T23:46:52Z,55,TA120-T246187
1688687213000,2023-07-06T23:46:53Z,50.9,TA120-T246191
1688687213000,2023-07-06T23:46:53Z,53.8,TA120-T246187
1688687213000,2023-07-06T23:46:53Z,43.5,TA120-T246183
1688687213000,2023-07-06T23:46:53Z,56.6,TA120-T246184
1688687214000,2023-07-06T23:46:54Z,43.8,TA120-T246183
1688687214000,2023-07-06T23:46:54Z,57.6,TA120-T246184
1688687214000,2023-07-06T23:46:54Z,51.7,TA120-T246191
1688687214000,2023-07-06T23:46:54Z,52.4,TA120-T246187
1688687215000,2023-07-06T23:46:55Z,52.2,TA120-T246191
1688687215000,2023-07-06T23:46:55Z,52.1,TA120-T246187
1688687215000,2023-07-06T23:46:55Z,43.3,TA120-T246183
1688687215000,2023-07-06T23:46:55Z,58.7,TA120-T246184
1688687216000,2023-07-06T23:46:56Z,43.6,TA120-T246183
1688687216000,2023-07-06T23:46:56Z,59.5,TA120-T246184
1688687216000,2023-07-06T23:46:56Z,52.8,TA120-T246191
1688687216000,2023-07-06T23:46:56Z,53.1,TA120-T246187
1688687217000,2023-07-06T23:46:57Z,54.9,TA120-T246191
1688687217000,2023-07-06T23:46:57Z,57.1,TA120-T246187
1688687217000,2023-07-06T23:46:57Z,43.7,TA120-T246183
1688687217000,2023-07-06T23:46:57Z,60.4,TA120-T246184
1688687218000,2023-07-06T23:46:58Z,43.8,TA120-T246183
1688687218000,2023-07-06T23:46:58Z,63.2,TA120-T246184
1688687218000,2023-07-06T23:46:58Z,54.5,TA120-T246191
1688687218000,2023-07-06T23:46:58Z,51.8,TA120-T246187
1688687219000,2023-07-06T23:46:59Z,55.1,TA120-T246191
1688687219000,2023-07-06T23:46:59Z,50.7,TA120-T246187
1688687219000,2023-07-06T23:46:59Z,43.6,TA120-T246183
1688687219000,2023-07-06T23:46:59Z,64.9,TA120-T246184
1688687220000,2023-07-06T23:47:00Z,43.8,TA120-T246183
1688687220000,2023-07-06T23:47:00Z,66.5,TA120-T246184
1688687220000,2023-07-06T23:47:00Z,54.9,TA120-T246191
1688687220000,2023-07-06T23:47:00Z,51.2,TA120-T246187
1688687221000,2023-07-06T23:47:01Z,54.8,TA120-T246191
1688687221000,2023-07-06T23:47:01Z,52.9,TA120-T246187
1688687221000,2023-07-06T23:47:01Z,43.7,TA120-T246183
1688687221000,2023-07-06T23:47:01Z,67.5,TA120-T246184
1688687222000,2023-07-06T23:47:02Z,43.4,TA120-T246183
1688687222000,2023-07-06T23:47:02Z,68.1,TA120-T246184
1688687222000,2023-07-06T23:47:02Z,54.2,TA120-T246191
1688687222000,2023-07-06T23:47:02Z,56.9,TA120-T246187
1688687223000,2023-07-06T23:47:03Z,51,TA120-T246191
1688687223000,2023-07-06T23:47:03Z,50.2,TA120-T246187
1688687223000,2023-07-06T23:47:03Z,43.9,TA120-T246183
1688687223000,2023-07-06T23:47:03Z,68.5,TA120-T246184
1688687224000,2023-07-06T23:47:04Z,43.5,TA120-T246183
1688687224000,2023-07-06T23:47:04Z,67.9,TA120-T246184
1688687224000,2023-07-06T23:47:04Z,50.4,TA120-T246191
1688687224000,2023-07-06T23:47:04Z,48.6,TA120-T246187
1688687225000,2023-07-06T23:47:05Z,49.5,TA120-T246191
1688687225000,2023-07-06T23:47:05Z,48.4,TA120-T246187
1688687225000,2023-07-06T23:47:05Z,43.8,TA120-T246183
1688687225000,2023-07-06T23:47:05Z,67.2,TA120-T246184
1688687226000,2023-07-06T23:47:06Z,43.8,TA120-T246183
1688687226000,2023-07-06T23:47:06Z,65.8,TA120-T246184
1688687226000,2023-07-06T23:47:06Z,50.8,TA120-T246191
1688687226000,2023-07-06T23:47:06Z,48.3,TA120-T246187
1688687227000,2023-07-06T23:47:07Z,47.9,TA120-T246191
1688687227000,2023-07-06T23:47:07Z,51.2,TA120-T246187
1688687227000,2023-07-06T23:47:07Z,43.6,TA120-T246183
1688687227000,2023-07-06T23:47:07Z,64.9,TA120-T246184
1688687228000,2023-07-06T23:47:08Z,43.6,TA120-T246183
1688687228000,2023-07-06T23:47:08Z,62.4,TA120-T246184
1688687228000,2023-07-06T23:47:08Z,47.6,TA120-T246191
1688687228000,2023-07-06T23:47:08Z,53.6,TA120-T246187
