time,readable_time,dBA,dev-id
1683310214000,2023-05-05T18:10:14Z,36.4,TA120-T246183
1683310228000,2023-05-05T18:10:28Z,53.6,TA120-T246191
1683310259000,2023-05-05T18:10:59Z,71.3,TA120-T246184
1683310268000,2023-05-05T18:11:08Z,61.1,TA120-T246187
1683310274000,2023-05-05T18:11:14Z,35.7,TA120-T246183
1683310288000,2023-05-05T18:11:28Z,52.8,TA120-T246191
1683310319000,2023-05-05T18:11:59Z,65.1,TA120-T246184
1683310328000,2023-05-05T18:12:08Z,57.5,TA120-T246187
1683310334000,2023-05-05T18:12:14Z,37.9,TA120-T246183
1683310348000,2023-05-05T18:12:28Z,51.8,TA120-T246191
1683310379000,2023-05-05T18:12:59Z,67,TA120-T246184
1683310388000,2023-05-05T18:13:08Z,60.7,TA120-T246187
1683310394000,2023-05-05T18:13:14Z,37,TA120-T246183
1683310408000,2023-05-05T18:13:28Z,50.6,TA120-T246191
1683310439000,2023-05-05T18:13:59Z,69.6,TA120-T246184
1683310448000,2023-05-05T18:14:08Z,56.7,TA120-T246187
1683310454000,2023-05-05T18:14:14Z,36.2,TA120-T246183
1683310468000,2023-05-05T18:14:28Z,51.7,TA120-T246191
1683310499000,2023-05-05T18:14:59Z,68.2,TA120-T246184
1683310508000,2023-05-05T18:15:08Z,57.7,TA120-T246187
1683310514000,2023-05-05T18:15:14Z,40.4,TA120-T246183
1683310528000,2023-05-05T18:15:28Z,51.3,TA120-T246191
1683310559000,2023-05-05T18:15:59Z,70.3,TA120-T246184
1683310568000,2023-05-05T18:16:08Z,56.4,TA120-T246187
1683310574000,2023-05-05T18:16:14Z,35.6,TA120-T246183
1683310588000,2023-05-05T18:16:28Z,50.3,TA120-T246191
1683310619000,2023-05-05T18:16:59Z,69.3,TA120-T246184
1683310628000,2023-05-05T18:17:08Z,56.9,TA120-T246187
1683310634000,2023-05-05T18:17:14Z,38.8,TA120-T246183
1683310648000,2023-05-05T18:17:28Z,53,TA120-T246191
1683310679000,2023-05-05T18:17:59Z,68.9,TA120-T246184
1683310688000,2023-05-05T18:18:08Z,56.9,TA120-T246187
1683310694000,2023-05-05T18:18:14Z,35.6,TA120-T246183
1683310708000,2023-05-05T18:18:28Z,54.2,TA120-T246191
1683310739000,2023-05-05T18:18:59Z,65.4,TA120-T246184
1683310748000,2023-05-05T18:19:08Z,57.4,TA120-T246187
1683310754000,2023-05-05T18:19:14Z,35.6,TA120-T246183
1683310768000,2023-05-05T18:19:28Z,52.1,TA120-T246191
1683310799000,2023-05-05T18:19:59Z,69,TA120-T246184
1683310808000,2023-05-05T18:20:08Z,58.6,TA120-T246187
1683310814000,2023-05-05T18:20:14Z,35.8,TA120-T246183
1683310828000,2023-05-05T18:20:28Z,50.5,TA120-T246191
1683310859000,2023-05-05T18:20:59Z,68,TA120-T246184
1683310868000,2023-05-05T18:21:08Z,57.4,TA120-T246187
1683310874000,2023-05-05T18:21:14Z,36.5,TA120-T246183
1683310888000,2023-05-05T18:21:28Z,52.1,TA120-T246191
1683310919000,2023-05-05T18:21:59Z,67.7,TA120-T246184
1683310928000,2023-05-05T18:22:08Z,55.7,TA120-T246187
1683310934000,2023-05-05T18:22:14Z,35.6,TA120-T246183
1683310948000,2023-05-05T18:22:28Z,51.4,TA120-T246191
1683310979000,2023-05-05T18:22:59Z,66,TA120-T246184
1683310988000,2023-05-05T18:23:08Z,57.1,TA120-T246187
1683310994000,2023-05-05T18:23:14Z,35.7,TA120-T246183
1683311008000,2023-05-05T18:23:28Z,54.9,TA120-T246191
1683311039000,2023-05-05T18:23:59Z,67.8,TA120-T246184
1683311048000,2023-05-05T18:24:08Z,56.9,TA120-T246187
1683311054000,2023-05-05T18:24:14Z,35.8,TA120-T246183
1683311068000,2023-05-05T18:24:28Z,53.9,TA120-T246191
1683311099000,2023-05-05T18:24:59Z,72,TA120-T246184
1683311108000,2023-05-05T18:25:08Z,55.7,TA120-T246187
1683311114000,2023-05-05T18:25:14Z,36.3,TA120-T246183
1683311128000,2023-05-05T18:25:28Z,49.2,TA120-T246191
1683311159000,2023-05-05T18:25:59Z,67.5,TA120-T246184
1683311168000,2023-05-05T18:26:08Z,56.9,TA120-T246187
1683311174000,2023-05-05T18:26:14Z,35.6,TA120-T246183
1683311188000,2023-05-05T18:26:28Z,55.7,TA120-T246191
1683311219000,2023-05-05T18:26:59Z,67.2,TA120-T246184
1683311228000,2023-05-05T18:27:08Z,58.5,TA120-T246187
1683311234000,2023-05-05T18:27:14Z,37.2,TA120-T246183
1683311248000,2023-05-05T18:27:28Z,53.5,TA120-T246191
1683311279000,2023-05-05T18:27:59Z,67.9,TA120-T246184
1683311288000,2023-05-05T18:28:08Z,56.2,TA120-T246187
1683311294000,2023-05-05T18:28:14Z,35.9,TA120-T246183
1683311308000,2023-05-05T18:28:28Z,53.8,TA120-T246191
1683311339000,2023-05-05T18:28:59Z,68.2,TA120-T246184
1683311348000,2023-05-05T18:29:08Z,59.5,TA120-T246187
1683311354000,2023-05-05T18:29:14Z,37.2,TA120-T246183
1683311368000,2023-05-05T18:29:28Z,50.3,TA120-T246191
1683311399000,2023-05-05T18:29:59Z,67.3,TA120-T246184
1683311408000,2023-05-05T18:30:08Z,56.8,TA120-T246187
1683311414000,2023-05-05T18:30:14Z,43.2,TA120-T246183
1683311428000,2023-05-05T18:30:28Z,52.5,TA120-T246191
1683311459000,2023-05-05T18:30:59Z,70.2,TA120-T246184
1683311468000,2023-05-05T18:31:08Z,57.9,TA120-T246187
1683311474000,2023-05-05T18:31:14Z,38.5,TA120-T246183
1683311488000,2023-05-05T18:31:28Z,56.4,TA120-T246191
1683311519000,2023-05-05T18:31:59Z,70,TA120-T246184
1683311528000,2023-05-05T18:32:08Z,56.1,TA120-T246187
1683311534000,2023-05-05T18:32:14Z,44.9,TA120-T246183
1683311548000,2023-05-05T18:32:28Z,55.5,TA120-T246191
1683311579000,2023-05-05T18:32:59Z,68.4,TA120-T246184
1683311588000,2023-05-05T18:33:08Z,57.3,TA120-T246187
1683311594000,2023-05-05T18:33:14Z,40.7,TA120-T246183
1683311608000,2023-05-05T18:33:28Z,52.7,TA120-T246191
1683311639000,2023-05-05T18:33:59Z,72.5,TA120-T246184
1683311648000,2023-05-05T18:34:08Z,57.4,TA120-T246187
1683311654000,2023-05-05T18:34:14Z,35.6,TA120-T246183
1683311668000,2023-05-05T18:34:28Z,54.6,TA120-T246191
1683311699000,2023-05-05T18:34:59Z,73.4,TA120-T246184
1683311708000,2023-05-05T18:35:08Z,56.5,TA120-T246187
1683311714000,2023-05-05T18:35:14Z,35.6,TA120-T246183
1683311728000,2023-05-05T18:35:28Z,53.7,TA120-T246191
1683311759000,2023-05-05T18:35:59Z,69.3,TA120-T246184
1683311768000,2023-05-05T18:36:08Z,55.6,TA120-T246187
1683311774000,2023-05-05T18:36:14Z,35.6,TA120-T246183
1683311788000,2023-05-05T18:36:28Z,57.6,TA120-T246191
1683311819000,2023-05-05T18:36:59Z,69.5,TA120-T246184
1683311828000,2023-05-05T18:37:08Z,55.6,TA120-T246187
1683311834000,2023-05-05T18:37:14Z,35.8,TA120-T246183
1683311848000,2023-05-05T18:37:28Z,54.6,TA120-T246191
1683311879000,2023-05-05T18:37:59Z,70.5,TA120-T246184
1683311888000,2023-05-05T18:38:08Z,56.6,TA120-T246187
1683311894000,2023-05-05T18:38:14Z,35.6,TA120-T246183
1683311908000,2023-05-05T18:38:28Z,52.3,TA120-T246191
1683311939000,2023-05-05T18:38:59Z,68.8,TA120-T246184
1683311948000,2023-05-05T18:39:08Z,56.6,TA120-T246187
1683311954000,2023-05-05T18:39:14Z,38.4,TA120-T246183
1683311968000,2023-05-05T18:39:28Z,53.7,TA120-T246191
1683311999000,2023-05-05T18:39:59Z,72.2,TA120-T246184
1683312008000,2023-05-05T18:40:08Z,56.1,TA120-T246187
1683312014000,2023-05-05T18:40:14Z,40.6,TA120-T246183
1683312028000,2023-05-05T18:40:28Z,52.8,TA120-T246191
1683312059000,2023-05-05T18:40:59Z,71.2,TA120-T246184
1683312068000,2023-05-05T18:41:08Z,57.7,TA120-T246187
1683312074000,2023-05-05T18:41:14Z,35.8,TA120-T246183
1683312088000,2023-05-05T18:41:28Z,51.6,TA120-T246191
1683312119000,2023-05-05T18:41:59Z,70.3,TA120-T246184
1683312128000,2023-05-05T18:42:08Z,56.9,TA120-T246187
1683312134000,2023-05-05T18:42:14Z,36.5,TA120-T246183
1683312148000,2023-05-05T18:42:28Z,50.5,TA120-T246191
1683312179000,2023-05-05T18:42:59Z,71.7,TA120-T246184
1683312188000,2023-05-05T18:43:08Z,57.7,TA120-T246187
1683312194000,2023-05-05T18:43:14Z,37.9,TA120-T246183
1683312208000,2023-05-05T18:43:28Z,52.2,TA120-T246191
1683312239000,2023-05-05T18:43:59Z,68.2,TA120-T246184
1683312248000,2023-05-05T18:44:08Z,60,TA120-T246187
1683312254000,2023-05-05T18:44:14Z,35.8,TA120-T246183
1683312268000,2023-05-05T18:44:28Z,50.1,TA120-T246191
1683312299000,2023-05-05T18:44:59Z,69.9,TA120-T246184
1683312308000,2023-05-05T18:45:08Z,57.4,TA120-T246187
1683312314000,2023-05-05T18:45:14Z,37.3,TA120-T246183
1683312328000,2023-05-05T18:45:28Z,52.3,TA120-T246191
1683312359000,2023-05-05T18:45:59Z,69.6,TA120-T246184
1683312368000,2023-05-05T18:46:08Z,59.2,TA120-T246187
1683312374000,2023-05-05T18:46:14Z,38.1,TA120-T246183
1683312388000,2023-05-05T18:46:28Z,58.1,TA120-T246191
1683312419000,2023-05-05T18:46:59Z,68.9,TA120-T246184
1683312428000,2023-05-05T18:47:08Z,59.3,TA120-T246187
1683312434000,2023-05-05T18:47:14Z,39.2,TA120-T246183
1683312448000,2023-05-05T18:47:28Z,56.5,TA120-T246191
1683312479000,2023-05-05T18:47:59Z,70.1,TA120-T246184
1683312488000,2023-05-05T18:48:08Z,58.5,TA120-T246187
1683312494000,2023-05-05T18:48:14Z,38.3,TA120-T246183
1683312508000,2023-05-05T18:48:28Z,47.3,TA120-T246191
1683312539000,2023-05-05T18:48:59Z,69.6,TA120-T246184
1683312548000,2023-05-05T18:49:08Z,57.4,TA120-T246187
1683312554000,2023-05-05T18:49:14Z,35.7,TA120-T246183
1683312568000,2023-05-05T18:49:28Z,51.6,TA120-T246191
1683312599000,2023-05-05T18:49:59Z,70.3,TA120-T246184
1683312608000,2023-05-05T18:50:08Z,58.8,TA120-T246187
1683312614000,2023-05-05T18:50:14Z,36.9,TA120-T246183
1683312628000,2023-05-05T18:50:28Z,51.4,TA120-T246191
1683312659000,2023-05-05T18:50:59Z,66.2,TA120-T246184
1683312668000,2023-05-05T18:51:08Z,60.1,TA120-T246187
1683312674000,2023-05-05T18:51:14Z,36.5,TA120-T246183
1683312688000,2023-05-05T18:51:28Z,53,TA120-T246191
1683312719000,2023-05-05T18:51:59Z,68.4,TA120-T246184
1683312728000,2023-05-05T18:52:08Z,57.7,TA120-T246187
1683312734000,2023-05-05T18:52:14Z,35.9,TA120-T246183
1683312748000,2023-05-05T18:52:28Z,57.3,TA120-T246191
1683312779000,2023-05-05T18:52:59Z,69.4,TA120-T246184
1683312788000,2023-05-05T18:53:08Z,59.8,TA120-T246187
1683312794000,2023-05-05T18:53:14Z,38.1,TA120-T246183
1683312808000,2023-05-05T18:53:28Z,52.4,TA120-T246191
1683312839000,2023-05-05T18:53:59Z,63.3,TA120-T246184
1683312848000,2023-05-05T18:54:08Z,58.6,TA120-T246187
1683312854000,2023-05-05T18:54:14Z,35.6,TA120-T246183
1683312868000,2023-05-05T18:54:28Z,53.7,TA120-T246191
1683312899000,2023-05-05T18:54:59Z,70.3,TA120-T246184
1683312908000,2023-05-05T18:55:08Z,57.2,TA120-T246187
1683312914000,2023-05-05T18:55:14Z,37.5,TA120-T246183
1683312928000,2023-05-05T18:55:28Z,54.9,TA120-T246191
1683312959000,2023-05-05T18:55:59Z,69.3,TA120-T246184
1683312968000,2023-05-05T18:56:08Z,59.3,TA120-T246187
1683312974000,2023-05-05T18:56:14Z,35.6,TA120-T246183
1683312988000,2023-05-05T18:56:28Z,56.8,TA120-T246191
1683313019000,2023-05-05T18:56:59Z,66.3,TA120-T246184
1683313028000,2023-05-05T18:57:08Z,56.4,TA120-T246187
1683313034000,2023-05-05T18:57:14Z,36.4,TA120-T246183
1683313048000,2023-05-05T18:57:28Z,58.1,TA120-T246191
1683313079000,2023-05-05T18:57:59Z,70,TA120-T246184
1683313088000,2023-05-05T18:58:08Z,58.4,TA120-T246187
1683313094000,2023-05-05T18:58:14Z,35.6,TA120-T246183
1683313108000,2023-05-05T18:58:28Z,53,TA120-T246191
1683313139000,2023-05-05T18:58:59Z,69.4,TA120-T246184
1683313148000,2023-05-05T18:59:08Z,57.7,TA120-T246187
1683313154000,2023-05-05T18:59:14Z,35.6,TA120-T246183
1683313168000,2023-05-05T18:59:28Z,49.9,TA120-T246191
1683313199000,2023-05-05T18:59:59Z,70.1,TA120-T246184
1683313208000,2023-05-05T19:00:08Z,57.1,TA120-T246187
1683313214000,2023-05-05T19:00:14Z,38.3,TA120-T246183
1683313228000,2023-05-05T19:00:28Z,49.5,TA120-T246191
1683313259000,2023-05-05T19:00:59Z,69.9,TA120-T246184
1683313268000,2023-05-05T19:01:08Z,57.7,TA120-T246187
1683313274000,2023-05-05T19:01:14Z,34.2,TA120-T246183
1683313288000,2023-05-05T19:01:28Z,50.2,TA120-T246191
1683313319000,2023-05-05T19:01:59Z,66.9,TA120-T246184
1683313328000,2023-05-05T19:02:08Z,58.7,TA120-T246187
1683313334000,2023-05-05T19:02:14Z,34.2,TA120-T246183
1683313348000,2023-05-05T19:02:28Z,52,TA120-T246191
1683313379000,2023-05-05T19:02:59Z,69.7,TA120-T246184
1683313388000,2023-05-05T19:03:08Z,58.3,TA120-T246187
1683313394000,2023-05-05T19:03:14Z,34.2,TA120-T246183
1683313408000,2023-05-05T19:03:28Z,52.3,TA120-T246191
1683313439000,2023-05-05T19:03:59Z,68.5,TA120-T246184
1683313448000,2023-05-05T19:04:08Z,56.9,TA120-T246187
1683313454000,2023-05-05T19:04:14Z,34.5,TA120-T246183
1683313468000,2023-05-05T19:04:28Z,50.8,TA120-T246191
1683313499000,2023-05-05T19:04:59Z,66.7,TA120-T246184
1683313508000,2023-05-05T19:05:08Z,57,TA120-T246187
1683313514000,2023-05-05T19:05:14Z,34.9,TA120-T246183
1683313528000,2023-05-05T19:05:28Z,50.9,TA120-T246191
1683313559000,2023-05-05T19:05:59Z,69.7,TA120-T246184
1683313568000,2023-05-05T19:06:08Z,58.4,TA120-T246187
1683313574000,2023-05-05T19:06:14Z,34.5,TA120-T246183
1683313588000,2023-05-05T19:06:28Z,54,TA120-T246191
1683313619000,2023-05-05T19:06:59Z,66.6,TA120-T246184
1683313628000,2023-05-05T19:07:08Z,57.1,TA120-T246187
1683313634000,2023-05-05T19:07:14Z,34.2,TA120-T246183
1683313648000,2023-05-05T19:07:28Z,54.1,TA120-T246191
1683313679000,2023-05-05T19:07:59Z,67.5,TA120-T246184
1683313688000,2023-05-05T19:08:08Z,59.2,TA120-T246187
1683313694000,2023-05-05T19:08:14Z,34.6,TA120-T246183
1683313708000,2023-05-05T19:08:28Z,50.2,TA120-T246191
1683313739000,2023-05-05T19:08:59Z,71.9,TA120-T246184
1683313748000,2023-05-05T19:09:08Z,57.4,TA120-T246187
1683313754000,2023-05-05T19:09:14Z,35.8,TA120-T246183
1683313768000,2023-05-05T19:09:28Z,55.9,TA120-T246191
1683313799000,2023-05-05T19:09:59Z,68.7,TA120-T246184
1683313808000,2023-05-05T19:10:08Z,56.2,TA120-T246187
1683313814000,2023-05-05T19:10:14Z,34.6,TA120-T246183
1683313828000,2023-05-05T19:10:28Z,52.6,TA120-T246191
1683313859000,2023-05-05T19:10:59Z,70.6,TA120-T246184
1683313868000,2023-05-05T19:11:08Z,58.2,TA120-T246187
1683313874000,2023-05-05T19:11:14Z,36.8,TA120-T246183
1683313888000,2023-05-05T19:11:28Z,53.3,TA120-T246191
1683313919000,2023-05-05T19:11:59Z,69.6,TA120-T246184
1683313928000,2023-05-05T19:12:08Z,56.4,TA120-T246187
1683313934000,2023-05-05T19:12:14Z,35.9,TA120-T246183
1683313948000,2023-05-05T19:12:28Z,55.8,TA120-T246191
1683313979000,2023-05-05T19:12:59Z,66.5,TA120-T246184
1683313988000,2023-05-05T19:13:08Z,58.8,TA120-T246187
1683313994000,2023-05-05T19:13:14Z,35.5,TA120-T246183
1683314008000,2023-05-05T19:13:28Z,53.7,TA120-T246191
1683314039000,2023-05-05T19:13:59Z,68.5,TA120-T246184
1683314048000,2023-05-05T19:14:08Z,64.6,TA120-T246187
1683314054000,2023-05-05T19:14:14Z,34.4,TA120-T246183
1683314068000,2023-05-05T19:14:28Z,53.9,TA120-T246191
1683314099000,2023-05-05T19:14:59Z,62.5,TA120-T246184
1683314108000,2023-05-05T19:15:08Z,62.9,TA120-T246187
1683314114000,2023-05-05T19:15:14Z,35.7,TA120-T246183
1683314128000,2023-05-05T19:15:28Z,54.4,TA120-T246191
1683314159000,2023-05-05T19:15:59Z,67.2,TA120-T246184
1683314168000,2023-05-05T19:16:08Z,61.9,TA120-T246187
1683314174000,2023-05-05T19:16:14Z,34.8,TA120-T246183
1683314188000,2023-05-05T19:16:28Z,49.8,TA120-T246191
1683314219000,2023-05-05T19:16:59Z,68.5,TA120-T246184
1683314228000,2023-05-05T19:17:08Z,59.4,TA120-T246187
1683314234000,2023-05-05T19:17:14Z,34.1,TA120-T246183
1683314248000,2023-05-05T19:17:28Z,53.2,TA120-T246191
1683314279000,2023-05-05T19:17:59Z,64.8,TA120-T246184
1683314288000,2023-05-05T19:18:08Z,60.5,TA120-T246187
1683314294000,2023-05-05T19:18:14Z,34.3,TA120-T246183
1683314308000,2023-05-05T19:18:28Z,50.9,TA120-T246191
1683314339000,2023-05-05T19:18:59Z,65.8,TA120-T246184
1683314348000,2023-05-05T19:19:08Z,61.9,TA120-T246187
1683314354000,2023-05-05T19:19:14Z,34.6,TA120-T246183
1683314368000,2023-05-05T19:19:28Z,50.7,TA120-T246191
1683314399000,2023-05-05T19:19:59Z,69.4,TA120-T246184
1683314408000,2023-05-05T19:20:08Z,61.4,TA120-T246187
1683314414000,2023-05-05T19:20:14Z,34.3,TA120-T246183
1683314428000,2023-05-05T19:20:28Z,48.3,TA120-T246191
1683314459000,2023-05-05T19:20:59Z,66.5,TA120-T246184
1683314468000,2023-05-05T19:21:08Z,60.3,TA120-T246187
1683314474000,2023-05-05T19:21:14Z,44.9,TA120-T246183
1683314488000,2023-05-05T19:21:28Z,51.6,TA120-T246191
1683314519000,2023-05-05T19:21:59Z,69.7,TA120-T246184
1683314528000,2023-05-05T19:22:08Z,61,TA120-T246187
1683314534000,2023-05-05T19:22:14Z,36.6,TA120-T246183
1683314548000,2023-05-05T19:22:28Z,53,TA120-T246191
1683314579000,2023-05-05T19:22:59Z,66.5,TA120-T246184
1683314588000,2023-05-05T19:23:08Z,58.7,TA120-T246187
1683314594000,2023-05-05T19:23:14Z,34.3,TA120-T246183
1683314608000,2023-05-05T19:23:28Z,52.7,TA120-T246191
1683314639000,2023-05-05T19:23:59Z,66.4,TA120-T246184
1683314648000,2023-05-05T19:24:08Z,60,TA120-T246187
1683314654000,2023-05-05T19:24:14Z,34,TA120-T246183
1683314668000,2023-05-05T19:24:28Z,48,TA120-T246191
1683314699000,2023-05-05T19:24:59Z,69.2,TA120-T246184
1683314708000,2023-05-05T19:25:08Z,57.5,TA120-T246187
1683314714000,2023-05-05T19:25:14Z,34.2,TA120-T246183
1683314728000,2023-05-05T19:25:28Z,49,TA120-T246191
1683314759000,2023-05-05T19:25:59Z,66.7,TA120-T246184
1683314768000,2023-05-05T19:26:08Z,60.9,TA120-T246187
1683314774000,2023-05-05T19:26:14Z,37.5,TA120-T246183
1683314788000,2023-05-05T19:26:28Z,49.4,TA120-T246191
1683314819000,2023-05-05T19:26:59Z,65.9,TA120-T246184
1683314828000,2023-05-05T19:27:08Z,61.5,TA120-T246187
1683314834000,2023-05-05T19:27:14Z,34,TA120-T246183
1683314848000,2023-05-05T19:27:28Z,49.1,TA120-T246191
1683314879000,2023-05-05T19:27:59Z,67.2,TA120-T246184
1683314888000,2023-05-05T19:28:08Z,57.7,TA120-T246187
1683314894000,2023-05-05T19:28:14Z,34.1,TA120-T246183
1683314908000,2023-05-05T19:28:28Z,50.2,TA120-T246191
1683314939000,2023-05-05T19:28:59Z,64.6,TA120-T246184
1683314948000,2023-05-05T19:29:08Z,60.3,TA120-T246187
1683314954000,2023-05-05T19:29:14Z,34.4,TA120-T246183
1683314968000,2023-05-05T19:29:28Z,53.7,TA120-T246191
1683314999000,2023-05-05T19:29:59Z,68.2,TA120-T246184
1683315008000,2023-05-05T19:30:08Z,57.4,TA120-T246187
1683315014000,2023-05-05T19:30:14Z,34.2,TA120-T246183
1683315028000,2023-05-05T19:30:28Z,49.3,TA120-T246191
1683315059000,2023-05-05T19:30:59Z,68.8,TA120-T246184
1683315068000,2023-05-05T19:31:08Z,59.4,TA120-T246187
1683315074000,2023-05-05T19:31:14Z,34.9,TA120-T246183
1683315088000,2023-05-05T19:31:28Z,52.7,TA120-T246191
1683315119000,2023-05-05T19:31:59Z,68.6,TA120-T246184
1683315128000,2023-05-05T19:32:08Z,59.2,TA120-T246187
1683315134000,2023-05-05T19:32:14Z,34.5,TA120-T246183
1683315148000,2023-05-05T19:32:28Z,49.8,TA120-T246191
1683315179000,2023-05-05T19:32:59Z,67.2,TA120-T246184
1683315188000,2023-05-05T19:33:08Z,59.3,TA120-T246187
1683315194000,2023-05-05T19:33:14Z,34.3,TA120-T246183
1683315208000,2023-05-05T19:33:28Z,51,TA120-T246191
1683315239000,2023-05-05T19:33:59Z,66.3,TA120-T246184
1683315248000,2023-05-05T19:34:08Z,57.3,TA120-T246187
1683315254000,2023-05-05T19:34:14Z,34.5,TA120-T246183
1683315268000,2023-05-05T19:34:28Z,51.5,TA120-T246191
1683315299000,2023-05-05T19:34:59Z,71.1,TA120-T246184
1683315308000,2023-05-05T19:35:08Z,57.4,TA120-T246187
1683315314000,2023-05-05T19:35:14Z,36.7,TA120-T246183
1683315328000,2023-05-05T19:35:28Z,50.8,TA120-T246191
1683315359000,2023-05-05T19:35:59Z,66.3,TA120-T246184
1683315368000,2023-05-05T19:36:08Z,58.4,TA120-T246187
1683315374000,2023-05-05T19:36:14Z,34.3,TA120-T246183
1683315388000,2023-05-05T19:36:28Z,52.2,TA120-T246191
1683315419000,2023-05-05T19:36:59Z,69.4,TA120-T246184
1683315428000,2023-05-05T19:37:08Z,60.3,TA120-T246187
1683315434000,2023-05-05T19:37:14Z,34.6,TA120-T246183
1683315448000,2023-05-05T19:37:28Z,47.4,TA120-T246191
1683315479000,2023-05-05T19:37:59Z,69.1,TA120-T246184
1683315488000,2023-05-05T19:38:08Z,58.2,TA120-T246187
1683315494000,2023-05-05T19:38:14Z,34.1,TA120-T246183
1683315508000,2023-05-05T19:38:28Z,52.1,TA120-T246191
1683315539000,2023-05-05T19:38:59Z,68,TA120-T246184
1683315548000,2023-05-05T19:39:08Z,57.5,TA120-T246187
1683315554000,2023-05-05T19:39:14Z,34.5,TA120-T246183
1683315568000,2023-05-05T19:39:28Z,48.8,TA120-T246191
1683315599000,2023-05-05T19:39:59Z,67,TA120-T246184
1683315608000,2023-05-05T19:40:08Z,60.1,TA120-T246187
1683315614000,2023-05-05T19:40:14Z,34.7,TA120-T246183
1683315628000,2023-05-05T19:40:28Z,53.4,TA120-T246191
1683315659000,2023-05-05T19:40:59Z,69.7,TA120-T246184
1683315668000,2023-05-05T19:41:08Z,57.6,TA120-T246187
1683315674000,2023-05-05T19:41:14Z,34.6,TA120-T246183
1683315688000,2023-05-05T19:41:28Z,53.1,TA120-T246191
1683315719000,2023-05-05T19:41:59Z,63.5,TA120-T246184
1683315728000,2023-05-05T19:42:08Z,58,TA120-T246187
1683315734000,2023-05-05T19:42:14Z,34.5,TA120-T246183
1683315748000,2023-05-05T19:42:28Z,52.8,TA120-T246191
1683315779000,2023-05-05T19:42:59Z,69,TA120-T246184
1683315788000,2023-05-05T19:43:08Z,58.3,TA120-T246187
1683315794000,2023-05-05T19:43:14Z,34.3,TA120-T246183
1683315808000,2023-05-05T19:43:28Z,51.7,TA120-T246191
1683315839000,2023-05-05T19:43:59Z,68.5,TA120-T246184
1683315848000,2023-05-05T19:44:08Z,59.4,TA120-T246187
1683315854000,2023-05-05T19:44:14Z,34.6,TA120-T246183
1683315868000,2023-05-05T19:44:28Z,53.3,TA120-T246191
1683315899000,2023-05-05T19:44:59Z,67.9,TA120-T246184
1683315908000,2023-05-05T19:45:08Z,58.9,TA120-T246187
1683315914000,2023-05-05T19:45:14Z,35,TA120-T246183
1683315928000,2023-05-05T19:45:28Z,54.7,TA120-T246191
1683315959000,2023-05-05T19:45:59Z,68.5,TA120-T246184
1683315968000,2023-05-05T19:46:08Z,62.8,TA120-T246187
1683315974000,2023-05-05T19:46:14Z,34.3,TA120-T246183
1683315988000,2023-05-05T19:46:28Z,51.6,TA120-T246191
1683316019000,2023-05-05T19:46:59Z,65.5,TA120-T246184
1683316028000,2023-05-05T19:47:08Z,57.6,TA120-T246187
1683316034000,2023-05-05T19:47:14Z,34.3,TA120-T246183
1683316048000,2023-05-05T19:47:28Z,53.5,TA120-T246191
1683316079000,2023-05-05T19:47:59Z,69.2,TA120-T246184
1683316088000,2023-05-05T19:48:08Z,58.1,TA120-T246187
1683316094000,2023-05-05T19:48:14Z,34.1,TA120-T246183
1683316108000,2023-05-05T19:48:28Z,47.7,TA120-T246191
1683316139000,2023-05-05T19:48:59Z,68.5,TA120-T246184
1683316148000,2023-05-05T19:49:08Z,58.1,TA120-T246187
1683316154000,2023-05-05T19:49:14Z,35.4,TA120-T246183
1683316168000,2023-05-05T19:49:28Z,53.6,TA120-T246191
1683316199000,2023-05-05T19:49:59Z,69.3,TA120-T246184
1683316208000,2023-05-05T19:50:08Z,55.8,TA120-T246187
1683316214000,2023-05-05T19:50:14Z,34.2,TA120-T246183
1683316228000,2023-05-05T19:50:28Z,52.8,TA120-T246191
1683316259000,2023-05-05T19:50:59Z,67,TA120-T246184
1683316268000,2023-05-05T19:51:08Z,56.5,TA120-T246187
1683316274000,2023-05-05T19:51:14Z,34.2,TA120-T246183
1683316288000,2023-05-05T19:51:28Z,50.6,TA120-T246191
1683316319000,2023-05-05T19:51:59Z,72,TA120-T246184
1683316328000,2023-05-05T19:52:08Z,59,TA120-T246187
1683316334000,2023-05-05T19:52:14Z,34.2,TA120-T246183
1683316348000,2023-05-05T19:52:28Z,54,TA120-T246191
1683316379000,2023-05-05T19:52:59Z,68.6,TA120-T246184
1683316388000,2023-05-05T19:53:08Z,56.1,TA120-T246187
1683316394000,2023-05-05T19:53:14Z,34.5,TA120-T246183
1683316408000,2023-05-05T19:53:28Z,53.7,TA120-T246191
1683316439000,2023-05-05T19:53:59Z,68.9,TA120-T246184
1683316448000,2023-05-05T19:54:08Z,57,TA120-T246187
1683316454000,2023-05-05T19:54:14Z,34.4,TA120-T246183
1683316468000,2023-05-05T19:54:28Z,52.6,TA120-T246191
1683316499000,2023-05-05T19:54:59Z,69.4,TA120-T246184
1683316508000,2023-05-05T19:55:08Z,56.5,TA120-T246187
1683316514000,2023-05-05T19:55:14Z,34.4,TA120-T246183
1683316528000,2023-05-05T19:55:28Z,53.9,TA120-T246191
1683316559000,2023-05-05T19:55:59Z,68.2,TA120-T246184
1683316568000,2023-05-05T19:56:08Z,57.6,TA120-T246187
1683316574000,2023-05-05T19:56:14Z,34.5,TA120-T246183
