time,readable_time,dBA,dev-id
1707236042000,2024-02-06T16:14:02Z,44.5,TA120-T246174
1707236102000,2024-02-06T16:15:02Z,44.2,TA120-T246183
1707236102000,2024-02-06T16:15:02Z,38.3,TA120-T246174
1707236162000,2024-02-06T16:16:02Z,44.2,TA120-T246183
1707236162000,2024-02-06T16:16:02Z,38.1,TA120-T246174
1707236222000,2024-02-06T16:17:02Z,44.1,TA120-T246183
1707236222000,2024-02-06T16:17:02Z,38,TA120-T246174
1707236282000,2024-02-06T16:18:02Z,44.6,TA120-T246183
1707236282000,2024-02-06T16:18:02Z,39.5,TA120-T246174
1707236342000,2024-02-06T16:19:02Z,52.7,TA120-T246183
1707236342000,2024-02-06T16:19:02Z,44.8,TA120-T246174
1707236402000,2024-02-06T16:20:02Z,54.7,TA120-T246183
1707236402000,2024-02-06T16:20:02Z,40.9,TA120-T246174
1707236462000,2024-02-06T16:21:02Z,64.5,TA120-T246183
1707236462000,2024-02-06T16:21:02Z,43.9,TA120-T246174
1707236522000,2024-02-06T16:22:02Z,59.7,TA120-T246183
1707236522000,2024-02-06T16:22:02Z,40.7,TA120-T246174
1707236582000,2024-02-06T16:23:02Z,49.8,TA120-T246183
1707236582000,2024-02-06T16:23:02Z,38,TA120-T246174
1707236642000,2024-02-06T16:24:02Z,45.6,TA120-T246183
1707236642000,2024-02-06T16:24:02Z,37.6,TA120-T246174
1707236702000,2024-02-06T16:25:02Z,45.1,TA120-T246183
1707236702000,2024-02-06T16:25:02Z,37.6,TA120-T246174
1707236762000,2024-02-06T16:26:02Z,45.7,TA120-T246183
1707236762000,2024-02-06T16:26:02Z,37.6,TA120-T246174
1707236822000,2024-02-06T16:27:02Z,45.1,TA120-T246183
1707236822000,2024-02-06T16:27:02Z,37.6,TA120-T246174
1707236882000,2024-02-06T16:28:02Z,44.9,TA120-T246183
1707236882000,2024-02-06T16:28:02Z,37.4,TA120-T246174
1707236942000,2024-02-06T16:29:02Z,44.9,TA120-T246183
1707236942000,2024-02-06T16:29:02Z,37.5,TA120-T246174
1707237002000,2024-02-06T16:30:02Z,45.1,TA120-T246183
1707237002000,2024-02-06T16:30:02Z,37.5,TA120-T246174
1707237062000,2024-02-06T16:31:02Z,45.5,TA120-T246183
1707237062000,2024-02-06T16:31:02Z,37.5,TA120-T246174
1707237122000,2024-02-06T16:32:02Z,46.1,TA120-T246183
1707237122000,2024-02-06T16:32:02Z,37.6,TA120-T246174
1707237182000,2024-02-06T16:33:02Z,48.1,TA120-T246183
1707237182000,2024-02-06T16:33:02Z,37.9,TA120-T246174
1707237242000,2024-02-06T16:34:02Z,45.3,TA120-T246183
1707237242000,2024-02-06T16:34:02Z,38.1,TA120-T246174
1707237302000,2024-02-06T16:35:02Z,51.2,TA120-T246183
1707237302000,2024-02-06T16:35:02Z,45.1,TA120-T246174
1707237362000,2024-02-06T16:36:02Z,46.7,TA120-T246183
1707237362000,2024-02-06T16:36:02Z,37.7,TA120-T246174
1707237422000,2024-02-06T16:37:02Z,57.6,TA120-T246183
1707237422000,2024-02-06T16:37:02Z,38.9,TA120-T246174
1707237482000,2024-02-06T16:38:02Z,49.1,TA120-T246183
1707237482000,2024-02-06T16:38:02Z,37.6,TA120-T246174
1707237542000,2024-02-06T16:39:02Z,53.4,TA120-T246183
1707237542000,2024-02-06T16:39:02Z,38.1,TA120-T246174
1707237602000,2024-02-06T16:40:02Z,56.9,TA120-T246183
1707237602000,2024-02-06T16:40:02Z,39.5,TA120-T246174
1707237662000,2024-02-06T16:41:02Z,56.9,TA120-T246183
1707237662000,2024-02-06T16:41:02Z,39,TA120-T246174
1707237722000,2024-02-06T16:42:02Z,44.7,TA120-T246183
1707237722000,2024-02-06T16:42:02Z,37.3,TA120-T246174
1707237782000,2024-02-06T16:43:02Z,44.3,TA120-T246183
1707237782000,2024-02-06T16:43:02Z,37.5,TA120-T246174
1707237842000,2024-02-06T16:44:02Z,44.4,TA120-T246183
1707237842000,2024-02-06T16:44:02Z,37.5,TA120-T246174
1707237902000,2024-02-06T16:45:02Z,44.5,TA120-T246183
1707237902000,2024-02-06T16:45:02Z,37.6,TA120-T246174
1707237962000,2024-02-06T16:46:02Z,64.4,TA120-T246183
1707237962000,2024-02-06T16:46:02Z,45.1,TA120-T246174
1707238022000,2024-02-06T16:47:02Z,68.4,TA120-T246183
1707238022000,2024-02-06T16:47:02Z,48.4,TA120-T246174
1707238082000,2024-02-06T16:48:02Z,69.2,TA120-T246183
1707238082000,2024-02-06T16:48:02Z,50.3,TA120-T246174
1707238142000,2024-02-06T16:49:02Z,67.1,TA120-T246183
1707238142000,2024-02-06T16:49:02Z,52.4,TA120-T246174
1707238202000,2024-02-06T16:50:02Z,67,TA120-T246183
1707238202000,2024-02-06T16:50:02Z,54.4,TA120-T246174
1707238262000,2024-02-06T16:51:02Z,68.9,TA120-T246183
1707238262000,2024-02-06T16:51:02Z,46.6,TA120-T246174
1707238322000,2024-02-06T16:52:02Z,69.5,TA120-T246183
1707238322000,2024-02-06T16:52:02Z,47,TA120-T246174
1707238382000,2024-02-06T16:53:02Z,67.7,TA120-T246183
1707238382000,2024-02-06T16:53:02Z,45.3,TA120-T246174
1707238442000,2024-02-06T16:54:02Z,67.1,TA120-T246183
1707238442000,2024-02-06T16:54:02Z,44.4,TA120-T246174
1707238502000,2024-02-06T16:55:02Z,67.5,TA120-T246183
1707238502000,2024-02-06T16:55:02Z,45.9,TA120-T246174
1707238562000,2024-02-06T16:56:02Z,63.8,TA120-T246183
1707238562000,2024-02-06T16:56:02Z,44.6,TA120-T246174
1707238622000,2024-02-06T16:57:02Z,61.6,TA120-T246183
1707238622000,2024-02-06T16:57:02Z,40.9,TA120-T246174
1707238682000,2024-02-06T16:58:02Z,48,TA120-T246183
1707238682000,2024-02-06T16:58:02Z,38.1,TA120-T246174
1707238742000,2024-02-06T16:59:02Z,44.1,TA120-T246183
1707238742000,2024-02-06T16:59:02Z,37.4,TA120-T246174
1707238802000,2024-02-06T17:00:02Z,44.2,TA120-T246183
1707238802000,2024-02-06T17:00:02Z,37.4,TA120-T246174
1707238862000,2024-02-06T17:01:02Z,50.7,TA120-T246183
1707238862000,2024-02-06T17:01:02Z,35.1,TA120-T246174
1707238922000,2024-02-06T17:02:02Z,44.8,TA120-T246183
1707238922000,2024-02-06T17:02:02Z,34,TA120-T246174
1707238982000,2024-02-06T17:03:02Z,51.6,TA120-T246183
1707238982000,2024-02-06T17:03:02Z,36.6,TA120-T246174
1707239042000,2024-02-06T17:04:02Z,39.1,TA120-T246183
1707239042000,2024-02-06T17:04:02Z,33.9,TA120-T246174
1707239102000,2024-02-06T17:05:02Z,39.3,TA120-T246183
1707239102000,2024-02-06T17:05:02Z,35,TA120-T246174
1707239162000,2024-02-06T17:06:02Z,40.7,TA120-T246183
1707239162000,2024-02-06T17:06:02Z,36.4,TA120-T246174
1707239222000,2024-02-06T17:07:02Z,41.1,TA120-T246183
1707239222000,2024-02-06T17:07:02Z,36.8,TA120-T246174
1707239282000,2024-02-06T17:08:02Z,48,TA120-T246183
1707239282000,2024-02-06T17:08:02Z,35.4,TA120-T246174
1707239342000,2024-02-06T17:09:02Z,48.2,TA120-T246183
1707239342000,2024-02-06T17:09:02Z,35.1,TA120-T246174
1707239402000,2024-02-06T17:10:02Z,45,TA120-T246183
1707239402000,2024-02-06T17:10:02Z,34,TA120-T246174
1707239462000,2024-02-06T17:11:02Z,41.7,TA120-T246183
1707239462000,2024-02-06T17:11:02Z,34.1,TA120-T246174
1707239522000,2024-02-06T17:12:02Z,44.8,TA120-T246183
1707239522000,2024-02-06T17:12:02Z,34.4,TA120-T246174
1707239582000,2024-02-06T17:13:02Z,46.6,TA120-T246183
1707239582000,2024-02-06T17:13:02Z,34.3,TA120-T246174
1707239642000,2024-02-06T17:14:02Z,51,TA120-T246183
1707239642000,2024-02-06T17:14:02Z,35.2,TA120-T246174
1707239702000,2024-02-06T17:15:02Z,47.4,TA120-T246183
1707239702000,2024-02-06T17:15:02Z,34.8,TA120-T246174
1707239762000,2024-02-06T17:16:02Z,50.4,TA120-T246183
1707239762000,2024-02-06T17:16:02Z,44.5,TA120-T246174
1707239822000,2024-02-06T17:17:02Z,39.1,TA120-T246183
1707239822000,2024-02-06T17:17:02Z,33.9,TA120-T246174
1707239882000,2024-02-06T17:18:02Z,39,TA120-T246183
1707239882000,2024-02-06T17:18:02Z,33.9,TA120-T246174
1707239942000,2024-02-06T17:19:02Z,38.8,TA120-T246183
1707239942000,2024-02-06T17:19:02Z,33.7,TA120-T246174
1707240002000,2024-02-06T17:20:02Z,39.1,TA120-T246183
1707240002000,2024-02-06T17:20:02Z,33.8,TA120-T246174
1707240062000,2024-02-06T17:21:02Z,38.9,TA120-T246183
1707240062000,2024-02-06T17:21:02Z,33.7,TA120-T246174
1707240122000,2024-02-06T17:22:02Z,38.8,TA120-T246183
1707240122000,2024-02-06T17:22:02Z,33.9,TA120-T246174
1707240182000,2024-02-06T17:23:02Z,38.9,TA120-T246183
1707240182000,2024-02-06T17:23:02Z,33.8,TA120-T246174
1707240242000,2024-02-06T17:24:02Z,38.9,TA120-T246183
1707240242000,2024-02-06T17:24:02Z,33.9,TA120-T246174
1707240302000,2024-02-06T17:25:02Z,38.9,TA120-T246183
1707240302000,2024-02-06T17:25:02Z,33.9,TA120-T246174
1707240362000,2024-02-06T17:26:02Z,39,TA120-T246183
1707240362000,2024-02-06T17:26:02Z,34.1,TA120-T246174
1707240422000,2024-02-06T17:27:02Z,38.9,TA120-T246183
1707240422000,2024-02-06T17:27:02Z,33.7,TA120-T246174
1707240482000,2024-02-06T17:28:02Z,38.9,TA120-T246183
1707240482000,2024-02-06T17:28:02Z,33.9,TA120-T246174
1707240542000,2024-02-06T17:29:02Z,38.9,TA120-T246183
1707240542000,2024-02-06T17:29:02Z,33.9,TA120-T246174
1707240602000,2024-02-06T17:30:02Z,38.7,TA120-T246183
1707240602000,2024-02-06T17:30:02Z,33.5,TA120-T246174
1707240662000,2024-02-06T17:31:02Z,38.9,TA120-T246183
1707240662000,2024-02-06T17:31:02Z,33.7,TA120-T246174
1707240722000,2024-02-06T17:32:02Z,39.1,TA120-T246183
1707240722000,2024-02-06T17:32:02Z,34.2,TA120-T246174
1707240782000,2024-02-06T17:33:02Z,38.8,TA120-T246183
1707240782000,2024-02-06T17:33:02Z,33.8,TA120-T246174
1707240842000,2024-02-06T17:34:02Z,38.8,TA120-T246183
1707240842000,2024-02-06T17:34:02Z,33.8,TA120-T246174
1707240902000,2024-02-06T17:35:02Z,38.8,TA120-T246183
1707240902000,2024-02-06T17:35:02Z,33.7,TA120-T246174
1707240962000,2024-02-06T17:36:02Z,38.8,TA120-T246183
1707240962000,2024-02-06T17:36:02Z,33.8,TA120-T246174
1707241022000,2024-02-06T17:37:02Z,38.9,TA120-T246183
1707241022000,2024-02-06T17:37:02Z,34.2,TA120-T246174
1707241082000,2024-02-06T17:38:02Z,38.9,TA120-T246183
1707241082000,2024-02-06T17:38:02Z,34,TA120-T246174
1707241142000,2024-02-06T17:39:02Z,38.9,TA120-T246183
1707241142000,2024-02-06T17:39:02Z,34,TA120-T246174
1707241202000,2024-02-06T17:40:02Z,38.8,TA120-T246183
1707241202000,2024-02-06T17:40:02Z,33.8,TA120-T246174
1707241262000,2024-02-06T17:41:02Z,38.9,TA120-T246183
1707241262000,2024-02-06T17:41:02Z,33.7,TA120-T246174
1707241322000,2024-02-06T17:42:02Z,38.8,TA120-T246183
1707241322000,2024-02-06T17:42:02Z,33.8,TA120-T246174
1707241382000,2024-02-06T17:43:02Z,38.7,TA120-T246183
1707241382000,2024-02-06T17:43:02Z,33.6,TA120-T246174
1707241442000,2024-02-06T17:44:02Z,38.9,TA120-T246183
1707241442000,2024-02-06T17:44:02Z,34,TA120-T246174
1707241502000,2024-02-06T17:45:02Z,38.9,TA120-T246183
1707241502000,2024-02-06T17:45:02Z,34,TA120-T246174
1707241562000,2024-02-06T17:46:02Z,38.8,TA120-T246183
1707241562000,2024-02-06T17:46:02Z,34,TA120-T246174
1707241622000,2024-02-06T17:47:02Z,38.8,TA120-T246183
1707241622000,2024-02-06T17:47:02Z,33.8,TA120-T246174
1707241682000,2024-02-06T17:48:02Z,38.9,TA120-T246183
1707241682000,2024-02-06T17:48:02Z,33.8,TA120-T246174
1707241742000,2024-02-06T17:49:02Z,38.9,TA120-T246183
1707241742000,2024-02-06T17:49:02Z,33.9,TA120-T246174
1707241802000,2024-02-06T17:50:02Z,39,TA120-T246183
1707241802000,2024-02-06T17:50:02Z,34,TA120-T246174
1707241862000,2024-02-06T17:51:02Z,39,TA120-T246183
1707241862000,2024-02-06T17:51:02Z,34,TA120-T246174
1707241922000,2024-02-06T17:52:02Z,38.9,TA120-T246183
1707241922000,2024-02-06T17:52:02Z,33.9,TA120-T246174
1707241982000,2024-02-06T17:53:02Z,38.9,TA120-T246183
1707241982000,2024-02-06T17:53:02Z,33.9,TA120-T246174
1707242042000,2024-02-06T17:54:02Z,38.8,TA120-T246183
1707242042000,2024-02-06T17:54:02Z,33.6,TA120-T246174
1707242102000,2024-02-06T17:55:02Z,38.9,TA120-T246183
1707242102000,2024-02-06T17:55:02Z,33.6,TA120-T246174
1707242162000,2024-02-06T17:56:02Z,38.9,TA120-T246183
1707242162000,2024-02-06T17:56:02Z,33.9,TA120-T246174
1707242222000,2024-02-06T17:57:02Z,38.9,TA120-T246183
1707242222000,2024-02-06T17:57:02Z,33.9,TA120-T246174
1707242282000,2024-02-06T17:58:02Z,38.7,TA120-T246183
1707242282000,2024-02-06T17:58:02Z,33.8,TA120-T246174
1707242342000,2024-02-06T17:59:02Z,38.8,TA120-T246183
1707242342000,2024-02-06T17:59:02Z,33.7,TA120-T246174
1707242402000,2024-02-06T18:00:02Z,38.8,TA120-T246183
1707242402000,2024-02-06T18:00:02Z,33.8,TA120-T246174
1707242462000,2024-02-06T18:01:02Z,38.5,TA120-T246183
1707242462000,2024-02-06T18:01:02Z,33.9,TA120-T246174
1707242522000,2024-02-06T18:02:02Z,38.6,TA120-T246183
1707242522000,2024-02-06T18:02:02Z,33.9,TA120-T246174
1707242582000,2024-02-06T18:03:02Z,39.1,TA120-T246183
1707242582000,2024-02-06T18:03:02Z,35,TA120-T246174
1707242642000,2024-02-06T18:04:02Z,38.6,TA120-T246183
1707242642000,2024-02-06T18:04:02Z,34.3,TA120-T246174
1707242702000,2024-02-06T18:05:02Z,38.5,TA120-T246183
1707242702000,2024-02-06T18:05:02Z,33.7,TA120-T246174
1707242762000,2024-02-06T18:06:02Z,38.5,TA120-T246183
1707242762000,2024-02-06T18:06:02Z,33.8,TA120-T246174
1707242822000,2024-02-06T18:07:02Z,38.4,TA120-T246183
1707242822000,2024-02-06T18:07:02Z,33.6,TA120-T246174
1707242882000,2024-02-06T18:08:02Z,38.5,TA120-T246183
1707242882000,2024-02-06T18:08:02Z,33.8,TA120-T246174
1707242942000,2024-02-06T18:09:02Z,38.5,TA120-T246183
1707242942000,2024-02-06T18:09:02Z,33.9,TA120-T246174
1707243002000,2024-02-06T18:10:02Z,38.4,TA120-T246183
1707243002000,2024-02-06T18:10:02Z,33.7,TA120-T246174
1707243062000,2024-02-06T18:11:02Z,38.5,TA120-T246183
1707243062000,2024-02-06T18:11:02Z,33.6,TA120-T246174
1707243122000,2024-02-06T18:12:02Z,38.6,TA120-T246183
1707243122000,2024-02-06T18:12:02Z,33.9,TA120-T246174
1707243182000,2024-02-06T18:13:02Z,38.6,TA120-T246183
1707243182000,2024-02-06T18:13:02Z,34,TA120-T246174
1707243242000,2024-02-06T18:14:02Z,38.4,TA120-T246183
1707243242000,2024-02-06T18:14:02Z,33.8,TA120-T246174
1707243302000,2024-02-06T18:15:02Z,38.4,TA120-T246183
1707243302000,2024-02-06T18:15:02Z,33.7,TA120-T246174
1707243362000,2024-02-06T18:16:02Z,38.3,TA120-T246183
1707243362000,2024-02-06T18:16:02Z,33.7,TA120-T246174
1707243422000,2024-02-06T18:17:02Z,38.5,TA120-T246183
1707243422000,2024-02-06T18:17:02Z,33.9,TA120-T246174
1707243482000,2024-02-06T18:18:02Z,38.6,TA120-T246183
1707243482000,2024-02-06T18:18:02Z,33.9,TA120-T246174
1707243542000,2024-02-06T18:19:02Z,38.4,TA120-T246183
1707243542000,2024-02-06T18:19:02Z,33.6,TA120-T246174
1707243602000,2024-02-06T18:20:02Z,38.5,TA120-T246183
1707243602000,2024-02-06T18:20:02Z,33.7,TA120-T246174
1707243662000,2024-02-06T18:21:02Z,38.6,TA120-T246183
1707243662000,2024-02-06T18:21:02Z,33.9,TA120-T246174
1707243722000,2024-02-06T18:22:02Z,38.6,TA120-T246183
1707243722000,2024-02-06T18:22:02Z,33.8,TA120-T246174
1707243782000,2024-02-06T18:23:02Z,38.8,TA120-T246183
1707243782000,2024-02-06T18:23:02Z,34,TA120-T246174
1707243842000,2024-02-06T18:24:02Z,38.8,TA120-T246183
1707243842000,2024-02-06T18:24:02Z,34.2,TA120-T246174
1707243902000,2024-02-06T18:25:02Z,38.5,TA120-T246183
1707243902000,2024-02-06T18:25:02Z,33.7,TA120-T246174
1707243962000,2024-02-06T18:26:02Z,38.5,TA120-T246183
1707243962000,2024-02-06T18:26:02Z,33.6,TA120-T246174
1707244022000,2024-02-06T18:27:02Z,38.4,TA120-T246183
1707244022000,2024-02-06T18:27:02Z,33.6,TA120-T246174
1707244082000,2024-02-06T18:28:02Z,38.6,TA120-T246183
1707244082000,2024-02-06T18:28:02Z,33.9,TA120-T246174
1707244142000,2024-02-06T18:29:02Z,38.5,TA120-T246183
1707244142000,2024-02-06T18:29:02Z,33.6,TA120-T246174
1707244202000,2024-02-06T18:30:02Z,38.8,TA120-T246183
1707244202000,2024-02-06T18:30:02Z,34,TA120-T246174
1707244262000,2024-02-06T18:31:02Z,38.6,TA120-T246183
1707244262000,2024-02-06T18:31:02Z,33.8,TA120-T246174
1707244322000,2024-02-06T18:32:02Z,38.5,TA120-T246183
1707244322000,2024-02-06T18:32:02Z,33.5,TA120-T246174
1707244382000,2024-02-06T18:33:02Z,38.5,TA120-T246183
1707244382000,2024-02-06T18:33:02Z,33.8,TA120-T246174
1707244442000,2024-02-06T18:34:02Z,38.5,TA120-T246183
1707244442000,2024-02-06T18:34:02Z,33.6,TA120-T246174
1707244502000,2024-02-06T18:35:02Z,38.7,TA120-T246183
1707244502000,2024-02-06T18:35:02Z,34.1,TA120-T246174
1707244562000,2024-02-06T18:36:02Z,38.4,TA120-T246183
1707244562000,2024-02-06T18:36:02Z,33.6,TA120-T246174
1707244622000,2024-02-06T18:37:02Z,38.5,TA120-T246183
1707244622000,2024-02-06T18:37:02Z,33.7,TA120-T246174
1707244682000,2024-02-06T18:38:02Z,38.6,TA120-T246183
1707244682000,2024-02-06T18:38:02Z,33.6,TA120-T246174
1707244742000,2024-02-06T18:39:02Z,38.8,TA120-T246183
1707244742000,2024-02-06T18:39:02Z,34.1,TA120-T246174
1707244802000,2024-02-06T18:40:02Z,38.5,TA120-T246183
1707244802000,2024-02-06T18:40:02Z,33.7,TA120-T246174
1707244862000,2024-02-06T18:41:02Z,38.5,TA120-T246183
1707244862000,2024-02-06T18:41:02Z,33.8,TA120-T246174
1707244922000,2024-02-06T18:42:02Z,38.4,TA120-T246183
1707244922000,2024-02-06T18:42:02Z,33.5,TA120-T246174
1707244982000,2024-02-06T18:43:02Z,38.4,TA120-T246183
1707244982000,2024-02-06T18:43:02Z,33.6,TA120-T246174
1707245042000,2024-02-06T18:44:02Z,38.5,TA120-T246183
1707245042000,2024-02-06T18:44:02Z,33.7,TA120-T246174
1707245102000,2024-02-06T18:45:02Z,38.6,TA120-T246183
1707245102000,2024-02-06T18:45:02Z,33.7,TA120-T246174
1707245162000,2024-02-06T18:46:02Z,38.8,TA120-T246183
1707245162000,2024-02-06T18:46:02Z,33.8,TA120-T246174
1707245222000,2024-02-06T18:47:02Z,38.8,TA120-T246183
1707245222000,2024-02-06T18:47:02Z,33.7,TA120-T246174
1707245282000,2024-02-06T18:48:02Z,39.1,TA120-T246183
1707245282000,2024-02-06T18:48:02Z,34.2,TA120-T246174
1707245342000,2024-02-06T18:49:02Z,38.8,TA120-T246183
1707245342000,2024-02-06T18:49:02Z,33.9,TA120-T246174
1707245402000,2024-02-06T18:50:02Z,38.7,TA120-T246183
1707245402000,2024-02-06T18:50:02Z,33.6,TA120-T246174
1707245462000,2024-02-06T18:51:02Z,38.5,TA120-T246183
1707245462000,2024-02-06T18:51:02Z,33.7,TA120-T246174
1707245522000,2024-02-06T18:52:02Z,38.6,TA120-T246183
1707245522000,2024-02-06T18:52:02Z,33.6,TA120-T246174
1707245582000,2024-02-06T18:53:02Z,38.6,TA120-T246183
1707245582000,2024-02-06T18:53:02Z,33.7,TA120-T246174
1707245642000,2024-02-06T18:54:02Z,38.7,TA120-T246183
1707245642000,2024-02-06T18:54:02Z,34.1,TA120-T246174
1707245702000,2024-02-06T18:55:02Z,38.6,TA120-T246183
1707245702000,2024-02-06T18:55:02Z,33.8,TA120-T246174
1707245762000,2024-02-06T18:56:02Z,38.6,TA120-T246183
1707245762000,2024-02-06T18:56:02Z,33.8,TA120-T246174
1707245822000,2024-02-06T18:57:02Z,38.6,TA120-T246183
1707245822000,2024-02-06T18:57:02Z,33.8,TA120-T246174
1707245882000,2024-02-06T18:58:02Z,38.5,TA120-T246183
1707245882000,2024-02-06T18:58:02Z,33.7,TA120-T246174
1707245942000,2024-02-06T18:59:02Z,38.7,TA120-T246183
1707245942000,2024-02-06T18:59:02Z,33.8,TA120-T246174
1707246002000,2024-02-06T19:00:02Z,38.9,TA120-T246183
1707246002000,2024-02-06T19:00:02Z,34,TA120-T246174
1707246062000,2024-02-06T19:01:02Z,38.7,TA120-T246183
1707246062000,2024-02-06T19:01:02Z,33.9,TA120-T246174
1707246122000,2024-02-06T19:02:02Z,38.6,TA120-T246183
1707246122000,2024-02-06T19:02:02Z,33.8,TA120-T246174
1707246182000,2024-02-06T19:03:02Z,38.6,TA120-T246183
1707246182000,2024-02-06T19:03:02Z,33.7,TA120-T246174
1707246242000,2024-02-06T19:04:02Z,38.7,TA120-T246183
1707246242000,2024-02-06T19:04:02Z,33.9,TA120-T246174
1707246302000,2024-02-06T19:05:02Z,38.6,TA120-T246183
1707246302000,2024-02-06T19:05:02Z,33.6,TA120-T246174
1707246362000,2024-02-06T19:06:02Z,38.5,TA120-T246183
1707246362000,2024-02-06T19:06:02Z,33.9,TA120-T246174
1707246422000,2024-02-06T19:07:02Z,38.5,TA120-T246183
1707246422000,2024-02-06T19:07:02Z,33.8,TA120-T246174
1707246482000,2024-02-06T19:08:02Z,38.4,TA120-T246183
1707246482000,2024-02-06T19:08:02Z,33.7,TA120-T246174
1707246542000,2024-02-06T19:09:02Z,38.5,TA120-T246183
1707246542000,2024-02-06T19:09:02Z,33.9,TA120-T246174
1707246602000,2024-02-06T19:10:02Z,38.5,TA120-T246183
1707246602000,2024-02-06T19:10:02Z,33.9,TA120-T246174
1707246662000,2024-02-06T19:11:02Z,38.3,TA120-T246183
1707246662000,2024-02-06T19:11:02Z,33.8,TA120-T246174
1707246722000,2024-02-06T19:12:02Z,38.4,TA120-T246183
1707246722000,2024-02-06T19:12:02Z,33.7,TA120-T246174
1707246782000,2024-02-06T19:13:02Z,38.5,TA120-T246183
1707246782000,2024-02-06T19:13:02Z,33.9,TA120-T246174
1707246842000,2024-02-06T19:14:02Z,38.5,TA120-T246183
1707246842000,2024-02-06T19:14:02Z,33.8,TA120-T246174
1707246902000,2024-02-06T19:15:02Z,38.4,TA120-T246183
1707246902000,2024-02-06T19:15:02Z,33.8,TA120-T246174
1707246962000,2024-02-06T19:16:02Z,38.4,TA120-T246183
1707246962000,2024-02-06T19:16:02Z,33.6,TA120-T246174
1707247022000,2024-02-06T19:17:02Z,38.4,TA120-T246183
1707247022000,2024-02-06T19:17:02Z,33.7,TA120-T246174
1707247082000,2024-02-06T19:18:02Z,38.4,TA120-T246183
1707247082000,2024-02-06T19:18:02Z,33.9,TA120-T246174
1707247142000,2024-02-06T19:19:02Z,38.5,TA120-T246183
1707247142000,2024-02-06T19:19:02Z,33.9,TA120-T246174
1707247202000,2024-02-06T19:20:02Z,38.5,TA120-T246183
1707247202000,2024-02-06T19:20:02Z,33.9,TA120-T246174
1707247262000,2024-02-06T19:21:02Z,38.4,TA120-T246183
1707247262000,2024-02-06T19:21:02Z,33.8,TA120-T246174
1707247322000,2024-02-06T19:22:02Z,38.4,TA120-T246183
1707247322000,2024-02-06T19:22:02Z,33.7,TA120-T246174
1707247382000,2024-02-06T19:23:02Z,38.4,TA120-T246183
1707247382000,2024-02-06T19:23:02Z,33.9,TA120-T246174
1707247442000,2024-02-06T19:24:02Z,38.5,TA120-T246183
1707247442000,2024-02-06T19:24:02Z,34,TA120-T246174
1707247502000,2024-02-06T19:25:02Z,38.5,TA120-T246183
1707247502000,2024-02-06T19:25:02Z,33.9,TA120-T246174
1707247562000,2024-02-06T19:26:02Z,38.5,TA120-T246183
1707247562000,2024-02-06T19:26:02Z,34,TA120-T246174
1707247622000,2024-02-06T19:27:02Z,38.5,TA120-T246183
1707247622000,2024-02-06T19:27:02Z,33.8,TA120-T246174
1707247682000,2024-02-06T19:28:02Z,39.1,TA120-T246183
1707247682000,2024-02-06T19:28:02Z,34.2,TA120-T246174
1707247742000,2024-02-06T19:29:02Z,38.5,TA120-T246183
1707247742000,2024-02-06T19:29:02Z,33.9,TA120-T246174
1707247802000,2024-02-06T19:30:02Z,38.5,TA120-T246183
1707247802000,2024-02-06T19:30:02Z,33.8,TA120-T246174
1707247862000,2024-02-06T19:31:02Z,38.5,TA120-T246183
1707247862000,2024-02-06T19:31:02Z,33.9,TA120-T246174
1707247922000,2024-02-06T19:32:02Z,38.5,TA120-T246183
1707247922000,2024-02-06T19:32:02Z,33.7,TA120-T246174
1707247982000,2024-02-06T19:33:02Z,38.4,TA120-T246183
1707247982000,2024-02-06T19:33:02Z,33.6,TA120-T246174
1707248042000,2024-02-06T19:34:02Z,38.5,TA120-T246183
1707248042000,2024-02-06T19:34:02Z,33.7,TA120-T246174
1707248102000,2024-02-06T19:35:02Z,38.5,TA120-T246183
1707248102000,2024-02-06T19:35:02Z,33.8,TA120-T246174
1707248162000,2024-02-06T19:36:02Z,38.5,TA120-T246183
1707248162000,2024-02-06T19:36:02Z,33.8,TA120-T246174
1707248222000,2024-02-06T19:37:02Z,38.5,TA120-T246183
1707248222000,2024-02-06T19:37:02Z,33.7,TA120-T246174
1707248282000,2024-02-06T19:38:02Z,38.5,TA120-T246183
1707248282000,2024-02-06T19:38:02Z,33.9,TA120-T246174
1707248342000,2024-02-06T19:39:02Z,38.6,TA120-T246183
1707248342000,2024-02-06T19:39:02Z,34,TA120-T246174
1707248402000,2024-02-06T19:40:02Z,38.5,TA120-T246183
1707248402000,2024-02-06T19:40:02Z,33.8,TA120-T246174
1707248462000,2024-02-06T19:41:02Z,38.5,TA120-T246183
1707248462000,2024-02-06T19:41:02Z,33.9,TA120-T246174
1707248522000,2024-02-06T19:42:02Z,38.4,TA120-T246183
1707248522000,2024-02-06T19:42:02Z,33.8,TA120-T246174
1707248582000,2024-02-06T19:43:02Z,38.4,TA120-T246183
1707248582000,2024-02-06T19:43:02Z,33.7,TA120-T246174
1707248642000,2024-02-06T19:44:02Z,38.4,TA120-T246183
1707248642000,2024-02-06T19:44:02Z,33.6,TA120-T246174
1707248702000,2024-02-06T19:45:02Z,38.5,TA120-T246183
1707248702000,2024-02-06T19:45:02Z,33.8,TA120-T246174
1707248762000,2024-02-06T19:46:02Z,38.6,TA120-T246183
1707248762000,2024-02-06T19:46:02Z,34.2,TA120-T246174
