time,readable_time,dBA,dev-id
1702414496000,2023-12-12T20:54:56Z,46,TA120-T246187
1702414512000,2023-12-12T20:55:12Z,57,TA120-T246184
1702414527000,2023-12-12T20:55:27Z,48.5,TA120-T246191
1702414531000,2023-12-12T20:55:31Z,36.5,TA120-T246183
1702414546000,2023-12-12T20:55:46Z,31.4,TA120-T246174
1702414556000,2023-12-12T20:55:56Z,52.3,TA120-T246187
1702414572000,2023-12-12T20:56:12Z,56.6,TA120-T246184
1702414587000,2023-12-12T20:56:27Z,47.6,TA120-T246191
1702414591000,2023-12-12T20:56:31Z,36.4,TA120-T246183
1702414606000,2023-12-12T20:56:46Z,31.5,TA120-T246174
1702414616000,2023-12-12T20:56:56Z,45,TA120-T246187
1702414632000,2023-12-12T20:57:12Z,58.7,TA120-T246184
1702414647000,2023-12-12T20:57:27Z,44.9,TA120-T246191
1702414651000,2023-12-12T20:57:31Z,36.4,TA120-T246183
1702414666000,2023-12-12T20:57:46Z,31.2,TA120-T246174
1702414676000,2023-12-12T20:57:56Z,48.1,TA120-T246187
1702414692000,2023-12-12T20:58:12Z,58.6,TA120-T246184
1702414707000,2023-12-12T20:58:27Z,43.5,TA120-T246191
1702414711000,2023-12-12T20:58:31Z,36.3,TA120-T246183
1702414726000,2023-12-12T20:58:46Z,31.2,TA120-T246174
1702414736000,2023-12-12T20:58:56Z,44.4,TA120-T246187
1702414752000,2023-12-12T20:59:12Z,57.1,TA120-T246184
1702414767000,2023-12-12T20:59:27Z,42.7,TA120-T246191
1702414771000,2023-12-12T20:59:31Z,36.3,TA120-T246183
1702414786000,2023-12-12T20:59:46Z,31.4,TA120-T246174
1702414796000,2023-12-12T20:59:56Z,44.6,TA120-T246187
1702414812000,2023-12-12T21:00:12Z,57.2,TA120-T246184
1702414827000,2023-12-12T21:00:27Z,43.8,TA120-T246191
1702414831000,2023-12-12T21:00:31Z,36.3,TA120-T246183
1702414846000,2023-12-12T21:00:46Z,31.2,TA120-T246174
1702414856000,2023-12-12T21:00:56Z,44.6,TA120-T246187
1702414872000,2023-12-12T21:01:12Z,55.7,TA120-T246184
1702414887000,2023-12-12T21:01:27Z,42.5,TA120-T246191
1702414891000,2023-12-12T21:01:31Z,36.5,TA120-T246183
1702414906000,2023-12-12T21:01:46Z,31.2,TA120-T246174
1702414916000,2023-12-12T21:01:56Z,44.6,TA120-T246187
1702414932000,2023-12-12T21:02:12Z,55.2,TA120-T246184
1702414947000,2023-12-12T21:02:27Z,45.1,TA120-T246191
1702414951000,2023-12-12T21:02:31Z,36.5,TA120-T246183
1702414966000,2023-12-12T21:02:46Z,31.3,TA120-T246174
1702414976000,2023-12-12T21:02:56Z,58.8,TA120-T246187
1702414992000,2023-12-12T21:03:12Z,58.8,TA120-T246184
1702415007000,2023-12-12T21:03:27Z,45.4,TA120-T246191
1702415011000,2023-12-12T21:03:31Z,36.5,TA120-T246183
1702415026000,2023-12-12T21:03:46Z,31.3,TA120-T246174
1702415036000,2023-12-12T21:03:56Z,46,TA120-T246187
1702415052000,2023-12-12T21:04:12Z,60.1,TA120-T246184
1702415067000,2023-12-12T21:04:27Z,45.1,TA120-T246191
1702415071000,2023-12-12T21:04:31Z,36.5,TA120-T246183
1702415086000,2023-12-12T21:04:46Z,31.4,TA120-T246174
1702415096000,2023-12-12T21:04:56Z,45.1,TA120-T246187
1702415112000,2023-12-12T21:05:12Z,55.3,TA120-T246184
1702415127000,2023-12-12T21:05:27Z,47.2,TA120-T246191
1702415131000,2023-12-12T21:05:31Z,36.5,TA120-T246183
1702415146000,2023-12-12T21:05:46Z,31.2,TA120-T246174
1702415156000,2023-12-12T21:05:56Z,43.9,TA120-T246187
1702415172000,2023-12-12T21:06:12Z,59.2,TA120-T246184
1702415187000,2023-12-12T21:06:27Z,43.3,TA120-T246191
1702415191000,2023-12-12T21:06:31Z,36.4,TA120-T246183
1702415206000,2023-12-12T21:06:46Z,31.3,TA120-T246174
1702415216000,2023-12-12T21:06:56Z,44.5,TA120-T246187
1702415232000,2023-12-12T21:07:12Z,56.7,TA120-T246184
1702415247000,2023-12-12T21:07:27Z,44.4,TA120-T246191
1702415251000,2023-12-12T21:07:31Z,36.5,TA120-T246183
1702415266000,2023-12-12T21:07:46Z,31.3,TA120-T246174
1702415276000,2023-12-12T21:07:56Z,44.5,TA120-T246187
1702415292000,2023-12-12T21:08:12Z,57.2,TA120-T246184
1702415307000,2023-12-12T21:08:27Z,45.9,TA120-T246191
1702415311000,2023-12-12T21:08:31Z,36.6,TA120-T246183
1702415326000,2023-12-12T21:08:46Z,31.3,TA120-T246174
1702415336000,2023-12-12T21:08:56Z,46.2,TA120-T246187
1702415352000,2023-12-12T21:09:12Z,56.4,TA120-T246184
1702415367000,2023-12-12T21:09:27Z,45.6,TA120-T246191
1702415371000,2023-12-12T21:09:31Z,36.5,TA120-T246183
1702415386000,2023-12-12T21:09:46Z,31.3,TA120-T246174
1702415396000,2023-12-12T21:09:56Z,44.1,TA120-T246187
1702415412000,2023-12-12T21:10:12Z,56.4,TA120-T246184
1702415427000,2023-12-12T21:10:27Z,52.5,TA120-T246191
1702415431000,2023-12-12T21:10:31Z,36.6,TA120-T246183
1702415446000,2023-12-12T21:10:46Z,31.2,TA120-T246174
1702415456000,2023-12-12T21:10:56Z,44.3,TA120-T246187
1702415472000,2023-12-12T21:11:12Z,63.4,TA120-T246184
1702415487000,2023-12-12T21:11:27Z,51.6,TA120-T246191
1702415491000,2023-12-12T21:11:31Z,36.5,TA120-T246183
1702415506000,2023-12-12T21:11:46Z,31.3,TA120-T246174
1702415516000,2023-12-12T21:11:56Z,48,TA120-T246187
1702415532000,2023-12-12T21:12:12Z,61.3,TA120-T246184
1702415547000,2023-12-12T21:12:27Z,44.9,TA120-T246191
1702415551000,2023-12-12T21:12:31Z,36.6,TA120-T246183
1702415566000,2023-12-12T21:12:46Z,31.2,TA120-T246174
1702415576000,2023-12-12T21:12:56Z,48.9,TA120-T246187
1702415592000,2023-12-12T21:13:12Z,61.1,TA120-T246184
1702415607000,2023-12-12T21:13:27Z,46.4,TA120-T246191
1702415611000,2023-12-12T21:13:31Z,36.6,TA120-T246183
1702415626000,2023-12-12T21:13:46Z,31.3,TA120-T246174
1702415636000,2023-12-12T21:13:56Z,44.4,TA120-T246187
1702415652000,2023-12-12T21:14:12Z,65,TA120-T246184
1702415667000,2023-12-12T21:14:27Z,45,TA120-T246191
1702415671000,2023-12-12T21:14:31Z,36.7,TA120-T246183
1702415686000,2023-12-12T21:14:46Z,31.2,TA120-T246174
1702415696000,2023-12-12T21:14:56Z,44.9,TA120-T246187
1702415712000,2023-12-12T21:15:12Z,66.6,TA120-T246184
1702415727000,2023-12-12T21:15:27Z,45.3,TA120-T246191
1702415731000,2023-12-12T21:15:31Z,36.6,TA120-T246183
1702415746000,2023-12-12T21:15:46Z,31.4,TA120-T246174
1702415756000,2023-12-12T21:15:56Z,44.2,TA120-T246187
1702415772000,2023-12-12T21:16:12Z,66.6,TA120-T246184
1702415787000,2023-12-12T21:16:27Z,42.9,TA120-T246191
1702415791000,2023-12-12T21:16:31Z,36.6,TA120-T246183
1702415806000,2023-12-12T21:16:46Z,31.2,TA120-T246174
1702415816000,2023-12-12T21:16:56Z,44.3,TA120-T246187
1702415832000,2023-12-12T21:17:12Z,59.7,TA120-T246184
1702415847000,2023-12-12T21:17:27Z,47.1,TA120-T246191
1702415851000,2023-12-12T21:17:31Z,36.7,TA120-T246183
1702415866000,2023-12-12T21:17:46Z,31.3,TA120-T246174
1702415876000,2023-12-12T21:17:56Z,44.5,TA120-T246187
1702415892000,2023-12-12T21:18:12Z,60.1,TA120-T246184
1702415907000,2023-12-12T21:18:27Z,45.6,TA120-T246191
1702415911000,2023-12-12T21:18:31Z,37.1,TA120-T246183
1702415926000,2023-12-12T21:18:46Z,31.2,TA120-T246174
1702415936000,2023-12-12T21:18:56Z,44.7,TA120-T246187
1702415952000,2023-12-12T21:19:12Z,55.7,TA120-T246184
1702415967000,2023-12-12T21:19:27Z,47.1,TA120-T246191
1702415971000,2023-12-12T21:19:31Z,37.5,TA120-T246183
1702415986000,2023-12-12T21:19:46Z,31.2,TA120-T246174
1702415996000,2023-12-12T21:19:56Z,44.5,TA120-T246187
1702416012000,2023-12-12T21:20:12Z,63,TA120-T246184
1702416027000,2023-12-12T21:20:27Z,45.1,TA120-T246191
1702416031000,2023-12-12T21:20:31Z,37.4,TA120-T246183
1702416046000,2023-12-12T21:20:46Z,31.2,TA120-T246174
1702416056000,2023-12-12T21:20:56Z,45.5,TA120-T246187
1702416072000,2023-12-12T21:21:12Z,55.3,TA120-T246184
1702416087000,2023-12-12T21:21:27Z,44.5,TA120-T246191
1702416091000,2023-12-12T21:21:31Z,37.5,TA120-T246183
1702416106000,2023-12-12T21:21:46Z,31.2,TA120-T246174
1702416116000,2023-12-12T21:21:56Z,45.5,TA120-T246187
1702416132000,2023-12-12T21:22:12Z,57.5,TA120-T246184
1702416147000,2023-12-12T21:22:27Z,43.7,TA120-T246191
1702416151000,2023-12-12T21:22:31Z,37.3,TA120-T246183
1702416166000,2023-12-12T21:22:46Z,31.2,TA120-T246174
1702416176000,2023-12-12T21:22:56Z,45.1,TA120-T246187
1702416192000,2023-12-12T21:23:12Z,56.8,TA120-T246184
1702416207000,2023-12-12T21:23:27Z,43.5,TA120-T246191
1702416211000,2023-12-12T21:23:31Z,37,TA120-T246183
1702416226000,2023-12-12T21:23:46Z,31.2,TA120-T246174
1702416236000,2023-12-12T21:23:56Z,44.8,TA120-T246187
1702416252000,2023-12-12T21:24:12Z,58.2,TA120-T246184
1702416267000,2023-12-12T21:24:27Z,44.1,TA120-T246191
1702416271000,2023-12-12T21:24:31Z,37,TA120-T246183
1702416286000,2023-12-12T21:24:46Z,31.3,TA120-T246174
1702416296000,2023-12-12T21:24:56Z,44,TA120-T246187
1702416312000,2023-12-12T21:25:12Z,58.3,TA120-T246184
1702416327000,2023-12-12T21:25:27Z,42.9,TA120-T246191
1702416331000,2023-12-12T21:25:31Z,37,TA120-T246183
1702416346000,2023-12-12T21:25:46Z,31.3,TA120-T246174
1702416356000,2023-12-12T21:25:56Z,51,TA120-T246187
1702416372000,2023-12-12T21:26:12Z,58.8,TA120-T246184
1702416387000,2023-12-12T21:26:27Z,48.4,TA120-T246191
1702416391000,2023-12-12T21:26:31Z,36.9,TA120-T246183
1702416406000,2023-12-12T21:26:46Z,31.3,TA120-T246174
1702416416000,2023-12-12T21:26:56Z,65.5,TA120-T246187
1702416432000,2023-12-12T21:27:12Z,60.2,TA120-T246184
1702416447000,2023-12-12T21:27:27Z,50.6,TA120-T246191
1702416451000,2023-12-12T21:27:31Z,36.8,TA120-T246183
1702416466000,2023-12-12T21:27:46Z,31.2,TA120-T246174
1702416476000,2023-12-12T21:27:56Z,54,TA120-T246187
1702416492000,2023-12-12T21:28:12Z,52.2,TA120-T246184
1702416507000,2023-12-12T21:28:27Z,45.6,TA120-T246191
1702416511000,2023-12-12T21:28:31Z,36.9,TA120-T246183
1702416529000,2023-12-12T21:28:49Z,31.2,TA120-T246174
1702416536000,2023-12-12T21:28:56Z,44.9,TA120-T246187
1702416552000,2023-12-12T21:29:12Z,57.6,TA120-T246184
1702416567000,2023-12-12T21:29:27Z,45.9,TA120-T246191
1702416571000,2023-12-12T21:29:31Z,37,TA120-T246183
1702416589000,2023-12-12T21:29:49Z,31.7,TA120-T246174
1702416596000,2023-12-12T21:29:56Z,44.3,TA120-T246187
1702416612000,2023-12-12T21:30:12Z,60.6,TA120-T246184
1702416627000,2023-12-12T21:30:27Z,45.1,TA120-T246191
1702416631000,2023-12-12T21:30:31Z,36.9,TA120-T246183
1702416649000,2023-12-12T21:30:49Z,31.3,TA120-T246174
1702416656000,2023-12-12T21:30:56Z,52.6,TA120-T246187
1702416672000,2023-12-12T21:31:12Z,53.1,TA120-T246184
1702416687000,2023-12-12T21:31:27Z,43.1,TA120-T246191
1702416691000,2023-12-12T21:31:31Z,37,TA120-T246183
1702416709000,2023-12-12T21:31:49Z,31.3,TA120-T246174
1702416716000,2023-12-12T21:31:56Z,45.3,TA120-T246187
1702416732000,2023-12-12T21:32:12Z,56.1,TA120-T246184
1702416747000,2023-12-12T21:32:27Z,42.7,TA120-T246191
1702416751000,2023-12-12T21:32:31Z,36.9,TA120-T246183
1702416769000,2023-12-12T21:32:49Z,31.2,TA120-T246174
1702416776000,2023-12-12T21:32:56Z,43.9,TA120-T246187
1702416792000,2023-12-12T21:33:12Z,60,TA120-T246184
1702416807000,2023-12-12T21:33:27Z,43.5,TA120-T246191
1702416811000,2023-12-12T21:33:31Z,37,TA120-T246183
1702416829000,2023-12-12T21:33:49Z,31.3,TA120-T246174
1702416836000,2023-12-12T21:33:56Z,43.8,TA120-T246187
1702416852000,2023-12-12T21:34:12Z,60.1,TA120-T246184
1702416867000,2023-12-12T21:34:27Z,45.4,TA120-T246191
1702416871000,2023-12-12T21:34:31Z,37,TA120-T246183
1702416889000,2023-12-12T21:34:49Z,31.3,TA120-T246174
1702416896000,2023-12-12T21:34:56Z,46.7,TA120-T246187
1702416912000,2023-12-12T21:35:12Z,67.6,TA120-T246184
1702416927000,2023-12-12T21:35:27Z,43.3,TA120-T246191
1702416931000,2023-12-12T21:35:31Z,36.6,TA120-T246183
1702416949000,2023-12-12T21:35:49Z,31.3,TA120-T246174
1702416956000,2023-12-12T21:35:56Z,44.5,TA120-T246187
1702416972000,2023-12-12T21:36:12Z,61.1,TA120-T246184
1702416987000,2023-12-12T21:36:27Z,42.5,TA120-T246191
1702416991000,2023-12-12T21:36:31Z,36.5,TA120-T246183
1702417009000,2023-12-12T21:36:49Z,31.3,TA120-T246174
1702417016000,2023-12-12T21:36:56Z,43.1,TA120-T246187
1702417032000,2023-12-12T21:37:12Z,58.1,TA120-T246184
1702417047000,2023-12-12T21:37:27Z,44.9,TA120-T246191
1702417051000,2023-12-12T21:37:31Z,36.5,TA120-T246183
1702417069000,2023-12-12T21:37:49Z,31.2,TA120-T246174
1702417076000,2023-12-12T21:37:56Z,48.5,TA120-T246187
1702417092000,2023-12-12T21:38:12Z,54,TA120-T246184
1702417107000,2023-12-12T21:38:27Z,44.3,TA120-T246191
1702417111000,2023-12-12T21:38:31Z,36.6,TA120-T246183
1702417129000,2023-12-12T21:38:49Z,31.6,TA120-T246174
1702417136000,2023-12-12T21:38:56Z,45.4,TA120-T246187
1702417152000,2023-12-12T21:39:12Z,53,TA120-T246184
1702417167000,2023-12-12T21:39:27Z,42.5,TA120-T246191
1702417171000,2023-12-12T21:39:31Z,36.6,TA120-T246183
1702417189000,2023-12-12T21:39:49Z,31.4,TA120-T246174
1702417196000,2023-12-12T21:39:56Z,44.1,TA120-T246187
1702417212000,2023-12-12T21:40:12Z,57.4,TA120-T246184
1702417227000,2023-12-12T21:40:27Z,44.6,TA120-T246191
1702417231000,2023-12-12T21:40:31Z,36.6,TA120-T246183
1702417249000,2023-12-12T21:40:49Z,31.3,TA120-T246174
1702417256000,2023-12-12T21:40:56Z,44.2,TA120-T246187
1702417272000,2023-12-12T21:41:12Z,57.7,TA120-T246184
1702417287000,2023-12-12T21:41:27Z,42.5,TA120-T246191
1702417291000,2023-12-12T21:41:31Z,36.6,TA120-T246183
1702417309000,2023-12-12T21:41:49Z,31.3,TA120-T246174
1702417316000,2023-12-12T21:41:56Z,44,TA120-T246187
1702417332000,2023-12-12T21:42:12Z,57.2,TA120-T246184
1702417347000,2023-12-12T21:42:27Z,43.8,TA120-T246191
1702417351000,2023-12-12T21:42:31Z,36.6,TA120-T246183
1702417369000,2023-12-12T21:42:49Z,31.3,TA120-T246174
1702417376000,2023-12-12T21:42:56Z,50.3,TA120-T246187
1702417392000,2023-12-12T21:43:12Z,58.6,TA120-T246184
1702417407000,2023-12-12T21:43:27Z,44,TA120-T246191
1702417411000,2023-12-12T21:43:31Z,36.5,TA120-T246183
1702417429000,2023-12-12T21:43:49Z,31.2,TA120-T246174
1702417436000,2023-12-12T21:43:56Z,44.3,TA120-T246187
1702417452000,2023-12-12T21:44:12Z,56.8,TA120-T246184
1702417467000,2023-12-12T21:44:27Z,45.1,TA120-T246191
1702417471000,2023-12-12T21:44:31Z,36.5,TA120-T246183
1702417489000,2023-12-12T21:44:49Z,31.2,TA120-T246174
1702417496000,2023-12-12T21:44:56Z,44.6,TA120-T246187
1702417512000,2023-12-12T21:45:12Z,53,TA120-T246184
1702417527000,2023-12-12T21:45:27Z,44,TA120-T246191
1702417531000,2023-12-12T21:45:31Z,36.5,TA120-T246183
1702417549000,2023-12-12T21:45:49Z,31.2,TA120-T246174
1702417556000,2023-12-12T21:45:56Z,43.1,TA120-T246187
1702417572000,2023-12-12T21:46:12Z,62.4,TA120-T246184
1702417587000,2023-12-12T21:46:27Z,48.7,TA120-T246191
1702417591000,2023-12-12T21:46:31Z,36.6,TA120-T246183
1702417609000,2023-12-12T21:46:49Z,31.4,TA120-T246174
1702417616000,2023-12-12T21:46:56Z,43.8,TA120-T246187
1702417632000,2023-12-12T21:47:12Z,65.5,TA120-T246184
1702417647000,2023-12-12T21:47:27Z,49.4,TA120-T246191
1702417651000,2023-12-12T21:47:31Z,36.5,TA120-T246183
1702417669000,2023-12-12T21:47:49Z,31.3,TA120-T246174
1702417676000,2023-12-12T21:47:56Z,47.6,TA120-T246187
1702417692000,2023-12-12T21:48:12Z,59.1,TA120-T246184
1702417707000,2023-12-12T21:48:27Z,44.2,TA120-T246191
1702417711000,2023-12-12T21:48:31Z,36.6,TA120-T246183
1702417729000,2023-12-12T21:48:49Z,31.2,TA120-T246174
1702417736000,2023-12-12T21:48:56Z,46.3,TA120-T246187
1702417752000,2023-12-12T21:49:12Z,54.6,TA120-T246184
1702417767000,2023-12-12T21:49:27Z,44,TA120-T246191
1702417771000,2023-12-12T21:49:31Z,36.6,TA120-T246183
1702417789000,2023-12-12T21:49:49Z,31.4,TA120-T246174
1702417796000,2023-12-12T21:49:56Z,43.6,TA120-T246187
1702417812000,2023-12-12T21:50:12Z,54,TA120-T246184
1702417827000,2023-12-12T21:50:27Z,43.7,TA120-T246191
1702417831000,2023-12-12T21:50:31Z,36.7,TA120-T246183
1702417849000,2023-12-12T21:50:49Z,31.3,TA120-T246174
1702417856000,2023-12-12T21:50:56Z,43.5,TA120-T246187
1702417872000,2023-12-12T21:51:12Z,55.6,TA120-T246184
1702417887000,2023-12-12T21:51:27Z,43.6,TA120-T246191
1702417891000,2023-12-12T21:51:31Z,36.6,TA120-T246183
1702417909000,2023-12-12T21:51:49Z,31.1,TA120-T246174
1702417916000,2023-12-12T21:51:56Z,44.4,TA120-T246187
1702417932000,2023-12-12T21:52:12Z,57.9,TA120-T246184
1702417947000,2023-12-12T21:52:27Z,43.5,TA120-T246191
1702417951000,2023-12-12T21:52:31Z,36.5,TA120-T246183
1702417969000,2023-12-12T21:52:49Z,31.1,TA120-T246174
1702417976000,2023-12-12T21:52:56Z,44,TA120-T246187
1702417992000,2023-12-12T21:53:12Z,55.3,TA120-T246184
1702418007000,2023-12-12T21:53:27Z,43.3,TA120-T246191
1702418011000,2023-12-12T21:53:31Z,36.5,TA120-T246183
1702418029000,2023-12-12T21:53:49Z,31.2,TA120-T246174
1702418036000,2023-12-12T21:53:56Z,44.1,TA120-T246187
1702418052000,2023-12-12T21:54:12Z,52.7,TA120-T246184
1702418067000,2023-12-12T21:54:27Z,44.4,TA120-T246191
1702418071000,2023-12-12T21:54:31Z,36.5,TA120-T246183
1702418089000,2023-12-12T21:54:49Z,31.2,TA120-T246174
1702418096000,2023-12-12T21:54:56Z,45.1,TA120-T246187
1702418112000,2023-12-12T21:55:12Z,56.7,TA120-T246184
1702418127000,2023-12-12T21:55:27Z,45.2,TA120-T246191
1702418131000,2023-12-12T21:55:31Z,36.5,TA120-T246183
1702418149000,2023-12-12T21:55:49Z,31.1,TA120-T246174
1702418156000,2023-12-12T21:55:56Z,44.3,TA120-T246187
1702418172000,2023-12-12T21:56:12Z,60.5,TA120-T246184
1702418187000,2023-12-12T21:56:27Z,45.4,TA120-T246191
1702418191000,2023-12-12T21:56:31Z,39.7,TA120-T246183
1702418209000,2023-12-12T21:56:49Z,39.9,TA120-T246174
1702418216000,2023-12-12T21:56:56Z,43.9,TA120-T246187
1702418232000,2023-12-12T21:57:12Z,60.2,TA120-T246184
1702418247000,2023-12-12T21:57:27Z,45.5,TA120-T246191
1702418251000,2023-12-12T21:57:31Z,36.6,TA120-T246183
1702418269000,2023-12-12T21:57:49Z,31.1,TA120-T246174
1702418276000,2023-12-12T21:57:56Z,43.3,TA120-T246187
1702418292000,2023-12-12T21:58:12Z,58.4,TA120-T246184
1702418307000,2023-12-12T21:58:27Z,44.5,TA120-T246191
1702418311000,2023-12-12T21:58:31Z,36.5,TA120-T246183
1702418329000,2023-12-12T21:58:49Z,31.2,TA120-T246174
1702418336000,2023-12-12T21:58:56Z,44.3,TA120-T246187
1702418352000,2023-12-12T21:59:12Z,59.4,TA120-T246184
1702418367000,2023-12-12T21:59:27Z,44.9,TA120-T246191
1702418371000,2023-12-12T21:59:31Z,36.5,TA120-T246183
1702418389000,2023-12-12T21:59:49Z,31.2,TA120-T246174
1702418396000,2023-12-12T21:59:56Z,44.1,TA120-T246187
1702418412000,2023-12-12T22:00:12Z,52.2,TA120-T246184
1702418427000,2023-12-12T22:00:27Z,44.9,TA120-T246191
1702418431000,2023-12-12T22:00:31Z,36.5,TA120-T246183
1702418449000,2023-12-12T22:00:49Z,31.3,TA120-T246174
1702418456000,2023-12-12T22:00:56Z,44.9,TA120-T246187
1702418472000,2023-12-12T22:01:12Z,61,TA120-T246184
1702418487000,2023-12-12T22:01:27Z,47.9,TA120-T246191
1702418491000,2023-12-12T22:01:31Z,36.6,TA120-T246183
1702418509000,2023-12-12T22:01:49Z,31.4,TA120-T246174
1702418516000,2023-12-12T22:01:56Z,43.8,TA120-T246187
1702418532000,2023-12-12T22:02:12Z,62.7,TA120-T246184
1702418547000,2023-12-12T22:02:27Z,45.3,TA120-T246191
1702418551000,2023-12-12T22:02:31Z,36.5,TA120-T246183
1702418569000,2023-12-12T22:02:49Z,31.4,TA120-T246174
1702418576000,2023-12-12T22:02:56Z,45.6,TA120-T246187
1702418592000,2023-12-12T22:03:12Z,61.2,TA120-T246184
1702418607000,2023-12-12T22:03:27Z,45.6,TA120-T246191
1702418611000,2023-12-12T22:03:31Z,36.7,TA120-T246183
1702418629000,2023-12-12T22:03:49Z,32,TA120-T246174
1702418636000,2023-12-12T22:03:56Z,47.8,TA120-T246187
1702418652000,2023-12-12T22:04:12Z,58.2,TA120-T246184
1702418667000,2023-12-12T22:04:27Z,49.3,TA120-T246191
1702418671000,2023-12-12T22:04:31Z,36.7,TA120-T246183
1702418689000,2023-12-12T22:04:49Z,31.8,TA120-T246174
1702418696000,2023-12-12T22:04:56Z,43.5,TA120-T246187
1702418712000,2023-12-12T22:05:12Z,56.3,TA120-T246184
1702418727000,2023-12-12T22:05:27Z,43.9,TA120-T246191
1702418731000,2023-12-12T22:05:31Z,36.6,TA120-T246183
1702418749000,2023-12-12T22:05:49Z,31.7,TA120-T246174
1702418756000,2023-12-12T22:05:56Z,43.2,TA120-T246187
1702418772000,2023-12-12T22:06:12Z,62.8,TA120-T246184
1702418787000,2023-12-12T22:06:27Z,44.1,TA120-T246191
1702418791000,2023-12-12T22:06:31Z,36.7,TA120-T246183
1702418809000,2023-12-12T22:06:49Z,32,TA120-T246174
1702418816000,2023-12-12T22:06:56Z,43,TA120-T246187
1702418832000,2023-12-12T22:07:12Z,53.1,TA120-T246184
1702418847000,2023-12-12T22:07:27Z,46.8,TA120-T246191
1702418851000,2023-12-12T22:07:31Z,36.6,TA120-T246183
1702418869000,2023-12-12T22:07:49Z,32.4,TA120-T246174
1702418876000,2023-12-12T22:07:56Z,51.7,TA120-T246187
1702418892000,2023-12-12T22:08:12Z,61.9,TA120-T246184
1702418907000,2023-12-12T22:08:27Z,42.6,TA120-T246191
1702418911000,2023-12-12T22:08:31Z,36.9,TA120-T246183
1702418929000,2023-12-12T22:08:49Z,32.2,TA120-T246174
1702418936000,2023-12-12T22:08:56Z,46.3,TA120-T246187
1702418952000,2023-12-12T22:09:12Z,56.6,TA120-T246184
1702418967000,2023-12-12T22:09:27Z,44.9,TA120-T246191
1702418971000,2023-12-12T22:09:31Z,36.8,TA120-T246183
1702418989000,2023-12-12T22:09:49Z,32.6,TA120-T246174
1702418996000,2023-12-12T22:09:56Z,58.2,TA120-T246187
1702419012000,2023-12-12T22:10:12Z,54.4,TA120-T246184
1702419027000,2023-12-12T22:10:27Z,43.2,TA120-T246191
1702419031000,2023-12-12T22:10:31Z,36.6,TA120-T246183
1702419049000,2023-12-12T22:10:49Z,31.6,TA120-T246174
1702419056000,2023-12-12T22:10:56Z,44.9,TA120-T246187
1702419072000,2023-12-12T22:11:12Z,59.7,TA120-T246184
1702419087000,2023-12-12T22:11:27Z,42.2,TA120-T246191
1702419091000,2023-12-12T22:11:31Z,36.7,TA120-T246183
1702419109000,2023-12-12T22:11:49Z,32.5,TA120-T246174
1702419116000,2023-12-12T22:11:56Z,45.1,TA120-T246187
1702419132000,2023-12-12T22:12:12Z,54.3,TA120-T246184
1702419147000,2023-12-12T22:12:27Z,44.5,TA120-T246191
1702419151000,2023-12-12T22:12:31Z,36.5,TA120-T246183
1702419169000,2023-12-12T22:12:49Z,31.3,TA120-T246174
1702419176000,2023-12-12T22:12:56Z,43.1,TA120-T246187
1702419192000,2023-12-12T22:13:12Z,56,TA120-T246184
1702419207000,2023-12-12T22:13:27Z,44.9,TA120-T246191
1702419211000,2023-12-12T22:13:31Z,36.5,TA120-T246183
1702419229000,2023-12-12T22:13:49Z,31.4,TA120-T246174
1702419236000,2023-12-12T22:13:56Z,46.4,TA120-T246187
1702419252000,2023-12-12T22:14:12Z,52,TA120-T246184
1702419267000,2023-12-12T22:14:27Z,44.4,TA120-T246191
1702419271000,2023-12-12T22:14:31Z,36.5,TA120-T246183
1702419289000,2023-12-12T22:14:49Z,31.2,TA120-T246174
1702419296000,2023-12-12T22:14:56Z,44.1,TA120-T246187
1702419312000,2023-12-12T22:15:12Z,55.5,TA120-T246184
1702419327000,2023-12-12T22:15:27Z,44,TA120-T246191
1702419331000,2023-12-12T22:15:31Z,36.5,TA120-T246183
1702419349000,2023-12-12T22:15:49Z,32.2,TA120-T246174
1702419356000,2023-12-12T22:15:56Z,44,TA120-T246187
1702419372000,2023-12-12T22:16:12Z,57.4,TA120-T246184
1702419387000,2023-12-12T22:16:27Z,46.5,TA120-T246191
1702419391000,2023-12-12T22:16:31Z,36.6,TA120-T246183
1702419409000,2023-12-12T22:16:49Z,31.9,TA120-T246174
1702419416000,2023-12-12T22:16:56Z,43,TA120-T246187
1702419432000,2023-12-12T22:17:12Z,52.8,TA120-T246184
1702419447000,2023-12-12T22:17:27Z,42.5,TA120-T246191
1702419451000,2023-12-12T22:17:31Z,36.4,TA120-T246183
1702419469000,2023-12-12T22:17:49Z,32.5,TA120-T246174
1702419476000,2023-12-12T22:17:56Z,58.3,TA120-T246187
1702419492000,2023-12-12T22:18:12Z,61.1,TA120-T246184
1702419507000,2023-12-12T22:18:27Z,42.1,TA120-T246191
1702419511000,2023-12-12T22:18:31Z,36.8,TA120-T246183
1702419529000,2023-12-12T22:18:49Z,32.4,TA120-T246174
1702419536000,2023-12-12T22:18:56Z,44.5,TA120-T246187
1702419552000,2023-12-12T22:19:12Z,57.7,TA120-T246184
1702419567000,2023-12-12T22:19:27Z,42.8,TA120-T246191
1702419571000,2023-12-12T22:19:31Z,36.4,TA120-T246183
1702419589000,2023-12-12T22:19:49Z,31,TA120-T246174
1702419596000,2023-12-12T22:19:56Z,48.6,TA120-T246187
