time,readable_time,dBA,dev-id
1684957575000,2023-05-24T19:46:15Z,59.7,TA120-T246187
1684957587000,2023-05-24T19:46:27Z,34.1,TA120-T246183
1684957600000,2023-05-24T19:46:40Z,52.4,TA120-T246191
1684957629000,2023-05-24T19:47:09Z,67.6,TA120-T246184
1684957635000,2023-05-24T19:47:15Z,57.7,TA120-T246187
1684957647000,2023-05-24T19:47:27Z,34.3,TA120-T246183
1684957660000,2023-05-24T19:47:40Z,51.5,TA120-T246191
1684957689000,2023-05-24T19:48:09Z,63.7,TA120-T246184
1684957695000,2023-05-24T19:48:15Z,57.6,TA120-T246187
1684957707000,2023-05-24T19:48:27Z,34.3,TA120-T246183
1684957720000,2023-05-24T19:48:40Z,55.7,TA120-T246191
1684957749000,2023-05-24T19:49:09Z,67,TA120-T246184
1684957755000,2023-05-24T19:49:15Z,59.7,TA120-T246187
1684957767000,2023-05-24T19:49:27Z,34.2,TA120-T246183
1684957780000,2023-05-24T19:49:40Z,56.4,TA120-T246191
1684957809000,2023-05-24T19:50:09Z,67.7,TA120-T246184
1684957815000,2023-05-24T19:50:15Z,58.6,TA120-T246187
1684957827000,2023-05-24T19:50:27Z,34.5,TA120-T246183
1684957840000,2023-05-24T19:50:40Z,52.8,TA120-T246191
1684957869000,2023-05-24T19:51:09Z,67.4,TA120-T246184
1684957875000,2023-05-24T19:51:15Z,60.4,TA120-T246187
1684957887000,2023-05-24T19:51:27Z,34.5,TA120-T246183
1684957900000,2023-05-24T19:51:40Z,49.6,TA120-T246191
1684957929000,2023-05-24T19:52:09Z,68.4,TA120-T246184
1684957935000,2023-05-24T19:52:15Z,58.8,TA120-T246187
1684957947000,2023-05-24T19:52:27Z,34.4,TA120-T246183
1684957960000,2023-05-24T19:52:40Z,54,TA120-T246191
1684957989000,2023-05-24T19:53:09Z,67.4,TA120-T246184
1684957995000,2023-05-24T19:53:15Z,58.2,TA120-T246187
1684958007000,2023-05-24T19:53:27Z,34.7,TA120-T246183
1684958020000,2023-05-24T19:53:40Z,51.9,TA120-T246191
1684958049000,2023-05-24T19:54:09Z,60.1,TA120-T246184
1684958055000,2023-05-24T19:54:15Z,57.9,TA120-T246187
1684958067000,2023-05-24T19:54:27Z,34.6,TA120-T246183
1684958080000,2023-05-24T19:54:40Z,53,TA120-T246191
1684958109000,2023-05-24T19:55:09Z,67.1,TA120-T246184
1684958115000,2023-05-24T19:55:15Z,57.7,TA120-T246187
1684958127000,2023-05-24T19:55:27Z,34.6,TA120-T246183
1684958140000,2023-05-24T19:55:40Z,53.6,TA120-T246191
1684958169000,2023-05-24T19:56:09Z,69.2,TA120-T246184
1684958175000,2023-05-24T19:56:15Z,57.5,TA120-T246187
1684958187000,2023-05-24T19:56:27Z,34.6,TA120-T246183
1684958200000,2023-05-24T19:56:40Z,49.4,TA120-T246191
1684958229000,2023-05-24T19:57:09Z,69,TA120-T246184
1684958235000,2023-05-24T19:57:15Z,58,TA120-T246187
1684958247000,2023-05-24T19:57:27Z,34.3,TA120-T246183
1684958260000,2023-05-24T19:57:40Z,49.9,TA120-T246191
1684958289000,2023-05-24T19:58:09Z,67.2,TA120-T246184
1684958295000,2023-05-24T19:58:15Z,58,TA120-T246187
1684958307000,2023-05-24T19:58:27Z,34.4,TA120-T246183
1684958320000,2023-05-24T19:58:40Z,50.8,TA120-T246191
1684958349000,2023-05-24T19:59:09Z,68.8,TA120-T246184
1684958355000,2023-05-24T19:59:15Z,58.7,TA120-T246187
1684958367000,2023-05-24T19:59:27Z,34.6,TA120-T246183
1684958380000,2023-05-24T19:59:40Z,50.9,TA120-T246191
1684958409000,2023-05-24T20:00:09Z,58.6,TA120-T246184
1684958415000,2023-05-24T20:00:15Z,58.2,TA120-T246187
1684958427000,2023-05-24T20:00:27Z,34.6,TA120-T246183
1684958440000,2023-05-24T20:00:40Z,54.5,TA120-T246191
1684958469000,2023-05-24T20:01:09Z,66.4,TA120-T246184
1684958475000,2023-05-24T20:01:15Z,58.1,TA120-T246187
1684958487000,2023-05-24T20:01:27Z,34.5,TA120-T246183
1684958500000,2023-05-24T20:01:40Z,55.2,TA120-T246191
1684958529000,2023-05-24T20:02:09Z,67.4,TA120-T246184
1684958535000,2023-05-24T20:02:15Z,58.7,TA120-T246187
1684958547000,2023-05-24T20:02:27Z,34.5,TA120-T246183
1684958560000,2023-05-24T20:02:40Z,52.5,TA120-T246191
1684958589000,2023-05-24T20:03:09Z,68.7,TA120-T246184
1684958595000,2023-05-24T20:03:15Z,57.8,TA120-T246187
1684958607000,2023-05-24T20:03:27Z,34.5,TA120-T246183
1684958620000,2023-05-24T20:03:40Z,50.2,TA120-T246191
1684958649000,2023-05-24T20:04:09Z,57.2,TA120-T246184
1684958655000,2023-05-24T20:04:15Z,57.6,TA120-T246187
1684958667000,2023-05-24T20:04:27Z,34.8,TA120-T246183
1684958680000,2023-05-24T20:04:40Z,52.1,TA120-T246191
1684958709000,2023-05-24T20:05:09Z,63.4,TA120-T246184
1684958715000,2023-05-24T20:05:15Z,58,TA120-T246187
1684958727000,2023-05-24T20:05:27Z,34.9,TA120-T246183
1684958740000,2023-05-24T20:05:40Z,50.9,TA120-T246191
1684958769000,2023-05-24T20:06:09Z,64.7,TA120-T246184
1684958775000,2023-05-24T20:06:15Z,57.2,TA120-T246187
1684958787000,2023-05-24T20:06:27Z,34.3,TA120-T246183
1684958800000,2023-05-24T20:06:40Z,50.6,TA120-T246191
1684958829000,2023-05-24T20:07:09Z,68,TA120-T246184
1684958835000,2023-05-24T20:07:15Z,57.3,TA120-T246187
1684958847000,2023-05-24T20:07:27Z,34.4,TA120-T246183
1684958860000,2023-05-24T20:07:40Z,51.6,TA120-T246191
1684958889000,2023-05-24T20:08:09Z,67.4,TA120-T246184
1684958895000,2023-05-24T20:08:15Z,59,TA120-T246187
1684958907000,2023-05-24T20:08:27Z,34.9,TA120-T246183
1684958920000,2023-05-24T20:08:40Z,53.7,TA120-T246191
1684958949000,2023-05-24T20:09:09Z,65.1,TA120-T246184
1684958955000,2023-05-24T20:09:15Z,58.6,TA120-T246187
1684958967000,2023-05-24T20:09:27Z,34.5,TA120-T246183
1684958980000,2023-05-24T20:09:40Z,72.1,TA120-T246191
1684959009000,2023-05-24T20:10:09Z,71.2,TA120-T246184
1684959015000,2023-05-24T20:10:15Z,55.7,TA120-T246187
1684959027000,2023-05-24T20:10:27Z,34.3,TA120-T246183
1684959040000,2023-05-24T20:10:40Z,51.8,TA120-T246191
1684959069000,2023-05-24T20:11:09Z,66.3,TA120-T246184
1684959075000,2023-05-24T20:11:15Z,57.6,TA120-T246187
1684959087000,2023-05-24T20:11:27Z,34.3,TA120-T246183
1684959100000,2023-05-24T20:11:40Z,53.7,TA120-T246191
1684959129000,2023-05-24T20:12:09Z,66.3,TA120-T246184
1684959135000,2023-05-24T20:12:15Z,58.7,TA120-T246187
1684959147000,2023-05-24T20:12:27Z,34.4,TA120-T246183
1684959160000,2023-05-24T20:12:40Z,49.8,TA120-T246191
1684959189000,2023-05-24T20:13:09Z,65.8,TA120-T246184
1684959195000,2023-05-24T20:13:15Z,59.8,TA120-T246187
1684959207000,2023-05-24T20:13:27Z,34.4,TA120-T246183
1684959220000,2023-05-24T20:13:40Z,53.1,TA120-T246191
1684959249000,2023-05-24T20:14:09Z,65.7,TA120-T246184
1684959255000,2023-05-24T20:14:15Z,59.6,TA120-T246187
1684959267000,2023-05-24T20:14:27Z,34.4,TA120-T246183
1684959280000,2023-05-24T20:14:40Z,54.2,TA120-T246191
1684959309000,2023-05-24T20:15:09Z,66.1,TA120-T246184
1684959315000,2023-05-24T20:15:15Z,58.4,TA120-T246187
1684959327000,2023-05-24T20:15:27Z,34.4,TA120-T246183
1684959340000,2023-05-24T20:15:40Z,48.7,TA120-T246191
1684959369000,2023-05-24T20:16:09Z,66.1,TA120-T246184
1684959375000,2023-05-24T20:16:15Z,59.4,TA120-T246187
1684959387000,2023-05-24T20:16:27Z,34.7,TA120-T246183
1684959400000,2023-05-24T20:16:40Z,49.6,TA120-T246191
1684959429000,2023-05-24T20:17:09Z,68.4,TA120-T246184
1684959435000,2023-05-24T20:17:15Z,57,TA120-T246187
1684959447000,2023-05-24T20:17:27Z,34.4,TA120-T246183
1684959460000,2023-05-24T20:17:40Z,55.2,TA120-T246191
1684959489000,2023-05-24T20:18:09Z,64,TA120-T246184
1684959495000,2023-05-24T20:18:15Z,58.8,TA120-T246187
1684959507000,2023-05-24T20:18:27Z,35,TA120-T246183
1684959520000,2023-05-24T20:18:40Z,53.3,TA120-T246191
1684959549000,2023-05-24T20:19:09Z,64.7,TA120-T246184
1684959555000,2023-05-24T20:19:15Z,57.4,TA120-T246187
1684959567000,2023-05-24T20:19:27Z,34.8,TA120-T246183
1684959580000,2023-05-24T20:19:40Z,55.4,TA120-T246191
1684959609000,2023-05-24T20:20:09Z,66.9,TA120-T246184
1684959615000,2023-05-24T20:20:15Z,57.8,TA120-T246187
1684959627000,2023-05-24T20:20:27Z,34.7,TA120-T246183
1684959640000,2023-05-24T20:20:40Z,53.9,TA120-T246191
1684959669000,2023-05-24T20:21:09Z,67.9,TA120-T246184
1684959675000,2023-05-24T20:21:15Z,58.5,TA120-T246187
1684959687000,2023-05-24T20:21:27Z,34.9,TA120-T246183
1684959700000,2023-05-24T20:21:40Z,51.7,TA120-T246191
1684959729000,2023-05-24T20:22:09Z,68.1,TA120-T246184
1684959735000,2023-05-24T20:22:15Z,56.6,TA120-T246187
1684959747000,2023-05-24T20:22:27Z,35.1,TA120-T246183
1684959760000,2023-05-24T20:22:40Z,50.5,TA120-T246191
1684959789000,2023-05-24T20:23:09Z,64.1,TA120-T246184
1684959795000,2023-05-24T20:23:15Z,57.5,TA120-T246187
1684959807000,2023-05-24T20:23:27Z,34.7,TA120-T246183
1684959820000,2023-05-24T20:23:40Z,52.2,TA120-T246191
1684959849000,2023-05-24T20:24:09Z,63.5,TA120-T246184
1684959855000,2023-05-24T20:24:15Z,57,TA120-T246187
1684959867000,2023-05-24T20:24:27Z,34.8,TA120-T246183
1684959880000,2023-05-24T20:24:40Z,51.1,TA120-T246191
1684959909000,2023-05-24T20:25:09Z,61.7,TA120-T246184
1684959915000,2023-05-24T20:25:15Z,55.6,TA120-T246187
1684959927000,2023-05-24T20:25:27Z,34.6,TA120-T246183
1684959940000,2023-05-24T20:25:40Z,50.9,TA120-T246191
1684959969000,2023-05-24T20:26:09Z,66.8,TA120-T246184
1684959975000,2023-05-24T20:26:15Z,58.4,TA120-T246187
1684959987000,2023-05-24T20:26:27Z,34.5,TA120-T246183
1684960000000,2023-05-24T20:26:40Z,55.2,TA120-T246191
1684960029000,2023-05-24T20:27:09Z,65.8,TA120-T246184
1684960035000,2023-05-24T20:27:15Z,56.8,TA120-T246187
1684960047000,2023-05-24T20:27:27Z,34.7,TA120-T246183
1684960060000,2023-05-24T20:27:40Z,48.5,TA120-T246191
1684960089000,2023-05-24T20:28:09Z,65.2,TA120-T246184
1684960095000,2023-05-24T20:28:15Z,55,TA120-T246187
1684960107000,2023-05-24T20:28:27Z,34.6,TA120-T246183
1684960120000,2023-05-24T20:28:40Z,49.8,TA120-T246191
1684960149000,2023-05-24T20:29:09Z,65.6,TA120-T246184
1684960155000,2023-05-24T20:29:15Z,56.5,TA120-T246187
1684960167000,2023-05-24T20:29:27Z,35.2,TA120-T246183
1684960180000,2023-05-24T20:29:40Z,53,TA120-T246191
1684960209000,2023-05-24T20:30:09Z,68.6,TA120-T246184
1684960215000,2023-05-24T20:30:15Z,54.9,TA120-T246187
1684960227000,2023-05-24T20:30:27Z,34.7,TA120-T246183
1684960240000,2023-05-24T20:30:40Z,50.1,TA120-T246191
1684960269000,2023-05-24T20:31:09Z,64.8,TA120-T246184
1684960275000,2023-05-24T20:31:15Z,55.7,TA120-T246187
1684960287000,2023-05-24T20:31:27Z,34.5,TA120-T246183
1684960300000,2023-05-24T20:31:40Z,54,TA120-T246191
1684960329000,2023-05-24T20:32:09Z,61.3,TA120-T246184
1684960335000,2023-05-24T20:32:15Z,54.8,TA120-T246187
1684960347000,2023-05-24T20:32:27Z,34.7,TA120-T246183
1684960360000,2023-05-24T20:32:40Z,51.3,TA120-T246191
1684960389000,2023-05-24T20:33:09Z,67.8,TA120-T246184
1684960395000,2023-05-24T20:33:15Z,59.4,TA120-T246187
1684960407000,2023-05-24T20:33:27Z,34.5,TA120-T246183
1684960420000,2023-05-24T20:33:40Z,48.2,TA120-T246191
1684960449000,2023-05-24T20:34:09Z,61.6,TA120-T246184
1684960455000,2023-05-24T20:34:15Z,58.3,TA120-T246187
1684960467000,2023-05-24T20:34:27Z,34.5,TA120-T246183
1684960480000,2023-05-24T20:34:40Z,48.5,TA120-T246191
1684960509000,2023-05-24T20:35:09Z,66.3,TA120-T246184
1684960515000,2023-05-24T20:35:15Z,55.4,TA120-T246187
1684960527000,2023-05-24T20:35:27Z,34.4,TA120-T246183
1684960540000,2023-05-24T20:35:40Z,48.4,TA120-T246191
1684960569000,2023-05-24T20:36:09Z,64,TA120-T246184
1684960575000,2023-05-24T20:36:15Z,57.6,TA120-T246187
1684960587000,2023-05-24T20:36:27Z,34.6,TA120-T246183
1684960600000,2023-05-24T20:36:40Z,49.8,TA120-T246191
1684960629000,2023-05-24T20:37:09Z,67,TA120-T246184
1684960635000,2023-05-24T20:37:15Z,57.2,TA120-T246187
1684960647000,2023-05-24T20:37:27Z,34.6,TA120-T246183
1684960660000,2023-05-24T20:37:40Z,50.7,TA120-T246191
1684960689000,2023-05-24T20:38:09Z,65.1,TA120-T246184
1684960695000,2023-05-24T20:38:15Z,57.2,TA120-T246187
1684960707000,2023-05-24T20:38:27Z,34.6,TA120-T246183
1684960720000,2023-05-24T20:38:40Z,53.2,TA120-T246191
1684960749000,2023-05-24T20:39:09Z,65.3,TA120-T246184
1684960755000,2023-05-24T20:39:15Z,57.2,TA120-T246187
1684960767000,2023-05-24T20:39:27Z,34.6,TA120-T246183
1684960780000,2023-05-24T20:39:40Z,53.7,TA120-T246191
1684960809000,2023-05-24T20:40:09Z,72.2,TA120-T246184
1684960815000,2023-05-24T20:40:15Z,58.3,TA120-T246187
1684960827000,2023-05-24T20:40:27Z,34.6,TA120-T246183
1684960840000,2023-05-24T20:40:40Z,52.2,TA120-T246191
1684960869000,2023-05-24T20:41:09Z,67.3,TA120-T246184
1684960875000,2023-05-24T20:41:15Z,56.1,TA120-T246187
1684960887000,2023-05-24T20:41:27Z,34.4,TA120-T246183
1684960900000,2023-05-24T20:41:40Z,52,TA120-T246191
1684960929000,2023-05-24T20:42:09Z,69.9,TA120-T246184
1684960935000,2023-05-24T20:42:15Z,56.7,TA120-T246187
1684960947000,2023-05-24T20:42:27Z,34.7,TA120-T246183
1684960960000,2023-05-24T20:42:40Z,49.2,TA120-T246191
1684960989000,2023-05-24T20:43:09Z,75.8,TA120-T246184
1684960995000,2023-05-24T20:43:15Z,55.2,TA120-T246187
1684961007000,2023-05-24T20:43:27Z,34.4,TA120-T246183
1684961020000,2023-05-24T20:43:40Z,50.6,TA120-T246191
1684961049000,2023-05-24T20:44:09Z,65.4,TA120-T246184
1684961055000,2023-05-24T20:44:15Z,57.8,TA120-T246187
1684961067000,2023-05-24T20:44:27Z,34.8,TA120-T246183
1684961080000,2023-05-24T20:44:40Z,48.6,TA120-T246191
1684961109000,2023-05-24T20:45:09Z,67.4,TA120-T246184
1684961115000,2023-05-24T20:45:15Z,55.5,TA120-T246187
1684961127000,2023-05-24T20:45:27Z,34.6,TA120-T246183
1684961140000,2023-05-24T20:45:40Z,48.7,TA120-T246191
1684961169000,2023-05-24T20:46:09Z,67.9,TA120-T246184
1684961175000,2023-05-24T20:46:15Z,55.9,TA120-T246187
1684961187000,2023-05-24T20:46:27Z,34.7,TA120-T246183
1684961200000,2023-05-24T20:46:40Z,52,TA120-T246191
1684961229000,2023-05-24T20:47:09Z,69.9,TA120-T246184
1684961235000,2023-05-24T20:47:15Z,57.5,TA120-T246187
1684961247000,2023-05-24T20:47:27Z,34.6,TA120-T246183
1684961260000,2023-05-24T20:47:40Z,53.2,TA120-T246191
1684961289000,2023-05-24T20:48:09Z,65.9,TA120-T246184
1684961295000,2023-05-24T20:48:15Z,57.3,TA120-T246187
1684961307000,2023-05-24T20:48:27Z,34.7,TA120-T246183
1684961320000,2023-05-24T20:48:40Z,54.3,TA120-T246191
1684961349000,2023-05-24T20:49:09Z,67.7,TA120-T246184
1684961355000,2023-05-24T20:49:15Z,57.5,TA120-T246187
1684961367000,2023-05-24T20:49:27Z,34.5,TA120-T246183
1684961380000,2023-05-24T20:49:40Z,50.8,TA120-T246191
1684961409000,2023-05-24T20:50:09Z,68,TA120-T246184
1684961415000,2023-05-24T20:50:15Z,55.9,TA120-T246187
1684961427000,2023-05-24T20:50:27Z,34.6,TA120-T246183
1684961440000,2023-05-24T20:50:40Z,53.8,TA120-T246191
1684961469000,2023-05-24T20:51:09Z,66.7,TA120-T246184
1684961475000,2023-05-24T20:51:15Z,56.3,TA120-T246187
1684961487000,2023-05-24T20:51:27Z,34.6,TA120-T246183
1684961500000,2023-05-24T20:51:40Z,55.1,TA120-T246191
1684961529000,2023-05-24T20:52:09Z,70.1,TA120-T246184
1684961535000,2023-05-24T20:52:15Z,56.5,TA120-T246187
1684961547000,2023-05-24T20:52:27Z,34.6,TA120-T246183
1684961560000,2023-05-24T20:52:40Z,55.9,TA120-T246191
1684961589000,2023-05-24T20:53:09Z,65.3,TA120-T246184
1684961595000,2023-05-24T20:53:15Z,56.4,TA120-T246187
1684961607000,2023-05-24T20:53:27Z,34.5,TA120-T246183
1684961620000,2023-05-24T20:53:40Z,48.9,TA120-T246191
1684961649000,2023-05-24T20:54:09Z,66.4,TA120-T246184
1684961655000,2023-05-24T20:54:15Z,57.9,TA120-T246187
1684961667000,2023-05-24T20:54:27Z,34.5,TA120-T246183
1684961680000,2023-05-24T20:54:40Z,51.9,TA120-T246191
1684961709000,2023-05-24T20:55:09Z,62,TA120-T246184
1684961715000,2023-05-24T20:55:15Z,56.4,TA120-T246187
1684961727000,2023-05-24T20:55:27Z,34.6,TA120-T246183
1684961740000,2023-05-24T20:55:40Z,48.3,TA120-T246191
1684961769000,2023-05-24T20:56:09Z,69.2,TA120-T246184
1684961775000,2023-05-24T20:56:15Z,55.7,TA120-T246187
1684961787000,2023-05-24T20:56:27Z,34.7,TA120-T246183
1684961800000,2023-05-24T20:56:40Z,48.2,TA120-T246191
1684961829000,2023-05-24T20:57:09Z,63.7,TA120-T246184
1684961835000,2023-05-24T20:57:15Z,54.6,TA120-T246187
1684961847000,2023-05-24T20:57:27Z,34.6,TA120-T246183
1684961860000,2023-05-24T20:57:40Z,47.6,TA120-T246191
1684961889000,2023-05-24T20:58:09Z,64.4,TA120-T246184
1684961895000,2023-05-24T20:58:15Z,54.6,TA120-T246187
1684961907000,2023-05-24T20:58:27Z,34.5,TA120-T246183
1684961920000,2023-05-24T20:58:40Z,47.7,TA120-T246191
1684961949000,2023-05-24T20:59:09Z,68.7,TA120-T246184
1684961955000,2023-05-24T20:59:15Z,55.8,TA120-T246187
1684961967000,2023-05-24T20:59:27Z,34.7,TA120-T246183
1684961980000,2023-05-24T20:59:40Z,51.2,TA120-T246191
1684962009000,2023-05-24T21:00:09Z,67.8,TA120-T246184
1684962015000,2023-05-24T21:00:15Z,55.5,TA120-T246187
1684962027000,2023-05-24T21:00:27Z,34.4,TA120-T246183
1684962040000,2023-05-24T21:00:40Z,51.1,TA120-T246191
1684962069000,2023-05-24T21:01:09Z,68.2,TA120-T246184
1684962075000,2023-05-24T21:01:15Z,55.7,TA120-T246187
1684962087000,2023-05-24T21:01:27Z,34.6,TA120-T246183
1684962100000,2023-05-24T21:01:40Z,50.2,TA120-T246191
1684962129000,2023-05-24T21:02:09Z,64.3,TA120-T246184
1684962135000,2023-05-24T21:02:15Z,54.7,TA120-T246187
1684962147000,2023-05-24T21:02:27Z,34.6,TA120-T246183
1684962160000,2023-05-24T21:02:40Z,47.6,TA120-T246191
1684962189000,2023-05-24T21:03:09Z,62.5,TA120-T246184
1684962195000,2023-05-24T21:03:15Z,54.9,TA120-T246187
1684962207000,2023-05-24T21:03:27Z,34.8,TA120-T246183
1684962220000,2023-05-24T21:03:40Z,54.2,TA120-T246191
1684962249000,2023-05-24T21:04:09Z,66,TA120-T246184
1684962255000,2023-05-24T21:04:15Z,56.9,TA120-T246187
1684962267000,2023-05-24T21:04:27Z,34.3,TA120-T246183
1684962280000,2023-05-24T21:04:40Z,48.5,TA120-T246191
1684962309000,2023-05-24T21:05:09Z,58.5,TA120-T246184
1684962315000,2023-05-24T21:05:15Z,54,TA120-T246187
1684962327000,2023-05-24T21:05:27Z,34.4,TA120-T246183
1684962340000,2023-05-24T21:05:40Z,52.2,TA120-T246191
1684962369000,2023-05-24T21:06:09Z,67.8,TA120-T246184
1684962375000,2023-05-24T21:06:15Z,56.1,TA120-T246187
1684962387000,2023-05-24T21:06:27Z,34.6,TA120-T246183
1684962400000,2023-05-24T21:06:40Z,48.8,TA120-T246191
1684962429000,2023-05-24T21:07:09Z,65.2,TA120-T246184
1684962435000,2023-05-24T21:07:15Z,56,TA120-T246187
1684962447000,2023-05-24T21:07:27Z,34.5,TA120-T246183
1684962460000,2023-05-24T21:07:40Z,51.9,TA120-T246191
1684962489000,2023-05-24T21:08:09Z,67.2,TA120-T246184
1684962495000,2023-05-24T21:08:15Z,56,TA120-T246187
1684962507000,2023-05-24T21:08:27Z,34.2,TA120-T246183
1684962520000,2023-05-24T21:08:40Z,48.9,TA120-T246191
1684962549000,2023-05-24T21:09:09Z,64,TA120-T246184
1684962555000,2023-05-24T21:09:15Z,54.2,TA120-T246187
1684962567000,2023-05-24T21:09:27Z,34.4,TA120-T246183
1684962580000,2023-05-24T21:09:40Z,52.7,TA120-T246191
1684962609000,2023-05-24T21:10:09Z,66.7,TA120-T246184
1684962615000,2023-05-24T21:10:15Z,56.6,TA120-T246187
1684962627000,2023-05-24T21:10:27Z,34.5,TA120-T246183
1684962640000,2023-05-24T21:10:40Z,52.3,TA120-T246191
1684962669000,2023-05-24T21:11:09Z,69.1,TA120-T246184
1684962675000,2023-05-24T21:11:15Z,56.3,TA120-T246187
1684962687000,2023-05-24T21:11:27Z,34.4,TA120-T246183
1684962700000,2023-05-24T21:11:40Z,50.7,TA120-T246191
1684962729000,2023-05-24T21:12:09Z,69.7,TA120-T246184
1684962735000,2023-05-24T21:12:15Z,55.7,TA120-T246187
1684962747000,2023-05-24T21:12:27Z,34.3,TA120-T246183
1684962760000,2023-05-24T21:12:40Z,51.3,TA120-T246191
1684962789000,2023-05-24T21:13:09Z,66.4,TA120-T246184
1684962795000,2023-05-24T21:13:15Z,58,TA120-T246187
1684962807000,2023-05-24T21:13:27Z,34.4,TA120-T246183
1684962820000,2023-05-24T21:13:40Z,47.7,TA120-T246191
1684962849000,2023-05-24T21:14:09Z,65.5,TA120-T246184
1684962855000,2023-05-24T21:14:15Z,55.9,TA120-T246187
1684962867000,2023-05-24T21:14:27Z,34.4,TA120-T246183
1684962880000,2023-05-24T21:14:40Z,47.2,TA120-T246191
1684962909000,2023-05-24T21:15:09Z,65.8,TA120-T246184
1684962915000,2023-05-24T21:15:15Z,57.1,TA120-T246187
1684962927000,2023-05-24T21:15:27Z,34.4,TA120-T246183
1684962940000,2023-05-24T21:15:40Z,50.7,TA120-T246191
1684962969000,2023-05-24T21:16:09Z,64.6,TA120-T246184
1684962975000,2023-05-24T21:16:15Z,57.5,TA120-T246187
1684962987000,2023-05-24T21:16:27Z,34.4,TA120-T246183
1684963000000,2023-05-24T21:16:40Z,49.7,TA120-T246191
1684963029000,2023-05-24T21:17:09Z,63.8,TA120-T246184
1684963035000,2023-05-24T21:17:15Z,56.3,TA120-T246187
1684963047000,2023-05-24T21:17:27Z,34.6,TA120-T246183
1684963060000,2023-05-24T21:17:40Z,50.5,TA120-T246191
1684963089000,2023-05-24T21:18:09Z,66.3,TA120-T246184
1684963095000,2023-05-24T21:18:15Z,56.5,TA120-T246187
1684963107000,2023-05-24T21:18:27Z,34.3,TA120-T246183
1684963120000,2023-05-24T21:18:40Z,49.6,TA120-T246191
1684963149000,2023-05-24T21:19:09Z,66.2,TA120-T246184
1684963155000,2023-05-24T21:19:15Z,55.8,TA120-T246187
1684963167000,2023-05-24T21:19:27Z,34.4,TA120-T246183
1684963180000,2023-05-24T21:19:40Z,48.6,TA120-T246191
1684963209000,2023-05-24T21:20:09Z,64.7,TA120-T246184
1684963215000,2023-05-24T21:20:15Z,55.6,TA120-T246187
1684963227000,2023-05-24T21:20:27Z,34.4,TA120-T246183
1684963240000,2023-05-24T21:20:40Z,51.2,TA120-T246191
1684963269000,2023-05-24T21:21:09Z,69.3,TA120-T246184
1684963275000,2023-05-24T21:21:15Z,57.2,TA120-T246187
1684963287000,2023-05-24T21:21:27Z,34.2,TA120-T246183
1684963300000,2023-05-24T21:21:40Z,47.4,TA120-T246191
1684963329000,2023-05-24T21:22:09Z,67.5,TA120-T246184
1684963335000,2023-05-24T21:22:15Z,54.6,TA120-T246187
1684963347000,2023-05-24T21:22:27Z,34,TA120-T246183
1684963360000,2023-05-24T21:22:40Z,53.9,TA120-T246191
1684963389000,2023-05-24T21:23:09Z,64.7,TA120-T246184
1684963395000,2023-05-24T21:23:15Z,56.7,TA120-T246187
1684963407000,2023-05-24T21:23:27Z,34.1,TA120-T246183
1684963420000,2023-05-24T21:23:40Z,50.2,TA120-T246191
1684963449000,2023-05-24T21:24:09Z,66.1,TA120-T246184
1684963455000,2023-05-24T21:24:15Z,57.1,TA120-T246187
1684963467000,2023-05-24T21:24:27Z,34.1,TA120-T246183
1684963480000,2023-05-24T21:24:40Z,48.1,TA120-T246191
1684963509000,2023-05-24T21:25:09Z,67.3,TA120-T246184
1684963515000,2023-05-24T21:25:15Z,56.5,TA120-T246187
1684963527000,2023-05-24T21:25:27Z,33.9,TA120-T246183
1684963540000,2023-05-24T21:25:40Z,48.2,TA120-T246191
1684963569000,2023-05-24T21:26:09Z,62.1,TA120-T246184
1684963575000,2023-05-24T21:26:15Z,54.1,TA120-T246187
1684963587000,2023-05-24T21:26:27Z,34.2,TA120-T246183
1684963600000,2023-05-24T21:26:40Z,49.2,TA120-T246191
1684963629000,2023-05-24T21:27:09Z,71.6,TA120-T246184
1684963635000,2023-05-24T21:27:15Z,55.6,TA120-T246187
1684963647000,2023-05-24T21:27:27Z,34.1,TA120-T246183
1684963660000,2023-05-24T21:27:40Z,49.9,TA120-T246191
1684963689000,2023-05-24T21:28:09Z,67.1,TA120-T246184
1684963695000,2023-05-24T21:28:15Z,57.2,TA120-T246187
1684963707000,2023-05-24T21:28:27Z,34.2,TA120-T246183
1684963720000,2023-05-24T21:28:40Z,47.9,TA120-T246191
1684963749000,2023-05-24T21:29:09Z,66,TA120-T246184
1684963755000,2023-05-24T21:29:15Z,56.9,TA120-T246187
1684963767000,2023-05-24T21:29:27Z,34.3,TA120-T246183
1684963780000,2023-05-24T21:29:40Z,51.8,TA120-T246191
1684963809000,2023-05-24T21:30:09Z,64.1,TA120-T246184
1684963815000,2023-05-24T21:30:15Z,55.3,TA120-T246187
1684963827000,2023-05-24T21:30:27Z,34.2,TA120-T246183
1684963840000,2023-05-24T21:30:40Z,49.2,TA120-T246191
1684963869000,2023-05-24T21:31:09Z,63.4,TA120-T246184
1684963875000,2023-05-24T21:31:15Z,56,TA120-T246187
1684963887000,2023-05-24T21:31:27Z,34.2,TA120-T246183
1684963900000,2023-05-24T21:31:40Z,51.2,TA120-T246191
1684963929000,2023-05-24T21:32:09Z,70.5,TA120-T246184
1684963935000,2023-05-24T21:32:15Z,56.1,TA120-T246187
