time,readable_time,dBA,dev-id
1699296230000,2023-11-06T18:43:50Z,58.7,TA120-T246187
1699296231000,2023-11-06T18:43:51Z,57.2,TA120-T246184
1699296231000,2023-11-06T18:43:51Z,59.3,TA120-T246187
1699296231000,2023-11-06T18:43:51Z,40.7,TA120-T246174
1699296231000,2023-11-06T18:43:51Z,45.9,TA120-T246183
1699296231000,2023-11-06T18:43:51Z,61.6,TA120-T246191
1699296232000,2023-11-06T18:43:52Z,45.5,TA120-T246183
1699296232000,2023-11-06T18:43:52Z,61.7,TA120-T246191
1699296232000,2023-11-06T18:43:52Z,60.5,TA120-T246187
1699296232000,2023-11-06T18:43:52Z,57,TA120-T246184
1699296232000,2023-11-06T18:43:52Z,40.8,TA120-T246174
1699296233000,2023-11-06T18:43:53Z,56.3,TA120-T246184
1699296233000,2023-11-06T18:43:53Z,40.9,TA120-T246174
1699296233000,2023-11-06T18:43:53Z,60.4,TA120-T246191
1699296233000,2023-11-06T18:43:53Z,45.6,TA120-T246183
1699296233000,2023-11-06T18:43:53Z,59.8,TA120-T246187
1699296234000,2023-11-06T18:43:54Z,46.1,TA120-T246183
1699296234000,2023-11-06T18:43:54Z,60,TA120-T246187
1699296234000,2023-11-06T18:43:54Z,40,TA120-T246174
1699296234000,2023-11-06T18:43:54Z,56.6,TA120-T246184
1699296234000,2023-11-06T18:43:54Z,58.9,TA120-T246191
1699296235000,2023-11-06T18:43:55Z,57.3,TA120-T246184
1699296235000,2023-11-06T18:43:55Z,58.1,TA120-T246191
1699296235000,2023-11-06T18:43:55Z,61,TA120-T246187
1699296235000,2023-11-06T18:43:55Z,45.2,TA120-T246183
1699296235000,2023-11-06T18:43:55Z,40.3,TA120-T246174
1699296236000,2023-11-06T18:43:56Z,45.3,TA120-T246183
1699296236000,2023-11-06T18:43:56Z,40.6,TA120-T246174
1699296236000,2023-11-06T18:43:56Z,56.8,TA120-T246191
1699296236000,2023-11-06T18:43:56Z,58.5,TA120-T246184
1699296236000,2023-11-06T18:43:56Z,60.6,TA120-T246187
1699296237000,2023-11-06T18:43:57Z,58.7,TA120-T246184
1699296237000,2023-11-06T18:43:57Z,60.2,TA120-T246187
1699296237000,2023-11-06T18:43:57Z,40.3,TA120-T246174
1699296237000,2023-11-06T18:43:57Z,45.8,TA120-T246183
1699296237000,2023-11-06T18:43:57Z,56.8,TA120-T246191
1699296238000,2023-11-06T18:43:58Z,45.1,TA120-T246183
1699296238000,2023-11-06T18:43:58Z,54.3,TA120-T246191
1699296238000,2023-11-06T18:43:58Z,60.2,TA120-T246187
1699296238000,2023-11-06T18:43:58Z,59.7,TA120-T246184
1699296238000,2023-11-06T18:43:58Z,40.2,TA120-T246174
1699296239000,2023-11-06T18:43:59Z,61.2,TA120-T246184
1699296239000,2023-11-06T18:43:59Z,40.4,TA120-T246174
1699296239000,2023-11-06T18:43:59Z,54.4,TA120-T246191
1699296239000,2023-11-06T18:43:59Z,45.4,TA120-T246183
1699296239000,2023-11-06T18:43:59Z,60.7,TA120-T246187
1699296240000,2023-11-06T18:44:00Z,46.2,TA120-T246183
1699296240000,2023-11-06T18:44:00Z,60.1,TA120-T246187
1699296240000,2023-11-06T18:44:00Z,41,TA120-T246174
1699296240000,2023-11-06T18:44:00Z,62.2,TA120-T246184
1699296240000,2023-11-06T18:44:00Z,53.6,TA120-T246191
1699296241000,2023-11-06T18:44:01Z,63,TA120-T246184
1699296241000,2023-11-06T18:44:01Z,55.6,TA120-T246191
1699296241000,2023-11-06T18:44:01Z,60.2,TA120-T246187
1699296241000,2023-11-06T18:44:01Z,45.5,TA120-T246183
1699296241000,2023-11-06T18:44:01Z,40.8,TA120-T246174
1699296242000,2023-11-06T18:44:02Z,45.6,TA120-T246183
1699296242000,2023-11-06T18:44:02Z,40.2,TA120-T246174
1699296242000,2023-11-06T18:44:02Z,58.6,TA120-T246191
1699296242000,2023-11-06T18:44:02Z,62,TA120-T246184
1699296242000,2023-11-06T18:44:02Z,60.6,TA120-T246187
1699296243000,2023-11-06T18:44:03Z,60.4,TA120-T246184
1699296243000,2023-11-06T18:44:03Z,60.2,TA120-T246187
1699296243000,2023-11-06T18:44:03Z,40.2,TA120-T246174
1699296243000,2023-11-06T18:44:03Z,46.1,TA120-T246183
1699296243000,2023-11-06T18:44:03Z,59.5,TA120-T246191
1699296244000,2023-11-06T18:44:04Z,44.9,TA120-T246183
1699296244000,2023-11-06T18:44:04Z,57.3,TA120-T246191
1699296244000,2023-11-06T18:44:04Z,60.2,TA120-T246187
1699296244000,2023-11-06T18:44:04Z,60.2,TA120-T246184
1699296244000,2023-11-06T18:44:04Z,41.1,TA120-T246174
1699296245000,2023-11-06T18:44:05Z,60.9,TA120-T246184
1699296245000,2023-11-06T18:44:05Z,40.4,TA120-T246174
1699296245000,2023-11-06T18:44:05Z,55.7,TA120-T246191
1699296245000,2023-11-06T18:44:05Z,45.4,TA120-T246183
1699296245000,2023-11-06T18:44:05Z,60.4,TA120-T246187
1699296246000,2023-11-06T18:44:06Z,46.1,TA120-T246183
1699296246000,2023-11-06T18:44:06Z,60.3,TA120-T246187
1699296246000,2023-11-06T18:44:06Z,40.3,TA120-T246174
1699296246000,2023-11-06T18:44:06Z,61.6,TA120-T246184
1699296246000,2023-11-06T18:44:06Z,55.6,TA120-T246191
1699296247000,2023-11-06T18:44:07Z,64.4,TA120-T246184
1699296247000,2023-11-06T18:44:07Z,55.5,TA120-T246191
1699296247000,2023-11-06T18:44:07Z,60.6,TA120-T246187
1699296247000,2023-11-06T18:44:07Z,45.5,TA120-T246183
1699296247000,2023-11-06T18:44:07Z,40.3,TA120-T246174
1699296248000,2023-11-06T18:44:08Z,45.5,TA120-T246183
1699296248000,2023-11-06T18:44:08Z,40.8,TA120-T246174
1699296248000,2023-11-06T18:44:08Z,56.7,TA120-T246191
1699296248000,2023-11-06T18:44:08Z,69.4,TA120-T246184
1699296248000,2023-11-06T18:44:08Z,61.1,TA120-T246187
1699296249000,2023-11-06T18:44:09Z,75.2,TA120-T246184
1699296249000,2023-11-06T18:44:09Z,61.4,TA120-T246187
1699296249000,2023-11-06T18:44:09Z,39.9,TA120-T246174
1699296249000,2023-11-06T18:44:09Z,45.8,TA120-T246183
1699296249000,2023-11-06T18:44:09Z,55.4,TA120-T246191
1699296250000,2023-11-06T18:44:10Z,45.3,TA120-T246183
1699296250000,2023-11-06T18:44:10Z,53.4,TA120-T246191
1699296250000,2023-11-06T18:44:10Z,63.4,TA120-T246187
1699296250000,2023-11-06T18:44:10Z,75.7,TA120-T246184
1699296250000,2023-11-06T18:44:10Z,39.8,TA120-T246174
1699296251000,2023-11-06T18:44:11Z,67.3,TA120-T246184
1699296251000,2023-11-06T18:44:11Z,40.3,TA120-T246174
1699296251000,2023-11-06T18:44:11Z,52,TA120-T246191
1699296251000,2023-11-06T18:44:11Z,45.7,TA120-T246183
1699296251000,2023-11-06T18:44:11Z,64.1,TA120-T246187
1699296252000,2023-11-06T18:44:12Z,46.1,TA120-T246183
1699296252000,2023-11-06T18:44:12Z,62.4,TA120-T246187
1699296252000,2023-11-06T18:44:12Z,40.9,TA120-T246174
1699296252000,2023-11-06T18:44:12Z,64,TA120-T246184
1699296252000,2023-11-06T18:44:12Z,50.8,TA120-T246191
1699296253000,2023-11-06T18:44:13Z,62.7,TA120-T246184
1699296253000,2023-11-06T18:44:13Z,51,TA120-T246191
1699296253000,2023-11-06T18:44:13Z,62.7,TA120-T246187
1699296253000,2023-11-06T18:44:13Z,45.4,TA120-T246183
1699296253000,2023-11-06T18:44:13Z,40.9,TA120-T246174
1699296254000,2023-11-06T18:44:14Z,45.7,TA120-T246183
1699296254000,2023-11-06T18:44:14Z,40.5,TA120-T246174
1699296254000,2023-11-06T18:44:14Z,51.2,TA120-T246191
1699296254000,2023-11-06T18:44:14Z,60.9,TA120-T246184
1699296254000,2023-11-06T18:44:14Z,62.5,TA120-T246187
1699296255000,2023-11-06T18:44:15Z,60.5,TA120-T246184
1699296255000,2023-11-06T18:44:15Z,61.6,TA120-T246187
1699296255000,2023-11-06T18:44:15Z,40.1,TA120-T246174
1699296255000,2023-11-06T18:44:15Z,46,TA120-T246183
1699296255000,2023-11-06T18:44:15Z,51.3,TA120-T246191
1699296256000,2023-11-06T18:44:16Z,45.5,TA120-T246183
1699296256000,2023-11-06T18:44:16Z,51.2,TA120-T246191
1699296256000,2023-11-06T18:44:16Z,61.8,TA120-T246187
1699296256000,2023-11-06T18:44:16Z,60.4,TA120-T246184
1699296256000,2023-11-06T18:44:16Z,40,TA120-T246174
1699296257000,2023-11-06T18:44:17Z,60.3,TA120-T246184
1699296257000,2023-11-06T18:44:17Z,40.6,TA120-T246174
1699296257000,2023-11-06T18:44:17Z,51.1,TA120-T246191
1699296257000,2023-11-06T18:44:17Z,45.4,TA120-T246183
1699296257000,2023-11-06T18:44:17Z,61.3,TA120-T246187
1699296258000,2023-11-06T18:44:18Z,45.9,TA120-T246183
1699296258000,2023-11-06T18:44:18Z,61.1,TA120-T246187
1699296258000,2023-11-06T18:44:18Z,40.8,TA120-T246174
1699296258000,2023-11-06T18:44:18Z,60.9,TA120-T246184
1699296258000,2023-11-06T18:44:18Z,50.7,TA120-T246191
1699296259000,2023-11-06T18:44:19Z,61.6,TA120-T246184
1699296259000,2023-11-06T18:44:19Z,50.7,TA120-T246191
1699296259000,2023-11-06T18:44:19Z,61.5,TA120-T246187
1699296259000,2023-11-06T18:44:19Z,45.4,TA120-T246183
1699296259000,2023-11-06T18:44:19Z,41.2,TA120-T246174
1699296260000,2023-11-06T18:44:20Z,45.7,TA120-T246183
1699296260000,2023-11-06T18:44:20Z,40.5,TA120-T246174
1699296260000,2023-11-06T18:44:20Z,51.4,TA120-T246191
1699296260000,2023-11-06T18:44:20Z,62.7,TA120-T246184
1699296260000,2023-11-06T18:44:20Z,60.8,TA120-T246187
1699296261000,2023-11-06T18:44:21Z,64.3,TA120-T246184
1699296261000,2023-11-06T18:44:21Z,62.5,TA120-T246187
1699296261000,2023-11-06T18:44:21Z,40.2,TA120-T246174
1699296261000,2023-11-06T18:44:21Z,45.9,TA120-T246183
1699296261000,2023-11-06T18:44:21Z,50.9,TA120-T246191
1699296262000,2023-11-06T18:44:22Z,45.4,TA120-T246183
1699296262000,2023-11-06T18:44:22Z,51,TA120-T246191
1699296262000,2023-11-06T18:44:22Z,62.4,TA120-T246187
1699296262000,2023-11-06T18:44:22Z,65.8,TA120-T246184
1699296262000,2023-11-06T18:44:22Z,40.6,TA120-T246174
1699296263000,2023-11-06T18:44:23Z,67.9,TA120-T246184
1699296263000,2023-11-06T18:44:23Z,39.9,TA120-T246174
1699296263000,2023-11-06T18:44:23Z,51.8,TA120-T246191
1699296263000,2023-11-06T18:44:23Z,44.9,TA120-T246183
1699296263000,2023-11-06T18:44:23Z,63,TA120-T246187
1699296264000,2023-11-06T18:44:24Z,45.9,TA120-T246183
1699296264000,2023-11-06T18:44:24Z,62.2,TA120-T246187
1699296264000,2023-11-06T18:44:24Z,40.3,TA120-T246174
1699296264000,2023-11-06T18:44:24Z,71.5,TA120-T246184
1699296264000,2023-11-06T18:44:24Z,52,TA120-T246191
1699296265000,2023-11-06T18:44:25Z,74.6,TA120-T246184
1699296265000,2023-11-06T18:44:25Z,52.2,TA120-T246191
1699296265000,2023-11-06T18:44:25Z,62.5,TA120-T246187
1699296265000,2023-11-06T18:44:25Z,45.3,TA120-T246183
1699296265000,2023-11-06T18:44:25Z,40.3,TA120-T246174
1699296266000,2023-11-06T18:44:26Z,45.3,TA120-T246183
1699296266000,2023-11-06T18:44:26Z,40.2,TA120-T246174
1699296266000,2023-11-06T18:44:26Z,51.5,TA120-T246191
1699296266000,2023-11-06T18:44:26Z,74.7,TA120-T246184
1699296266000,2023-11-06T18:44:26Z,62.6,TA120-T246187
1699296267000,2023-11-06T18:44:27Z,74.7,TA120-T246184
1699296267000,2023-11-06T18:44:27Z,62.3,TA120-T246187
1699296267000,2023-11-06T18:44:27Z,40.3,TA120-T246174
1699296267000,2023-11-06T18:44:27Z,46,TA120-T246183
1699296267000,2023-11-06T18:44:27Z,52.7,TA120-T246191
1699296268000,2023-11-06T18:44:28Z,45.3,TA120-T246183
1699296268000,2023-11-06T18:44:28Z,52.6,TA120-T246191
1699296268000,2023-11-06T18:44:28Z,62.6,TA120-T246187
1699296268000,2023-11-06T18:44:28Z,76.1,TA120-T246184
1699296268000,2023-11-06T18:44:28Z,40.9,TA120-T246174
1699296269000,2023-11-06T18:44:29Z,78,TA120-T246184
1699296269000,2023-11-06T18:44:29Z,41,TA120-T246174
1699296269000,2023-11-06T18:44:29Z,51.9,TA120-T246191
1699296269000,2023-11-06T18:44:29Z,45.5,TA120-T246183
1699296269000,2023-11-06T18:44:29Z,63.2,TA120-T246187
1699296270000,2023-11-06T18:44:30Z,46.1,TA120-T246183
1699296270000,2023-11-06T18:44:30Z,63.8,TA120-T246187
1699296270000,2023-11-06T18:44:30Z,40.8,TA120-T246174
1699296270000,2023-11-06T18:44:30Z,76.7,TA120-T246184
1699296270000,2023-11-06T18:44:30Z,54.6,TA120-T246191
1699296271000,2023-11-06T18:44:31Z,73.7,TA120-T246184
1699296271000,2023-11-06T18:44:31Z,53.5,TA120-T246191
1699296271000,2023-11-06T18:44:31Z,63.8,TA120-T246187
1699296271000,2023-11-06T18:44:31Z,45.7,TA120-T246183
1699296271000,2023-11-06T18:44:31Z,41,TA120-T246174
1699296272000,2023-11-06T18:44:32Z,45.4,TA120-T246183
1699296272000,2023-11-06T18:44:32Z,41.3,TA120-T246174
1699296272000,2023-11-06T18:44:32Z,53.3,TA120-T246191
1699296272000,2023-11-06T18:44:32Z,71.3,TA120-T246184
1699296272000,2023-11-06T18:44:32Z,63.3,TA120-T246187
1699296273000,2023-11-06T18:44:33Z,69.9,TA120-T246184
1699296273000,2023-11-06T18:44:33Z,63.2,TA120-T246187
1699296273000,2023-11-06T18:44:33Z,40.8,TA120-T246174
1699296273000,2023-11-06T18:44:33Z,45.8,TA120-T246183
1699296273000,2023-11-06T18:44:33Z,54.3,TA120-T246191
1699296274000,2023-11-06T18:44:34Z,45.3,TA120-T246183
1699296274000,2023-11-06T18:44:34Z,54.2,TA120-T246191
1699296274000,2023-11-06T18:44:34Z,64,TA120-T246187
1699296274000,2023-11-06T18:44:34Z,72.3,TA120-T246184
1699296274000,2023-11-06T18:44:34Z,40.1,TA120-T246174
1699296275000,2023-11-06T18:44:35Z,75.6,TA120-T246184
1699296275000,2023-11-06T18:44:35Z,41,TA120-T246174
1699296275000,2023-11-06T18:44:35Z,53.7,TA120-T246191
1699296275000,2023-11-06T18:44:35Z,45.4,TA120-T246183
1699296275000,2023-11-06T18:44:35Z,63.3,TA120-T246187
1699296276000,2023-11-06T18:44:36Z,46.2,TA120-T246183
1699296276000,2023-11-06T18:44:36Z,63.4,TA120-T246187
1699296276000,2023-11-06T18:44:36Z,40.3,TA120-T246174
1699296276000,2023-11-06T18:44:36Z,75.4,TA120-T246184
1699296276000,2023-11-06T18:44:36Z,54.6,TA120-T246191
1699296277000,2023-11-06T18:44:37Z,76.2,TA120-T246184
1699296277000,2023-11-06T18:44:37Z,54.3,TA120-T246191
1699296277000,2023-11-06T18:44:37Z,63.3,TA120-T246187
1699296277000,2023-11-06T18:44:37Z,45.5,TA120-T246183
1699296277000,2023-11-06T18:44:37Z,40.8,TA120-T246174
1699296278000,2023-11-06T18:44:38Z,45.6,TA120-T246183
1699296278000,2023-11-06T18:44:38Z,40,TA120-T246174
1699296278000,2023-11-06T18:44:38Z,54.3,TA120-T246191
1699296278000,2023-11-06T18:44:38Z,75.7,TA120-T246184
1699296278000,2023-11-06T18:44:38Z,62.5,TA120-T246187
1699296279000,2023-11-06T18:44:39Z,74.8,TA120-T246184
1699296279000,2023-11-06T18:44:39Z,62.9,TA120-T246187
1699296279000,2023-11-06T18:44:39Z,40.6,TA120-T246174
1699296279000,2023-11-06T18:44:39Z,46.2,TA120-T246183
1699296279000,2023-11-06T18:44:39Z,54.6,TA120-T246191
1699296280000,2023-11-06T18:44:40Z,45.3,TA120-T246183
1699296280000,2023-11-06T18:44:40Z,56,TA120-T246191
1699296280000,2023-11-06T18:44:40Z,62.7,TA120-T246187
1699296280000,2023-11-06T18:44:40Z,72.7,TA120-T246184
1699296280000,2023-11-06T18:44:40Z,40.2,TA120-T246174
1699296281000,2023-11-06T18:44:41Z,70.7,TA120-T246184
1699296281000,2023-11-06T18:44:41Z,40.2,TA120-T246174
1699296281000,2023-11-06T18:44:41Z,59.4,TA120-T246191
1699296281000,2023-11-06T18:44:41Z,45.1,TA120-T246183
1699296281000,2023-11-06T18:44:41Z,62,TA120-T246187
1699296282000,2023-11-06T18:44:42Z,46,TA120-T246183
1699296282000,2023-11-06T18:44:42Z,63.3,TA120-T246187
1699296282000,2023-11-06T18:44:42Z,40.1,TA120-T246174
1699296282000,2023-11-06T18:44:42Z,69.4,TA120-T246184
1699296282000,2023-11-06T18:44:42Z,60.6,TA120-T246191
1699296283000,2023-11-06T18:44:43Z,68.9,TA120-T246184
1699296283000,2023-11-06T18:44:43Z,62.3,TA120-T246191
1699296283000,2023-11-06T18:44:43Z,63.3,TA120-T246187
1699296283000,2023-11-06T18:44:43Z,45.5,TA120-T246183
1699296283000,2023-11-06T18:44:43Z,40.1,TA120-T246174
1699296284000,2023-11-06T18:44:44Z,45,TA120-T246183
1699296284000,2023-11-06T18:44:44Z,40,TA120-T246174
1699296284000,2023-11-06T18:44:44Z,63.3,TA120-T246191
1699296284000,2023-11-06T18:44:44Z,67.5,TA120-T246184
1699296284000,2023-11-06T18:44:44Z,62.7,TA120-T246187
1699296285000,2023-11-06T18:44:45Z,66.8,TA120-T246184
1699296285000,2023-11-06T18:44:45Z,62.2,TA120-T246187
1699296285000,2023-11-06T18:44:45Z,40.4,TA120-T246174
1699296285000,2023-11-06T18:44:45Z,46.2,TA120-T246183
1699296285000,2023-11-06T18:44:45Z,56.5,TA120-T246191
1699296286000,2023-11-06T18:44:46Z,45.7,TA120-T246183
1699296286000,2023-11-06T18:44:46Z,53.2,TA120-T246191
1699296286000,2023-11-06T18:44:46Z,62.5,TA120-T246187
1699296286000,2023-11-06T18:44:46Z,64.5,TA120-T246184
1699296286000,2023-11-06T18:44:46Z,40.4,TA120-T246174
1699296287000,2023-11-06T18:44:47Z,63.8,TA120-T246184
1699296287000,2023-11-06T18:44:47Z,39.7,TA120-T246174
1699296287000,2023-11-06T18:44:47Z,52.6,TA120-T246191
1699296287000,2023-11-06T18:44:47Z,45.2,TA120-T246183
1699296287000,2023-11-06T18:44:47Z,62.2,TA120-T246187
1699296288000,2023-11-06T18:44:48Z,46.6,TA120-T246183
1699296288000,2023-11-06T18:44:48Z,62.1,TA120-T246187
1699296288000,2023-11-06T18:44:48Z,40.7,TA120-T246174
1699296288000,2023-11-06T18:44:48Z,61.7,TA120-T246184
1699296288000,2023-11-06T18:44:48Z,52,TA120-T246191
1699296289000,2023-11-06T18:44:49Z,61.5,TA120-T246184
1699296289000,2023-11-06T18:44:49Z,51.5,TA120-T246191
1699296289000,2023-11-06T18:44:49Z,61.9,TA120-T246187
1699296289000,2023-11-06T18:44:49Z,45.6,TA120-T246183
1699296289000,2023-11-06T18:44:49Z,40.4,TA120-T246174
1699296290000,2023-11-06T18:44:50Z,45,TA120-T246183
1699296290000,2023-11-06T18:44:50Z,40.5,TA120-T246174
1699296290000,2023-11-06T18:44:50Z,52.8,TA120-T246191
1699296290000,2023-11-06T18:44:50Z,60.3,TA120-T246184
1699296290000,2023-11-06T18:44:50Z,63.2,TA120-T246187
1699296291000,2023-11-06T18:44:51Z,60.4,TA120-T246184
1699296291000,2023-11-06T18:44:51Z,62.6,TA120-T246187
1699296291000,2023-11-06T18:44:51Z,40.5,TA120-T246174
1699296291000,2023-11-06T18:44:51Z,46.1,TA120-T246183
1699296291000,2023-11-06T18:44:51Z,51.4,TA120-T246191
1699296292000,2023-11-06T18:44:52Z,45.6,TA120-T246183
1699296292000,2023-11-06T18:44:52Z,51.7,TA120-T246191
1699296292000,2023-11-06T18:44:52Z,61.9,TA120-T246187
1699296292000,2023-11-06T18:44:52Z,60.8,TA120-T246184
1699296292000,2023-11-06T18:44:52Z,40.2,TA120-T246174
1699296293000,2023-11-06T18:44:53Z,61.6,TA120-T246184
1699296293000,2023-11-06T18:44:53Z,40.5,TA120-T246174
1699296293000,2023-11-06T18:44:53Z,51,TA120-T246191
1699296293000,2023-11-06T18:44:53Z,45.2,TA120-T246183
1699296293000,2023-11-06T18:44:53Z,61.7,TA120-T246187
1699296294000,2023-11-06T18:44:54Z,45.8,TA120-T246183
1699296294000,2023-11-06T18:44:54Z,61.4,TA120-T246187
1699296294000,2023-11-06T18:44:54Z,40.2,TA120-T246174
1699296294000,2023-11-06T18:44:54Z,62.1,TA120-T246184
1699296294000,2023-11-06T18:44:54Z,51,TA120-T246191
1699296295000,2023-11-06T18:44:55Z,63.5,TA120-T246184
1699296295000,2023-11-06T18:44:55Z,51.3,TA120-T246191
1699296295000,2023-11-06T18:44:55Z,61.6,TA120-T246187
1699296295000,2023-11-06T18:44:55Z,45.5,TA120-T246183
1699296295000,2023-11-06T18:44:55Z,40.3,TA120-T246174
1699296296000,2023-11-06T18:44:56Z,45.1,TA120-T246183
1699296296000,2023-11-06T18:44:56Z,40.7,TA120-T246174
1699296296000,2023-11-06T18:44:56Z,51.5,TA120-T246191
1699296296000,2023-11-06T18:44:56Z,65,TA120-T246184
1699296296000,2023-11-06T18:44:56Z,60.7,TA120-T246187
1699296297000,2023-11-06T18:44:57Z,67.5,TA120-T246184
1699296297000,2023-11-06T18:44:57Z,60.9,TA120-T246187
1699296297000,2023-11-06T18:44:57Z,40.1,TA120-T246174
1699296297000,2023-11-06T18:44:57Z,45.9,TA120-T246183
1699296297000,2023-11-06T18:44:57Z,50.6,TA120-T246191
1699296298000,2023-11-06T18:44:58Z,45.6,TA120-T246183
1699296298000,2023-11-06T18:44:58Z,51,TA120-T246191
1699296298000,2023-11-06T18:44:58Z,60.7,TA120-T246187
1699296298000,2023-11-06T18:44:58Z,68.5,TA120-T246184
1699296298000,2023-11-06T18:44:58Z,40.3,TA120-T246174
1699296299000,2023-11-06T18:44:59Z,69.3,TA120-T246184
1699296299000,2023-11-06T18:44:59Z,40.6,TA120-T246174
1699296299000,2023-11-06T18:44:59Z,50.9,TA120-T246191
1699296299000,2023-11-06T18:44:59Z,45.3,TA120-T246183
1699296299000,2023-11-06T18:44:59Z,60.9,TA120-T246187
1699296300000,2023-11-06T18:45:00Z,46.1,TA120-T246183
1699296300000,2023-11-06T18:45:00Z,60.1,TA120-T246187
1699296300000,2023-11-06T18:45:00Z,40.3,TA120-T246174
1699296300000,2023-11-06T18:45:00Z,70.9,TA120-T246184
1699296300000,2023-11-06T18:45:00Z,51,TA120-T246191
1699296301000,2023-11-06T18:45:01Z,71.5,TA120-T246184
1699296301000,2023-11-06T18:45:01Z,52.8,TA120-T246191
1699296301000,2023-11-06T18:45:01Z,59.8,TA120-T246187
1699296301000,2023-11-06T18:45:01Z,45.3,TA120-T246183
1699296301000,2023-11-06T18:45:01Z,40.6,TA120-T246174
1699296302000,2023-11-06T18:45:02Z,44.9,TA120-T246183
1699296302000,2023-11-06T18:45:02Z,39.4,TA120-T246174
1699296302000,2023-11-06T18:45:02Z,51.7,TA120-T246191
1699296302000,2023-11-06T18:45:02Z,74,TA120-T246184
1699296302000,2023-11-06T18:45:02Z,60.7,TA120-T246187
1699296303000,2023-11-06T18:45:03Z,73.2,TA120-T246184
1699296303000,2023-11-06T18:45:03Z,60,TA120-T246187
1699296303000,2023-11-06T18:45:03Z,40.2,TA120-T246174
1699296303000,2023-11-06T18:45:03Z,46,TA120-T246183
1699296303000,2023-11-06T18:45:03Z,51.6,TA120-T246191
1699296304000,2023-11-06T18:45:04Z,45.5,TA120-T246183
1699296304000,2023-11-06T18:45:04Z,51.8,TA120-T246191
1699296304000,2023-11-06T18:45:04Z,60.2,TA120-T246187
1699296304000,2023-11-06T18:45:04Z,71.1,TA120-T246184
1699296304000,2023-11-06T18:45:04Z,40.8,TA120-T246174
1699296305000,2023-11-06T18:45:05Z,69.2,TA120-T246184
1699296305000,2023-11-06T18:45:05Z,40.3,TA120-T246174
1699296305000,2023-11-06T18:45:05Z,51.5,TA120-T246191
1699296305000,2023-11-06T18:45:05Z,45,TA120-T246183
1699296305000,2023-11-06T18:45:05Z,59.6,TA120-T246187
1699296306000,2023-11-06T18:45:06Z,46.2,TA120-T246183
1699296306000,2023-11-06T18:45:06Z,59.6,TA120-T246187
1699296306000,2023-11-06T18:45:06Z,40.4,TA120-T246174
1699296306000,2023-11-06T18:45:06Z,68.1,TA120-T246184
1699296306000,2023-11-06T18:45:06Z,52.4,TA120-T246191
1699296307000,2023-11-06T18:45:07Z,67.7,TA120-T246184
1699296307000,2023-11-06T18:45:07Z,52.1,TA120-T246191
1699296307000,2023-11-06T18:45:07Z,59.4,TA120-T246187
1699296307000,2023-11-06T18:45:07Z,45.4,TA120-T246183
1699296307000,2023-11-06T18:45:07Z,40,TA120-T246174
1699296308000,2023-11-06T18:45:08Z,44.9,TA120-T246183
1699296308000,2023-11-06T18:45:08Z,40.1,TA120-T246174
1699296308000,2023-11-06T18:45:08Z,50.9,TA120-T246191
1699296308000,2023-11-06T18:45:08Z,67.3,TA120-T246184
1699296308000,2023-11-06T18:45:08Z,59.2,TA120-T246187
1699296309000,2023-11-06T18:45:09Z,67.8,TA120-T246184
1699296309000,2023-11-06T18:45:09Z,59.6,TA120-T246187
1699296309000,2023-11-06T18:45:09Z,40.6,TA120-T246174
1699296309000,2023-11-06T18:45:09Z,46,TA120-T246183
1699296309000,2023-11-06T18:45:09Z,51.2,TA120-T246191
1699296310000,2023-11-06T18:45:10Z,45.4,TA120-T246183
1699296310000,2023-11-06T18:45:10Z,50.8,TA120-T246191
1699296310000,2023-11-06T18:45:10Z,60.2,TA120-T246187
1699296310000,2023-11-06T18:45:10Z,68.5,TA120-T246184
1699296310000,2023-11-06T18:45:10Z,40.4,TA120-T246174
1699296311000,2023-11-06T18:45:11Z,69,TA120-T246184
1699296311000,2023-11-06T18:45:11Z,40.1,TA120-T246174
1699296311000,2023-11-06T18:45:11Z,52.9,TA120-T246191
1699296311000,2023-11-06T18:45:11Z,45.1,TA120-T246183
1699296311000,2023-11-06T18:45:11Z,59.6,TA120-T246187
1699296312000,2023-11-06T18:45:12Z,46.3,TA120-T246183
1699296312000,2023-11-06T18:45:12Z,59.5,TA120-T246187
1699296312000,2023-11-06T18:45:12Z,40,TA120-T246174
1699296312000,2023-11-06T18:45:12Z,69.2,TA120-T246184
1699296312000,2023-11-06T18:45:12Z,52.2,TA120-T246191
1699296313000,2023-11-06T18:45:13Z,68.4,TA120-T246184
1699296313000,2023-11-06T18:45:13Z,51.4,TA120-T246191
1699296313000,2023-11-06T18:45:13Z,59.7,TA120-T246187
1699296313000,2023-11-06T18:45:13Z,45.6,TA120-T246183
1699296313000,2023-11-06T18:45:13Z,40,TA120-T246174
1699296314000,2023-11-06T18:45:14Z,44.8,TA120-T246183
1699296314000,2023-11-06T18:45:14Z,40.4,TA120-T246174
1699296314000,2023-11-06T18:45:14Z,50.8,TA120-T246191
1699296314000,2023-11-06T18:45:14Z,69,TA120-T246184
1699296314000,2023-11-06T18:45:14Z,60.2,TA120-T246187
1699296315000,2023-11-06T18:45:15Z,68.1,TA120-T246184
1699296315000,2023-11-06T18:45:15Z,60.2,TA120-T246187
1699296315000,2023-11-06T18:45:15Z,40.8,TA120-T246174
1699296315000,2023-11-06T18:45:15Z,45.9,TA120-T246183
1699296315000,2023-11-06T18:45:15Z,50.7,TA120-T246191
