time,readable_time,dBA,dev-id
1706815124000,2024-02-01T19:18:44Z,38.7,TA120-T246183
1706815124000,2024-02-01T19:18:44Z,33.9,TA120-T246174
1706815127000,2024-02-01T19:18:47Z,60.7,TA120-T246187
1706815162000,2024-02-01T19:19:22Z,68.3,TA120-T246184
1706815184000,2024-02-01T19:19:44Z,38.6,TA120-T246183
1706815184000,2024-02-01T19:19:44Z,33.7,TA120-T246174
1706815187000,2024-02-01T19:19:47Z,59,TA120-T246187
1706815222000,2024-02-01T19:20:22Z,66.4,TA120-T246184
1706815244000,2024-02-01T19:20:44Z,38.6,TA120-T246183
1706815244000,2024-02-01T19:20:44Z,33.8,TA120-T246174
1706815247000,2024-02-01T19:20:47Z,58.6,TA120-T246187
1706815282000,2024-02-01T19:21:22Z,68.4,TA120-T246184
1706815304000,2024-02-01T19:21:44Z,38.7,TA120-T246183
1706815304000,2024-02-01T19:21:44Z,34,TA120-T246174
1706815307000,2024-02-01T19:21:47Z,60.8,TA120-T246187
1706815342000,2024-02-01T19:22:22Z,68.8,TA120-T246184
1706815364000,2024-02-01T19:22:44Z,38.6,TA120-T246183
1706815364000,2024-02-01T19:22:44Z,33.8,TA120-T246174
1706815367000,2024-02-01T19:22:47Z,57.8,TA120-T246187
1706815402000,2024-02-01T19:23:22Z,69,TA120-T246184
1706815424000,2024-02-01T19:23:44Z,38.5,TA120-T246183
1706815424000,2024-02-01T19:23:44Z,33.8,TA120-T246174
1706815427000,2024-02-01T19:23:47Z,60.5,TA120-T246187
1706815462000,2024-02-01T19:24:22Z,68.6,TA120-T246184
1706815484000,2024-02-01T19:24:44Z,38.5,TA120-T246183
1706815484000,2024-02-01T19:24:44Z,33.6,TA120-T246174
1706815487000,2024-02-01T19:24:47Z,59,TA120-T246187
1706815522000,2024-02-01T19:25:22Z,72.6,TA120-T246184
1706815544000,2024-02-01T19:25:44Z,38.7,TA120-T246183
1706815544000,2024-02-01T19:25:44Z,33.8,TA120-T246174
1706815547000,2024-02-01T19:25:47Z,60.1,TA120-T246187
1706815582000,2024-02-01T19:26:22Z,64,TA120-T246184
1706815604000,2024-02-01T19:26:44Z,38.6,TA120-T246183
1706815604000,2024-02-01T19:26:44Z,33.7,TA120-T246174
1706815607000,2024-02-01T19:26:47Z,59.3,TA120-T246187
1706815642000,2024-02-01T19:27:22Z,71.1,TA120-T246184
1706815664000,2024-02-01T19:27:44Z,38.6,TA120-T246183
1706815664000,2024-02-01T19:27:44Z,33.8,TA120-T246174
1706815667000,2024-02-01T19:27:47Z,59.9,TA120-T246187
1706815702000,2024-02-01T19:28:22Z,68.7,TA120-T246184
1706815724000,2024-02-01T19:28:44Z,38.5,TA120-T246183
1706815724000,2024-02-01T19:28:44Z,33.6,TA120-T246174
1706815727000,2024-02-01T19:28:47Z,59.6,TA120-T246187
1706815762000,2024-02-01T19:29:22Z,64.8,TA120-T246184
1706815784000,2024-02-01T19:29:44Z,38.4,TA120-T246183
1706815784000,2024-02-01T19:29:44Z,33.7,TA120-T246174
1706815787000,2024-02-01T19:29:47Z,59.7,TA120-T246187
1706815822000,2024-02-01T19:30:22Z,65.8,TA120-T246184
1706815844000,2024-02-01T19:30:44Z,38.6,TA120-T246183
1706815844000,2024-02-01T19:30:44Z,33.6,TA120-T246174
1706815847000,2024-02-01T19:30:47Z,60.6,TA120-T246187
1706815882000,2024-02-01T19:31:22Z,71.5,TA120-T246184
1706815904000,2024-02-01T19:31:44Z,38.7,TA120-T246183
1706815904000,2024-02-01T19:31:44Z,33.7,TA120-T246174
1706815907000,2024-02-01T19:31:47Z,59.5,TA120-T246187
1706815942000,2024-02-01T19:32:22Z,69.6,TA120-T246184
1706815964000,2024-02-01T19:32:44Z,38.8,TA120-T246183
1706815964000,2024-02-01T19:32:44Z,33.8,TA120-T246174
1706815967000,2024-02-01T19:32:47Z,61,TA120-T246187
1706816002000,2024-02-01T19:33:22Z,69.4,TA120-T246184
1706816024000,2024-02-01T19:33:44Z,38.7,TA120-T246183
1706816024000,2024-02-01T19:33:44Z,33.6,TA120-T246174
1706816027000,2024-02-01T19:33:47Z,58.8,TA120-T246187
1706816062000,2024-02-01T19:34:22Z,65.2,TA120-T246184
1706816084000,2024-02-01T19:34:44Z,38.5,TA120-T246183
1706816084000,2024-02-01T19:34:44Z,33.5,TA120-T246174
1706816087000,2024-02-01T19:34:47Z,58.7,TA120-T246187
1706816122000,2024-02-01T19:35:22Z,68.6,TA120-T246184
1706816144000,2024-02-01T19:35:44Z,39,TA120-T246183
1706816144000,2024-02-01T19:35:44Z,34.9,TA120-T246174
1706816147000,2024-02-01T19:35:47Z,59.7,TA120-T246187
1706816182000,2024-02-01T19:36:22Z,66.7,TA120-T246184
1706816204000,2024-02-01T19:36:44Z,38.4,TA120-T246183
1706816204000,2024-02-01T19:36:44Z,33.4,TA120-T246174
1706816207000,2024-02-01T19:36:47Z,61.6,TA120-T246187
1706816242000,2024-02-01T19:37:22Z,69.3,TA120-T246184
1706816264000,2024-02-01T19:37:44Z,38.6,TA120-T246183
1706816264000,2024-02-01T19:37:44Z,33.8,TA120-T246174
1706816267000,2024-02-01T19:37:47Z,59.2,TA120-T246187
1706816302000,2024-02-01T19:38:22Z,69.7,TA120-T246184
1706816324000,2024-02-01T19:38:44Z,38.5,TA120-T246183
1706816324000,2024-02-01T19:38:44Z,33.7,TA120-T246174
1706816327000,2024-02-01T19:38:47Z,60.2,TA120-T246187
1706816362000,2024-02-01T19:39:22Z,68.8,TA120-T246184
1706816384000,2024-02-01T19:39:44Z,38.6,TA120-T246183
1706816384000,2024-02-01T19:39:44Z,33.9,TA120-T246174
1706816387000,2024-02-01T19:39:47Z,59.2,TA120-T246187
1706816422000,2024-02-01T19:40:22Z,66.4,TA120-T246184
1706816444000,2024-02-01T19:40:44Z,38.6,TA120-T246183
1706816444000,2024-02-01T19:40:44Z,33.8,TA120-T246174
1706816447000,2024-02-01T19:40:47Z,59.9,TA120-T246187
1706816482000,2024-02-01T19:41:22Z,69.5,TA120-T246184
1706816504000,2024-02-01T19:41:44Z,38.7,TA120-T246183
1706816504000,2024-02-01T19:41:44Z,33.9,TA120-T246174
1706816507000,2024-02-01T19:41:47Z,59.3,TA120-T246187
1706816542000,2024-02-01T19:42:22Z,65.3,TA120-T246184
1706816564000,2024-02-01T19:42:44Z,38.5,TA120-T246183
1706816564000,2024-02-01T19:42:44Z,33.6,TA120-T246174
1706816567000,2024-02-01T19:42:47Z,58.1,TA120-T246187
1706816602000,2024-02-01T19:43:22Z,68,TA120-T246184
1706816624000,2024-02-01T19:43:44Z,38.6,TA120-T246183
1706816624000,2024-02-01T19:43:44Z,33.9,TA120-T246174
1706816627000,2024-02-01T19:43:47Z,60.4,TA120-T246187
1706816662000,2024-02-01T19:44:22Z,70.2,TA120-T246184
1706816684000,2024-02-01T19:44:44Z,38.6,TA120-T246183
1706816684000,2024-02-01T19:44:44Z,33.7,TA120-T246174
1706816687000,2024-02-01T19:44:47Z,61.3,TA120-T246187
1706816722000,2024-02-01T19:45:22Z,65.7,TA120-T246184
1706816744000,2024-02-01T19:45:44Z,38.5,TA120-T246183
1706816744000,2024-02-01T19:45:44Z,33.6,TA120-T246174
1706816747000,2024-02-01T19:45:47Z,60.3,TA120-T246187
1706816782000,2024-02-01T19:46:22Z,66.7,TA120-T246184
1706816804000,2024-02-01T19:46:44Z,38.3,TA120-T246183
1706816804000,2024-02-01T19:46:44Z,33.7,TA120-T246174
1706816807000,2024-02-01T19:46:47Z,61,TA120-T246187
1706816842000,2024-02-01T19:47:22Z,70.2,TA120-T246184
1706816864000,2024-02-01T19:47:44Z,38.4,TA120-T246183
1706816864000,2024-02-01T19:47:44Z,33.7,TA120-T246174
1706816867000,2024-02-01T19:47:47Z,59.7,TA120-T246187
1706816902000,2024-02-01T19:48:22Z,70,TA120-T246184
1706816924000,2024-02-01T19:48:44Z,38.4,TA120-T246183
1706816924000,2024-02-01T19:48:44Z,33.8,TA120-T246174
1706816927000,2024-02-01T19:48:47Z,61.8,TA120-T246187
1706816962000,2024-02-01T19:49:22Z,66.8,TA120-T246184
1706816984000,2024-02-01T19:49:44Z,38.4,TA120-T246183
1706816984000,2024-02-01T19:49:44Z,33.8,TA120-T246174
1706816987000,2024-02-01T19:49:47Z,59.2,TA120-T246187
1706817022000,2024-02-01T19:50:22Z,69.6,TA120-T246184
1706817044000,2024-02-01T19:50:44Z,38.4,TA120-T246183
1706817044000,2024-02-01T19:50:44Z,33.8,TA120-T246174
1706817047000,2024-02-01T19:50:47Z,60.9,TA120-T246187
1706817082000,2024-02-01T19:51:22Z,67.8,TA120-T246184
1706817104000,2024-02-01T19:51:44Z,38.6,TA120-T246183
1706817104000,2024-02-01T19:51:44Z,33.9,TA120-T246174
1706817107000,2024-02-01T19:51:47Z,61,TA120-T246187
1706817142000,2024-02-01T19:52:22Z,69.6,TA120-T246184
1706817164000,2024-02-01T19:52:44Z,38.5,TA120-T246183
1706817164000,2024-02-01T19:52:44Z,33.9,TA120-T246174
1706817167000,2024-02-01T19:52:47Z,59.8,TA120-T246187
1706817202000,2024-02-01T19:53:22Z,69.7,TA120-T246184
1706817224000,2024-02-01T19:53:44Z,38.5,TA120-T246183
1706817224000,2024-02-01T19:53:44Z,33.9,TA120-T246174
1706817227000,2024-02-01T19:53:47Z,60.9,TA120-T246187
1706817262000,2024-02-01T19:54:22Z,63.1,TA120-T246184
1706817284000,2024-02-01T19:54:44Z,38.3,TA120-T246183
1706817284000,2024-02-01T19:54:44Z,33.8,TA120-T246174
1706817287000,2024-02-01T19:54:47Z,59.2,TA120-T246187
1706817322000,2024-02-01T19:55:22Z,71.9,TA120-T246184
1706817344000,2024-02-01T19:55:44Z,38.5,TA120-T246183
1706817344000,2024-02-01T19:55:44Z,33.9,TA120-T246174
1706817347000,2024-02-01T19:55:47Z,59,TA120-T246187
1706817382000,2024-02-01T19:56:22Z,66.1,TA120-T246184
1706817404000,2024-02-01T19:56:44Z,38.5,TA120-T246183
1706817404000,2024-02-01T19:56:44Z,34.1,TA120-T246174
1706817407000,2024-02-01T19:56:47Z,59.1,TA120-T246187
1706817442000,2024-02-01T19:57:22Z,68.5,TA120-T246184
1706817464000,2024-02-01T19:57:44Z,38.4,TA120-T246183
1706817464000,2024-02-01T19:57:44Z,34,TA120-T246174
1706817467000,2024-02-01T19:57:47Z,60.9,TA120-T246187
1706817502000,2024-02-01T19:58:22Z,65,TA120-T246184
1706817524000,2024-02-01T19:58:44Z,38.4,TA120-T246183
1706817524000,2024-02-01T19:58:44Z,33.8,TA120-T246174
1706817527000,2024-02-01T19:58:47Z,61.1,TA120-T246187
1706817562000,2024-02-01T19:59:22Z,61.3,TA120-T246184
1706817584000,2024-02-01T19:59:44Z,38.3,TA120-T246183
1706817584000,2024-02-01T19:59:44Z,33.7,TA120-T246174
1706817587000,2024-02-01T19:59:47Z,59.3,TA120-T246187
1706817622000,2024-02-01T20:00:22Z,65.3,TA120-T246184
1706817644000,2024-02-01T20:00:44Z,36.9,TA120-T246183
1706817644000,2024-02-01T20:00:44Z,31.6,TA120-T246174
1706817647000,2024-02-01T20:00:47Z,59.7,TA120-T246187
1706817682000,2024-02-01T20:01:22Z,69.8,TA120-T246184
1706817704000,2024-02-01T20:01:44Z,36.2,TA120-T246183
1706817704000,2024-02-01T20:01:44Z,30.6,TA120-T246174
1706817707000,2024-02-01T20:01:47Z,57,TA120-T246187
1706817742000,2024-02-01T20:02:22Z,58.7,TA120-T246184
1706817764000,2024-02-01T20:02:44Z,36.2,TA120-T246183
1706817764000,2024-02-01T20:02:44Z,30.6,TA120-T246174
1706817767000,2024-02-01T20:02:47Z,59.6,TA120-T246187
1706817802000,2024-02-01T20:03:22Z,67.1,TA120-T246184
1706817824000,2024-02-01T20:03:44Z,36.2,TA120-T246183
1706817824000,2024-02-01T20:03:44Z,30.5,TA120-T246174
1706817827000,2024-02-01T20:03:47Z,58.6,TA120-T246187
1706817862000,2024-02-01T20:04:22Z,69.8,TA120-T246184
1706817884000,2024-02-01T20:04:44Z,36.2,TA120-T246183
1706817884000,2024-02-01T20:04:44Z,30.5,TA120-T246174
1706817887000,2024-02-01T20:04:47Z,58.7,TA120-T246187
1706817922000,2024-02-01T20:05:22Z,68.9,TA120-T246184
1706817944000,2024-02-01T20:05:44Z,36.3,TA120-T246183
1706817944000,2024-02-01T20:05:44Z,30.6,TA120-T246174
1706817947000,2024-02-01T20:05:47Z,58.4,TA120-T246187
1706817982000,2024-02-01T20:06:22Z,70.5,TA120-T246184
1706818004000,2024-02-01T20:06:44Z,36.5,TA120-T246183
1706818004000,2024-02-01T20:06:44Z,30.7,TA120-T246174
1706818007000,2024-02-01T20:06:47Z,58,TA120-T246187
1706818042000,2024-02-01T20:07:22Z,62.1,TA120-T246184
1706818064000,2024-02-01T20:07:44Z,36.3,TA120-T246183
1706818064000,2024-02-01T20:07:44Z,30.6,TA120-T246174
1706818067000,2024-02-01T20:07:47Z,56.4,TA120-T246187
1706818102000,2024-02-01T20:08:22Z,70.9,TA120-T246184
1706818124000,2024-02-01T20:08:44Z,36.2,TA120-T246183
1706818124000,2024-02-01T20:08:44Z,30.4,TA120-T246174
1706818127000,2024-02-01T20:08:47Z,58.2,TA120-T246187
1706818162000,2024-02-01T20:09:22Z,62.8,TA120-T246184
1706818184000,2024-02-01T20:09:44Z,36.3,TA120-T246183
1706818184000,2024-02-01T20:09:44Z,30.5,TA120-T246174
1706818187000,2024-02-01T20:09:47Z,57,TA120-T246187
1706818222000,2024-02-01T20:10:22Z,66.7,TA120-T246184
1706818244000,2024-02-01T20:10:44Z,36.7,TA120-T246183
1706818244000,2024-02-01T20:10:44Z,31.3,TA120-T246174
1706818247000,2024-02-01T20:10:47Z,57.7,TA120-T246187
1706818282000,2024-02-01T20:11:22Z,68.9,TA120-T246184
1706818304000,2024-02-01T20:11:44Z,36.3,TA120-T246183
1706818304000,2024-02-01T20:11:44Z,30.5,TA120-T246174
1706818307000,2024-02-01T20:11:47Z,59,TA120-T246187
1706818342000,2024-02-01T20:12:22Z,61.7,TA120-T246184
1706818364000,2024-02-01T20:12:44Z,36.3,TA120-T246183
1706818364000,2024-02-01T20:12:44Z,30.5,TA120-T246174
1706818367000,2024-02-01T20:12:47Z,60.1,TA120-T246187
1706818402000,2024-02-01T20:13:22Z,65.6,TA120-T246184
1706818424000,2024-02-01T20:13:44Z,36.4,TA120-T246183
1706818424000,2024-02-01T20:13:44Z,30.8,TA120-T246174
1706818427000,2024-02-01T20:13:47Z,57,TA120-T246187
1706818462000,2024-02-01T20:14:22Z,65.9,TA120-T246184
1706818484000,2024-02-01T20:14:44Z,36.6,TA120-T246183
1706818484000,2024-02-01T20:14:44Z,31,TA120-T246174
1706818487000,2024-02-01T20:14:47Z,58,TA120-T246187
1706818522000,2024-02-01T20:15:22Z,67.9,TA120-T246184
1706818544000,2024-02-01T20:15:44Z,36.3,TA120-T246183
1706818544000,2024-02-01T20:15:44Z,30.5,TA120-T246174
1706818547000,2024-02-01T20:15:47Z,57.3,TA120-T246187
1706818582000,2024-02-01T20:16:22Z,71.2,TA120-T246184
1706818604000,2024-02-01T20:16:44Z,36.4,TA120-T246183
1706818604000,2024-02-01T20:16:44Z,30.6,TA120-T246174
1706818607000,2024-02-01T20:16:47Z,59.8,TA120-T246187
1706818642000,2024-02-01T20:17:22Z,68.5,TA120-T246184
1706818664000,2024-02-01T20:17:44Z,36.3,TA120-T246183
1706818664000,2024-02-01T20:17:44Z,30.5,TA120-T246174
1706818667000,2024-02-01T20:17:47Z,59.6,TA120-T246187
1706818702000,2024-02-01T20:18:22Z,70.8,TA120-T246184
1706818724000,2024-02-01T20:18:44Z,36.4,TA120-T246183
1706818724000,2024-02-01T20:18:44Z,30.7,TA120-T246174
1706818727000,2024-02-01T20:18:47Z,60.6,TA120-T246187
1706818762000,2024-02-01T20:19:22Z,68.6,TA120-T246184
1706818784000,2024-02-01T20:19:44Z,36.4,TA120-T246183
1706818784000,2024-02-01T20:19:44Z,30.6,TA120-T246174
1706818787000,2024-02-01T20:19:47Z,58.8,TA120-T246187
1706818822000,2024-02-01T20:20:22Z,64.2,TA120-T246184
1706818844000,2024-02-01T20:20:44Z,36.3,TA120-T246183
1706818844000,2024-02-01T20:20:44Z,30.4,TA120-T246174
1706818847000,2024-02-01T20:20:47Z,58.2,TA120-T246187
1706818882000,2024-02-01T20:21:22Z,70.7,TA120-T246184
1706818904000,2024-02-01T20:21:44Z,36.3,TA120-T246183
1706818904000,2024-02-01T20:21:44Z,30.5,TA120-T246174
1706818907000,2024-02-01T20:21:47Z,59.2,TA120-T246187
1706818942000,2024-02-01T20:22:22Z,64,TA120-T246184
1706818964000,2024-02-01T20:22:44Z,36.6,TA120-T246183
1706818964000,2024-02-01T20:22:44Z,30.8,TA120-T246174
1706818967000,2024-02-01T20:22:47Z,59,TA120-T246187
1706819002000,2024-02-01T20:23:22Z,67.4,TA120-T246184
1706819024000,2024-02-01T20:23:44Z,36.5,TA120-T246183
1706819024000,2024-02-01T20:23:44Z,30.5,TA120-T246174
1706819027000,2024-02-01T20:23:47Z,59.7,TA120-T246187
1706819062000,2024-02-01T20:24:22Z,71.6,TA120-T246184
1706819084000,2024-02-01T20:24:44Z,36.3,TA120-T246183
1706819084000,2024-02-01T20:24:44Z,30.6,TA120-T246174
1706819087000,2024-02-01T20:24:47Z,58.4,TA120-T246187
1706819122000,2024-02-01T20:25:22Z,66.5,TA120-T246184
1706819144000,2024-02-01T20:25:44Z,36.4,TA120-T246183
1706819144000,2024-02-01T20:25:44Z,30.5,TA120-T246174
1706819147000,2024-02-01T20:25:47Z,59.5,TA120-T246187
1706819182000,2024-02-01T20:26:22Z,65.9,TA120-T246184
1706819204000,2024-02-01T20:26:44Z,36.3,TA120-T246183
1706819204000,2024-02-01T20:26:44Z,30.6,TA120-T246174
1706819207000,2024-02-01T20:26:47Z,59.9,TA120-T246187
1706819242000,2024-02-01T20:27:22Z,67,TA120-T246184
1706819264000,2024-02-01T20:27:44Z,36.3,TA120-T246183
1706819264000,2024-02-01T20:27:44Z,30.6,TA120-T246174
1706819267000,2024-02-01T20:27:47Z,59.3,TA120-T246187
1706819302000,2024-02-01T20:28:22Z,67.4,TA120-T246184
1706819324000,2024-02-01T20:28:44Z,36.3,TA120-T246183
1706819324000,2024-02-01T20:28:44Z,30.5,TA120-T246174
1706819327000,2024-02-01T20:28:47Z,59.1,TA120-T246187
1706819362000,2024-02-01T20:29:22Z,66.2,TA120-T246184
1706819384000,2024-02-01T20:29:44Z,36.3,TA120-T246183
1706819384000,2024-02-01T20:29:44Z,30.6,TA120-T246174
1706819387000,2024-02-01T20:29:47Z,59.6,TA120-T246187
1706819422000,2024-02-01T20:30:22Z,64.4,TA120-T246184
1706819444000,2024-02-01T20:30:44Z,36.2,TA120-T246183
1706819444000,2024-02-01T20:30:44Z,30.5,TA120-T246174
1706819447000,2024-02-01T20:30:47Z,60.6,TA120-T246187
1706819482000,2024-02-01T20:31:22Z,69.7,TA120-T246184
1706819504000,2024-02-01T20:31:44Z,36.2,TA120-T246183
1706819504000,2024-02-01T20:31:44Z,30.5,TA120-T246174
1706819507000,2024-02-01T20:31:47Z,59,TA120-T246187
1706819542000,2024-02-01T20:32:22Z,62.9,TA120-T246184
1706819564000,2024-02-01T20:32:44Z,36.5,TA120-T246183
1706819564000,2024-02-01T20:32:44Z,31.2,TA120-T246174
1706819567000,2024-02-01T20:32:47Z,60.7,TA120-T246187
1706819602000,2024-02-01T20:33:22Z,67.2,TA120-T246184
1706819624000,2024-02-01T20:33:44Z,36.1,TA120-T246183
1706819624000,2024-02-01T20:33:44Z,30.5,TA120-T246174
1706819627000,2024-02-01T20:33:47Z,56.9,TA120-T246187
1706819662000,2024-02-01T20:34:22Z,64.7,TA120-T246184
1706819684000,2024-02-01T20:34:44Z,36.2,TA120-T246183
1706819684000,2024-02-01T20:34:44Z,30.5,TA120-T246174
1706819687000,2024-02-01T20:34:47Z,57.8,TA120-T246187
1706819722000,2024-02-01T20:35:22Z,65.5,TA120-T246184
1706819744000,2024-02-01T20:35:44Z,36.3,TA120-T246183
1706819744000,2024-02-01T20:35:44Z,30.6,TA120-T246174
1706819747000,2024-02-01T20:35:47Z,55.4,TA120-T246187
1706819782000,2024-02-01T20:36:22Z,67.1,TA120-T246184
1706819804000,2024-02-01T20:36:44Z,36.3,TA120-T246183
1706819804000,2024-02-01T20:36:44Z,30.5,TA120-T246174
1706819807000,2024-02-01T20:36:47Z,56.2,TA120-T246187
1706819842000,2024-02-01T20:37:22Z,66,TA120-T246184
1706819864000,2024-02-01T20:37:44Z,36.3,TA120-T246183
1706819864000,2024-02-01T20:37:44Z,30.6,TA120-T246174
1706819867000,2024-02-01T20:37:47Z,58.3,TA120-T246187
1706819902000,2024-02-01T20:38:22Z,68.6,TA120-T246184
1706819924000,2024-02-01T20:38:44Z,36.2,TA120-T246183
1706819924000,2024-02-01T20:38:44Z,30.5,TA120-T246174
1706819927000,2024-02-01T20:38:47Z,58.3,TA120-T246187
1706819962000,2024-02-01T20:39:22Z,67,TA120-T246184
1706819984000,2024-02-01T20:39:44Z,36.1,TA120-T246183
1706819984000,2024-02-01T20:39:44Z,30.4,TA120-T246174
1706819987000,2024-02-01T20:39:47Z,56.8,TA120-T246187
1706820022000,2024-02-01T20:40:22Z,66.1,TA120-T246184
1706820044000,2024-02-01T20:40:44Z,36.5,TA120-T246183
1706820044000,2024-02-01T20:40:44Z,30.9,TA120-T246174
1706820047000,2024-02-01T20:40:47Z,59.3,TA120-T246187
1706820082000,2024-02-01T20:41:22Z,66.4,TA120-T246184
1706820104000,2024-02-01T20:41:44Z,36.1,TA120-T246183
1706820104000,2024-02-01T20:41:44Z,30.4,TA120-T246174
1706820107000,2024-02-01T20:41:47Z,56.1,TA120-T246187
1706820142000,2024-02-01T20:42:22Z,71.6,TA120-T246184
1706820164000,2024-02-01T20:42:44Z,36.2,TA120-T246183
1706820164000,2024-02-01T20:42:44Z,30.5,TA120-T246174
1706820167000,2024-02-01T20:42:47Z,57.8,TA120-T246187
1706820202000,2024-02-01T20:43:22Z,67.7,TA120-T246184
1706820224000,2024-02-01T20:43:44Z,36.4,TA120-T246183
1706820224000,2024-02-01T20:43:44Z,31,TA120-T246174
1706820227000,2024-02-01T20:43:47Z,58.5,TA120-T246187
1706820262000,2024-02-01T20:44:22Z,64.1,TA120-T246184
1706820284000,2024-02-01T20:44:44Z,36.3,TA120-T246183
1706820284000,2024-02-01T20:44:44Z,30.6,TA120-T246174
1706820287000,2024-02-01T20:44:47Z,56.5,TA120-T246187
1706820322000,2024-02-01T20:45:22Z,63.7,TA120-T246184
1706820344000,2024-02-01T20:45:44Z,36.2,TA120-T246183
1706820344000,2024-02-01T20:45:44Z,31.2,TA120-T246174
1706820347000,2024-02-01T20:45:47Z,56.1,TA120-T246187
1706820382000,2024-02-01T20:46:22Z,63.7,TA120-T246184
1706820404000,2024-02-01T20:46:44Z,36.1,TA120-T246183
1706820404000,2024-02-01T20:46:44Z,30.5,TA120-T246174
1706820407000,2024-02-01T20:46:47Z,57.4,TA120-T246187
1706820442000,2024-02-01T20:47:22Z,67.7,TA120-T246184
1706820464000,2024-02-01T20:47:44Z,36.2,TA120-T246183
1706820464000,2024-02-01T20:47:44Z,30.5,TA120-T246174
1706820467000,2024-02-01T20:47:47Z,56.4,TA120-T246187
1706820502000,2024-02-01T20:48:22Z,68.4,TA120-T246184
1706820524000,2024-02-01T20:48:44Z,36.2,TA120-T246183
1706820524000,2024-02-01T20:48:44Z,30.6,TA120-T246174
1706820527000,2024-02-01T20:48:47Z,58.9,TA120-T246187
1706820562000,2024-02-01T20:49:22Z,51,TA120-T246184
1706820584000,2024-02-01T20:49:44Z,36.2,TA120-T246183
1706820584000,2024-02-01T20:49:44Z,30.5,TA120-T246174
1706820587000,2024-02-01T20:49:47Z,56.8,TA120-T246187
1706820622000,2024-02-01T20:50:22Z,66.7,TA120-T246184
1706820644000,2024-02-01T20:50:44Z,36.3,TA120-T246183
1706820644000,2024-02-01T20:50:44Z,30.5,TA120-T246174
1706820647000,2024-02-01T20:50:47Z,61.5,TA120-T246187
1706820682000,2024-02-01T20:51:22Z,67.2,TA120-T246184
1706820704000,2024-02-01T20:51:44Z,36.3,TA120-T246183
1706820704000,2024-02-01T20:51:44Z,30.5,TA120-T246174
1706820707000,2024-02-01T20:51:47Z,57.4,TA120-T246187
1706820742000,2024-02-01T20:52:22Z,64.6,TA120-T246184
1706820764000,2024-02-01T20:52:44Z,36.3,TA120-T246183
1706820764000,2024-02-01T20:52:44Z,30.5,TA120-T246174
1706820767000,2024-02-01T20:52:47Z,56.3,TA120-T246187
1706820802000,2024-02-01T20:53:22Z,63.8,TA120-T246184
1706820824000,2024-02-01T20:53:44Z,36.3,TA120-T246183
1706820824000,2024-02-01T20:53:44Z,30.4,TA120-T246174
1706820827000,2024-02-01T20:53:47Z,57.4,TA120-T246187
1706820862000,2024-02-01T20:54:22Z,65.8,TA120-T246184
1706820884000,2024-02-01T20:54:44Z,36.3,TA120-T246183
1706820884000,2024-02-01T20:54:44Z,30.4,TA120-T246174
1706820887000,2024-02-01T20:54:47Z,55.2,TA120-T246187
1706820922000,2024-02-01T20:55:22Z,66.1,TA120-T246184
1706820944000,2024-02-01T20:55:44Z,36.3,TA120-T246183
1706820944000,2024-02-01T20:55:44Z,30.7,TA120-T246174
1706820947000,2024-02-01T20:55:47Z,58,TA120-T246187
1706820982000,2024-02-01T20:56:22Z,60.4,TA120-T246184
1706821004000,2024-02-01T20:56:44Z,36.4,TA120-T246183
1706821004000,2024-02-01T20:56:44Z,30.7,TA120-T246174
1706821007000,2024-02-01T20:56:47Z,57.2,TA120-T246187
1706821042000,2024-02-01T20:57:22Z,67.6,TA120-T246184
1706821064000,2024-02-01T20:57:44Z,36.4,TA120-T246183
1706821064000,2024-02-01T20:57:44Z,30.7,TA120-T246174
1706821067000,2024-02-01T20:57:47Z,55.8,TA120-T246187
1706821102000,2024-02-01T20:58:22Z,67.7,TA120-T246184
1706821124000,2024-02-01T20:58:44Z,36.2,TA120-T246183
1706821124000,2024-02-01T20:58:44Z,30.4,TA120-T246174
1706821127000,2024-02-01T20:58:47Z,58.3,TA120-T246187
1706821162000,2024-02-01T20:59:22Z,62.3,TA120-T246184
1706821184000,2024-02-01T20:59:44Z,36.4,TA120-T246183
1706821184000,2024-02-01T20:59:44Z,30.5,TA120-T246174
1706821187000,2024-02-01T20:59:47Z,58.7,TA120-T246187
1706821222000,2024-02-01T21:00:22Z,64.4,TA120-T246184
1706821244000,2024-02-01T21:00:44Z,36.2,TA120-T246183
1706821244000,2024-02-01T21:00:44Z,30.4,TA120-T246174
1706821247000,2024-02-01T21:00:47Z,59.1,TA120-T246187
1706821282000,2024-02-01T21:01:22Z,65,TA120-T246184
1706821304000,2024-02-01T21:01:44Z,36.4,TA120-T246183
1706821304000,2024-02-01T21:01:44Z,30.7,TA120-T246174
1706821307000,2024-02-01T21:01:47Z,56.9,TA120-T246187
1706821342000,2024-02-01T21:02:22Z,58.8,TA120-T246184
1706821364000,2024-02-01T21:02:44Z,36.3,TA120-T246183
1706821364000,2024-02-01T21:02:44Z,30.7,TA120-T246174
1706821367000,2024-02-01T21:02:47Z,58.5,TA120-T246187
1706821402000,2024-02-01T21:03:22Z,66.4,TA120-T246184
1706821424000,2024-02-01T21:03:44Z,36.3,TA120-T246183
1706821424000,2024-02-01T21:03:44Z,30.6,TA120-T246174
1706821427000,2024-02-01T21:03:47Z,59.8,TA120-T246187
1706821462000,2024-02-01T21:04:22Z,69,TA120-T246184
1706821484000,2024-02-01T21:04:44Z,36.3,TA120-T246183
