time,readable_time,dBA,dev-id
1684087368000,2023-05-14T18:02:48Z,36.9,TA120-T246183
1684087382000,2023-05-14T18:03:02Z,53.3,TA120-T246191
1684087412000,2023-05-14T18:03:32Z,69.1,TA120-T246184
1684087420000,2023-05-14T18:03:40Z,58.9,TA120-T246187
1684087428000,2023-05-14T18:03:48Z,36.6,TA120-T246183
1684087442000,2023-05-14T18:04:02Z,56,TA120-T246191
1684087472000,2023-05-14T18:04:32Z,69.3,TA120-T246184
1684087480000,2023-05-14T18:04:40Z,58.3,TA120-T246187
1684087488000,2023-05-14T18:04:48Z,36.6,TA120-T246183
1684087502000,2023-05-14T18:05:02Z,57,TA120-T246191
1684087532000,2023-05-14T18:05:32Z,65.9,TA120-T246184
1684087540000,2023-05-14T18:05:40Z,59.1,TA120-T246187
1684087548000,2023-05-14T18:05:48Z,36.5,TA120-T246183
1684087562000,2023-05-14T18:06:02Z,53,TA120-T246191
1684087592000,2023-05-14T18:06:32Z,69.1,TA120-T246184
1684087600000,2023-05-14T18:06:40Z,60.1,TA120-T246187
1684087608000,2023-05-14T18:06:48Z,36.3,TA120-T246183
1684087622000,2023-05-14T18:07:02Z,51.9,TA120-T246191
1684087652000,2023-05-14T18:07:32Z,68.2,TA120-T246184
1684087660000,2023-05-14T18:07:40Z,59.9,TA120-T246187
1684087668000,2023-05-14T18:07:48Z,36.5,TA120-T246183
1684087682000,2023-05-14T18:08:02Z,53.5,TA120-T246191
1684087712000,2023-05-14T18:08:32Z,64.9,TA120-T246184
1684087720000,2023-05-14T18:08:40Z,60.4,TA120-T246187
1684087728000,2023-05-14T18:08:48Z,36.4,TA120-T246183
1684087742000,2023-05-14T18:09:02Z,52.7,TA120-T246191
1684087772000,2023-05-14T18:09:32Z,67.6,TA120-T246184
1684087780000,2023-05-14T18:09:40Z,60.5,TA120-T246187
1684087788000,2023-05-14T18:09:48Z,36.6,TA120-T246183
1684087802000,2023-05-14T18:10:02Z,54.6,TA120-T246191
1684087832000,2023-05-14T18:10:32Z,65.9,TA120-T246184
1684087840000,2023-05-14T18:10:40Z,60,TA120-T246187
1684087848000,2023-05-14T18:10:48Z,36.3,TA120-T246183
1684087862000,2023-05-14T18:11:02Z,54.4,TA120-T246191
1684087892000,2023-05-14T18:11:32Z,68.6,TA120-T246184
1684087900000,2023-05-14T18:11:40Z,61.7,TA120-T246187
1684087908000,2023-05-14T18:11:48Z,37.3,TA120-T246183
1684087922000,2023-05-14T18:12:02Z,52.7,TA120-T246191
1684087952000,2023-05-14T18:12:32Z,70.8,TA120-T246184
1684087960000,2023-05-14T18:12:40Z,61.6,TA120-T246187
1684087968000,2023-05-14T18:12:48Z,36.6,TA120-T246183
1684087982000,2023-05-14T18:13:02Z,55.1,TA120-T246191
1684088012000,2023-05-14T18:13:32Z,68.1,TA120-T246184
1684088020000,2023-05-14T18:13:40Z,61.7,TA120-T246187
1684088028000,2023-05-14T18:13:48Z,37,TA120-T246183
1684088042000,2023-05-14T18:14:02Z,51.7,TA120-T246191
1684088072000,2023-05-14T18:14:32Z,58.9,TA120-T246184
1684088080000,2023-05-14T18:14:40Z,62.4,TA120-T246187
1684088088000,2023-05-14T18:14:48Z,37.1,TA120-T246183
1684088102000,2023-05-14T18:15:02Z,51.8,TA120-T246191
1684088132000,2023-05-14T18:15:32Z,66.2,TA120-T246184
1684088140000,2023-05-14T18:15:40Z,61,TA120-T246187
1684088148000,2023-05-14T18:15:48Z,36.9,TA120-T246183
1684088162000,2023-05-14T18:16:02Z,50.9,TA120-T246191
1684088192000,2023-05-14T18:16:32Z,63.6,TA120-T246184
1684088200000,2023-05-14T18:16:40Z,60.8,TA120-T246187
1684088208000,2023-05-14T18:16:48Z,37.3,TA120-T246183
1684088222000,2023-05-14T18:17:02Z,53.9,TA120-T246191
1684088252000,2023-05-14T18:17:32Z,67.5,TA120-T246184
1684088260000,2023-05-14T18:17:40Z,61.6,TA120-T246187
1684088268000,2023-05-14T18:17:48Z,36.7,TA120-T246183
1684088282000,2023-05-14T18:18:02Z,53.5,TA120-T246191
1684088312000,2023-05-14T18:18:32Z,70.6,TA120-T246184
1684088320000,2023-05-14T18:18:40Z,62.4,TA120-T246187
1684088328000,2023-05-14T18:18:48Z,36.9,TA120-T246183
1684088342000,2023-05-14T18:19:02Z,55.4,TA120-T246191
1684088372000,2023-05-14T18:19:32Z,64.7,TA120-T246184
1684088380000,2023-05-14T18:19:40Z,62.5,TA120-T246187
1684088388000,2023-05-14T18:19:48Z,36.2,TA120-T246183
1684088402000,2023-05-14T18:20:02Z,55,TA120-T246191
1684088432000,2023-05-14T18:20:32Z,63.1,TA120-T246184
1684088440000,2023-05-14T18:20:40Z,62.3,TA120-T246187
1684088448000,2023-05-14T18:20:48Z,36.8,TA120-T246183
1684088462000,2023-05-14T18:21:02Z,54.4,TA120-T246191
1684088492000,2023-05-14T18:21:32Z,67.7,TA120-T246184
1684088500000,2023-05-14T18:21:40Z,60.5,TA120-T246187
1684088508000,2023-05-14T18:21:48Z,36.5,TA120-T246183
1684088522000,2023-05-14T18:22:02Z,54.6,TA120-T246191
1684088552000,2023-05-14T18:22:32Z,69,TA120-T246184
1684088560000,2023-05-14T18:22:40Z,61,TA120-T246187
1684088568000,2023-05-14T18:22:48Z,42,TA120-T246183
1684088582000,2023-05-14T18:23:02Z,56.7,TA120-T246191
1684088612000,2023-05-14T18:23:32Z,67.5,TA120-T246184
1684088620000,2023-05-14T18:23:40Z,64.9,TA120-T246187
1684088628000,2023-05-14T18:23:48Z,37.5,TA120-T246183
1684088642000,2023-05-14T18:24:02Z,55.1,TA120-T246191
1684088672000,2023-05-14T18:24:32Z,69.4,TA120-T246184
1684088680000,2023-05-14T18:24:40Z,62.3,TA120-T246187
1684088688000,2023-05-14T18:24:48Z,36.7,TA120-T246183
1684088702000,2023-05-14T18:25:02Z,52.5,TA120-T246191
1684088732000,2023-05-14T18:25:32Z,62.6,TA120-T246184
1684088740000,2023-05-14T18:25:40Z,62.5,TA120-T246187
1684088748000,2023-05-14T18:25:48Z,36.4,TA120-T246183
1684088762000,2023-05-14T18:26:02Z,52.7,TA120-T246191
1684088792000,2023-05-14T18:26:32Z,68.5,TA120-T246184
1684088800000,2023-05-14T18:26:40Z,61.6,TA120-T246187
1684088808000,2023-05-14T18:26:48Z,36.3,TA120-T246183
1684088822000,2023-05-14T18:27:02Z,62.7,TA120-T246191
1684088852000,2023-05-14T18:27:32Z,66.6,TA120-T246184
1684088860000,2023-05-14T18:27:40Z,60.2,TA120-T246187
1684088868000,2023-05-14T18:27:48Z,37,TA120-T246183
1684088882000,2023-05-14T18:28:02Z,54.4,TA120-T246191
1684088912000,2023-05-14T18:28:32Z,63.4,TA120-T246184
1684088920000,2023-05-14T18:28:40Z,60.7,TA120-T246187
1684088928000,2023-05-14T18:28:48Z,36.4,TA120-T246183
1684088942000,2023-05-14T18:29:02Z,52.4,TA120-T246191
1684088972000,2023-05-14T18:29:32Z,67.9,TA120-T246184
1684088980000,2023-05-14T18:29:40Z,61.7,TA120-T246187
1684088988000,2023-05-14T18:29:48Z,36.9,TA120-T246183
1684089002000,2023-05-14T18:30:02Z,53,TA120-T246191
1684089032000,2023-05-14T18:30:32Z,64.3,TA120-T246184
1684089040000,2023-05-14T18:30:40Z,61.1,TA120-T246187
1684089048000,2023-05-14T18:30:48Z,36.6,TA120-T246183
1684089062000,2023-05-14T18:31:02Z,53.2,TA120-T246191
1684089092000,2023-05-14T18:31:32Z,70.4,TA120-T246184
1684089100000,2023-05-14T18:31:40Z,60.2,TA120-T246187
1684089108000,2023-05-14T18:31:48Z,36.8,TA120-T246183
1684089122000,2023-05-14T18:32:02Z,53.8,TA120-T246191
1684089152000,2023-05-14T18:32:32Z,69.1,TA120-T246184
1684089160000,2023-05-14T18:32:40Z,59.8,TA120-T246187
1684089168000,2023-05-14T18:32:48Z,36.8,TA120-T246183
1684089182000,2023-05-14T18:33:02Z,52.3,TA120-T246191
1684089212000,2023-05-14T18:33:32Z,69.7,TA120-T246184
1684089220000,2023-05-14T18:33:40Z,59.9,TA120-T246187
1684089228000,2023-05-14T18:33:48Z,36.8,TA120-T246183
1684089242000,2023-05-14T18:34:02Z,54.3,TA120-T246191
1684089272000,2023-05-14T18:34:32Z,67.6,TA120-T246184
1684089280000,2023-05-14T18:34:40Z,59.8,TA120-T246187
1684089288000,2023-05-14T18:34:48Z,36.8,TA120-T246183
1684089302000,2023-05-14T18:35:02Z,52.1,TA120-T246191
1684089332000,2023-05-14T18:35:32Z,65.8,TA120-T246184
1684089340000,2023-05-14T18:35:40Z,59.1,TA120-T246187
1684089348000,2023-05-14T18:35:48Z,36.8,TA120-T246183
1684089362000,2023-05-14T18:36:02Z,50.1,TA120-T246191
1684089392000,2023-05-14T18:36:32Z,68,TA120-T246184
1684089400000,2023-05-14T18:36:40Z,60,TA120-T246187
1684089408000,2023-05-14T18:36:48Z,36.5,TA120-T246183
1684089422000,2023-05-14T18:37:02Z,55.1,TA120-T246191
1684089452000,2023-05-14T18:37:32Z,67.6,TA120-T246184
1684089460000,2023-05-14T18:37:40Z,59.5,TA120-T246187
1684089468000,2023-05-14T18:37:48Z,36.6,TA120-T246183
1684089482000,2023-05-14T18:38:02Z,53.3,TA120-T246191
1684089512000,2023-05-14T18:38:32Z,65.8,TA120-T246184
1684089520000,2023-05-14T18:38:40Z,59.9,TA120-T246187
1684089528000,2023-05-14T18:38:48Z,36.8,TA120-T246183
1684089542000,2023-05-14T18:39:02Z,50.9,TA120-T246191
1684089572000,2023-05-14T18:39:32Z,65.7,TA120-T246184
1684089580000,2023-05-14T18:39:40Z,60,TA120-T246187
1684089588000,2023-05-14T18:39:48Z,36.7,TA120-T246183
1684089602000,2023-05-14T18:40:02Z,52.5,TA120-T246191
1684089632000,2023-05-14T18:40:32Z,67.9,TA120-T246184
1684089640000,2023-05-14T18:40:40Z,61.6,TA120-T246187
1684089648000,2023-05-14T18:40:48Z,36.5,TA120-T246183
1684089662000,2023-05-14T18:41:02Z,53.2,TA120-T246191
1684089692000,2023-05-14T18:41:32Z,70.1,TA120-T246184
1684089700000,2023-05-14T18:41:40Z,61.7,TA120-T246187
1684089708000,2023-05-14T18:41:48Z,36.4,TA120-T246183
1684089722000,2023-05-14T18:42:02Z,55.8,TA120-T246191
1684089752000,2023-05-14T18:42:32Z,66.2,TA120-T246184
1684089760000,2023-05-14T18:42:40Z,61.7,TA120-T246187
1684089768000,2023-05-14T18:42:48Z,36.8,TA120-T246183
1684089782000,2023-05-14T18:43:02Z,51.6,TA120-T246191
1684089812000,2023-05-14T18:43:32Z,68.1,TA120-T246184
1684089820000,2023-05-14T18:43:40Z,62.8,TA120-T246187
1684089828000,2023-05-14T18:43:48Z,36.8,TA120-T246183
1684089842000,2023-05-14T18:44:02Z,52.3,TA120-T246191
1684089872000,2023-05-14T18:44:32Z,63.8,TA120-T246184
1684089880000,2023-05-14T18:44:40Z,62.2,TA120-T246187
1684089888000,2023-05-14T18:44:48Z,36.9,TA120-T246183
1684089902000,2023-05-14T18:45:02Z,54.2,TA120-T246191
1684089932000,2023-05-14T18:45:32Z,65.4,TA120-T246184
1684089940000,2023-05-14T18:45:40Z,59.9,TA120-T246187
1684089948000,2023-05-14T18:45:48Z,36.8,TA120-T246183
1684089962000,2023-05-14T18:46:02Z,53.6,TA120-T246191
1684089992000,2023-05-14T18:46:32Z,68.8,TA120-T246184
1684090000000,2023-05-14T18:46:40Z,63.3,TA120-T246187
1684090008000,2023-05-14T18:46:48Z,36.4,TA120-T246183
1684090022000,2023-05-14T18:47:02Z,52.3,TA120-T246191
1684090052000,2023-05-14T18:47:32Z,67,TA120-T246184
1684090060000,2023-05-14T18:47:40Z,62,TA120-T246187
1684090068000,2023-05-14T18:47:48Z,36.8,TA120-T246183
1684090082000,2023-05-14T18:48:02Z,52.2,TA120-T246191
1684090112000,2023-05-14T18:48:32Z,64.9,TA120-T246184
1684090120000,2023-05-14T18:48:40Z,64.2,TA120-T246187
1684090128000,2023-05-14T18:48:48Z,36.7,TA120-T246183
1684090142000,2023-05-14T18:49:02Z,53.5,TA120-T246191
1684090172000,2023-05-14T18:49:32Z,69.8,TA120-T246184
1684090180000,2023-05-14T18:49:40Z,62.2,TA120-T246187
1684090188000,2023-05-14T18:49:48Z,36.9,TA120-T246183
1684090202000,2023-05-14T18:50:02Z,50.8,TA120-T246191
1684090232000,2023-05-14T18:50:32Z,68,TA120-T246184
1684090240000,2023-05-14T18:50:40Z,61.4,TA120-T246187
1684090248000,2023-05-14T18:50:48Z,37.1,TA120-T246183
1684090262000,2023-05-14T18:51:02Z,53.8,TA120-T246191
1684090292000,2023-05-14T18:51:32Z,67.3,TA120-T246184
1684090300000,2023-05-14T18:51:40Z,62.3,TA120-T246187
1684090308000,2023-05-14T18:51:48Z,36.7,TA120-T246183
1684090322000,2023-05-14T18:52:02Z,57.4,TA120-T246191
1684090352000,2023-05-14T18:52:32Z,65.9,TA120-T246184
1684090360000,2023-05-14T18:52:40Z,62.2,TA120-T246187
1684090368000,2023-05-14T18:52:48Z,36.9,TA120-T246183
1684090382000,2023-05-14T18:53:02Z,48.8,TA120-T246191
1684090412000,2023-05-14T18:53:32Z,66.7,TA120-T246184
1684090420000,2023-05-14T18:53:40Z,62.7,TA120-T246187
1684090428000,2023-05-14T18:53:48Z,36.5,TA120-T246183
1684090442000,2023-05-14T18:54:02Z,51.7,TA120-T246191
1684090472000,2023-05-14T18:54:32Z,66.7,TA120-T246184
1684090480000,2023-05-14T18:54:40Z,67.1,TA120-T246187
1684090488000,2023-05-14T18:54:48Z,36.7,TA120-T246183
1684090502000,2023-05-14T18:55:02Z,52.9,TA120-T246191
1684090532000,2023-05-14T18:55:32Z,67.7,TA120-T246184
1684090540000,2023-05-14T18:55:40Z,62.3,TA120-T246187
1684090548000,2023-05-14T18:55:48Z,37.1,TA120-T246183
1684090562000,2023-05-14T18:56:02Z,56.6,TA120-T246191
1684090592000,2023-05-14T18:56:32Z,64.8,TA120-T246184
1684090600000,2023-05-14T18:56:40Z,61.6,TA120-T246187
1684090608000,2023-05-14T18:56:48Z,36.8,TA120-T246183
1684090622000,2023-05-14T18:57:02Z,52.8,TA120-T246191
1684090652000,2023-05-14T18:57:32Z,76,TA120-T246184
1684090660000,2023-05-14T18:57:40Z,60.6,TA120-T246187
1684090668000,2023-05-14T18:57:48Z,36.4,TA120-T246183
1684090682000,2023-05-14T18:58:02Z,52.8,TA120-T246191
1684090712000,2023-05-14T18:58:32Z,66.5,TA120-T246184
1684090720000,2023-05-14T18:58:40Z,61.4,TA120-T246187
1684090728000,2023-05-14T18:58:48Z,36.8,TA120-T246183
1684090742000,2023-05-14T18:59:02Z,53.7,TA120-T246191
1684090772000,2023-05-14T18:59:32Z,66,TA120-T246184
1684090780000,2023-05-14T18:59:40Z,61.4,TA120-T246187
1684090788000,2023-05-14T18:59:48Z,36.6,TA120-T246183
1684090802000,2023-05-14T19:00:02Z,52.5,TA120-T246191
1684090832000,2023-05-14T19:00:32Z,66.7,TA120-T246184
1684090840000,2023-05-14T19:00:40Z,62.4,TA120-T246187
1684090848000,2023-05-14T19:00:48Z,35.8,TA120-T246183
1684090862000,2023-05-14T19:01:02Z,49.5,TA120-T246191
1684090892000,2023-05-14T19:01:32Z,61.7,TA120-T246184
1684090900000,2023-05-14T19:01:40Z,63.1,TA120-T246187
1684090908000,2023-05-14T19:01:48Z,41,TA120-T246183
1684090922000,2023-05-14T19:02:02Z,51.4,TA120-T246191
1684090952000,2023-05-14T19:02:32Z,69.4,TA120-T246184
1684090960000,2023-05-14T19:02:40Z,60.4,TA120-T246187
1684090968000,2023-05-14T19:02:48Z,35.3,TA120-T246183
1684090982000,2023-05-14T19:03:02Z,54.5,TA120-T246191
1684091012000,2023-05-14T19:03:32Z,66.3,TA120-T246184
1684091020000,2023-05-14T19:03:40Z,60.2,TA120-T246187
1684091028000,2023-05-14T19:03:48Z,36.5,TA120-T246183
1684091042000,2023-05-14T19:04:02Z,52.7,TA120-T246191
1684091072000,2023-05-14T19:04:32Z,61.6,TA120-T246184
1684091080000,2023-05-14T19:04:40Z,61.1,TA120-T246187
1684091088000,2023-05-14T19:04:48Z,35.6,TA120-T246183
1684091102000,2023-05-14T19:05:02Z,52,TA120-T246191
1684091132000,2023-05-14T19:05:32Z,64.2,TA120-T246184
1684091140000,2023-05-14T19:05:40Z,61.1,TA120-T246187
1684091148000,2023-05-14T19:05:48Z,35.9,TA120-T246183
1684091162000,2023-05-14T19:06:02Z,49.8,TA120-T246191
1684091192000,2023-05-14T19:06:32Z,62.9,TA120-T246184
1684091200000,2023-05-14T19:06:40Z,58,TA120-T246187
1684091208000,2023-05-14T19:06:48Z,35.5,TA120-T246183
1684091222000,2023-05-14T19:07:02Z,50.9,TA120-T246191
1684091252000,2023-05-14T19:07:32Z,67.2,TA120-T246184
1684091260000,2023-05-14T19:07:40Z,57.6,TA120-T246187
1684091268000,2023-05-14T19:07:48Z,35.8,TA120-T246183
1684091282000,2023-05-14T19:08:02Z,50.2,TA120-T246191
1684091312000,2023-05-14T19:08:32Z,65.2,TA120-T246184
1684091320000,2023-05-14T19:08:40Z,60.1,TA120-T246187
1684091328000,2023-05-14T19:08:48Z,35.6,TA120-T246183
1684091342000,2023-05-14T19:09:02Z,51,TA120-T246191
1684091372000,2023-05-14T19:09:32Z,64,TA120-T246184
1684091380000,2023-05-14T19:09:40Z,57.2,TA120-T246187
1684091388000,2023-05-14T19:09:48Z,35.5,TA120-T246183
1684091402000,2023-05-14T19:10:02Z,52.4,TA120-T246191
1684091432000,2023-05-14T19:10:32Z,63.4,TA120-T246184
1684091440000,2023-05-14T19:10:40Z,57.4,TA120-T246187
1684091448000,2023-05-14T19:10:48Z,35.5,TA120-T246183
1684091462000,2023-05-14T19:11:02Z,57.4,TA120-T246191
1684091492000,2023-05-14T19:11:32Z,62.8,TA120-T246184
1684091500000,2023-05-14T19:11:40Z,56.1,TA120-T246187
1684091508000,2023-05-14T19:11:48Z,35.5,TA120-T246183
1684091522000,2023-05-14T19:12:02Z,54.7,TA120-T246191
1684091552000,2023-05-14T19:12:32Z,66.3,TA120-T246184
1684091560000,2023-05-14T19:12:40Z,59.3,TA120-T246187
1684091568000,2023-05-14T19:12:48Z,35.7,TA120-T246183
1684091582000,2023-05-14T19:13:02Z,54.9,TA120-T246191
1684091612000,2023-05-14T19:13:32Z,66.9,TA120-T246184
1684091620000,2023-05-14T19:13:40Z,58.7,TA120-T246187
1684091628000,2023-05-14T19:13:48Z,35.2,TA120-T246183
1684091642000,2023-05-14T19:14:02Z,50.5,TA120-T246191
1684091672000,2023-05-14T19:14:32Z,66,TA120-T246184
1684091680000,2023-05-14T19:14:40Z,55.3,TA120-T246187
1684091688000,2023-05-14T19:14:48Z,35.9,TA120-T246183
1684091702000,2023-05-14T19:15:02Z,54.8,TA120-T246191
1684091732000,2023-05-14T19:15:32Z,68,TA120-T246184
1684091740000,2023-05-14T19:15:40Z,57,TA120-T246187
1684091748000,2023-05-14T19:15:48Z,35.4,TA120-T246183
1684091762000,2023-05-14T19:16:02Z,50.8,TA120-T246191
1684091792000,2023-05-14T19:16:32Z,67.1,TA120-T246184
1684091800000,2023-05-14T19:16:40Z,57,TA120-T246187
1684091808000,2023-05-14T19:16:48Z,35.7,TA120-T246183
1684091822000,2023-05-14T19:17:02Z,56.9,TA120-T246191
1684091852000,2023-05-14T19:17:32Z,64.7,TA120-T246184
1684091860000,2023-05-14T19:17:40Z,56.9,TA120-T246187
1684091868000,2023-05-14T19:17:48Z,36.2,TA120-T246183
1684091882000,2023-05-14T19:18:02Z,52.7,TA120-T246191
1684091912000,2023-05-14T19:18:32Z,63.9,TA120-T246184
1684091920000,2023-05-14T19:18:40Z,56.9,TA120-T246187
1684091928000,2023-05-14T19:18:48Z,35.3,TA120-T246183
1684091942000,2023-05-14T19:19:02Z,51.1,TA120-T246191
1684091972000,2023-05-14T19:19:32Z,64.6,TA120-T246184
1684091980000,2023-05-14T19:19:40Z,55.2,TA120-T246187
1684091988000,2023-05-14T19:19:48Z,35.5,TA120-T246183
1684092002000,2023-05-14T19:20:02Z,54.8,TA120-T246191
1684092032000,2023-05-14T19:20:32Z,63.8,TA120-T246184
1684092040000,2023-05-14T19:20:40Z,55.5,TA120-T246187
1684092048000,2023-05-14T19:20:48Z,35.5,TA120-T246183
1684092062000,2023-05-14T19:21:02Z,56,TA120-T246191
1684092092000,2023-05-14T19:21:32Z,68.2,TA120-T246184
1684092100000,2023-05-14T19:21:40Z,55.3,TA120-T246187
1684092108000,2023-05-14T19:21:48Z,35.6,TA120-T246183
1684092122000,2023-05-14T19:22:02Z,49.8,TA120-T246191
1684092152000,2023-05-14T19:22:32Z,58.3,TA120-T246184
1684092160000,2023-05-14T19:22:40Z,56.1,TA120-T246187
1684092168000,2023-05-14T19:22:48Z,35.6,TA120-T246183
1684092182000,2023-05-14T19:23:02Z,48.1,TA120-T246191
1684092212000,2023-05-14T19:23:32Z,68.2,TA120-T246184
1684092220000,2023-05-14T19:23:40Z,54.1,TA120-T246187
1684092228000,2023-05-14T19:23:48Z,35.6,TA120-T246183
1684092242000,2023-05-14T19:24:02Z,49.4,TA120-T246191
1684092272000,2023-05-14T19:24:32Z,67.6,TA120-T246184
1684092280000,2023-05-14T19:24:40Z,53.9,TA120-T246187
1684092288000,2023-05-14T19:24:48Z,35.4,TA120-T246183
1684092302000,2023-05-14T19:25:02Z,50,TA120-T246191
1684092332000,2023-05-14T19:25:32Z,66.8,TA120-T246184
1684092340000,2023-05-14T19:25:40Z,56.2,TA120-T246187
1684092348000,2023-05-14T19:25:48Z,35.1,TA120-T246183
1684092362000,2023-05-14T19:26:02Z,50.9,TA120-T246191
1684092392000,2023-05-14T19:26:32Z,65.9,TA120-T246184
1684092400000,2023-05-14T19:26:40Z,55.5,TA120-T246187
1684092408000,2023-05-14T19:26:48Z,35.4,TA120-T246183
1684092422000,2023-05-14T19:27:02Z,50.3,TA120-T246191
1684092452000,2023-05-14T19:27:32Z,65.2,TA120-T246184
1684092460000,2023-05-14T19:27:40Z,53.8,TA120-T246187
1684092468000,2023-05-14T19:27:48Z,35.8,TA120-T246183
1684092482000,2023-05-14T19:28:02Z,53.1,TA120-T246191
1684092512000,2023-05-14T19:28:32Z,64.9,TA120-T246184
1684092520000,2023-05-14T19:28:40Z,54.6,TA120-T246187
1684092528000,2023-05-14T19:28:48Z,35.3,TA120-T246183
1684092542000,2023-05-14T19:29:02Z,51.9,TA120-T246191
1684092572000,2023-05-14T19:29:32Z,66.1,TA120-T246184
1684092580000,2023-05-14T19:29:40Z,56.8,TA120-T246187
1684092588000,2023-05-14T19:29:48Z,35.1,TA120-T246183
1684092602000,2023-05-14T19:30:02Z,51.4,TA120-T246191
1684092632000,2023-05-14T19:30:32Z,66.6,TA120-T246184
1684092640000,2023-05-14T19:30:40Z,53.9,TA120-T246187
1684092648000,2023-05-14T19:30:48Z,35,TA120-T246183
1684092662000,2023-05-14T19:31:02Z,51.7,TA120-T246191
1684092692000,2023-05-14T19:31:32Z,61.1,TA120-T246184
1684092700000,2023-05-14T19:31:40Z,54.2,TA120-T246187
1684092708000,2023-05-14T19:31:48Z,35.3,TA120-T246183
1684092722000,2023-05-14T19:32:02Z,51.7,TA120-T246191
1684092752000,2023-05-14T19:32:32Z,64.4,TA120-T246184
1684092760000,2023-05-14T19:32:40Z,57.1,TA120-T246187
1684092768000,2023-05-14T19:32:48Z,35.3,TA120-T246183
1684092782000,2023-05-14T19:33:02Z,51.4,TA120-T246191
1684092812000,2023-05-14T19:33:32Z,67.5,TA120-T246184
1684092820000,2023-05-14T19:33:40Z,55.9,TA120-T246187
1684092828000,2023-05-14T19:33:48Z,35.1,TA120-T246183
1684092842000,2023-05-14T19:34:02Z,50,TA120-T246191
1684092872000,2023-05-14T19:34:32Z,64.9,TA120-T246184
1684092880000,2023-05-14T19:34:40Z,55.6,TA120-T246187
1684092888000,2023-05-14T19:34:48Z,41.5,TA120-T246183
1684092902000,2023-05-14T19:35:02Z,49,TA120-T246191
1684092932000,2023-05-14T19:35:32Z,66.3,TA120-T246184
1684092940000,2023-05-14T19:35:40Z,51.9,TA120-T246187
1684092948000,2023-05-14T19:35:48Z,35.3,TA120-T246183
1684092962000,2023-05-14T19:36:02Z,50.1,TA120-T246191
1684092992000,2023-05-14T19:36:32Z,63.6,TA120-T246184
1684093000000,2023-05-14T19:36:40Z,53.4,TA120-T246187
1684093008000,2023-05-14T19:36:48Z,35.6,TA120-T246183
1684093022000,2023-05-14T19:37:02Z,50.6,TA120-T246191
1684093052000,2023-05-14T19:37:32Z,67.4,TA120-T246184
1684093060000,2023-05-14T19:37:40Z,54.8,TA120-T246187
1684093068000,2023-05-14T19:37:48Z,35.8,TA120-T246183
1684093082000,2023-05-14T19:38:02Z,51.1,TA120-T246191
1684093112000,2023-05-14T19:38:32Z,63.9,TA120-T246184
1684093120000,2023-05-14T19:38:40Z,52.4,TA120-T246187
1684093128000,2023-05-14T19:38:48Z,35.6,TA120-T246183
1684093142000,2023-05-14T19:39:02Z,52.9,TA120-T246191
1684093172000,2023-05-14T19:39:32Z,65.3,TA120-T246184
1684093180000,2023-05-14T19:39:40Z,54.1,TA120-T246187
1684093188000,2023-05-14T19:39:48Z,35.7,TA120-T246183
1684093202000,2023-05-14T19:40:02Z,50.1,TA120-T246191
1684093232000,2023-05-14T19:40:32Z,66.7,TA120-T246184
1684093240000,2023-05-14T19:40:40Z,54.7,TA120-T246187
1684093248000,2023-05-14T19:40:48Z,35.2,TA120-T246183
1684093262000,2023-05-14T19:41:02Z,53.7,TA120-T246191
1684093292000,2023-05-14T19:41:32Z,62.2,TA120-T246184
1684093300000,2023-05-14T19:41:40Z,54.5,TA120-T246187
1684093308000,2023-05-14T19:41:48Z,35.2,TA120-T246183
1684093322000,2023-05-14T19:42:02Z,50.4,TA120-T246191
1684093352000,2023-05-14T19:42:32Z,67.7,TA120-T246184
1684093360000,2023-05-14T19:42:40Z,54.7,TA120-T246187
1684093368000,2023-05-14T19:42:48Z,35.5,TA120-T246183
1684093382000,2023-05-14T19:43:02Z,55.1,TA120-T246191
1684093412000,2023-05-14T19:43:32Z,66.5,TA120-T246184
1684093420000,2023-05-14T19:43:40Z,54.8,TA120-T246187
1684093428000,2023-05-14T19:43:48Z,35.5,TA120-T246183
1684093442000,2023-05-14T19:44:02Z,54,TA120-T246191
1684093472000,2023-05-14T19:44:32Z,67.3,TA120-T246184
1684093480000,2023-05-14T19:44:40Z,56.8,TA120-T246187
1684093488000,2023-05-14T19:44:48Z,35.7,TA120-T246183
1684093502000,2023-05-14T19:45:02Z,49.4,TA120-T246191
1684093532000,2023-05-14T19:45:32Z,65.5,TA120-T246184
1684093540000,2023-05-14T19:45:40Z,55.7,TA120-T246187
1684093548000,2023-05-14T19:45:48Z,34.9,TA120-T246183
1684093562000,2023-05-14T19:46:02Z,50.2,TA120-T246191
1684093592000,2023-05-14T19:46:32Z,63.8,TA120-T246184
1684093600000,2023-05-14T19:46:40Z,54.9,TA120-T246187
1684093608000,2023-05-14T19:46:48Z,35.2,TA120-T246183
1684093622000,2023-05-14T19:47:02Z,50.5,TA120-T246191
1684093652000,2023-05-14T19:47:32Z,59.6,TA120-T246184
1684093660000,2023-05-14T19:47:40Z,54.3,TA120-T246187
1684093668000,2023-05-14T19:47:48Z,35.8,TA120-T246183
1684093682000,2023-05-14T19:48:02Z,51,TA120-T246191
1684093712000,2023-05-14T19:48:32Z,66.7,TA120-T246184
1684093720000,2023-05-14T19:48:40Z,53.4,TA120-T246187
1684093728000,2023-05-14T19:48:48Z,35.8,TA120-T246183
