time,readable_time,dBA,dev-id
1697920755000,2023-10-21T20:39:15Z,44.6,TA120-T246183
1697920757000,2023-10-21T20:39:17Z,54.4,TA120-T246191
1697920782000,2023-10-21T20:39:42Z,69.4,TA120-T246184
1697920784000,2023-10-21T20:39:44Z,38.3,TA120-T246174
1697920799000,2023-10-21T20:39:59Z,51.6,TA120-T246187
1697920815000,2023-10-21T20:40:15Z,44.5,TA120-T246183
1697920817000,2023-10-21T20:40:17Z,55.7,TA120-T246191
1697920842000,2023-10-21T20:40:42Z,69.6,TA120-T246184
1697920844000,2023-10-21T20:40:44Z,38.4,TA120-T246174
1697920859000,2023-10-21T20:40:59Z,52.2,TA120-T246187
1697920875000,2023-10-21T20:41:15Z,44.5,TA120-T246183
1697920877000,2023-10-21T20:41:17Z,53.2,TA120-T246191
1697920902000,2023-10-21T20:41:42Z,70.7,TA120-T246184
1697920904000,2023-10-21T20:41:44Z,38.3,TA120-T246174
1697920919000,2023-10-21T20:41:59Z,54.2,TA120-T246187
1697920935000,2023-10-21T20:42:15Z,44.5,TA120-T246183
1697920937000,2023-10-21T20:42:17Z,56.9,TA120-T246191
1697920962000,2023-10-21T20:42:42Z,64.5,TA120-T246184
1697920964000,2023-10-21T20:42:44Z,38.4,TA120-T246174
1697920979000,2023-10-21T20:42:59Z,53.7,TA120-T246187
1697920995000,2023-10-21T20:43:15Z,44.6,TA120-T246183
1697920997000,2023-10-21T20:43:17Z,56.5,TA120-T246191
1697921022000,2023-10-21T20:43:42Z,69.6,TA120-T246184
1697921024000,2023-10-21T20:43:44Z,38.3,TA120-T246174
1697921039000,2023-10-21T20:43:59Z,52.3,TA120-T246187
1697921055000,2023-10-21T20:44:15Z,44.5,TA120-T246183
1697921057000,2023-10-21T20:44:17Z,54.2,TA120-T246191
1697921082000,2023-10-21T20:44:42Z,69.9,TA120-T246184
1697921084000,2023-10-21T20:44:44Z,38.3,TA120-T246174
1697921099000,2023-10-21T20:44:59Z,53.9,TA120-T246187
1697921115000,2023-10-21T20:45:15Z,44.6,TA120-T246183
1697921117000,2023-10-21T20:45:17Z,55.5,TA120-T246191
1697921142000,2023-10-21T20:45:42Z,69.2,TA120-T246184
1697921144000,2023-10-21T20:45:44Z,39.2,TA120-T246174
1697921159000,2023-10-21T20:45:59Z,53.7,TA120-T246187
1697921175000,2023-10-21T20:46:15Z,44.7,TA120-T246183
1697921177000,2023-10-21T20:46:17Z,53.7,TA120-T246191
1697921202000,2023-10-21T20:46:42Z,70.6,TA120-T246184
1697921204000,2023-10-21T20:46:44Z,38.2,TA120-T246174
1697921219000,2023-10-21T20:46:59Z,53.7,TA120-T246187
1697921235000,2023-10-21T20:47:15Z,44.5,TA120-T246183
1697921237000,2023-10-21T20:47:17Z,51.4,TA120-T246191
1697921262000,2023-10-21T20:47:42Z,70.7,TA120-T246184
1697921264000,2023-10-21T20:47:44Z,38.2,TA120-T246174
1697921279000,2023-10-21T20:47:59Z,53.9,TA120-T246187
1697921295000,2023-10-21T20:48:15Z,44.6,TA120-T246183
1697921297000,2023-10-21T20:48:17Z,54.7,TA120-T246191
1697921322000,2023-10-21T20:48:42Z,70.6,TA120-T246184
1697921324000,2023-10-21T20:48:44Z,38.3,TA120-T246174
1697921339000,2023-10-21T20:48:59Z,51.3,TA120-T246187
1697921355000,2023-10-21T20:49:15Z,44.5,TA120-T246183
1697921357000,2023-10-21T20:49:17Z,62.1,TA120-T246191
1697921382000,2023-10-21T20:49:42Z,70.7,TA120-T246184
1697921384000,2023-10-21T20:49:44Z,38.3,TA120-T246174
1697921399000,2023-10-21T20:49:59Z,51,TA120-T246187
1697921415000,2023-10-21T20:50:15Z,44.5,TA120-T246183
1697921417000,2023-10-21T20:50:17Z,55.2,TA120-T246191
1697921442000,2023-10-21T20:50:42Z,67.6,TA120-T246184
1697921444000,2023-10-21T20:50:44Z,38.1,TA120-T246174
1697921459000,2023-10-21T20:50:59Z,52.6,TA120-T246187
1697921475000,2023-10-21T20:51:15Z,44.5,TA120-T246183
1697921477000,2023-10-21T20:51:17Z,56.8,TA120-T246191
1697921502000,2023-10-21T20:51:42Z,68.6,TA120-T246184
1697921504000,2023-10-21T20:51:44Z,38.3,TA120-T246174
1697921519000,2023-10-21T20:51:59Z,53.4,TA120-T246187
1697921535000,2023-10-21T20:52:15Z,44.5,TA120-T246183
1697921537000,2023-10-21T20:52:17Z,53.4,TA120-T246191
1697921562000,2023-10-21T20:52:42Z,72.2,TA120-T246184
1697921564000,2023-10-21T20:52:44Z,38.3,TA120-T246174
1697921579000,2023-10-21T20:52:59Z,53.4,TA120-T246187
1697921595000,2023-10-21T20:53:15Z,44.5,TA120-T246183
1697921597000,2023-10-21T20:53:17Z,54.1,TA120-T246191
1697921622000,2023-10-21T20:53:42Z,65.1,TA120-T246184
1697921624000,2023-10-21T20:53:44Z,40.8,TA120-T246174
1697921639000,2023-10-21T20:53:59Z,54,TA120-T246187
1697921655000,2023-10-21T20:54:15Z,45.4,TA120-T246183
1697921657000,2023-10-21T20:54:17Z,54.1,TA120-T246191
1697921682000,2023-10-21T20:54:42Z,66.8,TA120-T246184
1697921684000,2023-10-21T20:54:44Z,40.1,TA120-T246174
1697921699000,2023-10-21T20:54:59Z,53.5,TA120-T246187
1697921715000,2023-10-21T20:55:15Z,44.5,TA120-T246183
1697921717000,2023-10-21T20:55:17Z,54.7,TA120-T246191
1697921742000,2023-10-21T20:55:42Z,68.3,TA120-T246184
1697921744000,2023-10-21T20:55:44Z,38.3,TA120-T246174
1697921759000,2023-10-21T20:55:59Z,52.3,TA120-T246187
1697921775000,2023-10-21T20:56:15Z,44.5,TA120-T246183
1697921777000,2023-10-21T20:56:17Z,53.5,TA120-T246191
1697921802000,2023-10-21T20:56:42Z,65.9,TA120-T246184
1697921804000,2023-10-21T20:56:44Z,38.2,TA120-T246174
1697921819000,2023-10-21T20:56:59Z,57.4,TA120-T246187
1697921835000,2023-10-21T20:57:15Z,44.5,TA120-T246183
1697921837000,2023-10-21T20:57:17Z,59.2,TA120-T246191
1697921862000,2023-10-21T20:57:42Z,64.6,TA120-T246184
1697921864000,2023-10-21T20:57:44Z,40.1,TA120-T246174
1697921879000,2023-10-21T20:57:59Z,55.9,TA120-T246187
1697921895000,2023-10-21T20:58:15Z,44.8,TA120-T246183
1697921897000,2023-10-21T20:58:17Z,53.9,TA120-T246191
1697921922000,2023-10-21T20:58:42Z,69.2,TA120-T246184
1697921924000,2023-10-21T20:58:44Z,38.3,TA120-T246174
1697921939000,2023-10-21T20:58:59Z,54.5,TA120-T246187
1697921955000,2023-10-21T20:59:15Z,44.5,TA120-T246183
1697921957000,2023-10-21T20:59:17Z,54.9,TA120-T246191
1697921982000,2023-10-21T20:59:42Z,72.5,TA120-T246184
1697921984000,2023-10-21T20:59:44Z,38.4,TA120-T246174
1697921999000,2023-10-21T20:59:59Z,54.1,TA120-T246187
1697922015000,2023-10-21T21:00:15Z,44.5,TA120-T246183
1697922017000,2023-10-21T21:00:17Z,54.7,TA120-T246191
1697922042000,2023-10-21T21:00:42Z,65.4,TA120-T246184
1697922044000,2023-10-21T21:00:44Z,38.6,TA120-T246174
1697922059000,2023-10-21T21:00:59Z,52.7,TA120-T246187
1697922075000,2023-10-21T21:01:15Z,44.5,TA120-T246183
1697922077000,2023-10-21T21:01:17Z,53.5,TA120-T246191
1697922102000,2023-10-21T21:01:42Z,71,TA120-T246184
1697922104000,2023-10-21T21:01:44Z,38.3,TA120-T246174
1697922119000,2023-10-21T21:01:59Z,53.4,TA120-T246187
1697922135000,2023-10-21T21:02:15Z,44.5,TA120-T246183
1697922137000,2023-10-21T21:02:17Z,55.7,TA120-T246191
1697922162000,2023-10-21T21:02:42Z,70.5,TA120-T246184
1697922164000,2023-10-21T21:02:44Z,38.2,TA120-T246174
1697922179000,2023-10-21T21:02:59Z,53.6,TA120-T246187
1697922195000,2023-10-21T21:03:15Z,44.5,TA120-T246183
1697922197000,2023-10-21T21:03:17Z,54,TA120-T246191
1697922222000,2023-10-21T21:03:42Z,67.8,TA120-T246184
1697922224000,2023-10-21T21:03:44Z,38.3,TA120-T246174
1697922239000,2023-10-21T21:03:59Z,55.1,TA120-T246187
1697922255000,2023-10-21T21:04:15Z,44.4,TA120-T246183
1697922257000,2023-10-21T21:04:17Z,54.8,TA120-T246191
1697922282000,2023-10-21T21:04:42Z,70.4,TA120-T246184
1697922284000,2023-10-21T21:04:44Z,38.2,TA120-T246174
1697922299000,2023-10-21T21:04:59Z,57.7,TA120-T246187
1697922315000,2023-10-21T21:05:15Z,44.5,TA120-T246183
1697922317000,2023-10-21T21:05:17Z,54.8,TA120-T246191
1697922342000,2023-10-21T21:05:42Z,66,TA120-T246184
1697922344000,2023-10-21T21:05:44Z,38.2,TA120-T246174
1697922359000,2023-10-21T21:05:59Z,52.2,TA120-T246187
1697922375000,2023-10-21T21:06:15Z,44.5,TA120-T246183
1697922377000,2023-10-21T21:06:17Z,52.7,TA120-T246191
1697922402000,2023-10-21T21:06:42Z,69.1,TA120-T246184
1697922404000,2023-10-21T21:06:44Z,38.3,TA120-T246174
1697922419000,2023-10-21T21:06:59Z,54,TA120-T246187
1697922435000,2023-10-21T21:07:15Z,44.5,TA120-T246183
1697922437000,2023-10-21T21:07:17Z,54.4,TA120-T246191
1697922462000,2023-10-21T21:07:42Z,68.5,TA120-T246184
1697922464000,2023-10-21T21:07:44Z,38.1,TA120-T246174
1697922479000,2023-10-21T21:07:59Z,54.3,TA120-T246187
1697922495000,2023-10-21T21:08:15Z,44.5,TA120-T246183
1697922497000,2023-10-21T21:08:17Z,49.3,TA120-T246191
1697922522000,2023-10-21T21:08:42Z,67.8,TA120-T246184
1697922524000,2023-10-21T21:08:44Z,38.2,TA120-T246174
1697922539000,2023-10-21T21:08:59Z,54.5,TA120-T246187
1697922555000,2023-10-21T21:09:15Z,44.5,TA120-T246183
1697922557000,2023-10-21T21:09:17Z,54.8,TA120-T246191
1697922582000,2023-10-21T21:09:42Z,71.3,TA120-T246184
1697922584000,2023-10-21T21:09:44Z,38.1,TA120-T246174
1697922599000,2023-10-21T21:09:59Z,55.8,TA120-T246187
1697922615000,2023-10-21T21:10:15Z,44.5,TA120-T246183
1697922617000,2023-10-21T21:10:17Z,53.2,TA120-T246191
1697922642000,2023-10-21T21:10:42Z,72,TA120-T246184
1697922644000,2023-10-21T21:10:44Z,38.2,TA120-T246174
1697922659000,2023-10-21T21:10:59Z,53.5,TA120-T246187
1697922675000,2023-10-21T21:11:15Z,44.5,TA120-T246183
1697922677000,2023-10-21T21:11:17Z,54.8,TA120-T246191
1697922702000,2023-10-21T21:11:42Z,69.6,TA120-T246184
1697922704000,2023-10-21T21:11:44Z,38.3,TA120-T246174
1697922719000,2023-10-21T21:11:59Z,51.4,TA120-T246187
1697922735000,2023-10-21T21:12:15Z,44.4,TA120-T246183
1697922737000,2023-10-21T21:12:17Z,53.6,TA120-T246191
1697922762000,2023-10-21T21:12:42Z,69,TA120-T246184
1697922764000,2023-10-21T21:12:44Z,38.2,TA120-T246174
1697922779000,2023-10-21T21:12:59Z,54.3,TA120-T246187
1697922795000,2023-10-21T21:13:15Z,44.5,TA120-T246183
1697922797000,2023-10-21T21:13:17Z,56.8,TA120-T246191
1697922822000,2023-10-21T21:13:42Z,68.6,TA120-T246184
1697922824000,2023-10-21T21:13:44Z,38.4,TA120-T246174
1697922839000,2023-10-21T21:13:59Z,52.5,TA120-T246187
1697922855000,2023-10-21T21:14:15Z,44.5,TA120-T246183
1697922857000,2023-10-21T21:14:17Z,55.3,TA120-T246191
1697922882000,2023-10-21T21:14:42Z,71.6,TA120-T246184
1697922884000,2023-10-21T21:14:44Z,38.2,TA120-T246174
1697922899000,2023-10-21T21:14:59Z,54.9,TA120-T246187
1697922915000,2023-10-21T21:15:15Z,44.5,TA120-T246183
1697922917000,2023-10-21T21:15:17Z,59.3,TA120-T246191
1697922942000,2023-10-21T21:15:42Z,68.7,TA120-T246184
1697922944000,2023-10-21T21:15:44Z,38.3,TA120-T246174
1697922959000,2023-10-21T21:15:59Z,54,TA120-T246187
1697922975000,2023-10-21T21:16:15Z,44.5,TA120-T246183
1697922977000,2023-10-21T21:16:17Z,54.8,TA120-T246191
1697923002000,2023-10-21T21:16:42Z,71.8,TA120-T246184
1697923004000,2023-10-21T21:16:44Z,38.2,TA120-T246174
1697923019000,2023-10-21T21:16:59Z,53.3,TA120-T246187
1697923035000,2023-10-21T21:17:15Z,44.5,TA120-T246183
1697923037000,2023-10-21T21:17:17Z,53.9,TA120-T246191
1697923062000,2023-10-21T21:17:42Z,73.8,TA120-T246184
1697923064000,2023-10-21T21:17:44Z,38.2,TA120-T246174
1697923079000,2023-10-21T21:17:59Z,56.7,TA120-T246187
1697923095000,2023-10-21T21:18:15Z,44.5,TA120-T246183
1697923097000,2023-10-21T21:18:17Z,52.7,TA120-T246191
1697923122000,2023-10-21T21:18:42Z,69.2,TA120-T246184
1697923124000,2023-10-21T21:18:44Z,38.2,TA120-T246174
1697923139000,2023-10-21T21:18:59Z,55.7,TA120-T246187
1697923155000,2023-10-21T21:19:15Z,44.5,TA120-T246183
1697923157000,2023-10-21T21:19:17Z,55.8,TA120-T246191
1697923182000,2023-10-21T21:19:42Z,71,TA120-T246184
1697923184000,2023-10-21T21:19:44Z,38.1,TA120-T246174
1697923199000,2023-10-21T21:19:59Z,52.8,TA120-T246187
1697923215000,2023-10-21T21:20:15Z,44.5,TA120-T246183
1697923217000,2023-10-21T21:20:17Z,51.2,TA120-T246191
1697923242000,2023-10-21T21:20:42Z,67.2,TA120-T246184
1697923244000,2023-10-21T21:20:44Z,38.1,TA120-T246174
1697923259000,2023-10-21T21:20:59Z,53.2,TA120-T246187
1697923275000,2023-10-21T21:21:15Z,44.5,TA120-T246183
1697923277000,2023-10-21T21:21:17Z,52.7,TA120-T246191
1697923302000,2023-10-21T21:21:42Z,70.1,TA120-T246184
1697923304000,2023-10-21T21:21:44Z,38.2,TA120-T246174
1697923319000,2023-10-21T21:21:59Z,53.9,TA120-T246187
1697923335000,2023-10-21T21:22:15Z,44.5,TA120-T246183
1697923337000,2023-10-21T21:22:17Z,54.8,TA120-T246191
1697923362000,2023-10-21T21:22:42Z,72.8,TA120-T246184
1697923364000,2023-10-21T21:22:44Z,38.1,TA120-T246174
1697923379000,2023-10-21T21:22:59Z,52.6,TA120-T246187
1697923395000,2023-10-21T21:23:15Z,44.5,TA120-T246183
1697923397000,2023-10-21T21:23:17Z,55.7,TA120-T246191
1697923422000,2023-10-21T21:23:42Z,65.6,TA120-T246184
1697923424000,2023-10-21T21:23:44Z,38.2,TA120-T246174
1697923439000,2023-10-21T21:23:59Z,52.9,TA120-T246187
1697923455000,2023-10-21T21:24:15Z,44.5,TA120-T246183
1697923457000,2023-10-21T21:24:17Z,56.9,TA120-T246191
1697923482000,2023-10-21T21:24:42Z,71.3,TA120-T246184
1697923484000,2023-10-21T21:24:44Z,38.2,TA120-T246174
1697923499000,2023-10-21T21:24:59Z,53.7,TA120-T246187
1697923515000,2023-10-21T21:25:15Z,44.6,TA120-T246183
1697923517000,2023-10-21T21:25:17Z,55.2,TA120-T246191
1697923542000,2023-10-21T21:25:42Z,68.5,TA120-T246184
1697923544000,2023-10-21T21:25:44Z,38.3,TA120-T246174
1697923559000,2023-10-21T21:25:59Z,52.8,TA120-T246187
1697923575000,2023-10-21T21:26:15Z,44.6,TA120-T246183
1697923577000,2023-10-21T21:26:17Z,64.6,TA120-T246191
1697923602000,2023-10-21T21:26:42Z,71.2,TA120-T246184
1697923604000,2023-10-21T21:26:44Z,38.1,TA120-T246174
1697923619000,2023-10-21T21:26:59Z,52.8,TA120-T246187
1697923635000,2023-10-21T21:27:15Z,44.6,TA120-T246183
1697923637000,2023-10-21T21:27:17Z,55.6,TA120-T246191
1697923662000,2023-10-21T21:27:42Z,70.4,TA120-T246184
1697923664000,2023-10-21T21:27:44Z,38.2,TA120-T246174
1697923679000,2023-10-21T21:27:59Z,51.4,TA120-T246187
1697923695000,2023-10-21T21:28:15Z,44.6,TA120-T246183
1697923697000,2023-10-21T21:28:17Z,55.8,TA120-T246191
1697923722000,2023-10-21T21:28:42Z,71.1,TA120-T246184
1697923724000,2023-10-21T21:28:44Z,38.3,TA120-T246174
1697923739000,2023-10-21T21:28:59Z,52.1,TA120-T246187
1697923755000,2023-10-21T21:29:15Z,44.7,TA120-T246183
1697923757000,2023-10-21T21:29:17Z,55.5,TA120-T246191
1697923782000,2023-10-21T21:29:42Z,64.5,TA120-T246184
1697923784000,2023-10-21T21:29:44Z,38.4,TA120-T246174
1697923799000,2023-10-21T21:29:59Z,52.7,TA120-T246187
1697923815000,2023-10-21T21:30:15Z,44.6,TA120-T246183
1697923817000,2023-10-21T21:30:17Z,53.7,TA120-T246191
1697923842000,2023-10-21T21:30:42Z,71.3,TA120-T246184
1697923844000,2023-10-21T21:30:44Z,38.3,TA120-T246174
1697923859000,2023-10-21T21:30:59Z,55.8,TA120-T246187
1697923875000,2023-10-21T21:31:15Z,44.6,TA120-T246183
1697923877000,2023-10-21T21:31:17Z,60.2,TA120-T246191
1697923902000,2023-10-21T21:31:42Z,70.8,TA120-T246184
1697923904000,2023-10-21T21:31:44Z,38.2,TA120-T246174
1697923919000,2023-10-21T21:31:59Z,52.9,TA120-T246187
1697923935000,2023-10-21T21:32:15Z,44.5,TA120-T246183
1697923937000,2023-10-21T21:32:17Z,56.1,TA120-T246191
1697923962000,2023-10-21T21:32:42Z,68.5,TA120-T246184
1697923964000,2023-10-21T21:32:44Z,38.2,TA120-T246174
1697923979000,2023-10-21T21:32:59Z,54.2,TA120-T246187
1697923995000,2023-10-21T21:33:15Z,44.5,TA120-T246183
1697923997000,2023-10-21T21:33:17Z,52.8,TA120-T246191
1697924022000,2023-10-21T21:33:42Z,71.3,TA120-T246184
1697924024000,2023-10-21T21:33:44Z,38.2,TA120-T246174
1697924039000,2023-10-21T21:33:59Z,52.4,TA120-T246187
1697924055000,2023-10-21T21:34:15Z,44.5,TA120-T246183
1697924057000,2023-10-21T21:34:17Z,53.8,TA120-T246191
1697924082000,2023-10-21T21:34:42Z,68.1,TA120-T246184
1697924084000,2023-10-21T21:34:44Z,38.1,TA120-T246174
1697924099000,2023-10-21T21:34:59Z,51.1,TA120-T246187
1697924115000,2023-10-21T21:35:15Z,44.5,TA120-T246183
1697924117000,2023-10-21T21:35:17Z,53.8,TA120-T246191
1697924142000,2023-10-21T21:35:42Z,67.9,TA120-T246184
1697924144000,2023-10-21T21:35:44Z,38.1,TA120-T246174
1697924159000,2023-10-21T21:35:59Z,50.6,TA120-T246187
1697924175000,2023-10-21T21:36:15Z,44.6,TA120-T246183
1697924177000,2023-10-21T21:36:17Z,55.2,TA120-T246191
1697924202000,2023-10-21T21:36:42Z,71.4,TA120-T246184
1697924204000,2023-10-21T21:36:44Z,38.2,TA120-T246174
1697924219000,2023-10-21T21:36:59Z,52,TA120-T246187
1697924235000,2023-10-21T21:37:15Z,44.6,TA120-T246183
1697924237000,2023-10-21T21:37:17Z,54.1,TA120-T246191
1697924262000,2023-10-21T21:37:42Z,71.6,TA120-T246184
1697924264000,2023-10-21T21:37:44Z,38.1,TA120-T246174
1697924279000,2023-10-21T21:37:59Z,51.8,TA120-T246187
1697924295000,2023-10-21T21:38:15Z,44.6,TA120-T246183
1697924297000,2023-10-21T21:38:17Z,54,TA120-T246191
1697924322000,2023-10-21T21:38:42Z,66.9,TA120-T246184
1697924324000,2023-10-21T21:38:44Z,38.1,TA120-T246174
1697924339000,2023-10-21T21:38:59Z,51.6,TA120-T246187
1697924355000,2023-10-21T21:39:15Z,44.5,TA120-T246183
1697924357000,2023-10-21T21:39:17Z,54.7,TA120-T246191
1697924382000,2023-10-21T21:39:42Z,71.7,TA120-T246184
1697924384000,2023-10-21T21:39:44Z,38.3,TA120-T246174
1697924399000,2023-10-21T21:39:59Z,51.8,TA120-T246187
1697924415000,2023-10-21T21:40:15Z,44.5,TA120-T246183
1697924417000,2023-10-21T21:40:17Z,52.9,TA120-T246191
1697924442000,2023-10-21T21:40:42Z,65,TA120-T246184
1697924444000,2023-10-21T21:40:44Z,38.3,TA120-T246174
1697924459000,2023-10-21T21:40:59Z,52.5,TA120-T246187
1697924475000,2023-10-21T21:41:15Z,44.5,TA120-T246183
1697924477000,2023-10-21T21:41:17Z,53.1,TA120-T246191
1697924502000,2023-10-21T21:41:42Z,71.6,TA120-T246184
1697924504000,2023-10-21T21:41:44Z,38.2,TA120-T246174
1697924519000,2023-10-21T21:41:59Z,52.3,TA120-T246187
1697924535000,2023-10-21T21:42:15Z,44.5,TA120-T246183
1697924537000,2023-10-21T21:42:17Z,54,TA120-T246191
1697924562000,2023-10-21T21:42:42Z,68.7,TA120-T246184
1697924564000,2023-10-21T21:42:44Z,38.2,TA120-T246174
1697924579000,2023-10-21T21:42:59Z,53.3,TA120-T246187
1697924595000,2023-10-21T21:43:15Z,44.5,TA120-T246183
1697924597000,2023-10-21T21:43:17Z,51.8,TA120-T246191
1697924622000,2023-10-21T21:43:42Z,68.1,TA120-T246184
1697924624000,2023-10-21T21:43:44Z,38.2,TA120-T246174
1697924639000,2023-10-21T21:43:59Z,55.5,TA120-T246187
1697924655000,2023-10-21T21:44:15Z,44.6,TA120-T246183
1697924657000,2023-10-21T21:44:17Z,53,TA120-T246191
1697924682000,2023-10-21T21:44:42Z,68.5,TA120-T246184
1697924684000,2023-10-21T21:44:44Z,38.1,TA120-T246174
1697924699000,2023-10-21T21:44:59Z,54.5,TA120-T246187
1697924715000,2023-10-21T21:45:15Z,44.5,TA120-T246183
1697924717000,2023-10-21T21:45:17Z,51.6,TA120-T246191
1697924742000,2023-10-21T21:45:42Z,64.9,TA120-T246184
1697924744000,2023-10-21T21:45:44Z,38.2,TA120-T246174
1697924759000,2023-10-21T21:45:59Z,54.7,TA120-T246187
1697924775000,2023-10-21T21:46:15Z,44.5,TA120-T246183
1697924777000,2023-10-21T21:46:17Z,50,TA120-T246191
1697924802000,2023-10-21T21:46:42Z,70.3,TA120-T246184
1697924804000,2023-10-21T21:46:44Z,38.3,TA120-T246174
1697924819000,2023-10-21T21:46:59Z,53.7,TA120-T246187
1697924835000,2023-10-21T21:47:15Z,44.6,TA120-T246183
1697924837000,2023-10-21T21:47:17Z,54.5,TA120-T246191
1697924862000,2023-10-21T21:47:42Z,70.7,TA120-T246184
1697924864000,2023-10-21T21:47:44Z,38.2,TA120-T246174
1697924879000,2023-10-21T21:47:59Z,52.3,TA120-T246187
1697924895000,2023-10-21T21:48:15Z,44.6,TA120-T246183
1697924897000,2023-10-21T21:48:17Z,53.7,TA120-T246191
1697924922000,2023-10-21T21:48:42Z,65.1,TA120-T246184
1697924924000,2023-10-21T21:48:44Z,38.5,TA120-T246174
1697924939000,2023-10-21T21:48:59Z,51.5,TA120-T246187
1697924955000,2023-10-21T21:49:15Z,44.6,TA120-T246183
1697924957000,2023-10-21T21:49:17Z,55.5,TA120-T246191
1697924982000,2023-10-21T21:49:42Z,69.4,TA120-T246184
1697924984000,2023-10-21T21:49:44Z,38.2,TA120-T246174
1697924999000,2023-10-21T21:49:59Z,51.8,TA120-T246187
1697925015000,2023-10-21T21:50:15Z,44.5,TA120-T246183
1697925017000,2023-10-21T21:50:17Z,54,TA120-T246191
1697925042000,2023-10-21T21:50:42Z,68.4,TA120-T246184
1697925044000,2023-10-21T21:50:44Z,38.1,TA120-T246174
1697925059000,2023-10-21T21:50:59Z,52.5,TA120-T246187
1697925075000,2023-10-21T21:51:15Z,44.6,TA120-T246183
1697925077000,2023-10-21T21:51:17Z,55.8,TA120-T246191
1697925102000,2023-10-21T21:51:42Z,67.8,TA120-T246184
1697925104000,2023-10-21T21:51:44Z,38.2,TA120-T246174
1697925119000,2023-10-21T21:51:59Z,51,TA120-T246187
1697925135000,2023-10-21T21:52:15Z,44.5,TA120-T246183
1697925137000,2023-10-21T21:52:17Z,53.7,TA120-T246191
1697925162000,2023-10-21T21:52:42Z,68.3,TA120-T246184
1697925164000,2023-10-21T21:52:44Z,38.1,TA120-T246174
1697925179000,2023-10-21T21:52:59Z,50.8,TA120-T246187
1697925195000,2023-10-21T21:53:15Z,44.6,TA120-T246183
1697925197000,2023-10-21T21:53:17Z,52.6,TA120-T246191
1697925222000,2023-10-21T21:53:42Z,64.6,TA120-T246184
1697925224000,2023-10-21T21:53:44Z,38.1,TA120-T246174
1697925239000,2023-10-21T21:53:59Z,51.6,TA120-T246187
1697925255000,2023-10-21T21:54:15Z,44.5,TA120-T246183
1697925257000,2023-10-21T21:54:17Z,53,TA120-T246191
1697925282000,2023-10-21T21:54:42Z,73.9,TA120-T246184
1697925284000,2023-10-21T21:54:44Z,38.1,TA120-T246174
1697925299000,2023-10-21T21:54:59Z,52.1,TA120-T246187
1697925315000,2023-10-21T21:55:15Z,44.5,TA120-T246183
1697925317000,2023-10-21T21:55:17Z,55.1,TA120-T246191
1697925342000,2023-10-21T21:55:42Z,71.3,TA120-T246184
1697925344000,2023-10-21T21:55:44Z,38.9,TA120-T246174
1697925359000,2023-10-21T21:55:59Z,50.8,TA120-T246187
1697925375000,2023-10-21T21:56:15Z,44.6,TA120-T246183
1697925377000,2023-10-21T21:56:17Z,55.3,TA120-T246191
1697925402000,2023-10-21T21:56:42Z,68.2,TA120-T246184
1697925404000,2023-10-21T21:56:44Z,38.1,TA120-T246174
1697925419000,2023-10-21T21:56:59Z,51.4,TA120-T246187
1697925435000,2023-10-21T21:57:15Z,44.5,TA120-T246183
1697925437000,2023-10-21T21:57:17Z,54.7,TA120-T246191
1697925462000,2023-10-21T21:57:42Z,66.1,TA120-T246184
1697925464000,2023-10-21T21:57:44Z,38.1,TA120-T246174
1697925479000,2023-10-21T21:57:59Z,51.4,TA120-T246187
1697925495000,2023-10-21T21:58:15Z,44.5,TA120-T246183
1697925497000,2023-10-21T21:58:17Z,59.6,TA120-T246191
1697925522000,2023-10-21T21:58:42Z,68.2,TA120-T246184
1697925524000,2023-10-21T21:58:44Z,38.2,TA120-T246174
1697925539000,2023-10-21T21:58:59Z,51.7,TA120-T246187
1697925555000,2023-10-21T21:59:15Z,45.2,TA120-T246183
1697925557000,2023-10-21T21:59:17Z,57,TA120-T246191
1697925582000,2023-10-21T21:59:42Z,64.1,TA120-T246184
1697925584000,2023-10-21T21:59:44Z,40.9,TA120-T246174
1697925599000,2023-10-21T21:59:59Z,52.8,TA120-T246187
1697925615000,2023-10-21T22:00:15Z,44.5,TA120-T246183
1697925617000,2023-10-21T22:00:17Z,54.7,TA120-T246191
1697925642000,2023-10-21T22:00:42Z,69.1,TA120-T246184
1697925644000,2023-10-21T22:00:44Z,38.2,TA120-T246174
1697925659000,2023-10-21T22:00:59Z,53.1,TA120-T246187
1697925675000,2023-10-21T22:01:15Z,44.5,TA120-T246183
1697925677000,2023-10-21T22:01:17Z,53.1,TA120-T246191
1697925702000,2023-10-21T22:01:42Z,66.1,TA120-T246184
1697925704000,2023-10-21T22:01:44Z,38.3,TA120-T246174
1697925719000,2023-10-21T22:01:59Z,49.3,TA120-T246187
1697925735000,2023-10-21T22:02:15Z,44.5,TA120-T246183
1697925737000,2023-10-21T22:02:17Z,57.8,TA120-T246191
1697925762000,2023-10-21T22:02:42Z,64.4,TA120-T246184
1697925764000,2023-10-21T22:02:44Z,38.2,TA120-T246174
1697925779000,2023-10-21T22:02:59Z,50.8,TA120-T246187
1697925795000,2023-10-21T22:03:15Z,44.5,TA120-T246183
1697925797000,2023-10-21T22:03:17Z,57,TA120-T246191
1697925822000,2023-10-21T22:03:42Z,67.6,TA120-T246184
1697925824000,2023-10-21T22:03:44Z,38.1,TA120-T246174
1697925839000,2023-10-21T22:03:59Z,51.5,TA120-T246187
