time,readable_time,dBA,dev-id
1705348170000,2024-01-15T19:49:30Z,42.2,TA120-T246191
1705348179000,2024-01-15T19:49:39Z,37.4,TA120-T246183
1705348185000,2024-01-15T19:49:45Z,34.7,TA120-T246174
1705348189000,2024-01-15T19:49:49Z,47.8,TA120-T246187
1705348219000,2024-01-15T19:50:19Z,67,TA120-T246184
1705348230000,2024-01-15T19:50:30Z,44.4,TA120-T246191
1705348239000,2024-01-15T19:50:39Z,37.5,TA120-T246183
1705348245000,2024-01-15T19:50:45Z,34.9,TA120-T246174
1705348249000,2024-01-15T19:50:49Z,47,TA120-T246187
1705348279000,2024-01-15T19:51:19Z,63,TA120-T246184
1705348290000,2024-01-15T19:51:30Z,47.5,TA120-T246191
1705348299000,2024-01-15T19:51:39Z,37.5,TA120-T246183
1705348305000,2024-01-15T19:51:45Z,34.6,TA120-T246174
1705348309000,2024-01-15T19:51:49Z,49.6,TA120-T246187
1705348339000,2024-01-15T19:52:19Z,61.1,TA120-T246184
1705348350000,2024-01-15T19:52:30Z,46.4,TA120-T246191
1705348359000,2024-01-15T19:52:39Z,37.5,TA120-T246183
1705348365000,2024-01-15T19:52:45Z,35,TA120-T246174
1705348369000,2024-01-15T19:52:49Z,46.8,TA120-T246187
1705348399000,2024-01-15T19:53:19Z,66.1,TA120-T246184
1705348410000,2024-01-15T19:53:30Z,48.3,TA120-T246191
1705348419000,2024-01-15T19:53:39Z,37.6,TA120-T246183
1705348425000,2024-01-15T19:53:45Z,35,TA120-T246174
1705348429000,2024-01-15T19:53:49Z,48.8,TA120-T246187
1705348459000,2024-01-15T19:54:19Z,60.7,TA120-T246184
1705348470000,2024-01-15T19:54:30Z,47.6,TA120-T246191
1705348479000,2024-01-15T19:54:39Z,37.6,TA120-T246183
1705348485000,2024-01-15T19:54:45Z,35.1,TA120-T246174
1705348489000,2024-01-15T19:54:49Z,51.3,TA120-T246187
1705348519000,2024-01-15T19:55:19Z,67.3,TA120-T246184
1705348530000,2024-01-15T19:55:30Z,48.7,TA120-T246191
1705348539000,2024-01-15T19:55:39Z,37.5,TA120-T246183
1705348545000,2024-01-15T19:55:45Z,34.8,TA120-T246174
1705348549000,2024-01-15T19:55:49Z,47.3,TA120-T246187
1705348579000,2024-01-15T19:56:19Z,64.3,TA120-T246184
1705348590000,2024-01-15T19:56:30Z,50.1,TA120-T246191
1705348599000,2024-01-15T19:56:39Z,37.5,TA120-T246183
1705348605000,2024-01-15T19:56:45Z,34.8,TA120-T246174
1705348609000,2024-01-15T19:56:49Z,48.8,TA120-T246187
1705348639000,2024-01-15T19:57:19Z,58.4,TA120-T246184
1705348650000,2024-01-15T19:57:30Z,50.4,TA120-T246191
1705348659000,2024-01-15T19:57:39Z,37.6,TA120-T246183
1705348665000,2024-01-15T19:57:45Z,35.3,TA120-T246174
1705348669000,2024-01-15T19:57:49Z,47.8,TA120-T246187
1705348699000,2024-01-15T19:58:19Z,67.4,TA120-T246184
1705348710000,2024-01-15T19:58:30Z,48.2,TA120-T246191
1705348719000,2024-01-15T19:58:39Z,37.5,TA120-T246183
1705348725000,2024-01-15T19:58:45Z,34.9,TA120-T246174
1705348729000,2024-01-15T19:58:49Z,48.3,TA120-T246187
1705348759000,2024-01-15T19:59:19Z,56.7,TA120-T246184
1705348770000,2024-01-15T19:59:30Z,47.6,TA120-T246191
1705348779000,2024-01-15T19:59:39Z,37.5,TA120-T246183
1705348785000,2024-01-15T19:59:45Z,34.8,TA120-T246174
1705348789000,2024-01-15T19:59:49Z,48.9,TA120-T246187
1705348819000,2024-01-15T20:00:19Z,68.5,TA120-T246184
1705348830000,2024-01-15T20:00:30Z,49.1,TA120-T246191
1705348839000,2024-01-15T20:00:39Z,37.2,TA120-T246183
1705348845000,2024-01-15T20:00:45Z,33.2,TA120-T246174
1705348849000,2024-01-15T20:00:49Z,49,TA120-T246187
1705348879000,2024-01-15T20:01:19Z,63.2,TA120-T246184
1705348890000,2024-01-15T20:01:30Z,44.6,TA120-T246191
1705348899000,2024-01-15T20:01:39Z,36.8,TA120-T246183
1705348905000,2024-01-15T20:01:45Z,31,TA120-T246174
1705348909000,2024-01-15T20:01:49Z,48.1,TA120-T246187
1705348939000,2024-01-15T20:02:19Z,68.1,TA120-T246184
1705348950000,2024-01-15T20:02:30Z,45.1,TA120-T246191
1705348959000,2024-01-15T20:02:39Z,36.8,TA120-T246183
1705348965000,2024-01-15T20:02:45Z,31.1,TA120-T246174
1705348969000,2024-01-15T20:02:49Z,48.3,TA120-T246187
1705348999000,2024-01-15T20:03:19Z,67.9,TA120-T246184
1705349010000,2024-01-15T20:03:30Z,47.8,TA120-T246191
1705349019000,2024-01-15T20:03:39Z,36.8,TA120-T246183
1705349025000,2024-01-15T20:03:45Z,31.3,TA120-T246174
1705349029000,2024-01-15T20:03:49Z,48.4,TA120-T246187
1705349059000,2024-01-15T20:04:19Z,62.2,TA120-T246184
1705349070000,2024-01-15T20:04:30Z,43.5,TA120-T246191
1705349079000,2024-01-15T20:04:39Z,36.8,TA120-T246183
1705349085000,2024-01-15T20:04:45Z,31.2,TA120-T246174
1705349089000,2024-01-15T20:04:49Z,47.6,TA120-T246187
1705349119000,2024-01-15T20:05:19Z,55.3,TA120-T246184
1705349130000,2024-01-15T20:05:30Z,47.4,TA120-T246191
1705349139000,2024-01-15T20:05:39Z,36.9,TA120-T246183
1705349145000,2024-01-15T20:05:45Z,31.4,TA120-T246174
1705349149000,2024-01-15T20:05:49Z,47.8,TA120-T246187
1705349179000,2024-01-15T20:06:19Z,70.5,TA120-T246184
1705349190000,2024-01-15T20:06:30Z,43.8,TA120-T246191
1705349199000,2024-01-15T20:06:39Z,36.8,TA120-T246183
1705349205000,2024-01-15T20:06:45Z,31.2,TA120-T246174
1705349209000,2024-01-15T20:06:49Z,47.8,TA120-T246187
1705349239000,2024-01-15T20:07:19Z,63.7,TA120-T246184
1705349250000,2024-01-15T20:07:30Z,49,TA120-T246191
1705349259000,2024-01-15T20:07:39Z,36.8,TA120-T246183
1705349265000,2024-01-15T20:07:45Z,31.1,TA120-T246174
1705349269000,2024-01-15T20:07:49Z,49.5,TA120-T246187
1705349299000,2024-01-15T20:08:19Z,65.6,TA120-T246184
1705349310000,2024-01-15T20:08:30Z,49.6,TA120-T246191
1705349319000,2024-01-15T20:08:39Z,36.7,TA120-T246183
1705349325000,2024-01-15T20:08:45Z,31.1,TA120-T246174
1705349329000,2024-01-15T20:08:49Z,46.6,TA120-T246187
1705349359000,2024-01-15T20:09:19Z,60,TA120-T246184
1705349370000,2024-01-15T20:09:30Z,46,TA120-T246191
1705349379000,2024-01-15T20:09:39Z,36.9,TA120-T246183
1705349385000,2024-01-15T20:09:45Z,31.8,TA120-T246174
1705349389000,2024-01-15T20:09:49Z,49.7,TA120-T246187
1705349419000,2024-01-15T20:10:19Z,65.6,TA120-T246184
1705349430000,2024-01-15T20:10:30Z,46.9,TA120-T246191
1705349439000,2024-01-15T20:10:39Z,36.8,TA120-T246183
1705349445000,2024-01-15T20:10:45Z,31.2,TA120-T246174
1705349449000,2024-01-15T20:10:49Z,46.4,TA120-T246187
1705349479000,2024-01-15T20:11:19Z,68.7,TA120-T246184
1705349490000,2024-01-15T20:11:30Z,47.3,TA120-T246191
1705349499000,2024-01-15T20:11:39Z,36.7,TA120-T246183
1705349505000,2024-01-15T20:11:45Z,31.1,TA120-T246174
1705349509000,2024-01-15T20:11:49Z,46.5,TA120-T246187
1705349539000,2024-01-15T20:12:19Z,61.1,TA120-T246184
1705349550000,2024-01-15T20:12:30Z,47.1,TA120-T246191
1705349559000,2024-01-15T20:12:39Z,36.7,TA120-T246183
1705349565000,2024-01-15T20:12:45Z,31,TA120-T246174
1705349569000,2024-01-15T20:12:49Z,46.8,TA120-T246187
1705349599000,2024-01-15T20:13:19Z,66.1,TA120-T246184
1705349610000,2024-01-15T20:13:30Z,51.7,TA120-T246191
1705349619000,2024-01-15T20:13:39Z,36.7,TA120-T246183
1705349625000,2024-01-15T20:13:45Z,31.1,TA120-T246174
1705349629000,2024-01-15T20:13:49Z,61.8,TA120-T246187
1705349659000,2024-01-15T20:14:19Z,67.3,TA120-T246184
1705349670000,2024-01-15T20:14:30Z,46.1,TA120-T246191
1705349679000,2024-01-15T20:14:39Z,36.7,TA120-T246183
1705349685000,2024-01-15T20:14:45Z,31,TA120-T246174
1705349689000,2024-01-15T20:14:49Z,59.6,TA120-T246187
1705349719000,2024-01-15T20:15:19Z,65.6,TA120-T246184
1705349730000,2024-01-15T20:15:30Z,43.3,TA120-T246191
1705349739000,2024-01-15T20:15:39Z,36.7,TA120-T246183
1705349745000,2024-01-15T20:15:45Z,31,TA120-T246174
1705349749000,2024-01-15T20:15:49Z,43.8,TA120-T246187
1705349779000,2024-01-15T20:16:19Z,62.5,TA120-T246184
1705349790000,2024-01-15T20:16:30Z,61.1,TA120-T246191
1705349799000,2024-01-15T20:16:39Z,36.7,TA120-T246183
1705349805000,2024-01-15T20:16:45Z,31,TA120-T246174
1705349809000,2024-01-15T20:16:49Z,45.3,TA120-T246187
1705349839000,2024-01-15T20:17:19Z,68.9,TA120-T246184
1705349850000,2024-01-15T20:17:30Z,48.9,TA120-T246191
1705349859000,2024-01-15T20:17:39Z,36.7,TA120-T246183
1705349865000,2024-01-15T20:17:45Z,31.1,TA120-T246174
1705349869000,2024-01-15T20:17:49Z,45.5,TA120-T246187
1705349899000,2024-01-15T20:18:19Z,67.5,TA120-T246184
1705349910000,2024-01-15T20:18:30Z,43.2,TA120-T246191
1705349919000,2024-01-15T20:18:39Z,36.7,TA120-T246183
1705349925000,2024-01-15T20:18:45Z,31.2,TA120-T246174
1705349929000,2024-01-15T20:18:49Z,44.3,TA120-T246187
1705349959000,2024-01-15T20:19:19Z,67.1,TA120-T246184
1705349970000,2024-01-15T20:19:30Z,45.1,TA120-T246191
1705349979000,2024-01-15T20:19:39Z,36.7,TA120-T246183
1705349985000,2024-01-15T20:19:45Z,31,TA120-T246174
1705349989000,2024-01-15T20:19:49Z,45.2,TA120-T246187
1705350019000,2024-01-15T20:20:19Z,62.1,TA120-T246184
1705350030000,2024-01-15T20:20:30Z,46.1,TA120-T246191
1705350039000,2024-01-15T20:20:39Z,36.6,TA120-T246183
1705350045000,2024-01-15T20:20:45Z,31.1,TA120-T246174
1705350049000,2024-01-15T20:20:49Z,45.4,TA120-T246187
1705350079000,2024-01-15T20:21:19Z,62.6,TA120-T246184
1705350090000,2024-01-15T20:21:30Z,46.6,TA120-T246191
1705350099000,2024-01-15T20:21:39Z,36.9,TA120-T246183
1705350105000,2024-01-15T20:21:45Z,32.8,TA120-T246174
1705350109000,2024-01-15T20:21:49Z,44.5,TA120-T246187
1705350139000,2024-01-15T20:22:19Z,66.9,TA120-T246184
1705350150000,2024-01-15T20:22:30Z,47,TA120-T246191
1705350159000,2024-01-15T20:22:39Z,36.8,TA120-T246183
1705350165000,2024-01-15T20:22:45Z,32.1,TA120-T246174
1705350169000,2024-01-15T20:22:49Z,49.7,TA120-T246187
1705350199000,2024-01-15T20:23:19Z,64.3,TA120-T246184
1705350210000,2024-01-15T20:23:30Z,46.3,TA120-T246191
1705350219000,2024-01-15T20:23:39Z,36.7,TA120-T246183
1705350225000,2024-01-15T20:23:45Z,31.1,TA120-T246174
1705350229000,2024-01-15T20:23:49Z,46.8,TA120-T246187
1705350259000,2024-01-15T20:24:19Z,62.4,TA120-T246184
1705350270000,2024-01-15T20:24:30Z,44.5,TA120-T246191
1705350279000,2024-01-15T20:24:39Z,36.7,TA120-T246183
1705350285000,2024-01-15T20:24:45Z,31.2,TA120-T246174
1705350289000,2024-01-15T20:24:49Z,46.8,TA120-T246187
1705350319000,2024-01-15T20:25:19Z,62.9,TA120-T246184
1705350330000,2024-01-15T20:25:30Z,46.5,TA120-T246191
1705350339000,2024-01-15T20:25:39Z,36.7,TA120-T246183
1705350345000,2024-01-15T20:25:45Z,31,TA120-T246174
1705350349000,2024-01-15T20:25:49Z,45.9,TA120-T246187
1705350379000,2024-01-15T20:26:19Z,67.3,TA120-T246184
1705350390000,2024-01-15T20:26:30Z,49.6,TA120-T246191
1705350399000,2024-01-15T20:26:39Z,36.7,TA120-T246183
1705350405000,2024-01-15T20:26:45Z,31,TA120-T246174
1705350409000,2024-01-15T20:26:49Z,46.1,TA120-T246187
1705350439000,2024-01-15T20:27:19Z,69.4,TA120-T246184
1705350450000,2024-01-15T20:27:30Z,45.6,TA120-T246191
1705350459000,2024-01-15T20:27:39Z,36.7,TA120-T246183
1705350465000,2024-01-15T20:27:45Z,31.1,TA120-T246174
1705350469000,2024-01-15T20:27:49Z,48.5,TA120-T246187
1705350499000,2024-01-15T20:28:19Z,58.3,TA120-T246184
1705350510000,2024-01-15T20:28:30Z,48.4,TA120-T246191
1705350519000,2024-01-15T20:28:39Z,36.7,TA120-T246183
1705350525000,2024-01-15T20:28:45Z,31.8,TA120-T246174
1705350529000,2024-01-15T20:28:49Z,47.4,TA120-T246187
1705350559000,2024-01-15T20:29:19Z,66.9,TA120-T246184
1705350570000,2024-01-15T20:29:30Z,47.7,TA120-T246191
1705350579000,2024-01-15T20:29:39Z,36.7,TA120-T246183
1705350585000,2024-01-15T20:29:45Z,31,TA120-T246174
1705350589000,2024-01-15T20:29:49Z,46.4,TA120-T246187
1705350619000,2024-01-15T20:30:19Z,61.3,TA120-T246184
1705350630000,2024-01-15T20:30:30Z,50.9,TA120-T246191
1705350639000,2024-01-15T20:30:39Z,36.7,TA120-T246183
1705350645000,2024-01-15T20:30:45Z,30.9,TA120-T246174
1705350649000,2024-01-15T20:30:49Z,47.5,TA120-T246187
1705350679000,2024-01-15T20:31:19Z,63,TA120-T246184
1705350690000,2024-01-15T20:31:30Z,44.5,TA120-T246191
1705350699000,2024-01-15T20:31:39Z,36.7,TA120-T246183
1705350705000,2024-01-15T20:31:45Z,31,TA120-T246174
1705350709000,2024-01-15T20:31:49Z,48.9,TA120-T246187
1705350739000,2024-01-15T20:32:19Z,66.5,TA120-T246184
1705350750000,2024-01-15T20:32:30Z,46.3,TA120-T246191
1705350759000,2024-01-15T20:32:39Z,36.7,TA120-T246183
1705350765000,2024-01-15T20:32:45Z,31,TA120-T246174
1705350769000,2024-01-15T20:32:49Z,45.4,TA120-T246187
1705350799000,2024-01-15T20:33:19Z,64.7,TA120-T246184
1705350810000,2024-01-15T20:33:30Z,43.3,TA120-T246191
1705350819000,2024-01-15T20:33:39Z,36.8,TA120-T246183
1705350825000,2024-01-15T20:33:45Z,31.1,TA120-T246174
1705350829000,2024-01-15T20:33:49Z,45.1,TA120-T246187
1705350859000,2024-01-15T20:34:19Z,63.8,TA120-T246184
1705350870000,2024-01-15T20:34:30Z,46.2,TA120-T246191
1705350879000,2024-01-15T20:34:39Z,36.7,TA120-T246183
1705350885000,2024-01-15T20:34:45Z,31,TA120-T246174
1705350889000,2024-01-15T20:34:49Z,45.3,TA120-T246187
1705350919000,2024-01-15T20:35:19Z,65.7,TA120-T246184
1705350930000,2024-01-15T20:35:30Z,45.5,TA120-T246191
1705350939000,2024-01-15T20:35:39Z,36.7,TA120-T246183
1705350945000,2024-01-15T20:35:45Z,31,TA120-T246174
1705350952000,2024-01-15T20:35:52Z,48.2,TA120-T246187
1705350979000,2024-01-15T20:36:19Z,60.6,TA120-T246184
1705350990000,2024-01-15T20:36:30Z,47.8,TA120-T246191
1705350999000,2024-01-15T20:36:39Z,36.7,TA120-T246183
1705351005000,2024-01-15T20:36:45Z,31,TA120-T246174
1705351012000,2024-01-15T20:36:52Z,45.7,TA120-T246187
1705351039000,2024-01-15T20:37:19Z,64.2,TA120-T246184
1705351050000,2024-01-15T20:37:30Z,45.6,TA120-T246191
1705351059000,2024-01-15T20:37:39Z,36.7,TA120-T246183
1705351065000,2024-01-15T20:37:45Z,30.9,TA120-T246174
1705351072000,2024-01-15T20:37:52Z,45.6,TA120-T246187
1705351099000,2024-01-15T20:38:19Z,57.5,TA120-T246184
1705351110000,2024-01-15T20:38:30Z,48,TA120-T246191
1705351119000,2024-01-15T20:38:39Z,36.8,TA120-T246183
1705351125000,2024-01-15T20:38:45Z,31.2,TA120-T246174
1705351132000,2024-01-15T20:38:52Z,45.9,TA120-T246187
1705351159000,2024-01-15T20:39:19Z,60.7,TA120-T246184
1705351170000,2024-01-15T20:39:30Z,47.6,TA120-T246191
1705351179000,2024-01-15T20:39:39Z,36.8,TA120-T246183
1705351185000,2024-01-15T20:39:45Z,31,TA120-T246174
1705351192000,2024-01-15T20:39:52Z,56.1,TA120-T246187
1705351219000,2024-01-15T20:40:19Z,61.8,TA120-T246184
1705351230000,2024-01-15T20:40:30Z,50.7,TA120-T246191
1705351239000,2024-01-15T20:40:39Z,36.8,TA120-T246183
1705351245000,2024-01-15T20:40:45Z,31.1,TA120-T246174
1705351252000,2024-01-15T20:40:52Z,53.9,TA120-T246187
1705351279000,2024-01-15T20:41:19Z,65,TA120-T246184
1705351290000,2024-01-15T20:41:30Z,47.1,TA120-T246191
1705351299000,2024-01-15T20:41:39Z,36.8,TA120-T246183
1705351305000,2024-01-15T20:41:45Z,31,TA120-T246174
1705351312000,2024-01-15T20:41:52Z,44.5,TA120-T246187
1705351339000,2024-01-15T20:42:19Z,62.2,TA120-T246184
1705351350000,2024-01-15T20:42:30Z,47.3,TA120-T246191
1705351359000,2024-01-15T20:42:39Z,36.8,TA120-T246183
1705351365000,2024-01-15T20:42:45Z,31,TA120-T246174
1705351372000,2024-01-15T20:42:52Z,44.4,TA120-T246187
1705351399000,2024-01-15T20:43:19Z,68.5,TA120-T246184
1705351410000,2024-01-15T20:43:30Z,42.5,TA120-T246191
1705351419000,2024-01-15T20:43:39Z,36.8,TA120-T246183
1705351425000,2024-01-15T20:43:45Z,31,TA120-T246174
1705351432000,2024-01-15T20:43:52Z,43.8,TA120-T246187
1705351459000,2024-01-15T20:44:19Z,64.4,TA120-T246184
1705351470000,2024-01-15T20:44:30Z,42.3,TA120-T246191
1705351479000,2024-01-15T20:44:39Z,36.9,TA120-T246183
1705351485000,2024-01-15T20:44:45Z,31,TA120-T246174
1705351492000,2024-01-15T20:44:52Z,44.6,TA120-T246187
1705351519000,2024-01-15T20:45:19Z,66,TA120-T246184
1705351530000,2024-01-15T20:45:30Z,47.5,TA120-T246191
1705351539000,2024-01-15T20:45:39Z,36.9,TA120-T246183
1705351545000,2024-01-15T20:45:45Z,31.5,TA120-T246174
1705351552000,2024-01-15T20:45:52Z,45.1,TA120-T246187
1705351579000,2024-01-15T20:46:19Z,57.3,TA120-T246184
1705351590000,2024-01-15T20:46:30Z,46.9,TA120-T246191
1705351599000,2024-01-15T20:46:39Z,36.8,TA120-T246183
1705351605000,2024-01-15T20:46:45Z,31.1,TA120-T246174
1705351612000,2024-01-15T20:46:52Z,49.1,TA120-T246187
1705351639000,2024-01-15T20:47:19Z,62.4,TA120-T246184
1705351650000,2024-01-15T20:47:30Z,44.7,TA120-T246191
1705351659000,2024-01-15T20:47:39Z,36.8,TA120-T246183
1705351665000,2024-01-15T20:47:45Z,31,TA120-T246174
1705351672000,2024-01-15T20:47:52Z,45.5,TA120-T246187
1705351699000,2024-01-15T20:48:19Z,55.2,TA120-T246184
1705351710000,2024-01-15T20:48:30Z,45.5,TA120-T246191
1705351719000,2024-01-15T20:48:39Z,36.8,TA120-T246183
1705351725000,2024-01-15T20:48:45Z,31.1,TA120-T246174
1705351732000,2024-01-15T20:48:52Z,46.2,TA120-T246187
1705351759000,2024-01-15T20:49:19Z,68.8,TA120-T246184
1705351770000,2024-01-15T20:49:30Z,48.2,TA120-T246191
1705351779000,2024-01-15T20:49:39Z,36.8,TA120-T246183
1705351785000,2024-01-15T20:49:45Z,31,TA120-T246174
1705351792000,2024-01-15T20:49:52Z,46,TA120-T246187
1705351819000,2024-01-15T20:50:19Z,54.5,TA120-T246184
1705351830000,2024-01-15T20:50:30Z,46,TA120-T246191
1705351839000,2024-01-15T20:50:39Z,36.9,TA120-T246183
1705351845000,2024-01-15T20:50:45Z,31,TA120-T246174
1705351852000,2024-01-15T20:50:52Z,47.1,TA120-T246187
1705351879000,2024-01-15T20:51:19Z,60,TA120-T246184
1705351890000,2024-01-15T20:51:30Z,44.1,TA120-T246191
1705351899000,2024-01-15T20:51:39Z,36.9,TA120-T246183
1705351905000,2024-01-15T20:51:45Z,31.2,TA120-T246174
1705351912000,2024-01-15T20:51:52Z,45.6,TA120-T246187
1705351939000,2024-01-15T20:52:19Z,66.8,TA120-T246184
1705351950000,2024-01-15T20:52:30Z,54.3,TA120-T246191
1705351959000,2024-01-15T20:52:39Z,36.9,TA120-T246183
1705351965000,2024-01-15T20:52:45Z,31,TA120-T246174
1705351972000,2024-01-15T20:52:52Z,43.3,TA120-T246187
1705351999000,2024-01-15T20:53:19Z,60.7,TA120-T246184
1705352010000,2024-01-15T20:53:30Z,43,TA120-T246191
1705352019000,2024-01-15T20:53:39Z,37,TA120-T246183
1705352025000,2024-01-15T20:53:45Z,31.1,TA120-T246174
1705352032000,2024-01-15T20:53:52Z,44.5,TA120-T246187
1705352059000,2024-01-15T20:54:19Z,62.7,TA120-T246184
1705352070000,2024-01-15T20:54:30Z,45.4,TA120-T246191
1705352079000,2024-01-15T20:54:39Z,37,TA120-T246183
1705352085000,2024-01-15T20:54:45Z,31,TA120-T246174
1705352092000,2024-01-15T20:54:52Z,45.1,TA120-T246187
1705352119000,2024-01-15T20:55:19Z,61.6,TA120-T246184
1705352130000,2024-01-15T20:55:30Z,42.2,TA120-T246191
1705352139000,2024-01-15T20:55:39Z,37.3,TA120-T246183
1705352145000,2024-01-15T20:55:45Z,31.9,TA120-T246174
1705352152000,2024-01-15T20:55:52Z,45,TA120-T246187
1705352179000,2024-01-15T20:56:19Z,66,TA120-T246184
1705352190000,2024-01-15T20:56:30Z,48.1,TA120-T246191
1705352199000,2024-01-15T20:56:39Z,37.1,TA120-T246183
1705352205000,2024-01-15T20:56:45Z,31.1,TA120-T246174
1705352212000,2024-01-15T20:56:52Z,47.1,TA120-T246187
1705352239000,2024-01-15T20:57:19Z,65.6,TA120-T246184
1705352250000,2024-01-15T20:57:30Z,45.8,TA120-T246191
1705352259000,2024-01-15T20:57:39Z,37,TA120-T246183
1705352265000,2024-01-15T20:57:45Z,31,TA120-T246174
1705352272000,2024-01-15T20:57:52Z,45.9,TA120-T246187
1705352299000,2024-01-15T20:58:19Z,63.7,TA120-T246184
1705352310000,2024-01-15T20:58:30Z,43.1,TA120-T246191
1705352319000,2024-01-15T20:58:39Z,36.9,TA120-T246183
1705352325000,2024-01-15T20:58:45Z,31,TA120-T246174
1705352332000,2024-01-15T20:58:52Z,45,TA120-T246187
1705352359000,2024-01-15T20:59:19Z,58.5,TA120-T246184
1705352370000,2024-01-15T20:59:30Z,43.6,TA120-T246191
1705352379000,2024-01-15T20:59:39Z,36.9,TA120-T246183
1705352385000,2024-01-15T20:59:45Z,31,TA120-T246174
1705352392000,2024-01-15T20:59:52Z,47.9,TA120-T246187
1705352419000,2024-01-15T21:00:19Z,63.3,TA120-T246184
1705352430000,2024-01-15T21:00:30Z,46.9,TA120-T246191
1705352439000,2024-01-15T21:00:39Z,37,TA120-T246183
1705352445000,2024-01-15T21:00:45Z,31,TA120-T246174
1705352452000,2024-01-15T21:00:52Z,44.8,TA120-T246187
1705352479000,2024-01-15T21:01:19Z,54,TA120-T246184
1705352490000,2024-01-15T21:01:30Z,44,TA120-T246191
1705352499000,2024-01-15T21:01:39Z,36.9,TA120-T246183
1705352505000,2024-01-15T21:01:45Z,31.1,TA120-T246174
1705352512000,2024-01-15T21:01:52Z,45.5,TA120-T246187
1705352539000,2024-01-15T21:02:19Z,64.2,TA120-T246184
1705352550000,2024-01-15T21:02:30Z,42,TA120-T246191
1705352559000,2024-01-15T21:02:39Z,36.9,TA120-T246183
1705352565000,2024-01-15T21:02:45Z,30.9,TA120-T246174
1705352572000,2024-01-15T21:02:52Z,45.3,TA120-T246187
1705352599000,2024-01-15T21:03:19Z,65.2,TA120-T246184
1705352610000,2024-01-15T21:03:30Z,46.1,TA120-T246191
1705352619000,2024-01-15T21:03:39Z,36.9,TA120-T246183
1705352625000,2024-01-15T21:03:45Z,31,TA120-T246174
1705352632000,2024-01-15T21:03:52Z,44.4,TA120-T246187
1705352659000,2024-01-15T21:04:19Z,68.3,TA120-T246184
1705352670000,2024-01-15T21:04:30Z,46,TA120-T246191
1705352679000,2024-01-15T21:04:39Z,36.9,TA120-T246183
1705352685000,2024-01-15T21:04:45Z,31.1,TA120-T246174
1705352692000,2024-01-15T21:04:52Z,45,TA120-T246187
1705352719000,2024-01-15T21:05:19Z,64,TA120-T246184
1705352730000,2024-01-15T21:05:30Z,46.1,TA120-T246191
1705352739000,2024-01-15T21:05:39Z,37.1,TA120-T246183
1705352745000,2024-01-15T21:05:45Z,32.6,TA120-T246174
1705352752000,2024-01-15T21:05:52Z,46,TA120-T246187
1705352779000,2024-01-15T21:06:19Z,65.8,TA120-T246184
1705352790000,2024-01-15T21:06:30Z,45.9,TA120-T246191
1705352799000,2024-01-15T21:06:39Z,36.9,TA120-T246183
1705352805000,2024-01-15T21:06:45Z,31,TA120-T246174
1705352812000,2024-01-15T21:06:52Z,45.8,TA120-T246187
1705352839000,2024-01-15T21:07:19Z,60.8,TA120-T246184
1705352850000,2024-01-15T21:07:30Z,47,TA120-T246191
1705352859000,2024-01-15T21:07:39Z,37,TA120-T246183
1705352865000,2024-01-15T21:07:45Z,31,TA120-T246174
1705352872000,2024-01-15T21:07:52Z,44.3,TA120-T246187
1705352899000,2024-01-15T21:08:19Z,65.4,TA120-T246184
1705352910000,2024-01-15T21:08:30Z,52.3,TA120-T246191
1705352919000,2024-01-15T21:08:39Z,37,TA120-T246183
1705352925000,2024-01-15T21:08:45Z,31.2,TA120-T246174
1705352932000,2024-01-15T21:08:52Z,44.8,TA120-T246187
1705352959000,2024-01-15T21:09:19Z,65.7,TA120-T246184
1705352970000,2024-01-15T21:09:30Z,52.3,TA120-T246191
1705352979000,2024-01-15T21:09:39Z,36.9,TA120-T246183
1705352985000,2024-01-15T21:09:45Z,30.9,TA120-T246174
1705352992000,2024-01-15T21:09:52Z,45.4,TA120-T246187
1705353019000,2024-01-15T21:10:19Z,63.2,TA120-T246184
1705353030000,2024-01-15T21:10:30Z,45.8,TA120-T246191
1705353039000,2024-01-15T21:10:39Z,37,TA120-T246183
1705353045000,2024-01-15T21:10:45Z,30.9,TA120-T246174
1705353052000,2024-01-15T21:10:52Z,45.4,TA120-T246187
1705353079000,2024-01-15T21:11:19Z,56.8,TA120-T246184
1705353090000,2024-01-15T21:11:30Z,47.6,TA120-T246191
1705353099000,2024-01-15T21:11:39Z,36.9,TA120-T246183
1705353105000,2024-01-15T21:11:45Z,31,TA120-T246174
1705353112000,2024-01-15T21:11:52Z,44.8,TA120-T246187
1705353139000,2024-01-15T21:12:19Z,64.8,TA120-T246184
1705353150000,2024-01-15T21:12:30Z,44.7,TA120-T246191
1705353159000,2024-01-15T21:12:39Z,36.8,TA120-T246183
1705353165000,2024-01-15T21:12:45Z,30.9,TA120-T246174
1705353172000,2024-01-15T21:12:52Z,46.8,TA120-T246187
1705353199000,2024-01-15T21:13:19Z,61.5,TA120-T246184
1705353210000,2024-01-15T21:13:30Z,50.7,TA120-T246191
1705353219000,2024-01-15T21:13:39Z,36.9,TA120-T246183
1705353225000,2024-01-15T21:13:45Z,31,TA120-T246174
1705353232000,2024-01-15T21:13:52Z,48.8,TA120-T246187
1705353259000,2024-01-15T21:14:19Z,62.5,TA120-T246184
1705353270000,2024-01-15T21:14:30Z,47.4,TA120-T246191
1705353279000,2024-01-15T21:14:39Z,36.9,TA120-T246183
