time,readable_time,dBA,dev-id
1698443001000,2023-10-27T21:43:21Z,61.7,TA120-T246191
1698443002000,2023-10-27T21:43:22Z,70.2,TA120-T246184
1698443002000,2023-10-27T21:43:22Z,59.5,TA120-T246191
1698443002000,2023-10-27T21:43:22Z,50.2,TA120-T246187
1698443002000,2023-10-27T21:43:22Z,38,TA120-T246174
1698443002000,2023-10-27T21:43:22Z,45.6,TA120-T246183
1698443003000,2023-10-27T21:43:23Z,37.8,TA120-T246174
1698443003000,2023-10-27T21:43:23Z,44.9,TA120-T246183
1698443003000,2023-10-27T21:43:23Z,54.3,TA120-T246191
1698443003000,2023-10-27T21:43:23Z,69.3,TA120-T246184
1698443003000,2023-10-27T21:43:23Z,50.6,TA120-T246187
1698443004000,2023-10-27T21:43:24Z,68.8,TA120-T246184
1698443004000,2023-10-27T21:43:24Z,52,TA120-T246187
1698443004000,2023-10-27T21:43:24Z,45,TA120-T246183
1698443004000,2023-10-27T21:43:24Z,38.4,TA120-T246174
1698443004000,2023-10-27T21:43:24Z,52.5,TA120-T246191
1698443005000,2023-10-27T21:43:25Z,38.2,TA120-T246174
1698443005000,2023-10-27T21:43:25Z,52.2,TA120-T246191
1698443005000,2023-10-27T21:43:25Z,52.5,TA120-T246187
1698443005000,2023-10-27T21:43:25Z,68.8,TA120-T246184
1698443005000,2023-10-27T21:43:25Z,46,TA120-T246183
1698443006000,2023-10-27T21:43:26Z,70,TA120-T246184
1698443006000,2023-10-27T21:43:26Z,44.9,TA120-T246183
1698443006000,2023-10-27T21:43:26Z,51.8,TA120-T246191
1698443006000,2023-10-27T21:43:26Z,38.7,TA120-T246174
1698443006000,2023-10-27T21:43:26Z,53.6,TA120-T246187
1698443007000,2023-10-27T21:43:27Z,38.3,TA120-T246174
1698443007000,2023-10-27T21:43:27Z,51.7,TA120-T246187
1698443007000,2023-10-27T21:43:27Z,44.8,TA120-T246183
1698443007000,2023-10-27T21:43:27Z,71.2,TA120-T246184
1698443007000,2023-10-27T21:43:27Z,52.1,TA120-T246191
1698443008000,2023-10-27T21:43:28Z,72.4,TA120-T246184
1698443008000,2023-10-27T21:43:28Z,51.7,TA120-T246191
1698443008000,2023-10-27T21:43:28Z,51.4,TA120-T246187
1698443008000,2023-10-27T21:43:28Z,38.5,TA120-T246174
1698443008000,2023-10-27T21:43:28Z,45.7,TA120-T246183
1698443009000,2023-10-27T21:43:29Z,38,TA120-T246174
1698443009000,2023-10-27T21:43:29Z,44.9,TA120-T246183
1698443009000,2023-10-27T21:43:29Z,50.9,TA120-T246191
1698443009000,2023-10-27T21:43:29Z,74.5,TA120-T246184
1698443009000,2023-10-27T21:43:29Z,53.1,TA120-T246187
1698443010000,2023-10-27T21:43:30Z,74.4,TA120-T246184
1698443010000,2023-10-27T21:43:30Z,51.7,TA120-T246187
1698443010000,2023-10-27T21:43:30Z,44.8,TA120-T246183
1698443010000,2023-10-27T21:43:30Z,38.2,TA120-T246174
1698443010000,2023-10-27T21:43:30Z,50.5,TA120-T246191
1698443011000,2023-10-27T21:43:31Z,38.3,TA120-T246174
1698443011000,2023-10-27T21:43:31Z,49.6,TA120-T246191
1698443011000,2023-10-27T21:43:31Z,51.1,TA120-T246187
1698443011000,2023-10-27T21:43:31Z,73.8,TA120-T246184
1698443011000,2023-10-27T21:43:31Z,45.7,TA120-T246183
1698443012000,2023-10-27T21:43:32Z,74.7,TA120-T246184
1698443012000,2023-10-27T21:43:32Z,44.9,TA120-T246183
1698443012000,2023-10-27T21:43:32Z,49.8,TA120-T246191
1698443012000,2023-10-27T21:43:32Z,38.5,TA120-T246174
1698443012000,2023-10-27T21:43:32Z,52.4,TA120-T246187
1698443013000,2023-10-27T21:43:33Z,38.2,TA120-T246174
1698443013000,2023-10-27T21:43:33Z,50.9,TA120-T246187
1698443013000,2023-10-27T21:43:33Z,45,TA120-T246183
1698443013000,2023-10-27T21:43:33Z,76.2,TA120-T246184
1698443013000,2023-10-27T21:43:33Z,51,TA120-T246191
1698443014000,2023-10-27T21:43:34Z,77.3,TA120-T246184
1698443014000,2023-10-27T21:43:34Z,50.8,TA120-T246191
1698443014000,2023-10-27T21:43:34Z,50,TA120-T246187
1698443014000,2023-10-27T21:43:34Z,38.4,TA120-T246174
1698443014000,2023-10-27T21:43:34Z,45.8,TA120-T246183
1698443015000,2023-10-27T21:43:35Z,38.2,TA120-T246174
1698443015000,2023-10-27T21:43:35Z,44.6,TA120-T246183
1698443015000,2023-10-27T21:43:35Z,51.1,TA120-T246191
1698443015000,2023-10-27T21:43:35Z,78.3,TA120-T246184
1698443015000,2023-10-27T21:43:35Z,48.3,TA120-T246187
1698443016000,2023-10-27T21:43:36Z,76.4,TA120-T246184
1698443016000,2023-10-27T21:43:36Z,49.9,TA120-T246187
1698443016000,2023-10-27T21:43:36Z,44.7,TA120-T246183
1698443016000,2023-10-27T21:43:36Z,37.8,TA120-T246174
1698443016000,2023-10-27T21:43:36Z,48.9,TA120-T246191
1698443017000,2023-10-27T21:43:37Z,38,TA120-T246174
1698443017000,2023-10-27T21:43:37Z,48.2,TA120-T246191
1698443017000,2023-10-27T21:43:37Z,49.6,TA120-T246187
1698443017000,2023-10-27T21:43:37Z,72.8,TA120-T246184
1698443017000,2023-10-27T21:43:37Z,45.6,TA120-T246183
1698443018000,2023-10-27T21:43:38Z,69.5,TA120-T246184
1698443018000,2023-10-27T21:43:38Z,44.7,TA120-T246183
1698443018000,2023-10-27T21:43:38Z,48.4,TA120-T246191
1698443018000,2023-10-27T21:43:38Z,38.4,TA120-T246174
1698443018000,2023-10-27T21:43:38Z,49.7,TA120-T246187
1698443019000,2023-10-27T21:43:39Z,38.4,TA120-T246174
1698443019000,2023-10-27T21:43:39Z,50.7,TA120-T246187
1698443019000,2023-10-27T21:43:39Z,44.5,TA120-T246183
1698443019000,2023-10-27T21:43:39Z,67.7,TA120-T246184
1698443019000,2023-10-27T21:43:39Z,48.1,TA120-T246191
1698443020000,2023-10-27T21:43:40Z,66.2,TA120-T246184
1698443020000,2023-10-27T21:43:40Z,47.4,TA120-T246191
1698443020000,2023-10-27T21:43:40Z,50.6,TA120-T246187
1698443020000,2023-10-27T21:43:40Z,39.8,TA120-T246174
1698443020000,2023-10-27T21:43:40Z,45.8,TA120-T246183
1698443021000,2023-10-27T21:43:41Z,38.9,TA120-T246174
1698443021000,2023-10-27T21:43:41Z,44.8,TA120-T246183
1698443021000,2023-10-27T21:43:41Z,47.4,TA120-T246191
1698443021000,2023-10-27T21:43:41Z,65.3,TA120-T246184
1698443021000,2023-10-27T21:43:41Z,51.8,TA120-T246187
1698443022000,2023-10-27T21:43:42Z,65.1,TA120-T246184
1698443022000,2023-10-27T21:43:42Z,52.5,TA120-T246187
1698443022000,2023-10-27T21:43:42Z,45.2,TA120-T246183
1698443022000,2023-10-27T21:43:42Z,38.4,TA120-T246174
1698443022000,2023-10-27T21:43:42Z,47.6,TA120-T246191
1698443023000,2023-10-27T21:43:43Z,38.7,TA120-T246174
1698443023000,2023-10-27T21:43:43Z,47.7,TA120-T246191
1698443023000,2023-10-27T21:43:43Z,52.1,TA120-T246187
1698443023000,2023-10-27T21:43:43Z,64.4,TA120-T246184
1698443023000,2023-10-27T21:43:43Z,45.7,TA120-T246183
1698443024000,2023-10-27T21:43:44Z,62.5,TA120-T246184
1698443024000,2023-10-27T21:43:44Z,45,TA120-T246183
1698443024000,2023-10-27T21:43:44Z,49.3,TA120-T246191
1698443024000,2023-10-27T21:43:44Z,38.6,TA120-T246174
1698443024000,2023-10-27T21:43:44Z,52.8,TA120-T246187
1698443025000,2023-10-27T21:43:45Z,38.8,TA120-T246174
1698443025000,2023-10-27T21:43:45Z,52.6,TA120-T246187
1698443025000,2023-10-27T21:43:45Z,44.9,TA120-T246183
1698443025000,2023-10-27T21:43:45Z,61.4,TA120-T246184
1698443025000,2023-10-27T21:43:45Z,48.2,TA120-T246191
1698443026000,2023-10-27T21:43:46Z,60.7,TA120-T246184
1698443026000,2023-10-27T21:43:46Z,47.4,TA120-T246191
1698443026000,2023-10-27T21:43:46Z,52.6,TA120-T246187
1698443026000,2023-10-27T21:43:46Z,38.8,TA120-T246174
1698443026000,2023-10-27T21:43:46Z,45.6,TA120-T246183
1698443027000,2023-10-27T21:43:47Z,38.7,TA120-T246174
1698443027000,2023-10-27T21:43:47Z,45.1,TA120-T246183
1698443027000,2023-10-27T21:43:47Z,48.8,TA120-T246191
1698443027000,2023-10-27T21:43:47Z,60.2,TA120-T246184
1698443027000,2023-10-27T21:43:47Z,52.3,TA120-T246187
1698443028000,2023-10-27T21:43:48Z,58.9,TA120-T246184
1698443028000,2023-10-27T21:43:48Z,52.8,TA120-T246187
1698443028000,2023-10-27T21:43:48Z,44.7,TA120-T246183
1698443028000,2023-10-27T21:43:48Z,38.6,TA120-T246174
1698443028000,2023-10-27T21:43:48Z,48.2,TA120-T246191
1698443029000,2023-10-27T21:43:49Z,38.3,TA120-T246174
1698443029000,2023-10-27T21:43:49Z,47.7,TA120-T246191
1698443029000,2023-10-27T21:43:49Z,53,TA120-T246187
1698443029000,2023-10-27T21:43:49Z,59,TA120-T246184
1698443029000,2023-10-27T21:43:49Z,46.2,TA120-T246183
1698443030000,2023-10-27T21:43:50Z,57.8,TA120-T246184
1698443030000,2023-10-27T21:43:50Z,45.1,TA120-T246183
1698443030000,2023-10-27T21:43:50Z,47.8,TA120-T246191
1698443030000,2023-10-27T21:43:50Z,38.5,TA120-T246174
1698443030000,2023-10-27T21:43:50Z,52.3,TA120-T246187
1698443031000,2023-10-27T21:43:51Z,38.5,TA120-T246174
1698443031000,2023-10-27T21:43:51Z,52.2,TA120-T246187
1698443031000,2023-10-27T21:43:51Z,44.8,TA120-T246183
1698443031000,2023-10-27T21:43:51Z,58.8,TA120-T246184
1698443031000,2023-10-27T21:43:51Z,48.2,TA120-T246191
1698443032000,2023-10-27T21:43:52Z,59.3,TA120-T246184
1698443032000,2023-10-27T21:43:52Z,50.2,TA120-T246191
1698443032000,2023-10-27T21:43:52Z,52.3,TA120-T246187
1698443032000,2023-10-27T21:43:52Z,38,TA120-T246174
1698443032000,2023-10-27T21:43:52Z,46,TA120-T246183
1698443033000,2023-10-27T21:43:53Z,38.7,TA120-T246174
1698443033000,2023-10-27T21:43:53Z,44.9,TA120-T246183
1698443033000,2023-10-27T21:43:53Z,51.5,TA120-T246191
1698443033000,2023-10-27T21:43:53Z,60.5,TA120-T246184
1698443033000,2023-10-27T21:43:53Z,52.1,TA120-T246187
1698443034000,2023-10-27T21:43:54Z,61.8,TA120-T246184
1698443034000,2023-10-27T21:43:54Z,51.5,TA120-T246187
1698443034000,2023-10-27T21:43:54Z,44.7,TA120-T246183
1698443034000,2023-10-27T21:43:54Z,38.6,TA120-T246174
1698443034000,2023-10-27T21:43:54Z,51.9,TA120-T246191
1698443035000,2023-10-27T21:43:55Z,38,TA120-T246174
1698443035000,2023-10-27T21:43:55Z,52.7,TA120-T246191
1698443035000,2023-10-27T21:43:55Z,50.8,TA120-T246187
1698443035000,2023-10-27T21:43:55Z,62.6,TA120-T246184
1698443035000,2023-10-27T21:43:55Z,46,TA120-T246183
1698443036000,2023-10-27T21:43:56Z,65.2,TA120-T246184
1698443036000,2023-10-27T21:43:56Z,45,TA120-T246183
1698443036000,2023-10-27T21:43:56Z,51.5,TA120-T246191
1698443036000,2023-10-27T21:43:56Z,38.2,TA120-T246174
1698443036000,2023-10-27T21:43:56Z,49,TA120-T246187
1698443037000,2023-10-27T21:43:57Z,38.6,TA120-T246174
1698443037000,2023-10-27T21:43:57Z,50.1,TA120-T246187
1698443037000,2023-10-27T21:43:57Z,44.4,TA120-T246183
1698443037000,2023-10-27T21:43:57Z,66.3,TA120-T246184
1698443037000,2023-10-27T21:43:57Z,51.9,TA120-T246191
1698443038000,2023-10-27T21:43:58Z,67.1,TA120-T246184
1698443038000,2023-10-27T21:43:58Z,51.1,TA120-T246191
1698443038000,2023-10-27T21:43:58Z,50.4,TA120-T246187
1698443038000,2023-10-27T21:43:58Z,38.3,TA120-T246174
1698443038000,2023-10-27T21:43:58Z,45.5,TA120-T246183
1698443039000,2023-10-27T21:43:59Z,38.2,TA120-T246174
1698443039000,2023-10-27T21:43:59Z,44.8,TA120-T246183
1698443039000,2023-10-27T21:43:59Z,53.1,TA120-T246191
1698443039000,2023-10-27T21:43:59Z,66.3,TA120-T246184
1698443039000,2023-10-27T21:43:59Z,49.9,TA120-T246187
1698443040000,2023-10-27T21:44:00Z,65.9,TA120-T246184
1698443040000,2023-10-27T21:44:00Z,49.4,TA120-T246187
1698443040000,2023-10-27T21:44:00Z,44.9,TA120-T246183
1698443040000,2023-10-27T21:44:00Z,38.7,TA120-T246174
1698443040000,2023-10-27T21:44:00Z,56.2,TA120-T246191
1698443041000,2023-10-27T21:44:01Z,38.8,TA120-T246174
1698443041000,2023-10-27T21:44:01Z,59.2,TA120-T246191
1698443041000,2023-10-27T21:44:01Z,49.3,TA120-T246187
1698443041000,2023-10-27T21:44:01Z,64.4,TA120-T246184
1698443041000,2023-10-27T21:44:01Z,45.6,TA120-T246183
1698443042000,2023-10-27T21:44:02Z,63.6,TA120-T246184
1698443042000,2023-10-27T21:44:02Z,44.9,TA120-T246183
1698443042000,2023-10-27T21:44:02Z,58.4,TA120-T246191
1698443042000,2023-10-27T21:44:02Z,38.1,TA120-T246174
1698443042000,2023-10-27T21:44:02Z,49.9,TA120-T246187
1698443043000,2023-10-27T21:44:03Z,38.7,TA120-T246174
1698443043000,2023-10-27T21:44:03Z,49.9,TA120-T246187
1698443043000,2023-10-27T21:44:03Z,44.3,TA120-T246183
1698443043000,2023-10-27T21:44:03Z,62.4,TA120-T246184
1698443043000,2023-10-27T21:44:03Z,57.5,TA120-T246191
1698443044000,2023-10-27T21:44:04Z,61.7,TA120-T246184
1698443044000,2023-10-27T21:44:04Z,53.9,TA120-T246191
1698443044000,2023-10-27T21:44:04Z,51,TA120-T246187
1698443044000,2023-10-27T21:44:04Z,38.6,TA120-T246174
1698443044000,2023-10-27T21:44:04Z,45.7,TA120-T246183
1698443045000,2023-10-27T21:44:05Z,39.1,TA120-T246174
1698443045000,2023-10-27T21:44:05Z,45.3,TA120-T246183
1698443045000,2023-10-27T21:44:05Z,51.7,TA120-T246191
1698443045000,2023-10-27T21:44:05Z,60.9,TA120-T246184
1698443045000,2023-10-27T21:44:05Z,51.5,TA120-T246187
1698443046000,2023-10-27T21:44:06Z,58.5,TA120-T246184
1698443046000,2023-10-27T21:44:06Z,52.1,TA120-T246187
1698443046000,2023-10-27T21:44:06Z,44.8,TA120-T246183
1698443046000,2023-10-27T21:44:06Z,38.7,TA120-T246174
1698443046000,2023-10-27T21:44:06Z,50.5,TA120-T246191
1698443047000,2023-10-27T21:44:07Z,38.4,TA120-T246174
1698443047000,2023-10-27T21:44:07Z,48.8,TA120-T246191
1698443047000,2023-10-27T21:44:07Z,54.2,TA120-T246187
1698443047000,2023-10-27T21:44:07Z,58.2,TA120-T246184
1698443047000,2023-10-27T21:44:07Z,46.1,TA120-T246183
1698443048000,2023-10-27T21:44:08Z,56.8,TA120-T246184
1698443048000,2023-10-27T21:44:08Z,45.2,TA120-T246183
1698443048000,2023-10-27T21:44:08Z,48.2,TA120-T246191
1698443048000,2023-10-27T21:44:08Z,38.5,TA120-T246174
1698443048000,2023-10-27T21:44:08Z,54.2,TA120-T246187
1698443049000,2023-10-27T21:44:09Z,38.4,TA120-T246174
1698443049000,2023-10-27T21:44:09Z,53.1,TA120-T246187
1698443049000,2023-10-27T21:44:09Z,44.8,TA120-T246183
1698443049000,2023-10-27T21:44:09Z,56.3,TA120-T246184
1698443049000,2023-10-27T21:44:09Z,49.6,TA120-T246191
1698443050000,2023-10-27T21:44:10Z,56.7,TA120-T246184
1698443050000,2023-10-27T21:44:10Z,50.6,TA120-T246191
1698443050000,2023-10-27T21:44:10Z,53.2,TA120-T246187
1698443050000,2023-10-27T21:44:10Z,38.8,TA120-T246174
1698443050000,2023-10-27T21:44:10Z,45.9,TA120-T246183
1698443051000,2023-10-27T21:44:11Z,38,TA120-T246174
1698443051000,2023-10-27T21:44:11Z,45.2,TA120-T246183
1698443051000,2023-10-27T21:44:11Z,51.4,TA120-T246191
1698443051000,2023-10-27T21:44:11Z,57.2,TA120-T246184
1698443051000,2023-10-27T21:44:11Z,52.6,TA120-T246187
1698443052000,2023-10-27T21:44:12Z,56.5,TA120-T246184
1698443052000,2023-10-27T21:44:12Z,51.4,TA120-T246187
1698443052000,2023-10-27T21:44:12Z,44.4,TA120-T246183
1698443052000,2023-10-27T21:44:12Z,38.4,TA120-T246174
1698443052000,2023-10-27T21:44:12Z,52.2,TA120-T246191
1698443053000,2023-10-27T21:44:13Z,38.5,TA120-T246174
1698443053000,2023-10-27T21:44:13Z,53.8,TA120-T246191
1698443053000,2023-10-27T21:44:13Z,51.7,TA120-T246187
1698443053000,2023-10-27T21:44:13Z,56.9,TA120-T246184
1698443053000,2023-10-27T21:44:13Z,45.9,TA120-T246183
1698443054000,2023-10-27T21:44:14Z,57.4,TA120-T246184
1698443054000,2023-10-27T21:44:14Z,44.8,TA120-T246183
1698443054000,2023-10-27T21:44:14Z,53.7,TA120-T246191
1698443054000,2023-10-27T21:44:14Z,38.3,TA120-T246174
1698443054000,2023-10-27T21:44:14Z,49.3,TA120-T246187
1698443055000,2023-10-27T21:44:15Z,38.1,TA120-T246174
1698443055000,2023-10-27T21:44:15Z,50.3,TA120-T246187
1698443055000,2023-10-27T21:44:15Z,44.4,TA120-T246183
1698443055000,2023-10-27T21:44:15Z,58.8,TA120-T246184
1698443055000,2023-10-27T21:44:15Z,54.6,TA120-T246191
1698443056000,2023-10-27T21:44:16Z,59.3,TA120-T246184
1698443056000,2023-10-27T21:44:16Z,52.6,TA120-T246191
1698443056000,2023-10-27T21:44:16Z,51.4,TA120-T246187
1698443056000,2023-10-27T21:44:16Z,38.2,TA120-T246174
1698443056000,2023-10-27T21:44:16Z,45.6,TA120-T246183
1698443057000,2023-10-27T21:44:17Z,38.6,TA120-T246174
1698443057000,2023-10-27T21:44:17Z,45.4,TA120-T246183
1698443057000,2023-10-27T21:44:17Z,53.3,TA120-T246191
1698443057000,2023-10-27T21:44:17Z,60.5,TA120-T246184
1698443057000,2023-10-27T21:44:17Z,49.1,TA120-T246187
1698443058000,2023-10-27T21:44:18Z,61.1,TA120-T246184
1698443058000,2023-10-27T21:44:18Z,49.6,TA120-T246187
1698443058000,2023-10-27T21:44:18Z,44.4,TA120-T246183
1698443058000,2023-10-27T21:44:18Z,38.8,TA120-T246174
1698443058000,2023-10-27T21:44:18Z,52.8,TA120-T246191
1698443059000,2023-10-27T21:44:19Z,38.3,TA120-T246174
1698443059000,2023-10-27T21:44:19Z,51.2,TA120-T246191
1698443059000,2023-10-27T21:44:19Z,49.2,TA120-T246187
1698443059000,2023-10-27T21:44:19Z,62,TA120-T246184
1698443059000,2023-10-27T21:44:19Z,45.5,TA120-T246183
1698443060000,2023-10-27T21:44:20Z,64.2,TA120-T246184
1698443060000,2023-10-27T21:44:20Z,45.2,TA120-T246183
1698443060000,2023-10-27T21:44:20Z,55.1,TA120-T246191
1698443060000,2023-10-27T21:44:20Z,38.6,TA120-T246174
1698443060000,2023-10-27T21:44:20Z,50,TA120-T246187
1698443061000,2023-10-27T21:44:21Z,38.3,TA120-T246174
1698443061000,2023-10-27T21:44:21Z,50.5,TA120-T246187
1698443061000,2023-10-27T21:44:21Z,44.6,TA120-T246183
1698443061000,2023-10-27T21:44:21Z,66,TA120-T246184
1698443061000,2023-10-27T21:44:21Z,56.6,TA120-T246191
1698443062000,2023-10-27T21:44:22Z,68.7,TA120-T246184
1698443062000,2023-10-27T21:44:22Z,56.2,TA120-T246191
1698443062000,2023-10-27T21:44:22Z,51.3,TA120-T246187
1698443062000,2023-10-27T21:44:22Z,38.5,TA120-T246174
1698443062000,2023-10-27T21:44:22Z,46,TA120-T246183
1698443063000,2023-10-27T21:44:23Z,38.3,TA120-T246174
1698443063000,2023-10-27T21:44:23Z,45.1,TA120-T246183
1698443063000,2023-10-27T21:44:23Z,57.1,TA120-T246191
1698443063000,2023-10-27T21:44:23Z,73.7,TA120-T246184
1698443063000,2023-10-27T21:44:23Z,50.6,TA120-T246187
1698443064000,2023-10-27T21:44:24Z,75.5,TA120-T246184
1698443064000,2023-10-27T21:44:24Z,49.8,TA120-T246187
1698443064000,2023-10-27T21:44:24Z,44.2,TA120-T246183
1698443064000,2023-10-27T21:44:24Z,38.3,TA120-T246174
1698443064000,2023-10-27T21:44:24Z,54.8,TA120-T246191
1698443065000,2023-10-27T21:44:25Z,38.9,TA120-T246174
1698443065000,2023-10-27T21:44:25Z,53.7,TA120-T246191
1698443065000,2023-10-27T21:44:25Z,50.7,TA120-T246187
1698443065000,2023-10-27T21:44:25Z,72.3,TA120-T246184
1698443065000,2023-10-27T21:44:25Z,45.7,TA120-T246183
1698443066000,2023-10-27T21:44:26Z,69,TA120-T246184
1698443066000,2023-10-27T21:44:26Z,45,TA120-T246183
1698443066000,2023-10-27T21:44:26Z,52.3,TA120-T246191
1698443066000,2023-10-27T21:44:26Z,38.9,TA120-T246174
1698443066000,2023-10-27T21:44:26Z,50.6,TA120-T246187
1698443067000,2023-10-27T21:44:27Z,38.5,TA120-T246174
1698443067000,2023-10-27T21:44:27Z,49.9,TA120-T246187
1698443067000,2023-10-27T21:44:27Z,44.7,TA120-T246183
1698443067000,2023-10-27T21:44:27Z,66,TA120-T246184
1698443067000,2023-10-27T21:44:27Z,51.5,TA120-T246191
1698443068000,2023-10-27T21:44:28Z,65.4,TA120-T246184
1698443068000,2023-10-27T21:44:28Z,50.4,TA120-T246191
1698443068000,2023-10-27T21:44:28Z,49.8,TA120-T246187
1698443068000,2023-10-27T21:44:28Z,38.5,TA120-T246174
1698443068000,2023-10-27T21:44:28Z,45.5,TA120-T246183
1698443069000,2023-10-27T21:44:29Z,38.4,TA120-T246174
1698443069000,2023-10-27T21:44:29Z,45.3,TA120-T246183
1698443069000,2023-10-27T21:44:29Z,50.5,TA120-T246191
1698443069000,2023-10-27T21:44:29Z,66.9,TA120-T246184
1698443069000,2023-10-27T21:44:29Z,53.1,TA120-T246187
1698443070000,2023-10-27T21:44:30Z,68.8,TA120-T246184
1698443070000,2023-10-27T21:44:30Z,50.9,TA120-T246187
1698443070000,2023-10-27T21:44:30Z,44.5,TA120-T246183
1698443070000,2023-10-27T21:44:30Z,38.4,TA120-T246174
1698443070000,2023-10-27T21:44:30Z,48.7,TA120-T246191
1698443071000,2023-10-27T21:44:31Z,38.1,TA120-T246174
1698443071000,2023-10-27T21:44:31Z,52,TA120-T246191
1698443071000,2023-10-27T21:44:31Z,50.3,TA120-T246187
1698443071000,2023-10-27T21:44:31Z,70.6,TA120-T246184
1698443071000,2023-10-27T21:44:31Z,45.4,TA120-T246183
1698443072000,2023-10-27T21:44:32Z,74.6,TA120-T246184
1698443072000,2023-10-27T21:44:32Z,45.3,TA120-T246183
1698443072000,2023-10-27T21:44:32Z,53.3,TA120-T246191
1698443072000,2023-10-27T21:44:32Z,38.4,TA120-T246174
1698443072000,2023-10-27T21:44:32Z,49.6,TA120-T246187
1698443073000,2023-10-27T21:44:33Z,38.4,TA120-T246174
1698443073000,2023-10-27T21:44:33Z,50.5,TA120-T246187
1698443073000,2023-10-27T21:44:33Z,44.2,TA120-T246183
1698443073000,2023-10-27T21:44:33Z,75.2,TA120-T246184
1698443073000,2023-10-27T21:44:33Z,52.3,TA120-T246191
1698443074000,2023-10-27T21:44:34Z,72.9,TA120-T246184
1698443074000,2023-10-27T21:44:34Z,53,TA120-T246191
1698443074000,2023-10-27T21:44:34Z,50.9,TA120-T246187
1698443074000,2023-10-27T21:44:34Z,38,TA120-T246174
1698443074000,2023-10-27T21:44:34Z,45.5,TA120-T246183
1698443075000,2023-10-27T21:44:35Z,38.7,TA120-T246174
1698443075000,2023-10-27T21:44:35Z,45.2,TA120-T246183
1698443075000,2023-10-27T21:44:35Z,50.8,TA120-T246191
1698443075000,2023-10-27T21:44:35Z,72,TA120-T246184
1698443075000,2023-10-27T21:44:35Z,50.7,TA120-T246187
1698443076000,2023-10-27T21:44:36Z,73.5,TA120-T246184
1698443076000,2023-10-27T21:44:36Z,50.9,TA120-T246187
1698443076000,2023-10-27T21:44:36Z,44.6,TA120-T246183
1698443076000,2023-10-27T21:44:36Z,38.7,TA120-T246174
1698443076000,2023-10-27T21:44:36Z,50.3,TA120-T246191
1698443077000,2023-10-27T21:44:37Z,38.1,TA120-T246174
1698443077000,2023-10-27T21:44:37Z,52,TA120-T246191
1698443077000,2023-10-27T21:44:37Z,50.5,TA120-T246187
1698443077000,2023-10-27T21:44:37Z,77.3,TA120-T246184
1698443077000,2023-10-27T21:44:37Z,45.8,TA120-T246183
1698443078000,2023-10-27T21:44:38Z,80.5,TA120-T246184
1698443078000,2023-10-27T21:44:38Z,45.2,TA120-T246183
1698443078000,2023-10-27T21:44:38Z,51,TA120-T246191
1698443078000,2023-10-27T21:44:38Z,38.1,TA120-T246174
1698443078000,2023-10-27T21:44:38Z,51,TA120-T246187
1698443079000,2023-10-27T21:44:39Z,38.2,TA120-T246174
1698443079000,2023-10-27T21:44:39Z,50.7,TA120-T246187
1698443079000,2023-10-27T21:44:39Z,44.5,TA120-T246183
1698443079000,2023-10-27T21:44:39Z,81.4,TA120-T246184
1698443079000,2023-10-27T21:44:39Z,52.8,TA120-T246191
1698443080000,2023-10-27T21:44:40Z,79.9,TA120-T246184
1698443080000,2023-10-27T21:44:40Z,53,TA120-T246191
1698443080000,2023-10-27T21:44:40Z,50.7,TA120-T246187
1698443080000,2023-10-27T21:44:40Z,38.4,TA120-T246174
1698443080000,2023-10-27T21:44:40Z,45.7,TA120-T246183
1698443081000,2023-10-27T21:44:41Z,38.1,TA120-T246174
1698443081000,2023-10-27T21:44:41Z,45,TA120-T246183
1698443081000,2023-10-27T21:44:41Z,54.5,TA120-T246191
1698443081000,2023-10-27T21:44:41Z,76.9,TA120-T246184
1698443081000,2023-10-27T21:44:41Z,50,TA120-T246187
1698443082000,2023-10-27T21:44:42Z,74.9,TA120-T246184
1698443082000,2023-10-27T21:44:42Z,51,TA120-T246187
1698443082000,2023-10-27T21:44:42Z,44.5,TA120-T246183
1698443082000,2023-10-27T21:44:42Z,38,TA120-T246174
1698443082000,2023-10-27T21:44:42Z,54,TA120-T246191
1698443083000,2023-10-27T21:44:43Z,38.5,TA120-T246174
1698443083000,2023-10-27T21:44:43Z,53.4,TA120-T246191
1698443083000,2023-10-27T21:44:43Z,50.1,TA120-T246187
1698443083000,2023-10-27T21:44:43Z,73.9,TA120-T246184
1698443083000,2023-10-27T21:44:43Z,45.2,TA120-T246183
1698443084000,2023-10-27T21:44:44Z,74.1,TA120-T246184
1698443084000,2023-10-27T21:44:44Z,45.4,TA120-T246183
1698443084000,2023-10-27T21:44:44Z,53,TA120-T246191
1698443084000,2023-10-27T21:44:44Z,38.4,TA120-T246174
1698443084000,2023-10-27T21:44:44Z,51.2,TA120-T246187
1698443085000,2023-10-27T21:44:45Z,38.9,TA120-T246174
1698443085000,2023-10-27T21:44:45Z,51.5,TA120-T246187
1698443085000,2023-10-27T21:44:45Z,44.3,TA120-T246183
1698443085000,2023-10-27T21:44:45Z,75.3,TA120-T246184
1698443085000,2023-10-27T21:44:45Z,56.1,TA120-T246191
1698443086000,2023-10-27T21:44:46Z,73.7,TA120-T246184
1698443086000,2023-10-27T21:44:46Z,56.8,TA120-T246191
1698443086000,2023-10-27T21:44:46Z,51,TA120-T246187
1698443086000,2023-10-27T21:44:46Z,38.2,TA120-T246174
1698443086000,2023-10-27T21:44:46Z,45.5,TA120-T246183
