time,readable_time,dBA,dev-id
1698945881000,2023-11-02T17:24:41Z,56.2,TA120-T246187
1698945901000,2023-11-02T17:25:01Z,55.5,TA120-T246191
1698945901000,2023-11-02T17:25:01Z,45.9,TA120-T246183
1698945922000,2023-11-02T17:25:22Z,74.1,TA120-T246184
1698945927000,2023-11-02T17:25:27Z,40.7,TA120-T246174
1698945941000,2023-11-02T17:25:41Z,57.3,TA120-T246187
1698945961000,2023-11-02T17:26:01Z,45.8,TA120-T246183
1698945961000,2023-11-02T17:26:01Z,50.5,TA120-T246191
1698945982000,2023-11-02T17:26:22Z,72.6,TA120-T246184
1698945987000,2023-11-02T17:26:27Z,40.4,TA120-T246174
1698946001000,2023-11-02T17:26:41Z,56.1,TA120-T246187
1698946021000,2023-11-02T17:27:01Z,57.9,TA120-T246191
1698946021000,2023-11-02T17:27:01Z,45.8,TA120-T246183
1698946042000,2023-11-02T17:27:22Z,74.8,TA120-T246184
1698946047000,2023-11-02T17:27:27Z,40.7,TA120-T246174
1698946061000,2023-11-02T17:27:41Z,57.1,TA120-T246187
1698946081000,2023-11-02T17:28:01Z,45.8,TA120-T246183
1698946081000,2023-11-02T17:28:01Z,58.6,TA120-T246191
1698946102000,2023-11-02T17:28:22Z,72,TA120-T246184
1698946107000,2023-11-02T17:28:27Z,40.7,TA120-T246174
1698946121000,2023-11-02T17:28:41Z,56.8,TA120-T246187
1698946141000,2023-11-02T17:29:01Z,55.9,TA120-T246191
1698946141000,2023-11-02T17:29:01Z,45.8,TA120-T246183
1698946162000,2023-11-02T17:29:22Z,72.3,TA120-T246184
1698946167000,2023-11-02T17:29:27Z,40.6,TA120-T246174
1698946181000,2023-11-02T17:29:41Z,57,TA120-T246187
1698946201000,2023-11-02T17:30:01Z,45.8,TA120-T246183
1698946201000,2023-11-02T17:30:01Z,53.1,TA120-T246191
1698946222000,2023-11-02T17:30:22Z,69.8,TA120-T246184
1698946227000,2023-11-02T17:30:27Z,41,TA120-T246174
1698946241000,2023-11-02T17:30:41Z,54.3,TA120-T246187
1698946261000,2023-11-02T17:31:01Z,56.5,TA120-T246191
1698946261000,2023-11-02T17:31:01Z,45.8,TA120-T246183
1698946282000,2023-11-02T17:31:22Z,72.2,TA120-T246184
1698946287000,2023-11-02T17:31:27Z,40.5,TA120-T246174
1698946301000,2023-11-02T17:31:41Z,56.2,TA120-T246187
1698946321000,2023-11-02T17:32:01Z,45.8,TA120-T246183
1698946321000,2023-11-02T17:32:01Z,57.8,TA120-T246191
1698946342000,2023-11-02T17:32:22Z,72.1,TA120-T246184
1698946347000,2023-11-02T17:32:27Z,40.5,TA120-T246174
1698946361000,2023-11-02T17:32:41Z,56.7,TA120-T246187
1698946381000,2023-11-02T17:33:01Z,56.2,TA120-T246191
1698946381000,2023-11-02T17:33:01Z,45.8,TA120-T246183
1698946402000,2023-11-02T17:33:22Z,73.5,TA120-T246184
1698946407000,2023-11-02T17:33:27Z,40.8,TA120-T246174
1698946421000,2023-11-02T17:33:41Z,54,TA120-T246187
1698946441000,2023-11-02T17:34:01Z,45.8,TA120-T246183
1698946441000,2023-11-02T17:34:01Z,54.9,TA120-T246191
1698946462000,2023-11-02T17:34:22Z,68.8,TA120-T246184
1698946467000,2023-11-02T17:34:27Z,40.5,TA120-T246174
1698946481000,2023-11-02T17:34:41Z,55.1,TA120-T246187
1698946501000,2023-11-02T17:35:01Z,62.7,TA120-T246191
1698946501000,2023-11-02T17:35:01Z,45.8,TA120-T246183
1698946522000,2023-11-02T17:35:22Z,65,TA120-T246184
1698946527000,2023-11-02T17:35:27Z,40.9,TA120-T246174
1698946541000,2023-11-02T17:35:41Z,56,TA120-T246187
1698946561000,2023-11-02T17:36:01Z,45.8,TA120-T246183
1698946561000,2023-11-02T17:36:01Z,53.8,TA120-T246191
1698946582000,2023-11-02T17:36:22Z,75.7,TA120-T246184
1698946587000,2023-11-02T17:36:27Z,40.7,TA120-T246174
1698946601000,2023-11-02T17:36:41Z,55.4,TA120-T246187
1698946621000,2023-11-02T17:37:01Z,54,TA120-T246191
1698946621000,2023-11-02T17:37:01Z,45.8,TA120-T246183
1698946642000,2023-11-02T17:37:22Z,73.7,TA120-T246184
1698946647000,2023-11-02T17:37:27Z,40.6,TA120-T246174
1698946661000,2023-11-02T17:37:41Z,55.5,TA120-T246187
1698946681000,2023-11-02T17:38:01Z,45.8,TA120-T246183
1698946681000,2023-11-02T17:38:01Z,54.7,TA120-T246191
1698946702000,2023-11-02T17:38:22Z,73.5,TA120-T246184
1698946707000,2023-11-02T17:38:27Z,40.8,TA120-T246174
1698946721000,2023-11-02T17:38:41Z,55.4,TA120-T246187
1698946741000,2023-11-02T17:39:01Z,59.5,TA120-T246191
1698946741000,2023-11-02T17:39:01Z,45.8,TA120-T246183
1698946762000,2023-11-02T17:39:22Z,68.7,TA120-T246184
1698946767000,2023-11-02T17:39:27Z,40.6,TA120-T246174
1698946781000,2023-11-02T17:39:41Z,57.8,TA120-T246187
1698946801000,2023-11-02T17:40:01Z,45.8,TA120-T246183
1698946801000,2023-11-02T17:40:01Z,57.4,TA120-T246191
1698946822000,2023-11-02T17:40:22Z,74.5,TA120-T246184
1698946827000,2023-11-02T17:40:27Z,40.7,TA120-T246174
1698946841000,2023-11-02T17:40:41Z,54.3,TA120-T246187
1698946861000,2023-11-02T17:41:01Z,53.9,TA120-T246191
1698946861000,2023-11-02T17:41:01Z,45.8,TA120-T246183
1698946882000,2023-11-02T17:41:22Z,71.2,TA120-T246184
1698946887000,2023-11-02T17:41:27Z,40.6,TA120-T246174
1698946901000,2023-11-02T17:41:41Z,55.1,TA120-T246187
1698946921000,2023-11-02T17:42:01Z,45.8,TA120-T246183
1698946921000,2023-11-02T17:42:01Z,56.5,TA120-T246191
1698946942000,2023-11-02T17:42:22Z,70,TA120-T246184
1698946947000,2023-11-02T17:42:27Z,41,TA120-T246174
1698946961000,2023-11-02T17:42:41Z,53.1,TA120-T246187
1698946981000,2023-11-02T17:43:01Z,55,TA120-T246191
1698946981000,2023-11-02T17:43:01Z,45.8,TA120-T246183
1698947002000,2023-11-02T17:43:22Z,72.3,TA120-T246184
1698947007000,2023-11-02T17:43:27Z,40.6,TA120-T246174
1698947021000,2023-11-02T17:43:41Z,55.6,TA120-T246187
1698947041000,2023-11-02T17:44:01Z,45.8,TA120-T246183
1698947041000,2023-11-02T17:44:01Z,57.5,TA120-T246191
1698947062000,2023-11-02T17:44:22Z,70.4,TA120-T246184
1698947067000,2023-11-02T17:44:27Z,40.6,TA120-T246174
1698947081000,2023-11-02T17:44:41Z,54.5,TA120-T246187
1698947101000,2023-11-02T17:45:01Z,54.5,TA120-T246191
1698947101000,2023-11-02T17:45:01Z,45.8,TA120-T246183
1698947122000,2023-11-02T17:45:22Z,74.2,TA120-T246184
1698947127000,2023-11-02T17:45:27Z,40.7,TA120-T246174
1698947141000,2023-11-02T17:45:41Z,55,TA120-T246187
1698947161000,2023-11-02T17:46:01Z,45.8,TA120-T246183
1698947161000,2023-11-02T17:46:01Z,51.1,TA120-T246191
1698947182000,2023-11-02T17:46:22Z,72.9,TA120-T246184
1698947187000,2023-11-02T17:46:27Z,40.5,TA120-T246174
1698947201000,2023-11-02T17:46:41Z,56.3,TA120-T246187
1698947221000,2023-11-02T17:47:01Z,52.4,TA120-T246191
1698947221000,2023-11-02T17:47:01Z,45.8,TA120-T246183
1698947242000,2023-11-02T17:47:22Z,75.2,TA120-T246184
1698947247000,2023-11-02T17:47:27Z,40.7,TA120-T246174
1698947261000,2023-11-02T17:47:41Z,56.9,TA120-T246187
1698947281000,2023-11-02T17:48:01Z,45.8,TA120-T246183
1698947281000,2023-11-02T17:48:01Z,57.7,TA120-T246191
1698947302000,2023-11-02T17:48:22Z,73.3,TA120-T246184
1698947307000,2023-11-02T17:48:27Z,40.8,TA120-T246174
1698947321000,2023-11-02T17:48:41Z,55.5,TA120-T246187
1698947341000,2023-11-02T17:49:01Z,55.3,TA120-T246191
1698947341000,2023-11-02T17:49:01Z,45.8,TA120-T246183
1698947362000,2023-11-02T17:49:22Z,70.3,TA120-T246184
1698947367000,2023-11-02T17:49:27Z,40.6,TA120-T246174
1698947381000,2023-11-02T17:49:41Z,56.1,TA120-T246187
1698947401000,2023-11-02T17:50:01Z,45.8,TA120-T246183
1698947401000,2023-11-02T17:50:01Z,55.4,TA120-T246191
1698947422000,2023-11-02T17:50:22Z,73.4,TA120-T246184
1698947427000,2023-11-02T17:50:27Z,40.5,TA120-T246174
1698947441000,2023-11-02T17:50:41Z,55.8,TA120-T246187
1698947461000,2023-11-02T17:51:01Z,56.4,TA120-T246191
1698947461000,2023-11-02T17:51:01Z,45.9,TA120-T246183
1698947482000,2023-11-02T17:51:22Z,73.9,TA120-T246184
1698947487000,2023-11-02T17:51:27Z,41.1,TA120-T246174
1698947501000,2023-11-02T17:51:41Z,56.2,TA120-T246187
1698947521000,2023-11-02T17:52:01Z,45.8,TA120-T246183
1698947521000,2023-11-02T17:52:01Z,53.5,TA120-T246191
1698947542000,2023-11-02T17:52:22Z,69,TA120-T246184
1698947547000,2023-11-02T17:52:27Z,40.8,TA120-T246174
1698947561000,2023-11-02T17:52:41Z,56.7,TA120-T246187
1698947581000,2023-11-02T17:53:01Z,54,TA120-T246191
1698947581000,2023-11-02T17:53:01Z,45.8,TA120-T246183
1698947602000,2023-11-02T17:53:22Z,74.2,TA120-T246184
1698947607000,2023-11-02T17:53:27Z,40.8,TA120-T246174
1698947621000,2023-11-02T17:53:41Z,57,TA120-T246187
1698947641000,2023-11-02T17:54:01Z,45.9,TA120-T246183
1698947641000,2023-11-02T17:54:01Z,55.8,TA120-T246191
1698947662000,2023-11-02T17:54:22Z,71.4,TA120-T246184
1698947667000,2023-11-02T17:54:27Z,40.9,TA120-T246174
1698947681000,2023-11-02T17:54:41Z,55.8,TA120-T246187
1698947701000,2023-11-02T17:55:01Z,52.8,TA120-T246191
1698947701000,2023-11-02T17:55:01Z,45.9,TA120-T246183
1698947722000,2023-11-02T17:55:22Z,68.1,TA120-T246184
1698947727000,2023-11-02T17:55:27Z,40.6,TA120-T246174
1698947741000,2023-11-02T17:55:41Z,56.7,TA120-T246187
1698947761000,2023-11-02T17:56:01Z,45.8,TA120-T246183
1698947761000,2023-11-02T17:56:01Z,56.5,TA120-T246191
1698947782000,2023-11-02T17:56:22Z,73.2,TA120-T246184
1698947787000,2023-11-02T17:56:27Z,40.7,TA120-T246174
1698947801000,2023-11-02T17:56:41Z,55.9,TA120-T246187
1698947821000,2023-11-02T17:57:01Z,54.9,TA120-T246191
1698947821000,2023-11-02T17:57:01Z,46.5,TA120-T246183
1698947842000,2023-11-02T17:57:22Z,71.8,TA120-T246184
1698947847000,2023-11-02T17:57:27Z,43.3,TA120-T246174
1698947861000,2023-11-02T17:57:41Z,53.1,TA120-T246187
1698947881000,2023-11-02T17:58:01Z,45.8,TA120-T246183
1698947881000,2023-11-02T17:58:01Z,52.1,TA120-T246191
1698947902000,2023-11-02T17:58:22Z,72.7,TA120-T246184
1698947907000,2023-11-02T17:58:27Z,40.7,TA120-T246174
1698947921000,2023-11-02T17:58:41Z,56.1,TA120-T246187
1698947941000,2023-11-02T17:59:01Z,55.1,TA120-T246191
1698947941000,2023-11-02T17:59:01Z,45.8,TA120-T246183
1698947962000,2023-11-02T17:59:22Z,67.4,TA120-T246184
1698947967000,2023-11-02T17:59:27Z,40.6,TA120-T246174
1698947981000,2023-11-02T17:59:41Z,56.6,TA120-T246187
1698948001000,2023-11-02T18:00:01Z,45.8,TA120-T246183
1698948001000,2023-11-02T18:00:01Z,58.7,TA120-T246191
1698948022000,2023-11-02T18:00:22Z,69.2,TA120-T246184
1698948027000,2023-11-02T18:00:27Z,40.7,TA120-T246174
1698948041000,2023-11-02T18:00:41Z,56.3,TA120-T246187
1698948061000,2023-11-02T18:01:01Z,53.1,TA120-T246191
1698948061000,2023-11-02T18:01:01Z,45.7,TA120-T246183
1698948082000,2023-11-02T18:01:22Z,75,TA120-T246184
1698948087000,2023-11-02T18:01:27Z,40.6,TA120-T246174
1698948101000,2023-11-02T18:01:41Z,56.8,TA120-T246187
1698948121000,2023-11-02T18:02:01Z,45.8,TA120-T246183
1698948121000,2023-11-02T18:02:01Z,55.6,TA120-T246191
1698948142000,2023-11-02T18:02:22Z,72.4,TA120-T246184
1698948147000,2023-11-02T18:02:27Z,40.9,TA120-T246174
1698948161000,2023-11-02T18:02:41Z,54.1,TA120-T246187
1698948181000,2023-11-02T18:03:01Z,54.3,TA120-T246191
1698948181000,2023-11-02T18:03:01Z,45.7,TA120-T246183
1698948202000,2023-11-02T18:03:22Z,71.4,TA120-T246184
1698948207000,2023-11-02T18:03:27Z,40.8,TA120-T246174
1698948221000,2023-11-02T18:03:41Z,56.2,TA120-T246187
1698948241000,2023-11-02T18:04:01Z,45.7,TA120-T246183
1698948241000,2023-11-02T18:04:01Z,56.9,TA120-T246191
1698948262000,2023-11-02T18:04:22Z,71.9,TA120-T246184
1698948267000,2023-11-02T18:04:27Z,40.6,TA120-T246174
1698948281000,2023-11-02T18:04:41Z,55.2,TA120-T246187
1698948301000,2023-11-02T18:05:01Z,55.9,TA120-T246191
1698948301000,2023-11-02T18:05:01Z,45.8,TA120-T246183
1698948322000,2023-11-02T18:05:22Z,70.6,TA120-T246184
1698948327000,2023-11-02T18:05:27Z,40.7,TA120-T246174
1698948341000,2023-11-02T18:05:41Z,55.2,TA120-T246187
1698948361000,2023-11-02T18:06:01Z,45.7,TA120-T246183
1698948361000,2023-11-02T18:06:01Z,56.7,TA120-T246191
1698948382000,2023-11-02T18:06:22Z,74,TA120-T246184
1698948387000,2023-11-02T18:06:27Z,40.9,TA120-T246174
1698948401000,2023-11-02T18:06:41Z,56,TA120-T246187
1698948421000,2023-11-02T18:07:01Z,58.2,TA120-T246191
1698948421000,2023-11-02T18:07:01Z,45.7,TA120-T246183
1698948442000,2023-11-02T18:07:22Z,72.8,TA120-T246184
1698948447000,2023-11-02T18:07:27Z,40.7,TA120-T246174
1698948461000,2023-11-02T18:07:41Z,54.8,TA120-T246187
1698948481000,2023-11-02T18:08:01Z,45.7,TA120-T246183
1698948481000,2023-11-02T18:08:01Z,55.9,TA120-T246191
1698948502000,2023-11-02T18:08:22Z,68.6,TA120-T246184
1698948507000,2023-11-02T18:08:27Z,40.7,TA120-T246174
1698948521000,2023-11-02T18:08:41Z,57.3,TA120-T246187
1698948541000,2023-11-02T18:09:01Z,54.8,TA120-T246191
1698948541000,2023-11-02T18:09:01Z,45.7,TA120-T246183
1698948562000,2023-11-02T18:09:22Z,70.7,TA120-T246184
1698948567000,2023-11-02T18:09:27Z,40.9,TA120-T246174
1698948581000,2023-11-02T18:09:41Z,55.9,TA120-T246187
1698948601000,2023-11-02T18:10:01Z,45.7,TA120-T246183
1698948601000,2023-11-02T18:10:01Z,55.3,TA120-T246191
1698948622000,2023-11-02T18:10:22Z,70.9,TA120-T246184
1698948627000,2023-11-02T18:10:27Z,40.9,TA120-T246174
1698948641000,2023-11-02T18:10:41Z,55.5,TA120-T246187
1698948661000,2023-11-02T18:11:01Z,56.4,TA120-T246191
1698948661000,2023-11-02T18:11:01Z,45.8,TA120-T246183
1698948682000,2023-11-02T18:11:22Z,68.6,TA120-T246184
1698948687000,2023-11-02T18:11:27Z,40.6,TA120-T246174
1698948701000,2023-11-02T18:11:41Z,55.8,TA120-T246187
1698948721000,2023-11-02T18:12:01Z,45.8,TA120-T246183
1698948721000,2023-11-02T18:12:01Z,55.1,TA120-T246191
1698948742000,2023-11-02T18:12:22Z,68.4,TA120-T246184
1698948747000,2023-11-02T18:12:27Z,40.8,TA120-T246174
1698948761000,2023-11-02T18:12:41Z,55.4,TA120-T246187
1698948781000,2023-11-02T18:13:01Z,57.1,TA120-T246191
1698948781000,2023-11-02T18:13:01Z,45.7,TA120-T246183
1698948802000,2023-11-02T18:13:22Z,73.4,TA120-T246184
1698948807000,2023-11-02T18:13:27Z,40.6,TA120-T246174
1698948821000,2023-11-02T18:13:41Z,54.6,TA120-T246187
1698948841000,2023-11-02T18:14:01Z,45.7,TA120-T246183
1698948841000,2023-11-02T18:14:01Z,54.5,TA120-T246191
1698948862000,2023-11-02T18:14:22Z,74.6,TA120-T246184
1698948867000,2023-11-02T18:14:27Z,40.7,TA120-T246174
1698948881000,2023-11-02T18:14:41Z,54,TA120-T246187
1698948901000,2023-11-02T18:15:01Z,54,TA120-T246191
1698948901000,2023-11-02T18:15:01Z,45.8,TA120-T246183
1698948922000,2023-11-02T18:15:22Z,72.3,TA120-T246184
1698948927000,2023-11-02T18:15:27Z,40.9,TA120-T246174
1698948941000,2023-11-02T18:15:41Z,55.5,TA120-T246187
1698948961000,2023-11-02T18:16:01Z,45.7,TA120-T246183
1698948961000,2023-11-02T18:16:01Z,51.8,TA120-T246191
1698948982000,2023-11-02T18:16:22Z,70.1,TA120-T246184
1698948987000,2023-11-02T18:16:27Z,40.9,TA120-T246174
1698949001000,2023-11-02T18:16:41Z,54.7,TA120-T246187
1698949021000,2023-11-02T18:17:01Z,49.3,TA120-T246191
1698949021000,2023-11-02T18:17:01Z,45.8,TA120-T246183
1698949042000,2023-11-02T18:17:22Z,73.8,TA120-T246184
1698949047000,2023-11-02T18:17:27Z,40.7,TA120-T246174
1698949061000,2023-11-02T18:17:41Z,54.2,TA120-T246187
1698949081000,2023-11-02T18:18:01Z,45.7,TA120-T246183
1698949081000,2023-11-02T18:18:01Z,55.2,TA120-T246191
1698949102000,2023-11-02T18:18:22Z,71.1,TA120-T246184
1698949107000,2023-11-02T18:18:27Z,40.8,TA120-T246174
1698949121000,2023-11-02T18:18:41Z,52.4,TA120-T246187
1698949141000,2023-11-02T18:19:01Z,54.8,TA120-T246191
1698949141000,2023-11-02T18:19:01Z,45.7,TA120-T246183
1698949162000,2023-11-02T18:19:22Z,67.1,TA120-T246184
1698949167000,2023-11-02T18:19:27Z,40.8,TA120-T246174
1698949181000,2023-11-02T18:19:41Z,54.6,TA120-T246187
1698949201000,2023-11-02T18:20:01Z,45.7,TA120-T246183
1698949201000,2023-11-02T18:20:01Z,53.7,TA120-T246191
1698949222000,2023-11-02T18:20:22Z,73,TA120-T246184
1698949227000,2023-11-02T18:20:27Z,40.6,TA120-T246174
1698949241000,2023-11-02T18:20:41Z,53.8,TA120-T246187
1698949261000,2023-11-02T18:21:01Z,56.1,TA120-T246191
1698949261000,2023-11-02T18:21:01Z,45.7,TA120-T246183
1698949282000,2023-11-02T18:21:22Z,73,TA120-T246184
1698949287000,2023-11-02T18:21:27Z,41,TA120-T246174
1698949301000,2023-11-02T18:21:41Z,55,TA120-T246187
1698949321000,2023-11-02T18:22:01Z,45.8,TA120-T246183
1698949321000,2023-11-02T18:22:01Z,63,TA120-T246191
1698949342000,2023-11-02T18:22:22Z,70.3,TA120-T246184
1698949347000,2023-11-02T18:22:27Z,40.7,TA120-T246174
1698949361000,2023-11-02T18:22:41Z,54.1,TA120-T246187
1698949381000,2023-11-02T18:23:01Z,51.7,TA120-T246191
1698949381000,2023-11-02T18:23:01Z,45.7,TA120-T246183
1698949402000,2023-11-02T18:23:22Z,73.1,TA120-T246184
1698949407000,2023-11-02T18:23:27Z,40.7,TA120-T246174
1698949421000,2023-11-02T18:23:41Z,51.7,TA120-T246187
1698949441000,2023-11-02T18:24:01Z,45.8,TA120-T246183
1698949441000,2023-11-02T18:24:01Z,52.4,TA120-T246191
1698949462000,2023-11-02T18:24:22Z,69.9,TA120-T246184
1698949467000,2023-11-02T18:24:27Z,40.7,TA120-T246174
1698949481000,2023-11-02T18:24:41Z,55,TA120-T246187
1698949501000,2023-11-02T18:25:01Z,59.5,TA120-T246191
1698949501000,2023-11-02T18:25:01Z,45.7,TA120-T246183
1698949522000,2023-11-02T18:25:22Z,72.4,TA120-T246184
1698949527000,2023-11-02T18:25:27Z,40.6,TA120-T246174
1698949541000,2023-11-02T18:25:41Z,52.5,TA120-T246187
1698949561000,2023-11-02T18:26:01Z,45.7,TA120-T246183
1698949561000,2023-11-02T18:26:01Z,56,TA120-T246191
1698949582000,2023-11-02T18:26:22Z,72.2,TA120-T246184
1698949587000,2023-11-02T18:26:27Z,40.6,TA120-T246174
1698949601000,2023-11-02T18:26:41Z,52.6,TA120-T246187
1698949621000,2023-11-02T18:27:01Z,52,TA120-T246191
1698949621000,2023-11-02T18:27:01Z,45.7,TA120-T246183
1698949642000,2023-11-02T18:27:22Z,74.6,TA120-T246184
1698949647000,2023-11-02T18:27:27Z,40.7,TA120-T246174
1698949661000,2023-11-02T18:27:41Z,52,TA120-T246187
1698949681000,2023-11-02T18:28:01Z,45.8,TA120-T246183
1698949681000,2023-11-02T18:28:01Z,56.4,TA120-T246191
1698949702000,2023-11-02T18:28:22Z,73.1,TA120-T246184
1698949707000,2023-11-02T18:28:27Z,41,TA120-T246174
1698949721000,2023-11-02T18:28:41Z,53.1,TA120-T246187
1698949741000,2023-11-02T18:29:01Z,56.4,TA120-T246191
1698949741000,2023-11-02T18:29:01Z,45.8,TA120-T246183
1698949762000,2023-11-02T18:29:22Z,70.9,TA120-T246184
1698949767000,2023-11-02T18:29:27Z,40.9,TA120-T246174
1698949781000,2023-11-02T18:29:41Z,52.7,TA120-T246187
1698949801000,2023-11-02T18:30:01Z,45.8,TA120-T246183
1698949801000,2023-11-02T18:30:01Z,54.6,TA120-T246191
1698949822000,2023-11-02T18:30:22Z,71.8,TA120-T246184
1698949827000,2023-11-02T18:30:27Z,40.8,TA120-T246174
1698949841000,2023-11-02T18:30:41Z,52.9,TA120-T246187
1698949861000,2023-11-02T18:31:01Z,51.5,TA120-T246191
1698949861000,2023-11-02T18:31:01Z,45.8,TA120-T246183
1698949886000,2023-11-02T18:31:26Z,71.2,TA120-T246184
1698949887000,2023-11-02T18:31:27Z,41,TA120-T246174
1698949901000,2023-11-02T18:31:41Z,52.2,TA120-T246187
1698949921000,2023-11-02T18:32:01Z,45.7,TA120-T246183
1698949921000,2023-11-02T18:32:01Z,52.9,TA120-T246191
1698949946000,2023-11-02T18:32:26Z,72.5,TA120-T246184
1698949947000,2023-11-02T18:32:27Z,40.9,TA120-T246174
1698949961000,2023-11-02T18:32:41Z,52.1,TA120-T246187
1698949981000,2023-11-02T18:33:01Z,54.1,TA120-T246191
1698949981000,2023-11-02T18:33:01Z,45.8,TA120-T246183
1698950006000,2023-11-02T18:33:26Z,70.7,TA120-T246184
1698950007000,2023-11-02T18:33:27Z,40.9,TA120-T246174
1698950021000,2023-11-02T18:33:41Z,52.2,TA120-T246187
1698950041000,2023-11-02T18:34:01Z,45.7,TA120-T246183
1698950041000,2023-11-02T18:34:01Z,54.9,TA120-T246191
1698950066000,2023-11-02T18:34:26Z,68.7,TA120-T246184
1698950067000,2023-11-02T18:34:27Z,40.7,TA120-T246174
1698950081000,2023-11-02T18:34:41Z,51.6,TA120-T246187
1698950101000,2023-11-02T18:35:01Z,53.4,TA120-T246191
1698950101000,2023-11-02T18:35:01Z,45.8,TA120-T246183
1698950126000,2023-11-02T18:35:26Z,68,TA120-T246184
1698950127000,2023-11-02T18:35:27Z,41,TA120-T246174
1698950141000,2023-11-02T18:35:41Z,52.6,TA120-T246187
1698950161000,2023-11-02T18:36:01Z,45.8,TA120-T246183
1698950161000,2023-11-02T18:36:01Z,49.7,TA120-T246191
1698950186000,2023-11-02T18:36:26Z,76.6,TA120-T246184
1698950187000,2023-11-02T18:36:27Z,40.8,TA120-T246174
1698950201000,2023-11-02T18:36:41Z,52.8,TA120-T246187
1698950221000,2023-11-02T18:37:01Z,54.9,TA120-T246191
1698950221000,2023-11-02T18:37:01Z,45.8,TA120-T246183
1698950246000,2023-11-02T18:37:26Z,70.8,TA120-T246184
1698950247000,2023-11-02T18:37:27Z,40.6,TA120-T246174
1698950261000,2023-11-02T18:37:41Z,55,TA120-T246187
1698950281000,2023-11-02T18:38:01Z,45.8,TA120-T246183
1698950281000,2023-11-02T18:38:01Z,57.8,TA120-T246191
1698950306000,2023-11-02T18:38:26Z,71.9,TA120-T246184
1698950307000,2023-11-02T18:38:27Z,40.8,TA120-T246174
1698950321000,2023-11-02T18:38:41Z,51,TA120-T246187
1698950341000,2023-11-02T18:39:01Z,56.7,TA120-T246191
1698950341000,2023-11-02T18:39:01Z,45.8,TA120-T246183
1698950366000,2023-11-02T18:39:26Z,69.4,TA120-T246184
1698950367000,2023-11-02T18:39:27Z,40.6,TA120-T246174
1698950381000,2023-11-02T18:39:41Z,51.7,TA120-T246187
1698950401000,2023-11-02T18:40:01Z,45.7,TA120-T246183
1698950401000,2023-11-02T18:40:01Z,54.7,TA120-T246191
1698950426000,2023-11-02T18:40:26Z,68,TA120-T246184
1698950427000,2023-11-02T18:40:27Z,40.8,TA120-T246174
1698950441000,2023-11-02T18:40:41Z,52.2,TA120-T246187
1698950461000,2023-11-02T18:41:01Z,58.6,TA120-T246191
1698950461000,2023-11-02T18:41:01Z,45.7,TA120-T246183
1698950486000,2023-11-02T18:41:26Z,70,TA120-T246184
1698950487000,2023-11-02T18:41:27Z,40.7,TA120-T246174
1698950501000,2023-11-02T18:41:41Z,52.9,TA120-T246187
1698950521000,2023-11-02T18:42:01Z,45.7,TA120-T246183
1698950521000,2023-11-02T18:42:01Z,55.7,TA120-T246191
1698950546000,2023-11-02T18:42:26Z,74,TA120-T246184
1698950547000,2023-11-02T18:42:27Z,40.9,TA120-T246174
1698950561000,2023-11-02T18:42:41Z,54,TA120-T246187
1698950581000,2023-11-02T18:43:01Z,55.2,TA120-T246191
1698950581000,2023-11-02T18:43:01Z,47,TA120-T246183
1698950606000,2023-11-02T18:43:26Z,67.9,TA120-T246184
1698950607000,2023-11-02T18:43:27Z,43.9,TA120-T246174
1698950621000,2023-11-02T18:43:41Z,52.6,TA120-T246187
1698950641000,2023-11-02T18:44:01Z,45.7,TA120-T246183
1698950641000,2023-11-02T18:44:01Z,54.9,TA120-T246191
1698950666000,2023-11-02T18:44:26Z,69.6,TA120-T246184
1698950667000,2023-11-02T18:44:27Z,40.7,TA120-T246174
1698950681000,2023-11-02T18:44:41Z,51.7,TA120-T246187
1698950701000,2023-11-02T18:45:01Z,51.2,TA120-T246191
1698950701000,2023-11-02T18:45:01Z,45.8,TA120-T246183
1698950726000,2023-11-02T18:45:26Z,72.8,TA120-T246184
1698950727000,2023-11-02T18:45:27Z,40.7,TA120-T246174
1698950741000,2023-11-02T18:45:41Z,53,TA120-T246187
1698950761000,2023-11-02T18:46:01Z,45.9,TA120-T246183
1698950761000,2023-11-02T18:46:01Z,55.2,TA120-T246191
1698950786000,2023-11-02T18:46:26Z,69,TA120-T246184
1698950787000,2023-11-02T18:46:27Z,41.1,TA120-T246174
1698950801000,2023-11-02T18:46:41Z,54.7,TA120-T246187
1698950821000,2023-11-02T18:47:01Z,57.8,TA120-T246191
1698950821000,2023-11-02T18:47:01Z,46,TA120-T246183
1698950846000,2023-11-02T18:47:26Z,72.5,TA120-T246184
1698950847000,2023-11-02T18:47:27Z,41.2,TA120-T246174
1698950861000,2023-11-02T18:47:41Z,52.8,TA120-T246187
1698950881000,2023-11-02T18:48:01Z,46,TA120-T246183
1698950881000,2023-11-02T18:48:01Z,56.4,TA120-T246191
1698950906000,2023-11-02T18:48:26Z,74.9,TA120-T246184
1698950907000,2023-11-02T18:48:27Z,41.4,TA120-T246174
1698950921000,2023-11-02T18:48:41Z,54.2,TA120-T246187
1698950941000,2023-11-02T18:49:01Z,54.5,TA120-T246191
1698950941000,2023-11-02T18:49:01Z,45.8,TA120-T246183
1698950966000,2023-11-02T18:49:26Z,68,TA120-T246184
1698950967000,2023-11-02T18:49:27Z,40.9,TA120-T246174
1698950981000,2023-11-02T18:49:41Z,54,TA120-T246187
