time,readable_time,dBA,dev-id
1704734453000,2024-01-08T17:20:53Z,66,TA120-T246184
1704734461000,2024-01-08T17:21:01Z,49.7,TA120-T246191
1704734473000,2024-01-08T17:21:13Z,38.1,TA120-T246183
1704734480000,2024-01-08T17:21:20Z,36.7,TA120-T246174
1704734486000,2024-01-08T17:21:26Z,56.1,TA120-T246187
1704734513000,2024-01-08T17:21:53Z,66.4,TA120-T246184
1704734521000,2024-01-08T17:22:01Z,51.8,TA120-T246191
1704734533000,2024-01-08T17:22:13Z,38,TA120-T246183
1704734540000,2024-01-08T17:22:20Z,36.3,TA120-T246174
1704734546000,2024-01-08T17:22:26Z,54.6,TA120-T246187
1704734573000,2024-01-08T17:22:53Z,64.9,TA120-T246184
1704734581000,2024-01-08T17:23:01Z,52.8,TA120-T246191
1704734593000,2024-01-08T17:23:13Z,38.1,TA120-T246183
1704734600000,2024-01-08T17:23:20Z,36.7,TA120-T246174
1704734606000,2024-01-08T17:23:26Z,54.3,TA120-T246187
1704734633000,2024-01-08T17:23:53Z,66.8,TA120-T246184
1704734641000,2024-01-08T17:24:01Z,55.9,TA120-T246191
1704734653000,2024-01-08T17:24:13Z,38.1,TA120-T246183
1704734660000,2024-01-08T17:24:20Z,36.8,TA120-T246174
1704734666000,2024-01-08T17:24:26Z,54.4,TA120-T246187
1704734693000,2024-01-08T17:24:53Z,64.8,TA120-T246184
1704734701000,2024-01-08T17:25:01Z,47.5,TA120-T246191
1704734713000,2024-01-08T17:25:13Z,38,TA120-T246183
1704734720000,2024-01-08T17:25:20Z,36.5,TA120-T246174
1704734726000,2024-01-08T17:25:26Z,55.7,TA120-T246187
1704734753000,2024-01-08T17:25:53Z,65.5,TA120-T246184
1704734761000,2024-01-08T17:26:01Z,53.7,TA120-T246191
1704734773000,2024-01-08T17:26:13Z,38.1,TA120-T246183
1704734780000,2024-01-08T17:26:20Z,36.8,TA120-T246174
1704734786000,2024-01-08T17:26:26Z,54.1,TA120-T246187
1704734813000,2024-01-08T17:26:53Z,63.6,TA120-T246184
1704734821000,2024-01-08T17:27:01Z,50.2,TA120-T246191
1704734833000,2024-01-08T17:27:13Z,38.1,TA120-T246183
1704734840000,2024-01-08T17:27:20Z,36.8,TA120-T246174
1704734846000,2024-01-08T17:27:26Z,54.8,TA120-T246187
1704734873000,2024-01-08T17:27:53Z,65.4,TA120-T246184
1704734881000,2024-01-08T17:28:01Z,51.7,TA120-T246191
1704734893000,2024-01-08T17:28:13Z,38.1,TA120-T246183
1704734900000,2024-01-08T17:28:20Z,36.6,TA120-T246174
1704734906000,2024-01-08T17:28:26Z,56.2,TA120-T246187
1704734933000,2024-01-08T17:28:53Z,69.5,TA120-T246184
1704734941000,2024-01-08T17:29:01Z,50.4,TA120-T246191
1704734953000,2024-01-08T17:29:13Z,38,TA120-T246183
1704734960000,2024-01-08T17:29:20Z,36.4,TA120-T246174
1704734966000,2024-01-08T17:29:26Z,54,TA120-T246187
1704734993000,2024-01-08T17:29:53Z,66,TA120-T246184
1704735001000,2024-01-08T17:30:01Z,50.7,TA120-T246191
1704735013000,2024-01-08T17:30:13Z,38.1,TA120-T246183
1704735020000,2024-01-08T17:30:20Z,37.2,TA120-T246174
1704735026000,2024-01-08T17:30:26Z,53.8,TA120-T246187
1704735053000,2024-01-08T17:30:53Z,67.7,TA120-T246184
1704735061000,2024-01-08T17:31:01Z,50.9,TA120-T246191
1704735073000,2024-01-08T17:31:13Z,38.1,TA120-T246183
1704735080000,2024-01-08T17:31:20Z,36.7,TA120-T246174
1704735086000,2024-01-08T17:31:26Z,55,TA120-T246187
1704735113000,2024-01-08T17:31:53Z,64.7,TA120-T246184
1704735121000,2024-01-08T17:32:01Z,52.5,TA120-T246191
1704735133000,2024-01-08T17:32:13Z,38.2,TA120-T246183
1704735140000,2024-01-08T17:32:20Z,37.2,TA120-T246174
1704735146000,2024-01-08T17:32:26Z,54.3,TA120-T246187
1704735173000,2024-01-08T17:32:53Z,64.4,TA120-T246184
1704735181000,2024-01-08T17:33:01Z,50.5,TA120-T246191
1704735193000,2024-01-08T17:33:13Z,38.1,TA120-T246183
1704735200000,2024-01-08T17:33:20Z,36.7,TA120-T246174
1704735206000,2024-01-08T17:33:26Z,54.1,TA120-T246187
1704735233000,2024-01-08T17:33:53Z,67.7,TA120-T246184
1704735241000,2024-01-08T17:34:01Z,49.3,TA120-T246191
1704735253000,2024-01-08T17:34:13Z,38.1,TA120-T246183
1704735260000,2024-01-08T17:34:20Z,36.6,TA120-T246174
1704735266000,2024-01-08T17:34:26Z,55.3,TA120-T246187
1704735293000,2024-01-08T17:34:53Z,70.4,TA120-T246184
1704735301000,2024-01-08T17:35:01Z,49.2,TA120-T246191
1704735313000,2024-01-08T17:35:13Z,38.1,TA120-T246183
1704735320000,2024-01-08T17:35:20Z,36.9,TA120-T246174
1704735326000,2024-01-08T17:35:26Z,54.6,TA120-T246187
1704735353000,2024-01-08T17:35:53Z,67,TA120-T246184
1704735361000,2024-01-08T17:36:01Z,48.5,TA120-T246191
1704735373000,2024-01-08T17:36:13Z,38.2,TA120-T246183
1704735380000,2024-01-08T17:36:20Z,36.8,TA120-T246174
1704735386000,2024-01-08T17:36:26Z,54.2,TA120-T246187
1704735413000,2024-01-08T17:36:53Z,67.4,TA120-T246184
1704735421000,2024-01-08T17:37:01Z,56.1,TA120-T246191
1704735433000,2024-01-08T17:37:13Z,38,TA120-T246183
1704735440000,2024-01-08T17:37:20Z,36.5,TA120-T246174
1704735446000,2024-01-08T17:37:26Z,54,TA120-T246187
1704735473000,2024-01-08T17:37:53Z,67.9,TA120-T246184
1704735481000,2024-01-08T17:38:01Z,50.3,TA120-T246191
1704735493000,2024-01-08T17:38:13Z,38.2,TA120-T246183
1704735500000,2024-01-08T17:38:20Z,36.8,TA120-T246174
1704735506000,2024-01-08T17:38:26Z,54.9,TA120-T246187
1704735533000,2024-01-08T17:38:53Z,68.4,TA120-T246184
1704735541000,2024-01-08T17:39:01Z,49,TA120-T246191
1704735553000,2024-01-08T17:39:13Z,38.1,TA120-T246183
1704735560000,2024-01-08T17:39:20Z,36.7,TA120-T246174
1704735566000,2024-01-08T17:39:26Z,55.4,TA120-T246187
1704735593000,2024-01-08T17:39:53Z,67,TA120-T246184
1704735601000,2024-01-08T17:40:01Z,48.1,TA120-T246191
1704735613000,2024-01-08T17:40:13Z,38,TA120-T246183
1704735620000,2024-01-08T17:40:20Z,36.8,TA120-T246174
1704735626000,2024-01-08T17:40:26Z,54.6,TA120-T246187
1704735653000,2024-01-08T17:40:53Z,66.8,TA120-T246184
1704735665000,2024-01-08T17:41:05Z,51.2,TA120-T246191
1704735673000,2024-01-08T17:41:13Z,38.1,TA120-T246183
1704735680000,2024-01-08T17:41:20Z,36.9,TA120-T246174
1704735686000,2024-01-08T17:41:26Z,55,TA120-T246187
1704735713000,2024-01-08T17:41:53Z,65.5,TA120-T246184
1704735725000,2024-01-08T17:42:05Z,52.2,TA120-T246191
1704735733000,2024-01-08T17:42:13Z,38.1,TA120-T246183
1704735740000,2024-01-08T17:42:20Z,36.6,TA120-T246174
1704735746000,2024-01-08T17:42:26Z,56.1,TA120-T246187
1704735773000,2024-01-08T17:42:53Z,67.1,TA120-T246184
1704735785000,2024-01-08T17:43:05Z,51,TA120-T246191
1704735793000,2024-01-08T17:43:13Z,38,TA120-T246183
1704735800000,2024-01-08T17:43:20Z,36.7,TA120-T246174
1704735806000,2024-01-08T17:43:26Z,55.1,TA120-T246187
1704735833000,2024-01-08T17:43:53Z,68.2,TA120-T246184
1704735845000,2024-01-08T17:44:05Z,51.5,TA120-T246191
1704735853000,2024-01-08T17:44:13Z,38.1,TA120-T246183
1704735860000,2024-01-08T17:44:20Z,36.5,TA120-T246174
1704735866000,2024-01-08T17:44:26Z,54.3,TA120-T246187
1704735893000,2024-01-08T17:44:53Z,66.1,TA120-T246184
1704735905000,2024-01-08T17:45:05Z,52.9,TA120-T246191
1704735913000,2024-01-08T17:45:13Z,38.3,TA120-T246183
1704735920000,2024-01-08T17:45:20Z,37.1,TA120-T246174
1704735926000,2024-01-08T17:45:26Z,54.2,TA120-T246187
1704735953000,2024-01-08T17:45:53Z,62.6,TA120-T246184
1704735965000,2024-01-08T17:46:05Z,51.5,TA120-T246191
1704735973000,2024-01-08T17:46:13Z,38.2,TA120-T246183
1704735980000,2024-01-08T17:46:20Z,36.8,TA120-T246174
1704735986000,2024-01-08T17:46:26Z,54.5,TA120-T246187
1704736013000,2024-01-08T17:46:53Z,67.8,TA120-T246184
1704736025000,2024-01-08T17:47:05Z,48.4,TA120-T246191
1704736033000,2024-01-08T17:47:13Z,38.2,TA120-T246183
1704736040000,2024-01-08T17:47:20Z,37.3,TA120-T246174
1704736046000,2024-01-08T17:47:26Z,54.1,TA120-T246187
1704736073000,2024-01-08T17:47:53Z,67.2,TA120-T246184
1704736085000,2024-01-08T17:48:05Z,50.4,TA120-T246191
1704736093000,2024-01-08T17:48:13Z,38.1,TA120-T246183
1704736100000,2024-01-08T17:48:20Z,37,TA120-T246174
1704736106000,2024-01-08T17:48:26Z,54,TA120-T246187
1704736133000,2024-01-08T17:48:53Z,65.9,TA120-T246184
1704736145000,2024-01-08T17:49:05Z,49.2,TA120-T246191
1704736153000,2024-01-08T17:49:13Z,38,TA120-T246183
1704736160000,2024-01-08T17:49:20Z,36.6,TA120-T246174
1704736166000,2024-01-08T17:49:26Z,54.4,TA120-T246187
1704736193000,2024-01-08T17:49:53Z,65.4,TA120-T246184
1704736205000,2024-01-08T17:50:05Z,56.2,TA120-T246191
1704736213000,2024-01-08T17:50:13Z,38.1,TA120-T246183
1704736220000,2024-01-08T17:50:20Z,36.7,TA120-T246174
1704736226000,2024-01-08T17:50:26Z,54.4,TA120-T246187
1704736253000,2024-01-08T17:50:53Z,68.4,TA120-T246184
1704736265000,2024-01-08T17:51:05Z,52,TA120-T246191
1704736273000,2024-01-08T17:51:13Z,38,TA120-T246183
1704736280000,2024-01-08T17:51:20Z,36.6,TA120-T246174
1704736286000,2024-01-08T17:51:26Z,55,TA120-T246187
1704736313000,2024-01-08T17:51:53Z,64.7,TA120-T246184
1704736325000,2024-01-08T17:52:05Z,55.7,TA120-T246191
1704736333000,2024-01-08T17:52:13Z,38,TA120-T246183
1704736340000,2024-01-08T17:52:20Z,36.5,TA120-T246174
1704736346000,2024-01-08T17:52:26Z,54.5,TA120-T246187
1704736373000,2024-01-08T17:52:53Z,62.9,TA120-T246184
1704736385000,2024-01-08T17:53:05Z,53.2,TA120-T246191
1704736393000,2024-01-08T17:53:13Z,38.1,TA120-T246183
1704736400000,2024-01-08T17:53:20Z,36.9,TA120-T246174
1704736406000,2024-01-08T17:53:26Z,54.7,TA120-T246187
1704736433000,2024-01-08T17:53:53Z,66.4,TA120-T246184
1704736445000,2024-01-08T17:54:05Z,55.2,TA120-T246191
1704736453000,2024-01-08T17:54:13Z,38.1,TA120-T246183
1704736460000,2024-01-08T17:54:20Z,36.9,TA120-T246174
1704736466000,2024-01-08T17:54:26Z,54.8,TA120-T246187
1704736493000,2024-01-08T17:54:53Z,66.9,TA120-T246184
1704736505000,2024-01-08T17:55:05Z,50.8,TA120-T246191
1704736513000,2024-01-08T17:55:13Z,38.1,TA120-T246183
1704736520000,2024-01-08T17:55:20Z,36.5,TA120-T246174
1704736526000,2024-01-08T17:55:26Z,55.5,TA120-T246187
1704736553000,2024-01-08T17:55:53Z,67,TA120-T246184
1704736565000,2024-01-08T17:56:05Z,49.4,TA120-T246191
1704736573000,2024-01-08T17:56:13Z,38.2,TA120-T246183
1704736580000,2024-01-08T17:56:20Z,36.8,TA120-T246174
1704736586000,2024-01-08T17:56:26Z,54.4,TA120-T246187
1704736613000,2024-01-08T17:56:53Z,68.5,TA120-T246184
1704736625000,2024-01-08T17:57:05Z,52.8,TA120-T246191
1704736633000,2024-01-08T17:57:13Z,38.1,TA120-T246183
1704736640000,2024-01-08T17:57:20Z,36.3,TA120-T246174
1704736646000,2024-01-08T17:57:26Z,53.3,TA120-T246187
1704736673000,2024-01-08T17:57:53Z,65.9,TA120-T246184
1704736685000,2024-01-08T17:58:05Z,51.8,TA120-T246191
1704736693000,2024-01-08T17:58:13Z,38.1,TA120-T246183
1704736700000,2024-01-08T17:58:20Z,36.5,TA120-T246174
1704736706000,2024-01-08T17:58:26Z,54.6,TA120-T246187
1704736733000,2024-01-08T17:58:53Z,67.4,TA120-T246184
1704736745000,2024-01-08T17:59:05Z,48.5,TA120-T246191
1704736753000,2024-01-08T17:59:13Z,38.3,TA120-T246183
1704736760000,2024-01-08T17:59:20Z,36.9,TA120-T246174
1704736766000,2024-01-08T17:59:26Z,54.7,TA120-T246187
1704736793000,2024-01-08T17:59:53Z,67.2,TA120-T246184
1704736805000,2024-01-08T18:00:05Z,47.2,TA120-T246191
1704736813000,2024-01-08T18:00:13Z,38.2,TA120-T246183
1704736820000,2024-01-08T18:00:20Z,36.7,TA120-T246174
1704736826000,2024-01-08T18:00:26Z,56.2,TA120-T246187
1704736853000,2024-01-08T18:00:53Z,66.2,TA120-T246184
1704736865000,2024-01-08T18:01:05Z,49.5,TA120-T246191
1704736873000,2024-01-08T18:01:13Z,37.8,TA120-T246183
1704736880000,2024-01-08T18:01:20Z,36.4,TA120-T246174
1704736886000,2024-01-08T18:01:26Z,53.6,TA120-T246187
1704736913000,2024-01-08T18:01:53Z,63.4,TA120-T246184
1704736925000,2024-01-08T18:02:05Z,52.2,TA120-T246191
1704736933000,2024-01-08T18:02:13Z,38,TA120-T246183
1704736940000,2024-01-08T18:02:20Z,37.4,TA120-T246174
1704736946000,2024-01-08T18:02:26Z,54.7,TA120-T246187
1704736973000,2024-01-08T18:02:53Z,66.3,TA120-T246184
1704736985000,2024-01-08T18:03:05Z,52,TA120-T246191
1704736993000,2024-01-08T18:03:13Z,38.2,TA120-T246183
1704737000000,2024-01-08T18:03:20Z,36.8,TA120-T246174
1704737006000,2024-01-08T18:03:26Z,54.6,TA120-T246187
1704737033000,2024-01-08T18:03:53Z,66.4,TA120-T246184
1704737045000,2024-01-08T18:04:05Z,49.7,TA120-T246191
1704737053000,2024-01-08T18:04:13Z,37.7,TA120-T246183
1704737060000,2024-01-08T18:04:20Z,36.7,TA120-T246174
1704737066000,2024-01-08T18:04:26Z,55.4,TA120-T246187
1704737093000,2024-01-08T18:04:53Z,66.3,TA120-T246184
1704737105000,2024-01-08T18:05:05Z,49.3,TA120-T246191
1704737113000,2024-01-08T18:05:13Z,37.9,TA120-T246183
1704737120000,2024-01-08T18:05:20Z,36.8,TA120-T246174
1704737126000,2024-01-08T18:05:26Z,55,TA120-T246187
1704737153000,2024-01-08T18:05:53Z,68,TA120-T246184
1704737165000,2024-01-08T18:06:05Z,49.7,TA120-T246191
1704737173000,2024-01-08T18:06:13Z,37.8,TA120-T246183
1704737180000,2024-01-08T18:06:20Z,36.3,TA120-T246174
1704737186000,2024-01-08T18:06:26Z,56,TA120-T246187
1704737213000,2024-01-08T18:06:53Z,66.3,TA120-T246184
1704737225000,2024-01-08T18:07:05Z,47.7,TA120-T246191
1704737233000,2024-01-08T18:07:13Z,37.8,TA120-T246183
1704737240000,2024-01-08T18:07:20Z,36.6,TA120-T246174
1704737246000,2024-01-08T18:07:26Z,52.9,TA120-T246187
1704737273000,2024-01-08T18:07:53Z,66.5,TA120-T246184
1704737285000,2024-01-08T18:08:05Z,50,TA120-T246191
1704737293000,2024-01-08T18:08:13Z,37.8,TA120-T246183
1704737300000,2024-01-08T18:08:20Z,36.8,TA120-T246174
1704737306000,2024-01-08T18:08:26Z,54.5,TA120-T246187
1704737333000,2024-01-08T18:08:53Z,67,TA120-T246184
1704737345000,2024-01-08T18:09:05Z,53.1,TA120-T246191
1704737353000,2024-01-08T18:09:13Z,37.9,TA120-T246183
1704737360000,2024-01-08T18:09:20Z,36.8,TA120-T246174
1704737366000,2024-01-08T18:09:26Z,53.5,TA120-T246187
1704737393000,2024-01-08T18:09:53Z,67.3,TA120-T246184
1704737405000,2024-01-08T18:10:05Z,51,TA120-T246191
1704737413000,2024-01-08T18:10:13Z,37.9,TA120-T246183
1704737420000,2024-01-08T18:10:20Z,36.5,TA120-T246174
1704737426000,2024-01-08T18:10:26Z,53.7,TA120-T246187
1704737453000,2024-01-08T18:10:53Z,79.7,TA120-T246184
1704737465000,2024-01-08T18:11:05Z,48.5,TA120-T246191
1704737473000,2024-01-08T18:11:13Z,37.9,TA120-T246183
1704737480000,2024-01-08T18:11:20Z,36.7,TA120-T246174
1704737486000,2024-01-08T18:11:26Z,54.5,TA120-T246187
1704737513000,2024-01-08T18:11:53Z,64.6,TA120-T246184
1704737525000,2024-01-08T18:12:05Z,46.4,TA120-T246191
1704737533000,2024-01-08T18:12:13Z,38,TA120-T246183
1704737540000,2024-01-08T18:12:20Z,37.1,TA120-T246174
1704737546000,2024-01-08T18:12:26Z,54.7,TA120-T246187
1704737573000,2024-01-08T18:12:53Z,60.9,TA120-T246184
1704737585000,2024-01-08T18:13:05Z,52.1,TA120-T246191
1704737593000,2024-01-08T18:13:13Z,37.9,TA120-T246183
1704737600000,2024-01-08T18:13:20Z,36.6,TA120-T246174
1704737606000,2024-01-08T18:13:26Z,54.8,TA120-T246187
1704737633000,2024-01-08T18:13:53Z,67.5,TA120-T246184
1704737645000,2024-01-08T18:14:05Z,53.2,TA120-T246191
1704737653000,2024-01-08T18:14:13Z,38,TA120-T246183
1704737660000,2024-01-08T18:14:20Z,36.8,TA120-T246174
1704737666000,2024-01-08T18:14:26Z,54.4,TA120-T246187
1704737693000,2024-01-08T18:14:53Z,69.1,TA120-T246184
1704737705000,2024-01-08T18:15:05Z,54.1,TA120-T246191
1704737713000,2024-01-08T18:15:13Z,37.9,TA120-T246183
1704737720000,2024-01-08T18:15:20Z,36.4,TA120-T246174
1704737726000,2024-01-08T18:15:26Z,53.4,TA120-T246187
1704737753000,2024-01-08T18:15:53Z,63.5,TA120-T246184
1704737765000,2024-01-08T18:16:05Z,50.2,TA120-T246191
1704737773000,2024-01-08T18:16:13Z,38,TA120-T246183
1704737780000,2024-01-08T18:16:20Z,36.6,TA120-T246174
1704737786000,2024-01-08T18:16:26Z,54.3,TA120-T246187
1704737813000,2024-01-08T18:16:53Z,65.7,TA120-T246184
1704737825000,2024-01-08T18:17:05Z,51,TA120-T246191
1704737833000,2024-01-08T18:17:13Z,38,TA120-T246183
1704737840000,2024-01-08T18:17:20Z,36.7,TA120-T246174
1704737846000,2024-01-08T18:17:26Z,54.9,TA120-T246187
1704737873000,2024-01-08T18:17:53Z,66.8,TA120-T246184
1704737885000,2024-01-08T18:18:05Z,55.1,TA120-T246191
1704737893000,2024-01-08T18:18:13Z,38,TA120-T246183
1704737900000,2024-01-08T18:18:20Z,37.2,TA120-T246174
1704737906000,2024-01-08T18:18:26Z,54,TA120-T246187
1704737933000,2024-01-08T18:18:53Z,67.2,TA120-T246184
1704737945000,2024-01-08T18:19:05Z,49.7,TA120-T246191
1704737953000,2024-01-08T18:19:13Z,37.9,TA120-T246183
1704737960000,2024-01-08T18:19:20Z,36.6,TA120-T246174
1704737966000,2024-01-08T18:19:26Z,56,TA120-T246187
1704737993000,2024-01-08T18:19:53Z,63.4,TA120-T246184
1704738005000,2024-01-08T18:20:05Z,48.1,TA120-T246191
1704738013000,2024-01-08T18:20:13Z,38,TA120-T246183
1704738020000,2024-01-08T18:20:20Z,36.9,TA120-T246174
1704738026000,2024-01-08T18:20:26Z,54.7,TA120-T246187
1704738053000,2024-01-08T18:20:53Z,67.5,TA120-T246184
1704738065000,2024-01-08T18:21:05Z,47.9,TA120-T246191
1704738073000,2024-01-08T18:21:13Z,37.9,TA120-T246183
1704738080000,2024-01-08T18:21:20Z,36.7,TA120-T246174
1704738086000,2024-01-08T18:21:26Z,53.3,TA120-T246187
1704738113000,2024-01-08T18:21:53Z,61.4,TA120-T246184
1704738125000,2024-01-08T18:22:05Z,47.2,TA120-T246191
1704738133000,2024-01-08T18:22:13Z,37.8,TA120-T246183
1704738140000,2024-01-08T18:22:20Z,36.5,TA120-T246174
1704738146000,2024-01-08T18:22:26Z,54.3,TA120-T246187
1704738173000,2024-01-08T18:22:53Z,66.9,TA120-T246184
1704738185000,2024-01-08T18:23:05Z,51.3,TA120-T246191
1704738193000,2024-01-08T18:23:13Z,37.9,TA120-T246183
1704738200000,2024-01-08T18:23:20Z,36.8,TA120-T246174
1704738206000,2024-01-08T18:23:26Z,54.7,TA120-T246187
1704738233000,2024-01-08T18:23:53Z,64.3,TA120-T246184
1704738245000,2024-01-08T18:24:05Z,53.7,TA120-T246191
1704738253000,2024-01-08T18:24:13Z,37.9,TA120-T246183
1704738260000,2024-01-08T18:24:20Z,36.4,TA120-T246174
1704738266000,2024-01-08T18:24:26Z,54.9,TA120-T246187
1704738293000,2024-01-08T18:24:53Z,67.4,TA120-T246184
1704738305000,2024-01-08T18:25:05Z,49.8,TA120-T246191
1704738313000,2024-01-08T18:25:13Z,37.9,TA120-T246183
1704738320000,2024-01-08T18:25:20Z,36.7,TA120-T246174
1704738326000,2024-01-08T18:25:26Z,55.1,TA120-T246187
1704738353000,2024-01-08T18:25:53Z,62.6,TA120-T246184
1704738365000,2024-01-08T18:26:05Z,46.2,TA120-T246191
1704738373000,2024-01-08T18:26:13Z,37.9,TA120-T246183
1704738380000,2024-01-08T18:26:20Z,36.8,TA120-T246174
1704738386000,2024-01-08T18:26:26Z,54.3,TA120-T246187
1704738413000,2024-01-08T18:26:53Z,63.4,TA120-T246184
1704738425000,2024-01-08T18:27:05Z,53,TA120-T246191
1704738433000,2024-01-08T18:27:13Z,37.9,TA120-T246183
1704738440000,2024-01-08T18:27:20Z,36.6,TA120-T246174
1704738446000,2024-01-08T18:27:26Z,55.2,TA120-T246187
1704738473000,2024-01-08T18:27:53Z,64.3,TA120-T246184
1704738485000,2024-01-08T18:28:05Z,56.7,TA120-T246191
1704738493000,2024-01-08T18:28:13Z,37.9,TA120-T246183
1704738500000,2024-01-08T18:28:20Z,36.5,TA120-T246174
1704738506000,2024-01-08T18:28:26Z,54.2,TA120-T246187
1704738533000,2024-01-08T18:28:53Z,67.7,TA120-T246184
1704738545000,2024-01-08T18:29:05Z,54.8,TA120-T246191
1704738553000,2024-01-08T18:29:13Z,38,TA120-T246183
1704738560000,2024-01-08T18:29:20Z,36.7,TA120-T246174
1704738566000,2024-01-08T18:29:26Z,55.7,TA120-T246187
1704738593000,2024-01-08T18:29:53Z,66.9,TA120-T246184
1704738605000,2024-01-08T18:30:05Z,50.8,TA120-T246191
1704738613000,2024-01-08T18:30:13Z,37.9,TA120-T246183
1704738620000,2024-01-08T18:30:20Z,36.4,TA120-T246174
1704738626000,2024-01-08T18:30:26Z,54.3,TA120-T246187
1704738653000,2024-01-08T18:30:53Z,67.4,TA120-T246184
1704738665000,2024-01-08T18:31:05Z,50,TA120-T246191
1704738673000,2024-01-08T18:31:13Z,37.9,TA120-T246183
1704738680000,2024-01-08T18:31:20Z,36.8,TA120-T246174
1704738686000,2024-01-08T18:31:26Z,53.8,TA120-T246187
1704738713000,2024-01-08T18:31:53Z,69,TA120-T246184
1704738725000,2024-01-08T18:32:05Z,50.8,TA120-T246191
1704738733000,2024-01-08T18:32:13Z,37.9,TA120-T246183
1704738740000,2024-01-08T18:32:20Z,36.5,TA120-T246174
1704738746000,2024-01-08T18:32:26Z,53.5,TA120-T246187
1704738773000,2024-01-08T18:32:53Z,66.1,TA120-T246184
1704738785000,2024-01-08T18:33:05Z,48,TA120-T246191
1704738793000,2024-01-08T18:33:13Z,37.9,TA120-T246183
1704738800000,2024-01-08T18:33:20Z,36.5,TA120-T246174
1704738806000,2024-01-08T18:33:26Z,54.1,TA120-T246187
1704738833000,2024-01-08T18:33:53Z,67.7,TA120-T246184
1704738845000,2024-01-08T18:34:05Z,52.3,TA120-T246191
1704738853000,2024-01-08T18:34:13Z,37.9,TA120-T246183
1704738860000,2024-01-08T18:34:20Z,36.5,TA120-T246174
1704738866000,2024-01-08T18:34:26Z,54.1,TA120-T246187
1704738893000,2024-01-08T18:34:53Z,64,TA120-T246184
1704738905000,2024-01-08T18:35:05Z,47.3,TA120-T246191
1704738913000,2024-01-08T18:35:13Z,38,TA120-T246183
1704738920000,2024-01-08T18:35:20Z,36.8,TA120-T246174
1704738926000,2024-01-08T18:35:26Z,53.3,TA120-T246187
1704738953000,2024-01-08T18:35:53Z,62.8,TA120-T246184
1704738965000,2024-01-08T18:36:05Z,49.5,TA120-T246191
1704738973000,2024-01-08T18:36:13Z,38,TA120-T246183
1704738980000,2024-01-08T18:36:20Z,39.5,TA120-T246174
1704738986000,2024-01-08T18:36:26Z,54.2,TA120-T246187
1704739013000,2024-01-08T18:36:53Z,61.6,TA120-T246184
1704739025000,2024-01-08T18:37:05Z,54.7,TA120-T246191
1704739033000,2024-01-08T18:37:13Z,38.2,TA120-T246183
1704739040000,2024-01-08T18:37:20Z,45.5,TA120-T246174
1704739046000,2024-01-08T18:37:26Z,53.3,TA120-T246187
1704739073000,2024-01-08T18:37:53Z,67.5,TA120-T246184
1704739085000,2024-01-08T18:38:05Z,54.6,TA120-T246191
1704739093000,2024-01-08T18:38:13Z,38.2,TA120-T246183
1704739100000,2024-01-08T18:38:20Z,44.2,TA120-T246174
1704739106000,2024-01-08T18:38:26Z,54,TA120-T246187
1704739133000,2024-01-08T18:38:53Z,66.5,TA120-T246184
1704739145000,2024-01-08T18:39:05Z,53.2,TA120-T246191
1704739153000,2024-01-08T18:39:13Z,38,TA120-T246183
1704739160000,2024-01-08T18:39:20Z,37.1,TA120-T246174
1704739166000,2024-01-08T18:39:26Z,53.7,TA120-T246187
1704739193000,2024-01-08T18:39:53Z,65.2,TA120-T246184
1704739205000,2024-01-08T18:40:05Z,50.8,TA120-T246191
1704739213000,2024-01-08T18:40:13Z,37.8,TA120-T246183
1704739220000,2024-01-08T18:40:20Z,36.5,TA120-T246174
1704739226000,2024-01-08T18:40:26Z,54.7,TA120-T246187
1704739253000,2024-01-08T18:40:53Z,63.8,TA120-T246184
1704739265000,2024-01-08T18:41:05Z,47.5,TA120-T246191
1704739273000,2024-01-08T18:41:13Z,37.9,TA120-T246183
1704739280000,2024-01-08T18:41:20Z,36.6,TA120-T246174
1704739286000,2024-01-08T18:41:26Z,52.5,TA120-T246187
1704739313000,2024-01-08T18:41:53Z,68.2,TA120-T246184
1704739325000,2024-01-08T18:42:05Z,51,TA120-T246191
1704739333000,2024-01-08T18:42:13Z,38,TA120-T246183
1704739340000,2024-01-08T18:42:20Z,36.7,TA120-T246174
1704739346000,2024-01-08T18:42:26Z,55.4,TA120-T246187
1704739373000,2024-01-08T18:42:53Z,68,TA120-T246184
1704739385000,2024-01-08T18:43:05Z,51.3,TA120-T246191
1704739393000,2024-01-08T18:43:13Z,37.9,TA120-T246183
1704739400000,2024-01-08T18:43:20Z,36.7,TA120-T246174
1704739406000,2024-01-08T18:43:26Z,54.5,TA120-T246187
1704739433000,2024-01-08T18:43:53Z,66.9,TA120-T246184
1704739445000,2024-01-08T18:44:05Z,48.6,TA120-T246191
1704739453000,2024-01-08T18:44:13Z,37.9,TA120-T246183
1704739460000,2024-01-08T18:44:20Z,36.7,TA120-T246174
1704739466000,2024-01-08T18:44:26Z,53.9,TA120-T246187
1704739493000,2024-01-08T18:44:53Z,62.4,TA120-T246184
1704739505000,2024-01-08T18:45:05Z,52.5,TA120-T246191
1704739513000,2024-01-08T18:45:13Z,37.7,TA120-T246183
1704739520000,2024-01-08T18:45:20Z,36.4,TA120-T246174
1704739526000,2024-01-08T18:45:26Z,54.8,TA120-T246187
1704739553000,2024-01-08T18:45:53Z,65.6,TA120-T246184
1704739565000,2024-01-08T18:46:05Z,52.9,TA120-T246191
