time,readable_time,dBA,dev-id
1692981698000,2023-08-25T16:41:38Z,54.6,TA120-T246191
1692981702000,2023-08-25T16:41:42Z,60.7,TA120-T246187
1692981711000,2023-08-25T16:41:51Z,44.4,TA120-T246183
1692981729000,2023-08-25T16:42:09Z,69.9,TA120-T246184
1692981758000,2023-08-25T16:42:38Z,53.7,TA120-T246191
1692981762000,2023-08-25T16:42:42Z,60.8,TA120-T246187
1692981771000,2023-08-25T16:42:51Z,44.2,TA120-T246183
1692981789000,2023-08-25T16:43:09Z,68.5,TA120-T246184
1692981818000,2023-08-25T16:43:38Z,54.9,TA120-T246191
1692981822000,2023-08-25T16:43:42Z,60.1,TA120-T246187
1692981831000,2023-08-25T16:43:51Z,44.1,TA120-T246183
1692981849000,2023-08-25T16:44:09Z,70.9,TA120-T246184
1692981878000,2023-08-25T16:44:38Z,57,TA120-T246191
1692981882000,2023-08-25T16:44:42Z,62.2,TA120-T246187
1692981891000,2023-08-25T16:44:51Z,44.1,TA120-T246183
1692981909000,2023-08-25T16:45:09Z,72.6,TA120-T246184
1692981938000,2023-08-25T16:45:38Z,57.5,TA120-T246191
1692981942000,2023-08-25T16:45:42Z,60.5,TA120-T246187
1692981951000,2023-08-25T16:45:51Z,44.2,TA120-T246183
1692981969000,2023-08-25T16:46:09Z,71.9,TA120-T246184
1692981998000,2023-08-25T16:46:38Z,53,TA120-T246191
1692982002000,2023-08-25T16:46:42Z,61.5,TA120-T246187
1692982011000,2023-08-25T16:46:51Z,44.1,TA120-T246183
1692982029000,2023-08-25T16:47:09Z,71.2,TA120-T246184
1692982058000,2023-08-25T16:47:38Z,54.1,TA120-T246191
1692982062000,2023-08-25T16:47:42Z,61.4,TA120-T246187
1692982071000,2023-08-25T16:47:51Z,44.1,TA120-T246183
1692982089000,2023-08-25T16:48:09Z,67.7,TA120-T246184
1692982118000,2023-08-25T16:48:38Z,54,TA120-T246191
1692982122000,2023-08-25T16:48:42Z,61.7,TA120-T246187
1692982131000,2023-08-25T16:48:51Z,44.1,TA120-T246183
1692982149000,2023-08-25T16:49:09Z,68.2,TA120-T246184
1692982178000,2023-08-25T16:49:38Z,55.6,TA120-T246191
1692982182000,2023-08-25T16:49:42Z,60.8,TA120-T246187
1692982191000,2023-08-25T16:49:51Z,44.1,TA120-T246183
1692982209000,2023-08-25T16:50:09Z,67.6,TA120-T246184
1692982238000,2023-08-25T16:50:38Z,58.1,TA120-T246191
1692982242000,2023-08-25T16:50:42Z,60.2,TA120-T246187
1692982251000,2023-08-25T16:50:51Z,44,TA120-T246183
1692982269000,2023-08-25T16:51:09Z,73,TA120-T246184
1692982298000,2023-08-25T16:51:38Z,53.1,TA120-T246191
1692982302000,2023-08-25T16:51:42Z,60.1,TA120-T246187
1692982311000,2023-08-25T16:51:51Z,44.3,TA120-T246183
1692982329000,2023-08-25T16:52:09Z,68.2,TA120-T246184
1692982358000,2023-08-25T16:52:38Z,52,TA120-T246191
1692982362000,2023-08-25T16:52:42Z,59.6,TA120-T246187
1692982371000,2023-08-25T16:52:51Z,44.2,TA120-T246183
1692982389000,2023-08-25T16:53:09Z,69.4,TA120-T246184
1692982418000,2023-08-25T16:53:38Z,54.5,TA120-T246191
1692982422000,2023-08-25T16:53:42Z,59.7,TA120-T246187
1692982431000,2023-08-25T16:53:51Z,44.2,TA120-T246183
1692982449000,2023-08-25T16:54:09Z,71.9,TA120-T246184
1692982478000,2023-08-25T16:54:38Z,52.4,TA120-T246191
1692982482000,2023-08-25T16:54:42Z,61.2,TA120-T246187
1692982491000,2023-08-25T16:54:51Z,44.2,TA120-T246183
1692982509000,2023-08-25T16:55:09Z,71.7,TA120-T246184
1692982538000,2023-08-25T16:55:38Z,55,TA120-T246191
1692982542000,2023-08-25T16:55:42Z,60,TA120-T246187
1692982551000,2023-08-25T16:55:51Z,46.4,TA120-T246183
1692982569000,2023-08-25T16:56:09Z,69.8,TA120-T246184
1692982598000,2023-08-25T16:56:38Z,57.1,TA120-T246191
1692982602000,2023-08-25T16:56:42Z,61,TA120-T246187
1692982611000,2023-08-25T16:56:51Z,44.9,TA120-T246183
1692982629000,2023-08-25T16:57:09Z,69.1,TA120-T246184
1692982658000,2023-08-25T16:57:38Z,52.6,TA120-T246191
1692982662000,2023-08-25T16:57:42Z,60.5,TA120-T246187
1692982671000,2023-08-25T16:57:51Z,44.1,TA120-T246183
1692982689000,2023-08-25T16:58:09Z,73.3,TA120-T246184
1692982718000,2023-08-25T16:58:38Z,53,TA120-T246191
1692982722000,2023-08-25T16:58:42Z,59.6,TA120-T246187
1692982731000,2023-08-25T16:58:51Z,44.1,TA120-T246183
1692982749000,2023-08-25T16:59:09Z,71.3,TA120-T246184
1692982778000,2023-08-25T16:59:38Z,52.6,TA120-T246191
1692982782000,2023-08-25T16:59:42Z,61.5,TA120-T246187
1692982791000,2023-08-25T16:59:51Z,44.1,TA120-T246183
1692982809000,2023-08-25T17:00:09Z,68.5,TA120-T246184
1692982838000,2023-08-25T17:00:38Z,53.8,TA120-T246191
1692982842000,2023-08-25T17:00:42Z,59.9,TA120-T246187
1692982851000,2023-08-25T17:00:51Z,44.8,TA120-T246183
1692982869000,2023-08-25T17:01:09Z,71.1,TA120-T246184
1692982898000,2023-08-25T17:01:38Z,55.4,TA120-T246191
1692982902000,2023-08-25T17:01:42Z,60.6,TA120-T246187
1692982911000,2023-08-25T17:01:51Z,44.6,TA120-T246183
1692982929000,2023-08-25T17:02:09Z,71.7,TA120-T246184
1692982958000,2023-08-25T17:02:38Z,52.7,TA120-T246191
1692982962000,2023-08-25T17:02:42Z,59.4,TA120-T246187
1692982971000,2023-08-25T17:02:51Z,44,TA120-T246183
1692982989000,2023-08-25T17:03:09Z,68.7,TA120-T246184
1692983018000,2023-08-25T17:03:38Z,49.2,TA120-T246191
1692983022000,2023-08-25T17:03:42Z,60,TA120-T246187
1692983031000,2023-08-25T17:03:51Z,44,TA120-T246183
1692983049000,2023-08-25T17:04:09Z,71.1,TA120-T246184
1692983078000,2023-08-25T17:04:38Z,48.5,TA120-T246191
1692983082000,2023-08-25T17:04:42Z,60.4,TA120-T246187
1692983091000,2023-08-25T17:04:51Z,44.1,TA120-T246183
1692983109000,2023-08-25T17:05:09Z,69.9,TA120-T246184
1692983138000,2023-08-25T17:05:38Z,51.7,TA120-T246191
1692983142000,2023-08-25T17:05:42Z,62,TA120-T246187
1692983151000,2023-08-25T17:05:51Z,44.1,TA120-T246183
1692983169000,2023-08-25T17:06:09Z,71.7,TA120-T246184
1692983198000,2023-08-25T17:06:38Z,52.7,TA120-T246191
1692983202000,2023-08-25T17:06:42Z,59.6,TA120-T246187
1692983211000,2023-08-25T17:06:51Z,44.1,TA120-T246183
1692983229000,2023-08-25T17:07:09Z,72.3,TA120-T246184
1692983258000,2023-08-25T17:07:38Z,55.9,TA120-T246191
1692983262000,2023-08-25T17:07:42Z,60,TA120-T246187
1692983271000,2023-08-25T17:07:51Z,44.2,TA120-T246183
1692983289000,2023-08-25T17:08:09Z,71.9,TA120-T246184
1692983318000,2023-08-25T17:08:38Z,56.6,TA120-T246191
1692983322000,2023-08-25T17:08:42Z,60.2,TA120-T246187
1692983331000,2023-08-25T17:08:51Z,44,TA120-T246183
1692983349000,2023-08-25T17:09:09Z,70.8,TA120-T246184
1692983378000,2023-08-25T17:09:38Z,50.1,TA120-T246191
1692983382000,2023-08-25T17:09:42Z,59.4,TA120-T246187
1692983391000,2023-08-25T17:09:51Z,44.1,TA120-T246183
1692983409000,2023-08-25T17:10:09Z,72.5,TA120-T246184
1692983438000,2023-08-25T17:10:38Z,54.1,TA120-T246191
1692983442000,2023-08-25T17:10:42Z,59.1,TA120-T246187
1692983451000,2023-08-25T17:10:51Z,44.1,TA120-T246183
1692983469000,2023-08-25T17:11:09Z,68.7,TA120-T246184
1692983498000,2023-08-25T17:11:38Z,54.6,TA120-T246191
1692983502000,2023-08-25T17:11:42Z,59.5,TA120-T246187
1692983511000,2023-08-25T17:11:51Z,44.3,TA120-T246183
1692983529000,2023-08-25T17:12:09Z,70.7,TA120-T246184
1692983558000,2023-08-25T17:12:38Z,62,TA120-T246191
1692983562000,2023-08-25T17:12:42Z,59.3,TA120-T246187
1692983571000,2023-08-25T17:12:51Z,44.1,TA120-T246183
1692983589000,2023-08-25T17:13:09Z,67.9,TA120-T246184
1692983618000,2023-08-25T17:13:38Z,57.5,TA120-T246191
1692983622000,2023-08-25T17:13:42Z,58.7,TA120-T246187
1692983631000,2023-08-25T17:13:51Z,44.1,TA120-T246183
1692983649000,2023-08-25T17:14:09Z,70.5,TA120-T246184
1692983678000,2023-08-25T17:14:38Z,71.5,TA120-T246191
1692983682000,2023-08-25T17:14:42Z,58,TA120-T246187
1692983691000,2023-08-25T17:14:51Z,44.1,TA120-T246183
1692983709000,2023-08-25T17:15:09Z,71.2,TA120-T246184
1692983738000,2023-08-25T17:15:38Z,55.3,TA120-T246191
1692983742000,2023-08-25T17:15:42Z,57.2,TA120-T246187
1692983751000,2023-08-25T17:15:51Z,44.2,TA120-T246183
1692983769000,2023-08-25T17:16:09Z,72.5,TA120-T246184
1692983798000,2023-08-25T17:16:38Z,55.3,TA120-T246191
1692983802000,2023-08-25T17:16:42Z,58.8,TA120-T246187
1692983811000,2023-08-25T17:16:51Z,44.1,TA120-T246183
1692983829000,2023-08-25T17:17:09Z,70.1,TA120-T246184
1692983858000,2023-08-25T17:17:38Z,55.2,TA120-T246191
1692983862000,2023-08-25T17:17:42Z,60.7,TA120-T246187
1692983871000,2023-08-25T17:17:51Z,44.1,TA120-T246183
1692983889000,2023-08-25T17:18:09Z,70.5,TA120-T246184
1692983918000,2023-08-25T17:18:38Z,54.2,TA120-T246191
1692983922000,2023-08-25T17:18:42Z,60.2,TA120-T246187
1692983931000,2023-08-25T17:18:51Z,44,TA120-T246183
1692983949000,2023-08-25T17:19:09Z,72.1,TA120-T246184
1692983978000,2023-08-25T17:19:38Z,54.8,TA120-T246191
1692983982000,2023-08-25T17:19:42Z,59.9,TA120-T246187
1692983991000,2023-08-25T17:19:51Z,44,TA120-T246183
1692984009000,2023-08-25T17:20:09Z,74.9,TA120-T246184
1692984038000,2023-08-25T17:20:38Z,54.1,TA120-T246191
1692984042000,2023-08-25T17:20:42Z,59.5,TA120-T246187
1692984051000,2023-08-25T17:20:51Z,44.1,TA120-T246183
1692984069000,2023-08-25T17:21:09Z,68.9,TA120-T246184
1692984098000,2023-08-25T17:21:38Z,54.5,TA120-T246191
1692984102000,2023-08-25T17:21:42Z,60.7,TA120-T246187
1692984111000,2023-08-25T17:21:51Z,44,TA120-T246183
1692984129000,2023-08-25T17:22:09Z,69.9,TA120-T246184
1692984158000,2023-08-25T17:22:38Z,54.9,TA120-T246191
1692984162000,2023-08-25T17:22:42Z,61.5,TA120-T246187
1692984171000,2023-08-25T17:22:51Z,44.1,TA120-T246183
1692984189000,2023-08-25T17:23:09Z,70.2,TA120-T246184
1692984218000,2023-08-25T17:23:38Z,52.9,TA120-T246191
1692984222000,2023-08-25T17:23:42Z,61.6,TA120-T246187
1692984231000,2023-08-25T17:23:51Z,44,TA120-T246183
1692984249000,2023-08-25T17:24:09Z,67.9,TA120-T246184
1692984278000,2023-08-25T17:24:38Z,56.2,TA120-T246191
1692984282000,2023-08-25T17:24:42Z,60.8,TA120-T246187
1692984291000,2023-08-25T17:24:51Z,44.1,TA120-T246183
1692984309000,2023-08-25T17:25:09Z,71.4,TA120-T246184
1692984338000,2023-08-25T17:25:38Z,55.2,TA120-T246191
1692984342000,2023-08-25T17:25:42Z,61.1,TA120-T246187
1692984351000,2023-08-25T17:25:51Z,44.1,TA120-T246183
1692984369000,2023-08-25T17:26:09Z,68.5,TA120-T246184
1692984398000,2023-08-25T17:26:38Z,55.6,TA120-T246191
1692984402000,2023-08-25T17:26:42Z,61.6,TA120-T246187
1692984411000,2023-08-25T17:26:51Z,44,TA120-T246183
1692984429000,2023-08-25T17:27:09Z,69.8,TA120-T246184
1692984458000,2023-08-25T17:27:38Z,54.4,TA120-T246191
1692984462000,2023-08-25T17:27:42Z,61.8,TA120-T246187
1692984471000,2023-08-25T17:27:51Z,44,TA120-T246183
1692984489000,2023-08-25T17:28:09Z,66.4,TA120-T246184
1692984518000,2023-08-25T17:28:38Z,55.1,TA120-T246191
1692984522000,2023-08-25T17:28:42Z,61.1,TA120-T246187
1692984531000,2023-08-25T17:28:51Z,44,TA120-T246183
1692984549000,2023-08-25T17:29:09Z,69.5,TA120-T246184
1692984578000,2023-08-25T17:29:38Z,52.7,TA120-T246191
1692984582000,2023-08-25T17:29:42Z,62,TA120-T246187
1692984591000,2023-08-25T17:29:51Z,44.1,TA120-T246183
1692984609000,2023-08-25T17:30:09Z,71.6,TA120-T246184
1692984638000,2023-08-25T17:30:38Z,52.3,TA120-T246191
1692984642000,2023-08-25T17:30:42Z,62.5,TA120-T246187
1692984651000,2023-08-25T17:30:51Z,44.2,TA120-T246183
1692984669000,2023-08-25T17:31:09Z,72.1,TA120-T246184
1692984698000,2023-08-25T17:31:38Z,64.5,TA120-T246191
1692984702000,2023-08-25T17:31:42Z,59.6,TA120-T246187
1692984711000,2023-08-25T17:31:51Z,44,TA120-T246183
1692984729000,2023-08-25T17:32:09Z,70.7,TA120-T246184
1692984758000,2023-08-25T17:32:38Z,60.1,TA120-T246191
1692984762000,2023-08-25T17:32:42Z,59.7,TA120-T246187
1692984771000,2023-08-25T17:32:51Z,44.1,TA120-T246183
1692984789000,2023-08-25T17:33:09Z,70.5,TA120-T246184
1692984818000,2023-08-25T17:33:38Z,59.7,TA120-T246191
1692984822000,2023-08-25T17:33:42Z,58.4,TA120-T246187
1692984831000,2023-08-25T17:33:51Z,44.1,TA120-T246183
1692984849000,2023-08-25T17:34:09Z,66.1,TA120-T246184
1692984878000,2023-08-25T17:34:38Z,60,TA120-T246191
1692984882000,2023-08-25T17:34:42Z,60.2,TA120-T246187
1692984891000,2023-08-25T17:34:51Z,44,TA120-T246183
1692984909000,2023-08-25T17:35:09Z,70.5,TA120-T246184
1692984938000,2023-08-25T17:35:38Z,64.2,TA120-T246191
1692984942000,2023-08-25T17:35:42Z,60.8,TA120-T246187
1692984951000,2023-08-25T17:35:51Z,44,TA120-T246183
1692984969000,2023-08-25T17:36:09Z,70.6,TA120-T246184
1692984998000,2023-08-25T17:36:38Z,53.1,TA120-T246191
1692985002000,2023-08-25T17:36:42Z,59.8,TA120-T246187
1692985011000,2023-08-25T17:36:51Z,44.1,TA120-T246183
1692985029000,2023-08-25T17:37:09Z,68.4,TA120-T246184
1692985058000,2023-08-25T17:37:38Z,52.2,TA120-T246191
1692985062000,2023-08-25T17:37:42Z,59.6,TA120-T246187
1692985071000,2023-08-25T17:37:51Z,44,TA120-T246183
1692985089000,2023-08-25T17:38:09Z,70.3,TA120-T246184
1692985118000,2023-08-25T17:38:38Z,55.8,TA120-T246191
1692985122000,2023-08-25T17:38:42Z,60.5,TA120-T246187
1692985131000,2023-08-25T17:38:51Z,44.1,TA120-T246183
1692985149000,2023-08-25T17:39:09Z,70.4,TA120-T246184
1692985178000,2023-08-25T17:39:38Z,54.8,TA120-T246191
1692985182000,2023-08-25T17:39:42Z,61.1,TA120-T246187
1692985191000,2023-08-25T17:39:51Z,44.1,TA120-T246183
1692985209000,2023-08-25T17:40:09Z,70.9,TA120-T246184
1692985238000,2023-08-25T17:40:38Z,53.6,TA120-T246191
1692985242000,2023-08-25T17:40:42Z,61.7,TA120-T246187
1692985251000,2023-08-25T17:40:51Z,44,TA120-T246183
1692985269000,2023-08-25T17:41:09Z,69.6,TA120-T246184
1692985298000,2023-08-25T17:41:38Z,54.4,TA120-T246191
1692985302000,2023-08-25T17:41:42Z,61.1,TA120-T246187
1692985311000,2023-08-25T17:41:51Z,44.1,TA120-T246183
1692985329000,2023-08-25T17:42:09Z,72.3,TA120-T246184
1692985358000,2023-08-25T17:42:38Z,54.9,TA120-T246191
1692985362000,2023-08-25T17:42:42Z,63.3,TA120-T246187
1692985371000,2023-08-25T17:42:51Z,44.3,TA120-T246183
1692985389000,2023-08-25T17:43:09Z,67.4,TA120-T246184
1692985418000,2023-08-25T17:43:38Z,54.9,TA120-T246191
1692985422000,2023-08-25T17:43:42Z,64.2,TA120-T246187
1692985431000,2023-08-25T17:43:51Z,44,TA120-T246183
1692985449000,2023-08-25T17:44:09Z,69,TA120-T246184
1692985478000,2023-08-25T17:44:38Z,55.8,TA120-T246191
1692985482000,2023-08-25T17:44:42Z,60,TA120-T246187
1692985491000,2023-08-25T17:44:51Z,44,TA120-T246183
1692985509000,2023-08-25T17:45:09Z,68.1,TA120-T246184
1692985538000,2023-08-25T17:45:38Z,55.4,TA120-T246191
1692985542000,2023-08-25T17:45:42Z,62.3,TA120-T246187
1692985551000,2023-08-25T17:45:51Z,43.9,TA120-T246183
1692985569000,2023-08-25T17:46:09Z,70.6,TA120-T246184
1692985598000,2023-08-25T17:46:38Z,54.4,TA120-T246191
1692985602000,2023-08-25T17:46:42Z,62.3,TA120-T246187
1692985611000,2023-08-25T17:46:51Z,44.2,TA120-T246183
1692985629000,2023-08-25T17:47:09Z,68.8,TA120-T246184
1692985658000,2023-08-25T17:47:38Z,54.5,TA120-T246191
1692985662000,2023-08-25T17:47:42Z,61.7,TA120-T246187
1692985671000,2023-08-25T17:47:51Z,44.1,TA120-T246183
1692985689000,2023-08-25T17:48:09Z,65,TA120-T246184
1692985718000,2023-08-25T17:48:38Z,54.5,TA120-T246191
1692985722000,2023-08-25T17:48:42Z,61.2,TA120-T246187
1692985731000,2023-08-25T17:48:51Z,44,TA120-T246183
1692985749000,2023-08-25T17:49:09Z,69.6,TA120-T246184
1692985778000,2023-08-25T17:49:38Z,56.5,TA120-T246191
1692985782000,2023-08-25T17:49:42Z,62.5,TA120-T246187
1692985791000,2023-08-25T17:49:51Z,44.1,TA120-T246183
1692985809000,2023-08-25T17:50:09Z,69.8,TA120-T246184
1692985838000,2023-08-25T17:50:38Z,52.7,TA120-T246191
1692985842000,2023-08-25T17:50:42Z,64.5,TA120-T246187
1692985851000,2023-08-25T17:50:51Z,44,TA120-T246183
1692985869000,2023-08-25T17:51:09Z,68.5,TA120-T246184
1692985898000,2023-08-25T17:51:38Z,59,TA120-T246191
1692985902000,2023-08-25T17:51:42Z,64.3,TA120-T246187
1692985911000,2023-08-25T17:51:51Z,44,TA120-T246183
1692985929000,2023-08-25T17:52:09Z,71.7,TA120-T246184
1692985958000,2023-08-25T17:52:38Z,55.2,TA120-T246191
1692985962000,2023-08-25T17:52:42Z,63.2,TA120-T246187
1692985971000,2023-08-25T17:52:51Z,44,TA120-T246183
1692985989000,2023-08-25T17:53:09Z,64.9,TA120-T246184
1692986018000,2023-08-25T17:53:38Z,55.7,TA120-T246191
1692986022000,2023-08-25T17:53:42Z,62.8,TA120-T246187
1692986031000,2023-08-25T17:53:51Z,44,TA120-T246183
1692986049000,2023-08-25T17:54:09Z,71.6,TA120-T246184
1692986078000,2023-08-25T17:54:38Z,52.6,TA120-T246191
1692986082000,2023-08-25T17:54:42Z,66.6,TA120-T246187
1692986091000,2023-08-25T17:54:51Z,44.1,TA120-T246183
1692986109000,2023-08-25T17:55:09Z,70.6,TA120-T246184
1692986138000,2023-08-25T17:55:38Z,54.1,TA120-T246191
1692986142000,2023-08-25T17:55:42Z,63.5,TA120-T246187
1692986151000,2023-08-25T17:55:51Z,44.1,TA120-T246183
1692986169000,2023-08-25T17:56:09Z,68.4,TA120-T246184
1692986198000,2023-08-25T17:56:38Z,52.1,TA120-T246191
1692986202000,2023-08-25T17:56:42Z,61.4,TA120-T246187
1692986211000,2023-08-25T17:56:51Z,44,TA120-T246183
1692986229000,2023-08-25T17:57:09Z,68.6,TA120-T246184
1692986258000,2023-08-25T17:57:38Z,53.7,TA120-T246191
1692986262000,2023-08-25T17:57:42Z,66,TA120-T246187
1692986271000,2023-08-25T17:57:51Z,44,TA120-T246183
1692986289000,2023-08-25T17:58:09Z,69.1,TA120-T246184
1692986318000,2023-08-25T17:58:38Z,57.5,TA120-T246191
1692986322000,2023-08-25T17:58:42Z,61,TA120-T246187
1692986331000,2023-08-25T17:58:51Z,44.1,TA120-T246183
1692986349000,2023-08-25T17:59:09Z,70.4,TA120-T246184
1692986378000,2023-08-25T17:59:38Z,53.5,TA120-T246191
1692986382000,2023-08-25T17:59:42Z,62.2,TA120-T246187
1692986391000,2023-08-25T17:59:51Z,44.2,TA120-T246183
1692986409000,2023-08-25T18:00:09Z,66.2,TA120-T246184
1692986438000,2023-08-25T18:00:38Z,52.8,TA120-T246191
1692986442000,2023-08-25T18:00:42Z,61.7,TA120-T246187
1692986451000,2023-08-25T18:00:51Z,44,TA120-T246183
1692986469000,2023-08-25T18:01:09Z,70.7,TA120-T246184
1692986498000,2023-08-25T18:01:38Z,53.8,TA120-T246191
1692986502000,2023-08-25T18:01:42Z,62,TA120-T246187
1692986511000,2023-08-25T18:01:51Z,43.9,TA120-T246183
1692986529000,2023-08-25T18:02:09Z,72.2,TA120-T246184
1692986558000,2023-08-25T18:02:38Z,55.6,TA120-T246191
1692986562000,2023-08-25T18:02:42Z,61.6,TA120-T246187
1692986571000,2023-08-25T18:02:51Z,44.4,TA120-T246183
1692986589000,2023-08-25T18:03:09Z,68.1,TA120-T246184
1692986618000,2023-08-25T18:03:38Z,54.8,TA120-T246191
1692986622000,2023-08-25T18:03:42Z,64.6,TA120-T246187
1692986631000,2023-08-25T18:03:51Z,44.1,TA120-T246183
1692986649000,2023-08-25T18:04:09Z,69.7,TA120-T246184
1692986678000,2023-08-25T18:04:38Z,55.5,TA120-T246191
1692986682000,2023-08-25T18:04:42Z,62.5,TA120-T246187
1692986691000,2023-08-25T18:04:51Z,44,TA120-T246183
1692986709000,2023-08-25T18:05:09Z,69.3,TA120-T246184
1692986738000,2023-08-25T18:05:38Z,53.5,TA120-T246191
1692986742000,2023-08-25T18:05:42Z,62.8,TA120-T246187
1692986751000,2023-08-25T18:05:51Z,44,TA120-T246183
1692986769000,2023-08-25T18:06:09Z,70.6,TA120-T246184
1692986798000,2023-08-25T18:06:38Z,53.7,TA120-T246191
1692986802000,2023-08-25T18:06:42Z,63.2,TA120-T246187
1692986811000,2023-08-25T18:06:51Z,44,TA120-T246183
1692986829000,2023-08-25T18:07:09Z,69.5,TA120-T246184
1692986858000,2023-08-25T18:07:38Z,53.8,TA120-T246191
1692986862000,2023-08-25T18:07:42Z,62.4,TA120-T246187
1692986871000,2023-08-25T18:07:51Z,44,TA120-T246183
1692986889000,2023-08-25T18:08:09Z,69.5,TA120-T246184
1692986918000,2023-08-25T18:08:38Z,52,TA120-T246191
1692986922000,2023-08-25T18:08:42Z,62.5,TA120-T246187
1692986931000,2023-08-25T18:08:51Z,44.1,TA120-T246183
1692986949000,2023-08-25T18:09:09Z,65.2,TA120-T246184
1692986978000,2023-08-25T18:09:38Z,52.9,TA120-T246191
1692986982000,2023-08-25T18:09:42Z,61.6,TA120-T246187
1692986991000,2023-08-25T18:09:51Z,44,TA120-T246183
1692987009000,2023-08-25T18:10:09Z,70.1,TA120-T246184
1692987038000,2023-08-25T18:10:38Z,52,TA120-T246191
1692987042000,2023-08-25T18:10:42Z,61.3,TA120-T246187
1692987051000,2023-08-25T18:10:51Z,44.1,TA120-T246183
1692987069000,2023-08-25T18:11:09Z,68.9,TA120-T246184
1692987098000,2023-08-25T18:11:38Z,55.4,TA120-T246191
1692987102000,2023-08-25T18:11:42Z,61,TA120-T246187
1692987111000,2023-08-25T18:11:51Z,44.1,TA120-T246183
1692987129000,2023-08-25T18:12:09Z,67.9,TA120-T246184
1692987158000,2023-08-25T18:12:38Z,55.1,TA120-T246191
1692987162000,2023-08-25T18:12:42Z,60.8,TA120-T246187
1692987171000,2023-08-25T18:12:51Z,44.1,TA120-T246183
1692987189000,2023-08-25T18:13:09Z,70.5,TA120-T246184
1692987218000,2023-08-25T18:13:38Z,53.8,TA120-T246191
1692987222000,2023-08-25T18:13:42Z,62.7,TA120-T246187
1692987231000,2023-08-25T18:13:51Z,44.1,TA120-T246183
1692987249000,2023-08-25T18:14:09Z,64.2,TA120-T246184
1692987278000,2023-08-25T18:14:38Z,54.1,TA120-T246191
1692987282000,2023-08-25T18:14:42Z,61.3,TA120-T246187
1692987291000,2023-08-25T18:14:51Z,44.1,TA120-T246183
1692987309000,2023-08-25T18:15:09Z,70.7,TA120-T246184
1692987338000,2023-08-25T18:15:38Z,53.7,TA120-T246191
1692987342000,2023-08-25T18:15:42Z,62.8,TA120-T246187
1692987351000,2023-08-25T18:15:51Z,44.1,TA120-T246183
1692987369000,2023-08-25T18:16:09Z,65.6,TA120-T246184
1692987398000,2023-08-25T18:16:38Z,54.7,TA120-T246191
1692987402000,2023-08-25T18:16:42Z,61.2,TA120-T246187
1692987411000,2023-08-25T18:16:51Z,44.2,TA120-T246183
1692987429000,2023-08-25T18:17:09Z,68.7,TA120-T246184
1692987458000,2023-08-25T18:17:38Z,53.4,TA120-T246191
1692987462000,2023-08-25T18:17:42Z,61.4,TA120-T246187
1692987471000,2023-08-25T18:17:51Z,44.1,TA120-T246183
1692987489000,2023-08-25T18:18:09Z,65,TA120-T246184
1692987518000,2023-08-25T18:18:38Z,54,TA120-T246191
1692987522000,2023-08-25T18:18:42Z,61,TA120-T246187
1692987531000,2023-08-25T18:18:51Z,44.1,TA120-T246183
1692987549000,2023-08-25T18:19:09Z,71.6,TA120-T246184
1692987578000,2023-08-25T18:19:38Z,53.5,TA120-T246191
1692987582000,2023-08-25T18:19:42Z,62,TA120-T246187
1692987591000,2023-08-25T18:19:51Z,44,TA120-T246183
1692987609000,2023-08-25T18:20:09Z,72.8,TA120-T246184
1692987638000,2023-08-25T18:20:38Z,56.1,TA120-T246191
1692987642000,2023-08-25T18:20:42Z,62.1,TA120-T246187
1692987651000,2023-08-25T18:20:51Z,44.1,TA120-T246183
1692987669000,2023-08-25T18:21:09Z,73.1,TA120-T246184
1692987698000,2023-08-25T18:21:38Z,56.2,TA120-T246191
1692987702000,2023-08-25T18:21:42Z,62.5,TA120-T246187
1692987711000,2023-08-25T18:21:51Z,44,TA120-T246183
1692987729000,2023-08-25T18:22:09Z,71,TA120-T246184
1692987758000,2023-08-25T18:22:38Z,57.2,TA120-T246191
1692987762000,2023-08-25T18:22:42Z,62.1,TA120-T246187
1692987771000,2023-08-25T18:22:51Z,44,TA120-T246183
1692987789000,2023-08-25T18:23:09Z,70.2,TA120-T246184
1692987818000,2023-08-25T18:23:38Z,53.2,TA120-T246191
1692987822000,2023-08-25T18:23:42Z,61.1,TA120-T246187
1692987831000,2023-08-25T18:23:51Z,44.1,TA120-T246183
1692987849000,2023-08-25T18:24:09Z,70.7,TA120-T246184
1692987878000,2023-08-25T18:24:38Z,54.8,TA120-T246191
1692987882000,2023-08-25T18:24:42Z,60.8,TA120-T246187
1692987891000,2023-08-25T18:24:51Z,44.1,TA120-T246183
1692987909000,2023-08-25T18:25:09Z,70.5,TA120-T246184
1692987938000,2023-08-25T18:25:38Z,57,TA120-T246191
1692987942000,2023-08-25T18:25:42Z,60.9,TA120-T246187
1692987951000,2023-08-25T18:25:51Z,44,TA120-T246183
1692987969000,2023-08-25T18:26:09Z,69.4,TA120-T246184
1692987998000,2023-08-25T18:26:38Z,56.9,TA120-T246191
1692988002000,2023-08-25T18:26:42Z,61.8,TA120-T246187
1692988011000,2023-08-25T18:26:51Z,44.2,TA120-T246183
1692988029000,2023-08-25T18:27:09Z,71.1,TA120-T246184
1692988058000,2023-08-25T18:27:38Z,54.8,TA120-T246191
1692988062000,2023-08-25T18:27:42Z,62.5,TA120-T246187
1692988071000,2023-08-25T18:27:51Z,44.1,TA120-T246183
