time,readable_time,dBA,dev-id
1687465617000,2023-06-22T20:26:57Z,68,TA120-T246184
1687465618000,2023-06-22T20:26:58Z,56.1,TA120-T246187
1687465638000,2023-06-22T20:27:18Z,34.6,TA120-T246183
1687465652000,2023-06-22T20:27:32Z,53.2,TA120-T246191
1687465677000,2023-06-22T20:27:57Z,57.9,TA120-T246184
1687465678000,2023-06-22T20:27:58Z,54.3,TA120-T246187
1687465698000,2023-06-22T20:28:18Z,34.8,TA120-T246183
1687465712000,2023-06-22T20:28:32Z,52,TA120-T246191
1687465737000,2023-06-22T20:28:57Z,66.2,TA120-T246184
1687465738000,2023-06-22T20:28:58Z,55,TA120-T246187
1687465758000,2023-06-22T20:29:18Z,34.7,TA120-T246183
1687465772000,2023-06-22T20:29:32Z,49.7,TA120-T246191
1687465797000,2023-06-22T20:29:57Z,70.7,TA120-T246184
1687465798000,2023-06-22T20:29:58Z,57,TA120-T246187
1687465818000,2023-06-22T20:30:18Z,34.7,TA120-T246183
1687465832000,2023-06-22T20:30:32Z,48.3,TA120-T246191
1687465857000,2023-06-22T20:30:57Z,64.6,TA120-T246184
1687465858000,2023-06-22T20:30:58Z,60.2,TA120-T246187
1687465878000,2023-06-22T20:31:18Z,34.7,TA120-T246183
1687465892000,2023-06-22T20:31:32Z,50.3,TA120-T246191
1687465917000,2023-06-22T20:31:57Z,67.8,TA120-T246184
1687465918000,2023-06-22T20:31:58Z,53.5,TA120-T246187
1687465938000,2023-06-22T20:32:18Z,34.7,TA120-T246183
1687465952000,2023-06-22T20:32:32Z,52.8,TA120-T246191
1687465977000,2023-06-22T20:32:57Z,62.4,TA120-T246184
1687465978000,2023-06-22T20:32:58Z,55.6,TA120-T246187
1687465998000,2023-06-22T20:33:18Z,34.7,TA120-T246183
1687466012000,2023-06-22T20:33:32Z,48.5,TA120-T246191
1687466037000,2023-06-22T20:33:57Z,66.6,TA120-T246184
1687466038000,2023-06-22T20:33:58Z,57.5,TA120-T246187
1687466058000,2023-06-22T20:34:18Z,34.8,TA120-T246183
1687466072000,2023-06-22T20:34:32Z,74.3,TA120-T246191
1687466097000,2023-06-22T20:34:57Z,69.7,TA120-T246184
1687466098000,2023-06-22T20:34:58Z,54.5,TA120-T246187
1687466118000,2023-06-22T20:35:18Z,34.9,TA120-T246183
1687466132000,2023-06-22T20:35:32Z,47.2,TA120-T246191
1687466157000,2023-06-22T20:35:57Z,58.8,TA120-T246184
1687466158000,2023-06-22T20:35:58Z,55.7,TA120-T246187
1687466178000,2023-06-22T20:36:18Z,34.9,TA120-T246183
1687466192000,2023-06-22T20:36:32Z,50.9,TA120-T246191
1687466217000,2023-06-22T20:36:57Z,64.7,TA120-T246184
1687466218000,2023-06-22T20:36:58Z,55.1,TA120-T246187
1687466238000,2023-06-22T20:37:18Z,34.8,TA120-T246183
1687466252000,2023-06-22T20:37:32Z,51.6,TA120-T246191
1687466277000,2023-06-22T20:37:57Z,66.9,TA120-T246184
1687466278000,2023-06-22T20:37:58Z,55.4,TA120-T246187
1687466298000,2023-06-22T20:38:18Z,34.9,TA120-T246183
1687466312000,2023-06-22T20:38:32Z,48.3,TA120-T246191
1687466337000,2023-06-22T20:38:57Z,70.6,TA120-T246184
1687466338000,2023-06-22T20:38:58Z,56.1,TA120-T246187
1687466358000,2023-06-22T20:39:18Z,34.7,TA120-T246183
1687466372000,2023-06-22T20:39:32Z,52.2,TA120-T246191
1687466397000,2023-06-22T20:39:57Z,65.8,TA120-T246184
1687466398000,2023-06-22T20:39:58Z,55.6,TA120-T246187
1687466418000,2023-06-22T20:40:18Z,34.8,TA120-T246183
1687466432000,2023-06-22T20:40:32Z,52,TA120-T246191
1687466457000,2023-06-22T20:40:57Z,69.8,TA120-T246184
1687466458000,2023-06-22T20:40:58Z,56.1,TA120-T246187
1687466478000,2023-06-22T20:41:18Z,34.8,TA120-T246183
1687466492000,2023-06-22T20:41:32Z,51.7,TA120-T246191
1687466517000,2023-06-22T20:41:57Z,66.5,TA120-T246184
1687466518000,2023-06-22T20:41:58Z,57,TA120-T246187
1687466538000,2023-06-22T20:42:18Z,34.7,TA120-T246183
1687466552000,2023-06-22T20:42:32Z,48.8,TA120-T246191
1687466577000,2023-06-22T20:42:57Z,64.6,TA120-T246184
1687466578000,2023-06-22T20:42:58Z,55.2,TA120-T246187
1687466598000,2023-06-22T20:43:18Z,34.7,TA120-T246183
1687466612000,2023-06-22T20:43:32Z,48.4,TA120-T246191
1687466637000,2023-06-22T20:43:57Z,67.4,TA120-T246184
1687466638000,2023-06-22T20:43:58Z,56.2,TA120-T246187
1687466658000,2023-06-22T20:44:18Z,34.7,TA120-T246183
1687466672000,2023-06-22T20:44:32Z,56.1,TA120-T246191
1687466697000,2023-06-22T20:44:57Z,64.5,TA120-T246184
1687466698000,2023-06-22T20:44:58Z,54.8,TA120-T246187
1687466718000,2023-06-22T20:45:18Z,34.7,TA120-T246183
1687466732000,2023-06-22T20:45:32Z,49.8,TA120-T246191
1687466757000,2023-06-22T20:45:57Z,68.1,TA120-T246184
1687466758000,2023-06-22T20:45:58Z,54.7,TA120-T246187
1687466778000,2023-06-22T20:46:18Z,34.8,TA120-T246183
1687466792000,2023-06-22T20:46:32Z,49.8,TA120-T246191
1687466817000,2023-06-22T20:46:57Z,70.5,TA120-T246184
1687466818000,2023-06-22T20:46:58Z,55.5,TA120-T246187
1687466838000,2023-06-22T20:47:18Z,34.7,TA120-T246183
1687466852000,2023-06-22T20:47:32Z,52.3,TA120-T246191
1687466877000,2023-06-22T20:47:57Z,68.1,TA120-T246184
1687466878000,2023-06-22T20:47:58Z,54.7,TA120-T246187
1687466898000,2023-06-22T20:48:18Z,34.8,TA120-T246183
1687466912000,2023-06-22T20:48:32Z,58.1,TA120-T246191
1687466937000,2023-06-22T20:48:57Z,66.8,TA120-T246184
1687466938000,2023-06-22T20:48:58Z,56.3,TA120-T246187
1687466958000,2023-06-22T20:49:18Z,34.8,TA120-T246183
1687466972000,2023-06-22T20:49:32Z,50.6,TA120-T246191
1687466997000,2023-06-22T20:49:57Z,68.3,TA120-T246184
1687466998000,2023-06-22T20:49:58Z,56.3,TA120-T246187
1687467018000,2023-06-22T20:50:18Z,34.8,TA120-T246183
1687467032000,2023-06-22T20:50:32Z,50.9,TA120-T246191
1687467057000,2023-06-22T20:50:57Z,67.3,TA120-T246184
1687467058000,2023-06-22T20:50:58Z,56.2,TA120-T246187
1687467078000,2023-06-22T20:51:18Z,34.7,TA120-T246183
1687467092000,2023-06-22T20:51:32Z,52.4,TA120-T246191
1687467117000,2023-06-22T20:51:57Z,61.2,TA120-T246184
1687467118000,2023-06-22T20:51:58Z,53.8,TA120-T246187
1687467138000,2023-06-22T20:52:18Z,34.7,TA120-T246183
1687467152000,2023-06-22T20:52:32Z,52,TA120-T246191
1687467177000,2023-06-22T20:52:57Z,67.7,TA120-T246184
1687467178000,2023-06-22T20:52:58Z,53.8,TA120-T246187
1687467198000,2023-06-22T20:53:18Z,34.8,TA120-T246183
1687467212000,2023-06-22T20:53:32Z,52.8,TA120-T246191
1687467237000,2023-06-22T20:53:57Z,60.5,TA120-T246184
1687467238000,2023-06-22T20:53:58Z,55.5,TA120-T246187
1687467258000,2023-06-22T20:54:18Z,34.8,TA120-T246183
1687467272000,2023-06-22T20:54:32Z,49.5,TA120-T246191
1687467297000,2023-06-22T20:54:57Z,63.7,TA120-T246184
1687467298000,2023-06-22T20:54:58Z,52.8,TA120-T246187
1687467318000,2023-06-22T20:55:18Z,34.8,TA120-T246183
1687467332000,2023-06-22T20:55:32Z,53.9,TA120-T246191
1687467357000,2023-06-22T20:55:57Z,64.2,TA120-T246184
1687467358000,2023-06-22T20:55:58Z,55.8,TA120-T246187
1687467378000,2023-06-22T20:56:18Z,34.7,TA120-T246183
1687467392000,2023-06-22T20:56:32Z,53.1,TA120-T246191
1687467417000,2023-06-22T20:56:57Z,64.2,TA120-T246184
1687467418000,2023-06-22T20:56:58Z,56.1,TA120-T246187
1687467438000,2023-06-22T20:57:18Z,34.8,TA120-T246183
1687467452000,2023-06-22T20:57:32Z,49.3,TA120-T246191
1687467477000,2023-06-22T20:57:57Z,65.8,TA120-T246184
1687467478000,2023-06-22T20:57:58Z,55.6,TA120-T246187
1687467498000,2023-06-22T20:58:18Z,35.4,TA120-T246183
1687467512000,2023-06-22T20:58:32Z,50.5,TA120-T246191
1687467537000,2023-06-22T20:58:57Z,65.5,TA120-T246184
1687467538000,2023-06-22T20:58:58Z,54.8,TA120-T246187
1687467558000,2023-06-22T20:59:18Z,34.8,TA120-T246183
1687467572000,2023-06-22T20:59:32Z,47.4,TA120-T246191
1687467597000,2023-06-22T20:59:57Z,66.5,TA120-T246184
1687467598000,2023-06-22T20:59:58Z,56.4,TA120-T246187
1687467618000,2023-06-22T21:00:18Z,34.8,TA120-T246183
1687467632000,2023-06-22T21:00:32Z,54.7,TA120-T246191
1687467657000,2023-06-22T21:00:57Z,68.7,TA120-T246184
1687467658000,2023-06-22T21:00:58Z,55.3,TA120-T246187
1687467678000,2023-06-22T21:01:18Z,34.8,TA120-T246183
1687467692000,2023-06-22T21:01:32Z,48.6,TA120-T246191
1687467717000,2023-06-22T21:01:57Z,67,TA120-T246184
1687467718000,2023-06-22T21:01:58Z,53.7,TA120-T246187
1687467738000,2023-06-22T21:02:18Z,34.5,TA120-T246183
1687467752000,2023-06-22T21:02:32Z,50.8,TA120-T246191
1687467777000,2023-06-22T21:02:57Z,66.6,TA120-T246184
1687467778000,2023-06-22T21:02:58Z,53,TA120-T246187
1687467798000,2023-06-22T21:03:18Z,34.4,TA120-T246183
1687467812000,2023-06-22T21:03:32Z,51.4,TA120-T246191
1687467837000,2023-06-22T21:03:57Z,66.7,TA120-T246184
1687467838000,2023-06-22T21:03:58Z,54.1,TA120-T246187
1687467858000,2023-06-22T21:04:18Z,34.5,TA120-T246183
1687467872000,2023-06-22T21:04:32Z,49.6,TA120-T246191
1687467897000,2023-06-22T21:04:57Z,69.7,TA120-T246184
1687467898000,2023-06-22T21:04:58Z,54.8,TA120-T246187
1687467918000,2023-06-22T21:05:18Z,34.6,TA120-T246183
1687467932000,2023-06-22T21:05:32Z,52,TA120-T246191
1687467957000,2023-06-22T21:05:57Z,66.7,TA120-T246184
1687467958000,2023-06-22T21:05:58Z,54.1,TA120-T246187
1687467978000,2023-06-22T21:06:18Z,37.9,TA120-T246183
1687467992000,2023-06-22T21:06:32Z,50.5,TA120-T246191
1687468017000,2023-06-22T21:06:57Z,66.1,TA120-T246184
1687468018000,2023-06-22T21:06:58Z,50.4,TA120-T246187
1687468038000,2023-06-22T21:07:18Z,35.1,TA120-T246183
1687468052000,2023-06-22T21:07:32Z,50.5,TA120-T246191
1687468077000,2023-06-22T21:07:57Z,66.8,TA120-T246184
1687468078000,2023-06-22T21:07:58Z,56,TA120-T246187
1687468098000,2023-06-22T21:08:18Z,34.6,TA120-T246183
1687468112000,2023-06-22T21:08:32Z,51.4,TA120-T246191
1687468137000,2023-06-22T21:08:57Z,64.7,TA120-T246184
1687468138000,2023-06-22T21:08:58Z,54.4,TA120-T246187
1687468158000,2023-06-22T21:09:18Z,34.7,TA120-T246183
1687468172000,2023-06-22T21:09:32Z,52,TA120-T246191
1687468197000,2023-06-22T21:09:57Z,64.3,TA120-T246184
1687468198000,2023-06-22T21:09:58Z,55.9,TA120-T246187
1687468218000,2023-06-22T21:10:18Z,34.5,TA120-T246183
1687468232000,2023-06-22T21:10:32Z,50.1,TA120-T246191
1687468257000,2023-06-22T21:10:57Z,70,TA120-T246184
1687468258000,2023-06-22T21:10:58Z,57.5,TA120-T246187
1687468278000,2023-06-22T21:11:18Z,34.4,TA120-T246183
1687468292000,2023-06-22T21:11:32Z,50.8,TA120-T246191
1687468317000,2023-06-22T21:11:57Z,65.3,TA120-T246184
1687468318000,2023-06-22T21:11:58Z,54.7,TA120-T246187
1687468338000,2023-06-22T21:12:18Z,34.4,TA120-T246183
1687468352000,2023-06-22T21:12:32Z,48.6,TA120-T246191
1687468377000,2023-06-22T21:12:57Z,64.2,TA120-T246184
1687468378000,2023-06-22T21:12:58Z,54.4,TA120-T246187
1687468398000,2023-06-22T21:13:18Z,34.4,TA120-T246183
1687468412000,2023-06-22T21:13:32Z,61.5,TA120-T246191
1687468437000,2023-06-22T21:13:57Z,66.3,TA120-T246184
1687468438000,2023-06-22T21:13:58Z,52.8,TA120-T246187
1687468458000,2023-06-22T21:14:18Z,34.4,TA120-T246183
1687468472000,2023-06-22T21:14:32Z,50.6,TA120-T246191
1687468497000,2023-06-22T21:14:57Z,59.3,TA120-T246184
1687468498000,2023-06-22T21:14:58Z,54.5,TA120-T246187
1687468518000,2023-06-22T21:15:18Z,36.7,TA120-T246183
1687468532000,2023-06-22T21:15:32Z,48.4,TA120-T246191
1687468557000,2023-06-22T21:15:57Z,67.1,TA120-T246184
1687468558000,2023-06-22T21:15:58Z,50.7,TA120-T246187
1687468578000,2023-06-22T21:16:18Z,34.5,TA120-T246183
1687468592000,2023-06-22T21:16:32Z,52.1,TA120-T246191
1687468617000,2023-06-22T21:16:57Z,65.2,TA120-T246184
1687468618000,2023-06-22T21:16:58Z,55.1,TA120-T246187
1687468638000,2023-06-22T21:17:18Z,34.5,TA120-T246183
1687468652000,2023-06-22T21:17:32Z,53.2,TA120-T246191
1687468677000,2023-06-22T21:17:57Z,56.7,TA120-T246184
1687468678000,2023-06-22T21:17:58Z,55.5,TA120-T246187
1687468698000,2023-06-22T21:18:18Z,34.5,TA120-T246183
1687468712000,2023-06-22T21:18:32Z,52.9,TA120-T246191
1687468737000,2023-06-22T21:18:57Z,66.6,TA120-T246184
1687468738000,2023-06-22T21:18:58Z,55,TA120-T246187
1687468758000,2023-06-22T21:19:18Z,34.5,TA120-T246183
1687468772000,2023-06-22T21:19:32Z,50.9,TA120-T246191
1687468797000,2023-06-22T21:19:57Z,65.2,TA120-T246184
1687468798000,2023-06-22T21:19:58Z,54.8,TA120-T246187
1687468818000,2023-06-22T21:20:18Z,34.6,TA120-T246183
1687468832000,2023-06-22T21:20:32Z,51.2,TA120-T246191
1687468857000,2023-06-22T21:20:57Z,65.8,TA120-T246184
1687468858000,2023-06-22T21:20:58Z,50.3,TA120-T246187
1687468878000,2023-06-22T21:21:18Z,34.9,TA120-T246183
1687468892000,2023-06-22T21:21:32Z,55.2,TA120-T246191
1687468917000,2023-06-22T21:21:57Z,69.9,TA120-T246184
1687468918000,2023-06-22T21:21:58Z,53.5,TA120-T246187
1687468938000,2023-06-22T21:22:18Z,36.7,TA120-T246183
1687468952000,2023-06-22T21:22:32Z,53.5,TA120-T246191
1687468977000,2023-06-22T21:22:57Z,60.7,TA120-T246184
1687468978000,2023-06-22T21:22:58Z,56.3,TA120-T246187
1687468998000,2023-06-22T21:23:18Z,34.6,TA120-T246183
1687469012000,2023-06-22T21:23:32Z,48.8,TA120-T246191
1687469037000,2023-06-22T21:23:57Z,66.5,TA120-T246184
1687469038000,2023-06-22T21:23:58Z,58.1,TA120-T246187
1687469058000,2023-06-22T21:24:18Z,34.4,TA120-T246183
1687469072000,2023-06-22T21:24:32Z,49.7,TA120-T246191
1687469097000,2023-06-22T21:24:57Z,64.6,TA120-T246184
1687469098000,2023-06-22T21:24:58Z,57.9,TA120-T246187
1687469118000,2023-06-22T21:25:18Z,34.5,TA120-T246183
1687469132000,2023-06-22T21:25:32Z,51.3,TA120-T246191
1687469157000,2023-06-22T21:25:57Z,64.8,TA120-T246184
1687469158000,2023-06-22T21:25:58Z,54.9,TA120-T246187
1687469178000,2023-06-22T21:26:18Z,34.4,TA120-T246183
1687469192000,2023-06-22T21:26:32Z,50.5,TA120-T246191
1687469217000,2023-06-22T21:26:57Z,65.2,TA120-T246184
1687469218000,2023-06-22T21:26:58Z,53.2,TA120-T246187
1687469238000,2023-06-22T21:27:18Z,34.5,TA120-T246183
1687469252000,2023-06-22T21:27:32Z,51.7,TA120-T246191
1687469277000,2023-06-22T21:27:57Z,63.9,TA120-T246184
1687469278000,2023-06-22T21:27:58Z,53.1,TA120-T246187
1687469298000,2023-06-22T21:28:18Z,34.5,TA120-T246183
1687469312000,2023-06-22T21:28:32Z,47.5,TA120-T246191
1687469337000,2023-06-22T21:28:57Z,64.5,TA120-T246184
1687469338000,2023-06-22T21:28:58Z,54.4,TA120-T246187
1687469358000,2023-06-22T21:29:18Z,34.4,TA120-T246183
1687469372000,2023-06-22T21:29:32Z,47.1,TA120-T246191
1687469397000,2023-06-22T21:29:57Z,67,TA120-T246184
1687469398000,2023-06-22T21:29:58Z,54.3,TA120-T246187
1687469418000,2023-06-22T21:30:18Z,34.6,TA120-T246183
1687469432000,2023-06-22T21:30:32Z,47.6,TA120-T246191
1687469457000,2023-06-22T21:30:57Z,64.1,TA120-T246184
1687469458000,2023-06-22T21:30:58Z,52.8,TA120-T246187
1687469478000,2023-06-22T21:31:18Z,38.5,TA120-T246183
1687469492000,2023-06-22T21:31:32Z,53.9,TA120-T246191
1687469517000,2023-06-22T21:31:57Z,61,TA120-T246184
1687469518000,2023-06-22T21:31:58Z,53.8,TA120-T246187
1687469538000,2023-06-22T21:32:18Z,34.3,TA120-T246183
1687469552000,2023-06-22T21:32:32Z,49.2,TA120-T246191
1687469577000,2023-06-22T21:32:57Z,64.3,TA120-T246184
1687469578000,2023-06-22T21:32:58Z,54.5,TA120-T246187
1687469598000,2023-06-22T21:33:18Z,34.2,TA120-T246183
1687469612000,2023-06-22T21:33:32Z,47.9,TA120-T246191
1687469637000,2023-06-22T21:33:57Z,66.3,TA120-T246184
1687469638000,2023-06-22T21:33:58Z,52.5,TA120-T246187
1687469658000,2023-06-22T21:34:18Z,34.2,TA120-T246183
1687469672000,2023-06-22T21:34:32Z,52.1,TA120-T246191
1687469697000,2023-06-22T21:34:57Z,67.8,TA120-T246184
1687469698000,2023-06-22T21:34:58Z,54.3,TA120-T246187
1687469718000,2023-06-22T21:35:18Z,34.8,TA120-T246183
1687469732000,2023-06-22T21:35:32Z,48,TA120-T246191
1687469757000,2023-06-22T21:35:57Z,66.4,TA120-T246184
1687469758000,2023-06-22T21:35:58Z,54.4,TA120-T246187
1687469778000,2023-06-22T21:36:18Z,34.9,TA120-T246183
1687469792000,2023-06-22T21:36:32Z,57.5,TA120-T246191
1687469817000,2023-06-22T21:36:57Z,64.8,TA120-T246184
1687469818000,2023-06-22T21:36:58Z,52.4,TA120-T246187
1687469838000,2023-06-22T21:37:18Z,34.4,TA120-T246183
1687469852000,2023-06-22T21:37:32Z,51.6,TA120-T246191
1687469877000,2023-06-22T21:37:57Z,67.5,TA120-T246184
1687469878000,2023-06-22T21:37:58Z,55.1,TA120-T246187
1687469898000,2023-06-22T21:38:18Z,34.2,TA120-T246183
1687469912000,2023-06-22T21:38:32Z,47.6,TA120-T246191
1687469937000,2023-06-22T21:38:57Z,59.5,TA120-T246184
1687469938000,2023-06-22T21:38:58Z,52.2,TA120-T246187
1687469958000,2023-06-22T21:39:18Z,34.2,TA120-T246183
1687469972000,2023-06-22T21:39:32Z,47.6,TA120-T246191
1687469997000,2023-06-22T21:39:57Z,68.1,TA120-T246184
1687469998000,2023-06-22T21:39:58Z,55.5,TA120-T246187
1687470018000,2023-06-22T21:40:18Z,35.9,TA120-T246183
1687470032000,2023-06-22T21:40:32Z,53.1,TA120-T246191
1687470057000,2023-06-22T21:40:57Z,64.4,TA120-T246184
1687470058000,2023-06-22T21:40:58Z,57.4,TA120-T246187
1687470078000,2023-06-22T21:41:18Z,34.5,TA120-T246183
1687470092000,2023-06-22T21:41:32Z,50,TA120-T246191
1687470117000,2023-06-22T21:41:57Z,66.3,TA120-T246184
1687470118000,2023-06-22T21:41:58Z,57.5,TA120-T246187
1687470138000,2023-06-22T21:42:18Z,34.2,TA120-T246183
1687470152000,2023-06-22T21:42:32Z,54.6,TA120-T246191
1687470177000,2023-06-22T21:42:57Z,65.3,TA120-T246184
1687470178000,2023-06-22T21:42:58Z,58.6,TA120-T246187
1687470198000,2023-06-22T21:43:18Z,34.1,TA120-T246183
1687470212000,2023-06-22T21:43:32Z,52.4,TA120-T246191
1687470237000,2023-06-22T21:43:57Z,62.6,TA120-T246184
1687470238000,2023-06-22T21:43:58Z,53.6,TA120-T246187
1687470258000,2023-06-22T21:44:18Z,34.3,TA120-T246183
1687470272000,2023-06-22T21:44:32Z,48,TA120-T246191
1687470297000,2023-06-22T21:44:57Z,69.4,TA120-T246184
1687470298000,2023-06-22T21:44:58Z,56.5,TA120-T246187
1687470318000,2023-06-22T21:45:18Z,34.3,TA120-T246183
1687470332000,2023-06-22T21:45:32Z,51.6,TA120-T246191
1687470357000,2023-06-22T21:45:57Z,65.4,TA120-T246184
1687470358000,2023-06-22T21:45:58Z,53.4,TA120-T246187
1687470378000,2023-06-22T21:46:18Z,34.2,TA120-T246183
1687470392000,2023-06-22T21:46:32Z,50.4,TA120-T246191
1687470417000,2023-06-22T21:46:57Z,70,TA120-T246184
1687470418000,2023-06-22T21:46:58Z,59.6,TA120-T246187
1687470438000,2023-06-22T21:47:18Z,34.1,TA120-T246183
1687470452000,2023-06-22T21:47:32Z,49,TA120-T246191
1687470477000,2023-06-22T21:47:57Z,64.8,TA120-T246184
1687470478000,2023-06-22T21:47:58Z,56.7,TA120-T246187
1687470498000,2023-06-22T21:48:18Z,34.4,TA120-T246183
1687470512000,2023-06-22T21:48:32Z,52.1,TA120-T246191
1687470537000,2023-06-22T21:48:57Z,67.9,TA120-T246184
1687470538000,2023-06-22T21:48:58Z,54.9,TA120-T246187
1687470558000,2023-06-22T21:49:18Z,34.1,TA120-T246183
1687470572000,2023-06-22T21:49:32Z,49,TA120-T246191
1687470597000,2023-06-22T21:49:57Z,66.6,TA120-T246184
1687470598000,2023-06-22T21:49:58Z,54.9,TA120-T246187
1687470618000,2023-06-22T21:50:18Z,34.1,TA120-T246183
1687470632000,2023-06-22T21:50:32Z,49.8,TA120-T246191
1687470657000,2023-06-22T21:50:57Z,66.8,TA120-T246184
1687470658000,2023-06-22T21:50:58Z,55.2,TA120-T246187
1687470678000,2023-06-22T21:51:18Z,34.1,TA120-T246183
1687470692000,2023-06-22T21:51:32Z,53.2,TA120-T246191
1687470717000,2023-06-22T21:51:57Z,64.1,TA120-T246184
1687470718000,2023-06-22T21:51:58Z,54.4,TA120-T246187
1687470738000,2023-06-22T21:52:18Z,34.2,TA120-T246183
1687470752000,2023-06-22T21:52:32Z,54,TA120-T246191
1687470777000,2023-06-22T21:52:57Z,65.1,TA120-T246184
1687470778000,2023-06-22T21:52:58Z,54.9,TA120-T246187
1687470798000,2023-06-22T21:53:18Z,34.1,TA120-T246183
1687470812000,2023-06-22T21:53:32Z,48.6,TA120-T246191
1687470837000,2023-06-22T21:53:57Z,64.8,TA120-T246184
1687470838000,2023-06-22T21:53:58Z,53.5,TA120-T246187
1687470858000,2023-06-22T21:54:18Z,34.5,TA120-T246183
1687470872000,2023-06-22T21:54:32Z,48.8,TA120-T246191
1687470897000,2023-06-22T21:54:57Z,65.9,TA120-T246184
1687470898000,2023-06-22T21:54:58Z,53.5,TA120-T246187
1687470918000,2023-06-22T21:55:18Z,34.9,TA120-T246183
1687470932000,2023-06-22T21:55:32Z,47.2,TA120-T246191
1687470957000,2023-06-22T21:55:57Z,66.3,TA120-T246184
1687470958000,2023-06-22T21:55:58Z,56.3,TA120-T246187
1687470978000,2023-06-22T21:56:18Z,34.5,TA120-T246183
1687470992000,2023-06-22T21:56:32Z,49.7,TA120-T246191
1687471017000,2023-06-22T21:56:57Z,51.5,TA120-T246184
1687471018000,2023-06-22T21:56:58Z,53,TA120-T246187
1687471038000,2023-06-22T21:57:18Z,34.6,TA120-T246183
1687471052000,2023-06-22T21:57:32Z,54,TA120-T246191
1687471077000,2023-06-22T21:57:57Z,65.9,TA120-T246184
1687471078000,2023-06-22T21:57:58Z,58.5,TA120-T246187
1687471098000,2023-06-22T21:58:18Z,34.5,TA120-T246183
1687471112000,2023-06-22T21:58:32Z,49.3,TA120-T246191
1687471137000,2023-06-22T21:58:57Z,69.4,TA120-T246184
1687471138000,2023-06-22T21:58:58Z,51.8,TA120-T246187
1687471158000,2023-06-22T21:59:18Z,34.4,TA120-T246183
1687471172000,2023-06-22T21:59:32Z,47.5,TA120-T246191
1687471197000,2023-06-22T21:59:57Z,63.1,TA120-T246184
1687471198000,2023-06-22T21:59:58Z,54.1,TA120-T246187
1687471218000,2023-06-22T22:00:18Z,34.5,TA120-T246183
1687471232000,2023-06-22T22:00:32Z,50.9,TA120-T246191
1687471257000,2023-06-22T22:00:57Z,64.8,TA120-T246184
1687471258000,2023-06-22T22:00:58Z,54.3,TA120-T246187
1687471278000,2023-06-22T22:01:18Z,34.5,TA120-T246183
1687471292000,2023-06-22T22:01:32Z,47.7,TA120-T246191
1687471317000,2023-06-22T22:01:57Z,63.5,TA120-T246184
1687471318000,2023-06-22T22:01:58Z,54.2,TA120-T246187
1687471338000,2023-06-22T22:02:18Z,34.5,TA120-T246183
1687471352000,2023-06-22T22:02:32Z,47,TA120-T246191
1687471377000,2023-06-22T22:02:57Z,65,TA120-T246184
1687471378000,2023-06-22T22:02:58Z,54.5,TA120-T246187
1687471398000,2023-06-22T22:03:18Z,34.3,TA120-T246183
1687471412000,2023-06-22T22:03:32Z,54.5,TA120-T246191
1687471437000,2023-06-22T22:03:57Z,68.4,TA120-T246184
1687471438000,2023-06-22T22:03:58Z,56.3,TA120-T246187
1687471458000,2023-06-22T22:04:18Z,34.5,TA120-T246183
1687471472000,2023-06-22T22:04:32Z,52.1,TA120-T246191
1687471497000,2023-06-22T22:04:57Z,65.8,TA120-T246184
1687471498000,2023-06-22T22:04:58Z,53.9,TA120-T246187
1687471518000,2023-06-22T22:05:18Z,34.7,TA120-T246183
1687471532000,2023-06-22T22:05:32Z,48.6,TA120-T246191
1687471557000,2023-06-22T22:05:57Z,57.3,TA120-T246184
1687471558000,2023-06-22T22:05:58Z,54.2,TA120-T246187
1687471578000,2023-06-22T22:06:18Z,34.9,TA120-T246183
1687471592000,2023-06-22T22:06:32Z,49.1,TA120-T246191
1687471617000,2023-06-22T22:06:57Z,65.2,TA120-T246184
1687471618000,2023-06-22T22:06:58Z,55.2,TA120-T246187
1687471638000,2023-06-22T22:07:18Z,34.9,TA120-T246183
1687471652000,2023-06-22T22:07:32Z,54.5,TA120-T246191
1687471677000,2023-06-22T22:07:57Z,63,TA120-T246184
1687471678000,2023-06-22T22:07:58Z,52.8,TA120-T246187
1687471698000,2023-06-22T22:08:18Z,34.8,TA120-T246183
1687471712000,2023-06-22T22:08:32Z,51.3,TA120-T246191
1687471737000,2023-06-22T22:08:57Z,68.7,TA120-T246184
1687471738000,2023-06-22T22:08:58Z,51.7,TA120-T246187
1687471758000,2023-06-22T22:09:18Z,34.8,TA120-T246183
1687471772000,2023-06-22T22:09:32Z,53.6,TA120-T246191
1687471797000,2023-06-22T22:09:57Z,63.3,TA120-T246184
1687471798000,2023-06-22T22:09:58Z,50.4,TA120-T246187
1687471818000,2023-06-22T22:10:18Z,34.8,TA120-T246183
1687471832000,2023-06-22T22:10:32Z,48,TA120-T246191
1687471857000,2023-06-22T22:10:57Z,66.4,TA120-T246184
1687471858000,2023-06-22T22:10:58Z,53.1,TA120-T246187
1687471878000,2023-06-22T22:11:18Z,34.7,TA120-T246183
1687471892000,2023-06-22T22:11:32Z,47.9,TA120-T246191
1687471917000,2023-06-22T22:11:57Z,66,TA120-T246184
1687471918000,2023-06-22T22:11:58Z,55.5,TA120-T246187
1687471938000,2023-06-22T22:12:18Z,34.6,TA120-T246183
1687471952000,2023-06-22T22:12:32Z,47.5,TA120-T246191
1687471977000,2023-06-22T22:12:57Z,56.5,TA120-T246184
