time,readable_time,dBA,dev-id
1709116699000,2024-02-28T10:38:19Z,54.7,TA120-T246174
1709116706000,2024-02-28T10:38:26Z,57.8,TA120-T246183
1709116759000,2024-02-28T10:39:19Z,48.4,TA120-T246174
1709116766000,2024-02-28T10:39:26Z,63.9,TA120-T246183
1709116819000,2024-02-28T10:40:19Z,55.2,TA120-T246174
1709116826000,2024-02-28T10:40:26Z,67.5,TA120-T246183
1709116879000,2024-02-28T10:41:19Z,64.6,TA120-T246174
1709116886000,2024-02-28T10:41:26Z,62.3,TA120-T246183
1709116939000,2024-02-28T10:42:19Z,67.3,TA120-T246174
1709116946000,2024-02-28T10:42:26Z,66.7,TA120-T246183
1709116999000,2024-02-28T10:43:19Z,69,TA120-T246174
1709117006000,2024-02-28T10:43:26Z,66.1,TA120-T246183
1709117059000,2024-02-28T10:44:19Z,68.1,TA120-T246174
1709117066000,2024-02-28T10:44:26Z,70,TA120-T246183
1709117119000,2024-02-28T10:45:19Z,62.5,TA120-T246174
1709117126000,2024-02-28T10:45:26Z,67.5,TA120-T246183
1709117179000,2024-02-28T10:46:19Z,57.1,TA120-T246174
1709117186000,2024-02-28T10:46:26Z,68.6,TA120-T246183
1709117239000,2024-02-28T10:47:19Z,49.7,TA120-T246174
1709117246000,2024-02-28T10:47:26Z,64,TA120-T246183
1709117299000,2024-02-28T10:48:19Z,58.4,TA120-T246174
1709117306000,2024-02-28T10:48:26Z,61.6,TA120-T246183
1709117359000,2024-02-28T10:49:19Z,60.6,TA120-T246174
1709117366000,2024-02-28T10:49:26Z,64.2,TA120-T246183
1709117419000,2024-02-28T10:50:19Z,57.1,TA120-T246174
1709117426000,2024-02-28T10:50:26Z,67.5,TA120-T246183
1709117479000,2024-02-28T10:51:19Z,56.9,TA120-T246174
1709117486000,2024-02-28T10:51:26Z,64.5,TA120-T246183
1709117539000,2024-02-28T10:52:19Z,55.1,TA120-T246174
1709117546000,2024-02-28T10:52:26Z,63.9,TA120-T246183
1709117599000,2024-02-28T10:53:19Z,59.4,TA120-T246174
1709117606000,2024-02-28T10:53:26Z,71.5,TA120-T246183
1709117659000,2024-02-28T10:54:19Z,52.7,TA120-T246174
1709117666000,2024-02-28T10:54:26Z,63.3,TA120-T246183
1709117719000,2024-02-28T10:55:19Z,60.5,TA120-T246174
1709117726000,2024-02-28T10:55:26Z,66.7,TA120-T246183
1709117779000,2024-02-28T10:56:19Z,53.4,TA120-T246174
1709117786000,2024-02-28T10:56:26Z,65.8,TA120-T246183
1709117839000,2024-02-28T10:57:19Z,55.9,TA120-T246174
1709117846000,2024-02-28T10:57:26Z,66.1,TA120-T246183
1709117899000,2024-02-28T10:58:19Z,54.9,TA120-T246174
1709117906000,2024-02-28T10:58:26Z,70.2,TA120-T246183
1709117959000,2024-02-28T10:59:19Z,48.9,TA120-T246174
1709117966000,2024-02-28T10:59:26Z,60.2,TA120-T246183
1709118019000,2024-02-28T11:00:19Z,49.9,TA120-T246174
1709118026000,2024-02-28T11:00:26Z,59.8,TA120-T246183
1709118079000,2024-02-28T11:01:19Z,50.8,TA120-T246174
1709118086000,2024-02-28T11:01:26Z,65.2,TA120-T246183
1709118139000,2024-02-28T11:02:19Z,57.6,TA120-T246174
1709118146000,2024-02-28T11:02:26Z,71.5,TA120-T246183
1709118199000,2024-02-28T11:03:19Z,54.5,TA120-T246174
1709118206000,2024-02-28T11:03:26Z,71.5,TA120-T246183
1709118259000,2024-02-28T11:04:19Z,58.6,TA120-T246174
1709118266000,2024-02-28T11:04:26Z,65,TA120-T246183
1709118319000,2024-02-28T11:05:19Z,45.5,TA120-T246174
1709118326000,2024-02-28T11:05:26Z,58.5,TA120-T246183
1709118379000,2024-02-28T11:06:19Z,45.7,TA120-T246174
1709118386000,2024-02-28T11:06:26Z,61.4,TA120-T246183
1709118439000,2024-02-28T11:07:19Z,44,TA120-T246174
1709118446000,2024-02-28T11:07:26Z,57.3,TA120-T246183
1709118499000,2024-02-28T11:08:19Z,45.2,TA120-T246174
1709118506000,2024-02-28T11:08:26Z,59,TA120-T246183
1709118559000,2024-02-28T11:09:19Z,44.5,TA120-T246174
1709118566000,2024-02-28T11:09:26Z,59.2,TA120-T246183
1709118619000,2024-02-28T11:10:19Z,45.4,TA120-T246174
1709118626000,2024-02-28T11:10:26Z,59.2,TA120-T246183
1709118679000,2024-02-28T11:11:19Z,50.7,TA120-T246174
1709118686000,2024-02-28T11:11:26Z,65.3,TA120-T246183
1709118739000,2024-02-28T11:12:19Z,52.9,TA120-T246174
1709118746000,2024-02-28T11:12:26Z,60.7,TA120-T246183
1709118799000,2024-02-28T11:13:19Z,41.2,TA120-T246174
1709118806000,2024-02-28T11:13:26Z,44.4,TA120-T246183
1709118859000,2024-02-28T11:14:19Z,45.5,TA120-T246174
1709118866000,2024-02-28T11:14:26Z,48,TA120-T246183
1709118919000,2024-02-28T11:15:19Z,42.1,TA120-T246174
1709118926000,2024-02-28T11:15:26Z,45.2,TA120-T246183
1709118979000,2024-02-28T11:16:19Z,42.1,TA120-T246174
1709118986000,2024-02-28T11:16:26Z,44.7,TA120-T246183
1709119039000,2024-02-28T11:17:19Z,49.1,TA120-T246174
1709119046000,2024-02-28T11:17:26Z,54.1,TA120-T246183
1709119099000,2024-02-28T11:18:19Z,42.7,TA120-T246174
1709119106000,2024-02-28T11:18:26Z,46.6,TA120-T246183
1709119159000,2024-02-28T11:19:19Z,49.4,TA120-T246174
1709119166000,2024-02-28T11:19:26Z,57.1,TA120-T246183
1709119219000,2024-02-28T11:20:19Z,50,TA120-T246174
1709119226000,2024-02-28T11:20:26Z,58.1,TA120-T246183
1709119279000,2024-02-28T11:21:19Z,45.5,TA120-T246174
1709119286000,2024-02-28T11:21:26Z,46.5,TA120-T246183
1709119339000,2024-02-28T11:22:19Z,41.3,TA120-T246174
1709119346000,2024-02-28T11:22:26Z,46.2,TA120-T246183
1709119399000,2024-02-28T11:23:19Z,67.8,TA120-T246174
1709119406000,2024-02-28T11:23:26Z,46.8,TA120-T246183
1709119459000,2024-02-28T11:24:19Z,58,TA120-T246174
1709119466000,2024-02-28T11:24:26Z,55,TA120-T246183
1709119519000,2024-02-28T11:25:19Z,54.9,TA120-T246174
1709119526000,2024-02-28T11:25:26Z,56.4,TA120-T246183
1709119579000,2024-02-28T11:26:19Z,51.1,TA120-T246174
1709119586000,2024-02-28T11:26:26Z,57.3,TA120-T246183
1709119639000,2024-02-28T11:27:19Z,52.6,TA120-T246174
1709119646000,2024-02-28T11:27:26Z,56.4,TA120-T246183
1709119699000,2024-02-28T11:28:19Z,53.1,TA120-T246174
1709119706000,2024-02-28T11:28:26Z,51.1,TA120-T246183
1709119759000,2024-02-28T11:29:19Z,49.5,TA120-T246174
1709119766000,2024-02-28T11:29:26Z,55.5,TA120-T246183
1709119819000,2024-02-28T11:30:19Z,48.5,TA120-T246174
1709119826000,2024-02-28T11:30:26Z,61.1,TA120-T246183
1709119879000,2024-02-28T11:31:19Z,48.9,TA120-T246174
1709119886000,2024-02-28T11:31:26Z,61.4,TA120-T246183
1709119939000,2024-02-28T11:32:19Z,49.2,TA120-T246174
1709119946000,2024-02-28T11:32:26Z,60.3,TA120-T246183
1709119999000,2024-02-28T11:33:19Z,48.6,TA120-T246174
1709120006000,2024-02-28T11:33:26Z,59.9,TA120-T246183
1709120059000,2024-02-28T11:34:19Z,49.5,TA120-T246174
1709120066000,2024-02-28T11:34:26Z,57.4,TA120-T246183
1709120119000,2024-02-28T11:35:19Z,49.4,TA120-T246174
1709120126000,2024-02-28T11:35:26Z,57.3,TA120-T246183
1709120179000,2024-02-28T11:36:19Z,48.7,TA120-T246174
1709120186000,2024-02-28T11:36:26Z,57.3,TA120-T246183
1709120239000,2024-02-28T11:37:19Z,57.4,TA120-T246174
1709120246000,2024-02-28T11:37:26Z,54.7,TA120-T246183
1709120299000,2024-02-28T11:38:19Z,58.8,TA120-T246174
1709120306000,2024-02-28T11:38:26Z,52.4,TA120-T246183
1709120359000,2024-02-28T11:39:19Z,41.9,TA120-T246174
1709120366000,2024-02-28T11:39:26Z,47.3,TA120-T246183
1709120419000,2024-02-28T11:40:19Z,42.6,TA120-T246174
1709120426000,2024-02-28T11:40:26Z,61,TA120-T246183
1709120479000,2024-02-28T11:41:19Z,45.8,TA120-T246174
1709120486000,2024-02-28T11:41:26Z,62.5,TA120-T246183
1709120539000,2024-02-28T11:42:19Z,40.9,TA120-T246174
1709120546000,2024-02-28T11:42:26Z,47.9,TA120-T246183
1709120599000,2024-02-28T11:43:19Z,41.9,TA120-T246174
1709120606000,2024-02-28T11:43:26Z,54.9,TA120-T246183
1709120659000,2024-02-28T11:44:19Z,41.3,TA120-T246174
1709120666000,2024-02-28T11:44:26Z,52.1,TA120-T246183
1709120719000,2024-02-28T11:45:19Z,41.2,TA120-T246174
1709120726000,2024-02-28T11:45:26Z,53.5,TA120-T246183
1709120779000,2024-02-28T11:46:19Z,41.3,TA120-T246174
1709120786000,2024-02-28T11:46:26Z,49.1,TA120-T246183
1709120839000,2024-02-28T11:47:19Z,56.3,TA120-T246174
1709120846000,2024-02-28T11:47:26Z,48,TA120-T246183
1709120899000,2024-02-28T11:48:19Z,59,TA120-T246174
1709120906000,2024-02-28T11:48:26Z,46.9,TA120-T246183
1709120959000,2024-02-28T11:49:19Z,60.3,TA120-T246174
1709120966000,2024-02-28T11:49:26Z,47.5,TA120-T246183
1709121019000,2024-02-28T11:50:19Z,59.9,TA120-T246174
1709121026000,2024-02-28T11:50:26Z,53.4,TA120-T246183
1709121079000,2024-02-28T11:51:19Z,60.5,TA120-T246174
1709121086000,2024-02-28T11:51:26Z,50.8,TA120-T246183
1709121139000,2024-02-28T11:52:19Z,53.6,TA120-T246174
1709121146000,2024-02-28T11:52:26Z,62.8,TA120-T246183
1709121199000,2024-02-28T11:53:19Z,44.8,TA120-T246174
1709121206000,2024-02-28T11:53:26Z,59.9,TA120-T246183
1709121259000,2024-02-28T11:54:19Z,45.5,TA120-T246174
1709121266000,2024-02-28T11:54:26Z,57.8,TA120-T246183
1709121319000,2024-02-28T11:55:19Z,43.1,TA120-T246174
1709121326000,2024-02-28T11:55:26Z,57.8,TA120-T246183
1709121379000,2024-02-28T11:56:19Z,42.7,TA120-T246174
1709121386000,2024-02-28T11:56:26Z,54,TA120-T246183
1709121439000,2024-02-28T11:57:19Z,46.7,TA120-T246174
1709121446000,2024-02-28T11:57:26Z,59.4,TA120-T246183
1709121499000,2024-02-28T11:58:19Z,47,TA120-T246174
1709121506000,2024-02-28T11:58:26Z,66.3,TA120-T246183
1709121559000,2024-02-28T11:59:19Z,56.4,TA120-T246174
1709121566000,2024-02-28T11:59:26Z,67.2,TA120-T246183
1709121619000,2024-02-28T12:00:19Z,53,TA120-T246174
1709121626000,2024-02-28T12:00:26Z,62.5,TA120-T246183
1709121679000,2024-02-28T12:01:19Z,46.8,TA120-T246174
1709121686000,2024-02-28T12:01:26Z,58.1,TA120-T246183
1709121739000,2024-02-28T12:02:19Z,53.4,TA120-T246174
1709121746000,2024-02-28T12:02:26Z,61.3,TA120-T246183
1709121799000,2024-02-28T12:03:19Z,50.8,TA120-T246174
1709121806000,2024-02-28T12:03:26Z,66.4,TA120-T246183
1709121859000,2024-02-28T12:04:19Z,53.6,TA120-T246174
1709121866000,2024-02-28T12:04:26Z,69.5,TA120-T246183
1709121919000,2024-02-28T12:05:19Z,52.9,TA120-T246174
1709121926000,2024-02-28T12:05:26Z,69.5,TA120-T246183
1709121979000,2024-02-28T12:06:19Z,55.4,TA120-T246174
1709121986000,2024-02-28T12:06:26Z,72.8,TA120-T246183
1709122039000,2024-02-28T12:07:19Z,56.9,TA120-T246174
1709122046000,2024-02-28T12:07:26Z,71.2,TA120-T246183
1709122099000,2024-02-28T12:08:19Z,54,TA120-T246174
1709122106000,2024-02-28T12:08:26Z,70.8,TA120-T246183
1709122159000,2024-02-28T12:09:19Z,54.6,TA120-T246174
1709122166000,2024-02-28T12:09:26Z,70.8,TA120-T246183
1709122219000,2024-02-28T12:10:19Z,59,TA120-T246174
1709122226000,2024-02-28T12:10:26Z,76.4,TA120-T246183
1709122279000,2024-02-28T12:11:19Z,60.2,TA120-T246174
1709122286000,2024-02-28T12:11:26Z,78,TA120-T246183
1709122339000,2024-02-28T12:12:19Z,57,TA120-T246174
1709122346000,2024-02-28T12:12:26Z,73.1,TA120-T246183
1709122399000,2024-02-28T12:13:19Z,58.7,TA120-T246174
1709122406000,2024-02-28T12:13:26Z,68.6,TA120-T246183
1709122459000,2024-02-28T12:14:19Z,49.7,TA120-T246174
1709122466000,2024-02-28T12:14:26Z,67.3,TA120-T246183
1709122519000,2024-02-28T12:15:19Z,49.4,TA120-T246174
1709122526000,2024-02-28T12:15:26Z,66.1,TA120-T246183
1709122579000,2024-02-28T12:16:19Z,53.9,TA120-T246174
1709122586000,2024-02-28T12:16:26Z,71.9,TA120-T246183
1709122639000,2024-02-28T12:17:19Z,54.9,TA120-T246174
1709122646000,2024-02-28T12:17:26Z,68.8,TA120-T246183
1709122699000,2024-02-28T12:18:19Z,61.9,TA120-T246174
1709122706000,2024-02-28T12:18:26Z,70.8,TA120-T246183
1709122759000,2024-02-28T12:19:19Z,55.8,TA120-T246174
1709122766000,2024-02-28T12:19:26Z,74.2,TA120-T246183
1709122819000,2024-02-28T12:20:19Z,57.8,TA120-T246174
1709122826000,2024-02-28T12:20:26Z,75,TA120-T246183
1709122879000,2024-02-28T12:21:19Z,52.9,TA120-T246174
1709122886000,2024-02-28T12:21:26Z,68.6,TA120-T246183
1709122939000,2024-02-28T12:22:19Z,53.3,TA120-T246174
1709122946000,2024-02-28T12:22:26Z,71.2,TA120-T246183
1709122999000,2024-02-28T12:23:19Z,57.5,TA120-T246174
1709123006000,2024-02-28T12:23:26Z,75.9,TA120-T246183
1709123059000,2024-02-28T12:24:19Z,55.7,TA120-T246174
1709123066000,2024-02-28T12:24:26Z,71.4,TA120-T246183
1709123119000,2024-02-28T12:25:19Z,58.2,TA120-T246174
1709123126000,2024-02-28T12:25:26Z,67.4,TA120-T246183
1709123179000,2024-02-28T12:26:19Z,52.4,TA120-T246174
1709123186000,2024-02-28T12:26:26Z,69.3,TA120-T246183
1709123239000,2024-02-28T12:27:19Z,52,TA120-T246174
1709123246000,2024-02-28T12:27:26Z,69.8,TA120-T246183
1709123299000,2024-02-28T12:28:19Z,51.7,TA120-T246174
1709123306000,2024-02-28T12:28:26Z,69.1,TA120-T246183
1709123359000,2024-02-28T12:29:19Z,56.6,TA120-T246174
1709123366000,2024-02-28T12:29:26Z,74.6,TA120-T246183
1709123419000,2024-02-28T12:30:19Z,52,TA120-T246174
1709123426000,2024-02-28T12:30:26Z,69.2,TA120-T246183
1709123479000,2024-02-28T12:31:19Z,51.6,TA120-T246174
1709123486000,2024-02-28T12:31:26Z,69.3,TA120-T246183
1709123539000,2024-02-28T12:32:19Z,50.5,TA120-T246174
1709123546000,2024-02-28T12:32:26Z,64.7,TA120-T246183
1709123599000,2024-02-28T12:33:19Z,51.9,TA120-T246174
1709123606000,2024-02-28T12:33:26Z,62.7,TA120-T246183
1709123659000,2024-02-28T12:34:19Z,49.5,TA120-T246174
1709123666000,2024-02-28T12:34:26Z,65.8,TA120-T246183
1709123719000,2024-02-28T12:35:19Z,53.9,TA120-T246174
1709123726000,2024-02-28T12:35:26Z,64.5,TA120-T246183
1709123779000,2024-02-28T12:36:19Z,54.9,TA120-T246174
1709123786000,2024-02-28T12:36:26Z,63.8,TA120-T246183
1709123839000,2024-02-28T12:37:19Z,49,TA120-T246174
1709123846000,2024-02-28T12:37:26Z,63.8,TA120-T246183
1709123899000,2024-02-28T12:38:19Z,57.9,TA120-T246174
1709123906000,2024-02-28T12:38:26Z,63.5,TA120-T246183
1709123959000,2024-02-28T12:39:19Z,57.6,TA120-T246174
1709123966000,2024-02-28T12:39:26Z,56.2,TA120-T246183
1709124019000,2024-02-28T12:40:19Z,57.5,TA120-T246174
1709124026000,2024-02-28T12:40:26Z,54,TA120-T246183
1709124079000,2024-02-28T12:41:19Z,57.9,TA120-T246174
1709124086000,2024-02-28T12:41:26Z,48.7,TA120-T246183
1709124139000,2024-02-28T12:42:19Z,57.5,TA120-T246174
1709124146000,2024-02-28T12:42:26Z,47.8,TA120-T246183
1709124199000,2024-02-28T12:43:19Z,65,TA120-T246174
1709124206000,2024-02-28T12:43:26Z,60.5,TA120-T246183
1709124259000,2024-02-28T12:44:19Z,64.8,TA120-T246174
1709124266000,2024-02-28T12:44:26Z,64.9,TA120-T246183
1709124319000,2024-02-28T12:45:19Z,64.4,TA120-T246174
1709124326000,2024-02-28T12:45:26Z,53.1,TA120-T246183
1709124379000,2024-02-28T12:46:19Z,62.8,TA120-T246174
1709124386000,2024-02-28T12:46:26Z,55.5,TA120-T246183
1709124439000,2024-02-28T12:47:19Z,63,TA120-T246174
1709124446000,2024-02-28T12:47:26Z,57.2,TA120-T246183
1709124499000,2024-02-28T12:48:19Z,61.9,TA120-T246174
1709124506000,2024-02-28T12:48:26Z,61.7,TA120-T246183
1709124559000,2024-02-28T12:49:19Z,58,TA120-T246174
1709124566000,2024-02-28T12:49:26Z,56.2,TA120-T246183
1709124619000,2024-02-28T12:50:19Z,62.7,TA120-T246174
1709124626000,2024-02-28T12:50:26Z,56.1,TA120-T246183
1709124679000,2024-02-28T12:51:19Z,63.2,TA120-T246174
1709124686000,2024-02-28T12:51:26Z,55.4,TA120-T246183
1709124739000,2024-02-28T12:52:19Z,64.7,TA120-T246174
1709124746000,2024-02-28T12:52:26Z,55.6,TA120-T246183
1709124799000,2024-02-28T12:53:19Z,62.8,TA120-T246174
1709124806000,2024-02-28T12:53:26Z,59,TA120-T246183
1709124859000,2024-02-28T12:54:19Z,61.9,TA120-T246174
1709124866000,2024-02-28T12:54:26Z,57.9,TA120-T246183
1709124919000,2024-02-28T12:55:19Z,60.3,TA120-T246174
1709124926000,2024-02-28T12:55:26Z,59.7,TA120-T246183
1709124979000,2024-02-28T12:56:19Z,68.4,TA120-T246174
1709124986000,2024-02-28T12:56:26Z,57.2,TA120-T246183
1709125039000,2024-02-28T12:57:19Z,61.4,TA120-T246174
1709125046000,2024-02-28T12:57:26Z,63.7,TA120-T246183
1709125099000,2024-02-28T12:58:19Z,67.6,TA120-T246174
1709125106000,2024-02-28T12:58:26Z,65.5,TA120-T246183
1709125159000,2024-02-28T12:59:19Z,60.4,TA120-T246174
1709125166000,2024-02-28T12:59:26Z,67.4,TA120-T246183
1709125219000,2024-02-28T13:00:19Z,63.2,TA120-T246174
1709125226000,2024-02-28T13:00:26Z,60.4,TA120-T246183
1709125279000,2024-02-28T13:01:19Z,64.1,TA120-T246174
1709125286000,2024-02-28T13:01:26Z,50.1,TA120-T246183
1709125339000,2024-02-28T13:02:19Z,66.9,TA120-T246174
1709125346000,2024-02-28T13:02:26Z,48.1,TA120-T246183
1709125399000,2024-02-28T13:03:19Z,65.4,TA120-T246174
1709125406000,2024-02-28T13:03:26Z,46.5,TA120-T246183
1709125459000,2024-02-28T13:04:19Z,57.5,TA120-T246174
1709125466000,2024-02-28T13:04:26Z,49.5,TA120-T246183
1709125519000,2024-02-28T13:05:19Z,57.8,TA120-T246174
1709125526000,2024-02-28T13:05:26Z,55.2,TA120-T246183
1709125579000,2024-02-28T13:06:19Z,66.4,TA120-T246174
1709125586000,2024-02-28T13:06:26Z,52.8,TA120-T246183
1709125639000,2024-02-28T13:07:19Z,64.7,TA120-T246174
1709125646000,2024-02-28T13:07:26Z,50.5,TA120-T246183
1709125699000,2024-02-28T13:08:19Z,67.6,TA120-T246174
1709125706000,2024-02-28T13:08:26Z,54.5,TA120-T246183
1709125759000,2024-02-28T13:09:19Z,65.7,TA120-T246174
1709125766000,2024-02-28T13:09:26Z,48.8,TA120-T246183
1709125819000,2024-02-28T13:10:19Z,68.3,TA120-T246174
1709125826000,2024-02-28T13:10:26Z,46.7,TA120-T246183
1709125879000,2024-02-28T13:11:19Z,65.1,TA120-T246174
1709125886000,2024-02-28T13:11:26Z,51,TA120-T246183
1709125939000,2024-02-28T13:12:19Z,57.6,TA120-T246174
1709125946000,2024-02-28T13:12:26Z,59.6,TA120-T246183
1709125999000,2024-02-28T13:13:19Z,40.8,TA120-T246174
1709126006000,2024-02-28T13:13:26Z,56.9,TA120-T246183
1709126059000,2024-02-28T13:14:19Z,57.6,TA120-T246174
1709126066000,2024-02-28T13:14:26Z,59.6,TA120-T246183
1709126119000,2024-02-28T13:15:19Z,61.8,TA120-T246174
1709126126000,2024-02-28T13:15:26Z,55.9,TA120-T246183
1709126179000,2024-02-28T13:16:19Z,63.9,TA120-T246174
1709126186000,2024-02-28T13:16:26Z,53.5,TA120-T246183
1709126239000,2024-02-28T13:17:19Z,52,TA120-T246174
1709126246000,2024-02-28T13:17:26Z,50.6,TA120-T246183
1709126299000,2024-02-28T13:18:19Z,48.5,TA120-T246174
1709126306000,2024-02-28T13:18:26Z,57.4,TA120-T246183
1709126359000,2024-02-28T13:19:19Z,43.2,TA120-T246174
1709126366000,2024-02-28T13:19:26Z,57.5,TA120-T246183
1709126419000,2024-02-28T13:20:19Z,55,TA120-T246174
1709126426000,2024-02-28T13:20:26Z,62.3,TA120-T246183
1709126479000,2024-02-28T13:21:19Z,59.2,TA120-T246174
1709126486000,2024-02-28T13:21:26Z,59.2,TA120-T246183
1709126539000,2024-02-28T13:22:19Z,53,TA120-T246174
1709126546000,2024-02-28T13:22:26Z,55,TA120-T246183
1709126599000,2024-02-28T13:23:19Z,56.5,TA120-T246174
1709126606000,2024-02-28T13:23:26Z,57.8,TA120-T246183
1709126659000,2024-02-28T13:24:19Z,43.1,TA120-T246174
1709126666000,2024-02-28T13:24:26Z,54.8,TA120-T246183
1709126719000,2024-02-28T13:25:19Z,47.1,TA120-T246174
1709126726000,2024-02-28T13:25:26Z,64.2,TA120-T246183
1709126779000,2024-02-28T13:26:19Z,54.8,TA120-T246174
1709126786000,2024-02-28T13:26:26Z,73.4,TA120-T246183
1709126839000,2024-02-28T13:27:19Z,55,TA120-T246174
1709126846000,2024-02-28T13:27:26Z,71.8,TA120-T246183
1709126899000,2024-02-28T13:28:19Z,54.8,TA120-T246174
1709126906000,2024-02-28T13:28:26Z,72.5,TA120-T246183
1709126959000,2024-02-28T13:29:19Z,51.8,TA120-T246174
1709126966000,2024-02-28T13:29:26Z,68.6,TA120-T246183
1709127019000,2024-02-28T13:30:19Z,57.6,TA120-T246174
1709127026000,2024-02-28T13:30:26Z,75,TA120-T246183
1709127079000,2024-02-28T13:31:19Z,53.6,TA120-T246174
1709127086000,2024-02-28T13:31:26Z,71.3,TA120-T246183
1709127139000,2024-02-28T13:32:19Z,54.1,TA120-T246174
1709127146000,2024-02-28T13:32:26Z,67.9,TA120-T246183
1709127199000,2024-02-28T13:33:19Z,50.2,TA120-T246174
1709127206000,2024-02-28T13:33:26Z,64.9,TA120-T246183
1709127259000,2024-02-28T13:34:19Z,59,TA120-T246174
1709127266000,2024-02-28T13:34:26Z,75.9,TA120-T246183
1709127319000,2024-02-28T13:35:19Z,55.1,TA120-T246174
1709127326000,2024-02-28T13:35:26Z,70.9,TA120-T246183
1709127379000,2024-02-28T13:36:19Z,47.2,TA120-T246174
1709127386000,2024-02-28T13:36:26Z,65.3,TA120-T246183
1709127439000,2024-02-28T13:37:19Z,50.3,TA120-T246174
1709127446000,2024-02-28T13:37:26Z,65,TA120-T246183
1709127499000,2024-02-28T13:38:19Z,50.9,TA120-T246174
1709127506000,2024-02-28T13:38:26Z,69.9,TA120-T246183
1709127559000,2024-02-28T13:39:19Z,56.3,TA120-T246174
1709127566000,2024-02-28T13:39:26Z,72.9,TA120-T246183
1709127619000,2024-02-28T13:40:19Z,55.9,TA120-T246174
1709127626000,2024-02-28T13:40:26Z,73.7,TA120-T246183
1709127679000,2024-02-28T13:41:19Z,51.3,TA120-T246174
1709127686000,2024-02-28T13:41:26Z,69.6,TA120-T246183
1709127739000,2024-02-28T13:42:19Z,48.8,TA120-T246174
1709127746000,2024-02-28T13:42:26Z,66.4,TA120-T246183
1709127799000,2024-02-28T13:43:19Z,46.8,TA120-T246174
1709127806000,2024-02-28T13:43:26Z,65.2,TA120-T246183
1709127859000,2024-02-28T13:44:19Z,49.9,TA120-T246174
1709127866000,2024-02-28T13:44:26Z,68.7,TA120-T246183
1709127919000,2024-02-28T13:45:19Z,55.8,TA120-T246174
1709127926000,2024-02-28T13:45:26Z,74.3,TA120-T246183
1709127979000,2024-02-28T13:46:19Z,54.9,TA120-T246174
1709127986000,2024-02-28T13:46:26Z,71.9,TA120-T246183
1709128039000,2024-02-28T13:47:19Z,56.8,TA120-T246174
1709128046000,2024-02-28T13:47:26Z,67.6,TA120-T246183
1709128099000,2024-02-28T13:48:19Z,53.9,TA120-T246174
1709128106000,2024-02-28T13:48:26Z,64.4,TA120-T246183
1709128159000,2024-02-28T13:49:19Z,61.4,TA120-T246174
1709128166000,2024-02-28T13:49:26Z,55.4,TA120-T246183
1709128219000,2024-02-28T13:50:19Z,60.4,TA120-T246174
1709128226000,2024-02-28T13:50:26Z,55.4,TA120-T246183
1709128279000,2024-02-28T13:51:19Z,53.1,TA120-T246174
1709128286000,2024-02-28T13:51:26Z,59,TA120-T246183
1709128339000,2024-02-28T13:52:19Z,62.6,TA120-T246174
1709128346000,2024-02-28T13:52:26Z,60.6,TA120-T246183
1709128399000,2024-02-28T13:53:19Z,57,TA120-T246174
1709128406000,2024-02-28T13:53:26Z,61.4,TA120-T246183
1709128459000,2024-02-28T13:54:19Z,61.6,TA120-T246174
1709128466000,2024-02-28T13:54:26Z,56.5,TA120-T246183
1709128519000,2024-02-28T13:55:19Z,63.6,TA120-T246174
1709128526000,2024-02-28T13:55:26Z,57,TA120-T246183
1709128579000,2024-02-28T13:56:19Z,60.5,TA120-T246174
1709128586000,2024-02-28T13:56:26Z,56.1,TA120-T246183
1709128639000,2024-02-28T13:57:19Z,66.9,TA120-T246174
1709128646000,2024-02-28T13:57:26Z,56.5,TA120-T246183
1709128699000,2024-02-28T13:58:19Z,66.5,TA120-T246174
1709128706000,2024-02-28T13:58:26Z,58.5,TA120-T246183
1709128759000,2024-02-28T13:59:19Z,62.2,TA120-T246174
1709128766000,2024-02-28T13:59:26Z,56.4,TA120-T246183
1709128819000,2024-02-28T14:00:19Z,65.3,TA120-T246174
1709128826000,2024-02-28T14:00:26Z,56.7,TA120-T246183
1709128879000,2024-02-28T14:01:19Z,66.6,TA120-T246174
1709128886000,2024-02-28T14:01:26Z,56.8,TA120-T246183
1709128939000,2024-02-28T14:02:19Z,55.1,TA120-T246174
1709128946000,2024-02-28T14:02:26Z,55.5,TA120-T246183
1709128999000,2024-02-28T14:03:19Z,42.8,TA120-T246174
1709129006000,2024-02-28T14:03:26Z,57.7,TA120-T246183
1709129059000,2024-02-28T14:04:19Z,42.9,TA120-T246174
1709129066000,2024-02-28T14:04:26Z,56.9,TA120-T246183
1709129119000,2024-02-28T14:05:19Z,50.7,TA120-T246174
1709129126000,2024-02-28T14:05:26Z,59.9,TA120-T246183
1709129179000,2024-02-28T14:06:19Z,54.9,TA120-T246174
1709129186000,2024-02-28T14:06:26Z,51.1,TA120-T246183
1709129239000,2024-02-28T14:07:19Z,55.1,TA120-T246174
1709129246000,2024-02-28T14:07:26Z,50.9,TA120-T246183
1709129299000,2024-02-28T14:08:19Z,66.4,TA120-T246174
1709129306000,2024-02-28T14:08:26Z,49.4,TA120-T246183
1709129359000,2024-02-28T14:09:19Z,63.9,TA120-T246174
1709129366000,2024-02-28T14:09:26Z,51.7,TA120-T246183
1709129419000,2024-02-28T14:10:19Z,54.6,TA120-T246174
1709129426000,2024-02-28T14:10:26Z,54,TA120-T246183
