time,readable_time,dBA,dev-id
1703451840000,2023-12-24T21:04:00Z,47.6,TA120-T246191
1703451840000,2023-12-24T21:04:00Z,38.7,TA120-T246183
1703451840000,2023-12-24T21:04:00Z,54.6,TA120-T246184
1703451840000,2023-12-24T21:04:00Z,50.3,TA120-T246187
1703451840000,2023-12-24T21:04:00Z,32.5,TA120-T246174
1703451841000,2023-12-24T21:04:01Z,49.9,TA120-T246187
1703451841000,2023-12-24T21:04:01Z,32.2,TA120-T246174
1703451841000,2023-12-24T21:04:01Z,37.5,TA120-T246183
1703451841000,2023-12-24T21:04:01Z,48.4,TA120-T246191
1703451841000,2023-12-24T21:04:01Z,56.9,TA120-T246184
1703451842000,2023-12-24T21:04:02Z,49.4,TA120-T246191
1703451842000,2023-12-24T21:04:02Z,54.9,TA120-T246184
1703451842000,2023-12-24T21:04:02Z,32,TA120-T246174
1703451842000,2023-12-24T21:04:02Z,50.2,TA120-T246187
1703451842000,2023-12-24T21:04:02Z,37.6,TA120-T246183
1703451843000,2023-12-24T21:04:03Z,50.7,TA120-T246187
1703451843000,2023-12-24T21:04:03Z,38.7,TA120-T246183
1703451843000,2023-12-24T21:04:03Z,55.9,TA120-T246184
1703451843000,2023-12-24T21:04:03Z,47.9,TA120-T246191
1703451843000,2023-12-24T21:04:03Z,31.9,TA120-T246174
1703451844000,2023-12-24T21:04:04Z,47.7,TA120-T246191
1703451844000,2023-12-24T21:04:04Z,31.8,TA120-T246174
1703451844000,2023-12-24T21:04:04Z,37.6,TA120-T246183
1703451844000,2023-12-24T21:04:04Z,50.9,TA120-T246187
1703451844000,2023-12-24T21:04:04Z,55.4,TA120-T246184
1703451845000,2023-12-24T21:04:05Z,51.1,TA120-T246187
1703451845000,2023-12-24T21:04:05Z,55,TA120-T246184
1703451845000,2023-12-24T21:04:05Z,32,TA120-T246174
1703451845000,2023-12-24T21:04:05Z,51.2,TA120-T246191
1703451845000,2023-12-24T21:04:05Z,37.4,TA120-T246183
1703451846000,2023-12-24T21:04:06Z,47.9,TA120-T246191
1703451846000,2023-12-24T21:04:06Z,38.6,TA120-T246183
1703451846000,2023-12-24T21:04:06Z,55.2,TA120-T246184
1703451846000,2023-12-24T21:04:06Z,52,TA120-T246187
1703451846000,2023-12-24T21:04:06Z,31.9,TA120-T246174
1703451847000,2023-12-24T21:04:07Z,51,TA120-T246187
1703451847000,2023-12-24T21:04:07Z,31.8,TA120-T246174
1703451847000,2023-12-24T21:04:07Z,37.3,TA120-T246183
1703451847000,2023-12-24T21:04:07Z,54.4,TA120-T246191
1703451847000,2023-12-24T21:04:07Z,57.3,TA120-T246184
1703451848000,2023-12-24T21:04:08Z,56.1,TA120-T246191
1703451848000,2023-12-24T21:04:08Z,58.9,TA120-T246184
1703451848000,2023-12-24T21:04:08Z,31.7,TA120-T246174
1703451848000,2023-12-24T21:04:08Z,51.3,TA120-T246187
1703451848000,2023-12-24T21:04:08Z,37.5,TA120-T246183
1703451849000,2023-12-24T21:04:09Z,50.2,TA120-T246187
1703451849000,2023-12-24T21:04:09Z,38.5,TA120-T246183
1703451849000,2023-12-24T21:04:09Z,57.3,TA120-T246184
1703451849000,2023-12-24T21:04:09Z,60.5,TA120-T246191
1703451849000,2023-12-24T21:04:09Z,31.5,TA120-T246174
1703451850000,2023-12-24T21:04:10Z,58.6,TA120-T246191
1703451850000,2023-12-24T21:04:10Z,31.7,TA120-T246174
1703451850000,2023-12-24T21:04:10Z,37.5,TA120-T246183
1703451850000,2023-12-24T21:04:10Z,50.9,TA120-T246187
1703451850000,2023-12-24T21:04:10Z,58,TA120-T246184
1703451851000,2023-12-24T21:04:11Z,52.7,TA120-T246187
1703451851000,2023-12-24T21:04:11Z,56.7,TA120-T246184
1703451851000,2023-12-24T21:04:11Z,31.6,TA120-T246174
1703451851000,2023-12-24T21:04:11Z,57.8,TA120-T246191
1703451851000,2023-12-24T21:04:11Z,37.4,TA120-T246183
1703451852000,2023-12-24T21:04:12Z,55.3,TA120-T246191
1703451852000,2023-12-24T21:04:12Z,38.4,TA120-T246183
1703451852000,2023-12-24T21:04:12Z,60.2,TA120-T246184
1703451852000,2023-12-24T21:04:12Z,52.7,TA120-T246187
1703451852000,2023-12-24T21:04:12Z,31.6,TA120-T246174
1703451853000,2023-12-24T21:04:13Z,52.7,TA120-T246187
1703451853000,2023-12-24T21:04:13Z,31.6,TA120-T246174
1703451853000,2023-12-24T21:04:13Z,37.7,TA120-T246183
1703451853000,2023-12-24T21:04:13Z,50.7,TA120-T246191
1703451853000,2023-12-24T21:04:13Z,60.6,TA120-T246184
1703451854000,2023-12-24T21:04:14Z,49.3,TA120-T246191
1703451854000,2023-12-24T21:04:14Z,58.5,TA120-T246184
1703451854000,2023-12-24T21:04:14Z,31.4,TA120-T246174
1703451854000,2023-12-24T21:04:14Z,54.3,TA120-T246187
1703451854000,2023-12-24T21:04:14Z,37.5,TA120-T246183
1703451855000,2023-12-24T21:04:15Z,55.5,TA120-T246187
1703451855000,2023-12-24T21:04:15Z,38.5,TA120-T246183
1703451855000,2023-12-24T21:04:15Z,57.5,TA120-T246184
1703451855000,2023-12-24T21:04:15Z,52.4,TA120-T246191
1703451855000,2023-12-24T21:04:15Z,31.5,TA120-T246174
1703451856000,2023-12-24T21:04:16Z,50.4,TA120-T246191
1703451856000,2023-12-24T21:04:16Z,31.6,TA120-T246174
1703451856000,2023-12-24T21:04:16Z,37.5,TA120-T246183
1703451856000,2023-12-24T21:04:16Z,54.5,TA120-T246187
1703451856000,2023-12-24T21:04:16Z,59.3,TA120-T246184
1703451857000,2023-12-24T21:04:17Z,53.3,TA120-T246187
1703451857000,2023-12-24T21:04:17Z,59.5,TA120-T246184
1703451857000,2023-12-24T21:04:17Z,31.5,TA120-T246174
1703451857000,2023-12-24T21:04:17Z,53.2,TA120-T246191
1703451857000,2023-12-24T21:04:17Z,37.3,TA120-T246183
1703451858000,2023-12-24T21:04:18Z,53.5,TA120-T246191
1703451858000,2023-12-24T21:04:18Z,38.4,TA120-T246183
1703451858000,2023-12-24T21:04:18Z,60.2,TA120-T246184
1703451858000,2023-12-24T21:04:18Z,53.2,TA120-T246187
1703451858000,2023-12-24T21:04:18Z,31.7,TA120-T246174
1703451859000,2023-12-24T21:04:19Z,53,TA120-T246187
1703451859000,2023-12-24T21:04:19Z,32,TA120-T246174
1703451859000,2023-12-24T21:04:19Z,37.7,TA120-T246183
1703451859000,2023-12-24T21:04:19Z,50.5,TA120-T246191
1703451859000,2023-12-24T21:04:19Z,63.7,TA120-T246184
1703451860000,2023-12-24T21:04:20Z,50,TA120-T246191
1703451860000,2023-12-24T21:04:20Z,62.7,TA120-T246184
1703451860000,2023-12-24T21:04:20Z,31.8,TA120-T246174
1703451860000,2023-12-24T21:04:20Z,52.8,TA120-T246187
1703451860000,2023-12-24T21:04:20Z,37.2,TA120-T246183
1703451861000,2023-12-24T21:04:21Z,52.6,TA120-T246187
1703451861000,2023-12-24T21:04:21Z,38.6,TA120-T246183
1703451861000,2023-12-24T21:04:21Z,65.7,TA120-T246184
1703451861000,2023-12-24T21:04:21Z,49.4,TA120-T246191
1703451861000,2023-12-24T21:04:21Z,31.6,TA120-T246174
1703451862000,2023-12-24T21:04:22Z,47,TA120-T246191
1703451862000,2023-12-24T21:04:22Z,31.8,TA120-T246174
1703451862000,2023-12-24T21:04:22Z,37.5,TA120-T246183
1703451862000,2023-12-24T21:04:22Z,52.8,TA120-T246187
1703451862000,2023-12-24T21:04:22Z,69.8,TA120-T246184
1703451863000,2023-12-24T21:04:23Z,52.8,TA120-T246187
1703451863000,2023-12-24T21:04:23Z,69.2,TA120-T246184
1703451863000,2023-12-24T21:04:23Z,31.4,TA120-T246174
1703451863000,2023-12-24T21:04:23Z,48,TA120-T246191
1703451863000,2023-12-24T21:04:23Z,37,TA120-T246183
1703451864000,2023-12-24T21:04:24Z,47.9,TA120-T246191
1703451864000,2023-12-24T21:04:24Z,38.8,TA120-T246183
1703451864000,2023-12-24T21:04:24Z,68.7,TA120-T246184
1703451864000,2023-12-24T21:04:24Z,53.2,TA120-T246187
1703451864000,2023-12-24T21:04:24Z,31.6,TA120-T246174
1703451865000,2023-12-24T21:04:25Z,53.3,TA120-T246187
1703451865000,2023-12-24T21:04:25Z,31.6,TA120-T246174
1703451865000,2023-12-24T21:04:25Z,37.8,TA120-T246183
1703451865000,2023-12-24T21:04:25Z,47,TA120-T246191
1703451865000,2023-12-24T21:04:25Z,68.3,TA120-T246184
1703451866000,2023-12-24T21:04:26Z,46.3,TA120-T246191
1703451866000,2023-12-24T21:04:26Z,68.4,TA120-T246184
1703451866000,2023-12-24T21:04:26Z,31.5,TA120-T246174
1703451866000,2023-12-24T21:04:26Z,53.8,TA120-T246187
1703451866000,2023-12-24T21:04:26Z,37.1,TA120-T246183
1703451867000,2023-12-24T21:04:27Z,53.4,TA120-T246187
1703451867000,2023-12-24T21:04:27Z,38.6,TA120-T246183
1703451867000,2023-12-24T21:04:27Z,65.7,TA120-T246184
1703451867000,2023-12-24T21:04:27Z,47.1,TA120-T246191
1703451867000,2023-12-24T21:04:27Z,31.6,TA120-T246174
1703451868000,2023-12-24T21:04:28Z,48.4,TA120-T246191
1703451868000,2023-12-24T21:04:28Z,31.7,TA120-T246174
1703451868000,2023-12-24T21:04:28Z,37.7,TA120-T246183
1703451868000,2023-12-24T21:04:28Z,53.4,TA120-T246187
1703451868000,2023-12-24T21:04:28Z,61.3,TA120-T246184
1703451869000,2023-12-24T21:04:29Z,52.9,TA120-T246187
1703451869000,2023-12-24T21:04:29Z,60.1,TA120-T246184
1703451869000,2023-12-24T21:04:29Z,31.6,TA120-T246174
1703451869000,2023-12-24T21:04:29Z,46.7,TA120-T246191
1703451869000,2023-12-24T21:04:29Z,36.9,TA120-T246183
1703451870000,2023-12-24T21:04:30Z,46.6,TA120-T246191
1703451870000,2023-12-24T21:04:30Z,38.6,TA120-T246183
1703451870000,2023-12-24T21:04:30Z,59.9,TA120-T246184
1703451870000,2023-12-24T21:04:30Z,52.9,TA120-T246187
1703451870000,2023-12-24T21:04:30Z,31.6,TA120-T246174
1703451871000,2023-12-24T21:04:31Z,53.2,TA120-T246187
1703451871000,2023-12-24T21:04:31Z,31.5,TA120-T246174
1703451871000,2023-12-24T21:04:31Z,37.7,TA120-T246183
1703451871000,2023-12-24T21:04:31Z,46.4,TA120-T246191
1703451871000,2023-12-24T21:04:31Z,60.3,TA120-T246184
1703451872000,2023-12-24T21:04:32Z,46,TA120-T246191
1703451872000,2023-12-24T21:04:32Z,60.2,TA120-T246184
1703451872000,2023-12-24T21:04:32Z,31.5,TA120-T246174
1703451872000,2023-12-24T21:04:32Z,53.9,TA120-T246187
1703451872000,2023-12-24T21:04:32Z,37,TA120-T246183
1703451873000,2023-12-24T21:04:33Z,54.4,TA120-T246187
1703451873000,2023-12-24T21:04:33Z,38.5,TA120-T246183
1703451873000,2023-12-24T21:04:33Z,60.5,TA120-T246184
1703451873000,2023-12-24T21:04:33Z,45.7,TA120-T246191
1703451873000,2023-12-24T21:04:33Z,31.5,TA120-T246174
1703451874000,2023-12-24T21:04:34Z,45.5,TA120-T246191
1703451874000,2023-12-24T21:04:34Z,31.4,TA120-T246174
1703451874000,2023-12-24T21:04:34Z,37.9,TA120-T246183
1703451874000,2023-12-24T21:04:34Z,54,TA120-T246187
1703451874000,2023-12-24T21:04:34Z,60.8,TA120-T246184
1703451875000,2023-12-24T21:04:35Z,53.4,TA120-T246187
1703451875000,2023-12-24T21:04:35Z,62.2,TA120-T246184
1703451875000,2023-12-24T21:04:35Z,31.5,TA120-T246174
1703451875000,2023-12-24T21:04:35Z,45.3,TA120-T246191
1703451875000,2023-12-24T21:04:35Z,37.2,TA120-T246183
1703451876000,2023-12-24T21:04:36Z,45.7,TA120-T246191
1703451876000,2023-12-24T21:04:36Z,39.1,TA120-T246183
1703451876000,2023-12-24T21:04:36Z,63.5,TA120-T246184
1703451876000,2023-12-24T21:04:36Z,52.9,TA120-T246187
1703451876000,2023-12-24T21:04:36Z,31.4,TA120-T246174
1703451877000,2023-12-24T21:04:37Z,53.4,TA120-T246187
1703451877000,2023-12-24T21:04:37Z,31.4,TA120-T246174
1703451877000,2023-12-24T21:04:37Z,38,TA120-T246183
1703451877000,2023-12-24T21:04:37Z,45.5,TA120-T246191
1703451877000,2023-12-24T21:04:37Z,64.8,TA120-T246184
1703451878000,2023-12-24T21:04:38Z,45.6,TA120-T246191
1703451878000,2023-12-24T21:04:38Z,66.3,TA120-T246184
1703451878000,2023-12-24T21:04:38Z,31.7,TA120-T246174
1703451878000,2023-12-24T21:04:38Z,54.1,TA120-T246187
1703451878000,2023-12-24T21:04:38Z,37.3,TA120-T246183
1703451879000,2023-12-24T21:04:39Z,54.1,TA120-T246187
1703451879000,2023-12-24T21:04:39Z,38.8,TA120-T246183
1703451879000,2023-12-24T21:04:39Z,66.9,TA120-T246184
1703451879000,2023-12-24T21:04:39Z,45.7,TA120-T246191
1703451879000,2023-12-24T21:04:39Z,31.5,TA120-T246174
1703451880000,2023-12-24T21:04:40Z,45.5,TA120-T246191
1703451880000,2023-12-24T21:04:40Z,31.6,TA120-T246174
1703451880000,2023-12-24T21:04:40Z,37.8,TA120-T246183
1703451880000,2023-12-24T21:04:40Z,52.7,TA120-T246187
1703451880000,2023-12-24T21:04:40Z,67.5,TA120-T246184
1703451881000,2023-12-24T21:04:41Z,53.3,TA120-T246187
1703451881000,2023-12-24T21:04:41Z,68.2,TA120-T246184
1703451881000,2023-12-24T21:04:41Z,31.6,TA120-T246174
1703451881000,2023-12-24T21:04:41Z,45.2,TA120-T246191
1703451881000,2023-12-24T21:04:41Z,37.2,TA120-T246183
1703451882000,2023-12-24T21:04:42Z,45.5,TA120-T246191
1703451882000,2023-12-24T21:04:42Z,38.5,TA120-T246183
1703451882000,2023-12-24T21:04:42Z,69.3,TA120-T246184
1703451882000,2023-12-24T21:04:42Z,52.9,TA120-T246187
1703451882000,2023-12-24T21:04:42Z,31.5,TA120-T246174
1703451883000,2023-12-24T21:04:43Z,52.9,TA120-T246187
1703451883000,2023-12-24T21:04:43Z,31.5,TA120-T246174
1703451883000,2023-12-24T21:04:43Z,37.7,TA120-T246183
1703451883000,2023-12-24T21:04:43Z,45.8,TA120-T246191
1703451883000,2023-12-24T21:04:43Z,69.1,TA120-T246184
1703451884000,2023-12-24T21:04:44Z,46.4,TA120-T246191
1703451884000,2023-12-24T21:04:44Z,69.6,TA120-T246184
1703451884000,2023-12-24T21:04:44Z,31.3,TA120-T246174
1703451884000,2023-12-24T21:04:44Z,52.7,TA120-T246187
1703451884000,2023-12-24T21:04:44Z,37.2,TA120-T246183
1703451885000,2023-12-24T21:04:45Z,52.3,TA120-T246187
1703451885000,2023-12-24T21:04:45Z,38.6,TA120-T246183
1703451885000,2023-12-24T21:04:45Z,69.3,TA120-T246184
1703451885000,2023-12-24T21:04:45Z,45.9,TA120-T246191
1703451885000,2023-12-24T21:04:45Z,31.6,TA120-T246174
1703451886000,2023-12-24T21:04:46Z,46.1,TA120-T246191
1703451886000,2023-12-24T21:04:46Z,31.4,TA120-T246174
1703451886000,2023-12-24T21:04:46Z,37.8,TA120-T246183
1703451886000,2023-12-24T21:04:46Z,52.5,TA120-T246187
1703451886000,2023-12-24T21:04:46Z,68.8,TA120-T246184
1703451887000,2023-12-24T21:04:47Z,52.3,TA120-T246187
1703451887000,2023-12-24T21:04:47Z,67.9,TA120-T246184
1703451887000,2023-12-24T21:04:47Z,31.6,TA120-T246174
1703451887000,2023-12-24T21:04:47Z,46.3,TA120-T246191
1703451887000,2023-12-24T21:04:47Z,37.1,TA120-T246183
1703451888000,2023-12-24T21:04:48Z,45.5,TA120-T246191
1703451888000,2023-12-24T21:04:48Z,38.9,TA120-T246183
1703451888000,2023-12-24T21:04:48Z,66.9,TA120-T246184
1703451888000,2023-12-24T21:04:48Z,51.6,TA120-T246187
1703451888000,2023-12-24T21:04:48Z,31.8,TA120-T246174
1703451889000,2023-12-24T21:04:49Z,52.2,TA120-T246187
1703451889000,2023-12-24T21:04:49Z,31.5,TA120-T246174
1703451889000,2023-12-24T21:04:49Z,38.1,TA120-T246183
1703451889000,2023-12-24T21:04:49Z,46.5,TA120-T246191
1703451889000,2023-12-24T21:04:49Z,66.3,TA120-T246184
1703451890000,2023-12-24T21:04:50Z,46,TA120-T246191
1703451890000,2023-12-24T21:04:50Z,65.8,TA120-T246184
1703451890000,2023-12-24T21:04:50Z,31.6,TA120-T246174
1703451890000,2023-12-24T21:04:50Z,52.7,TA120-T246187
1703451890000,2023-12-24T21:04:50Z,37.4,TA120-T246183
1703451891000,2023-12-24T21:04:51Z,53.7,TA120-T246187
1703451891000,2023-12-24T21:04:51Z,38.7,TA120-T246183
1703451891000,2023-12-24T21:04:51Z,65.3,TA120-T246184
1703451891000,2023-12-24T21:04:51Z,47.4,TA120-T246191
1703451891000,2023-12-24T21:04:51Z,31.5,TA120-T246174
1703451892000,2023-12-24T21:04:52Z,45.5,TA120-T246191
1703451892000,2023-12-24T21:04:52Z,31.6,TA120-T246174
1703451892000,2023-12-24T21:04:52Z,37.3,TA120-T246183
1703451892000,2023-12-24T21:04:52Z,53.2,TA120-T246187
1703451892000,2023-12-24T21:04:52Z,66.2,TA120-T246184
1703451893000,2023-12-24T21:04:53Z,53.7,TA120-T246187
1703451893000,2023-12-24T21:04:53Z,67.5,TA120-T246184
1703451893000,2023-12-24T21:04:53Z,31.7,TA120-T246174
1703451893000,2023-12-24T21:04:53Z,45.7,TA120-T246191
1703451893000,2023-12-24T21:04:53Z,36.9,TA120-T246183
1703451894000,2023-12-24T21:04:54Z,45.5,TA120-T246191
1703451894000,2023-12-24T21:04:54Z,38.4,TA120-T246183
1703451894000,2023-12-24T21:04:54Z,68.9,TA120-T246184
1703451894000,2023-12-24T21:04:54Z,54.1,TA120-T246187
1703451894000,2023-12-24T21:04:54Z,31.6,TA120-T246174
1703451895000,2023-12-24T21:04:55Z,53.5,TA120-T246187
1703451895000,2023-12-24T21:04:55Z,31.9,TA120-T246174
1703451895000,2023-12-24T21:04:55Z,38.1,TA120-T246183
1703451895000,2023-12-24T21:04:55Z,45.7,TA120-T246191
1703451895000,2023-12-24T21:04:55Z,71.2,TA120-T246184
1703451896000,2023-12-24T21:04:56Z,46.2,TA120-T246191
1703451896000,2023-12-24T21:04:56Z,72.7,TA120-T246184
1703451896000,2023-12-24T21:04:56Z,32.1,TA120-T246174
1703451896000,2023-12-24T21:04:56Z,53,TA120-T246187
1703451896000,2023-12-24T21:04:56Z,37.3,TA120-T246183
1703451897000,2023-12-24T21:04:57Z,50.8,TA120-T246187
1703451897000,2023-12-24T21:04:57Z,38.4,TA120-T246183
1703451897000,2023-12-24T21:04:57Z,71.4,TA120-T246184
1703451897000,2023-12-24T21:04:57Z,46.9,TA120-T246191
1703451897000,2023-12-24T21:04:57Z,32.2,TA120-T246174
1703451898000,2023-12-24T21:04:58Z,47.3,TA120-T246191
1703451898000,2023-12-24T21:04:58Z,32.4,TA120-T246174
1703451898000,2023-12-24T21:04:58Z,37.9,TA120-T246183
1703451898000,2023-12-24T21:04:58Z,51.3,TA120-T246187
1703451898000,2023-12-24T21:04:58Z,68,TA120-T246184
1703451899000,2023-12-24T21:04:59Z,51.3,TA120-T246187
1703451899000,2023-12-24T21:04:59Z,65.3,TA120-T246184
1703451899000,2023-12-24T21:04:59Z,32.6,TA120-T246174
1703451899000,2023-12-24T21:04:59Z,47.8,TA120-T246191
1703451899000,2023-12-24T21:04:59Z,37.3,TA120-T246183
1703451900000,2023-12-24T21:05:00Z,48.7,TA120-T246191
1703451900000,2023-12-24T21:05:00Z,38.9,TA120-T246183
1703451900000,2023-12-24T21:05:00Z,62.3,TA120-T246184
1703451900000,2023-12-24T21:05:00Z,53.7,TA120-T246187
1703451900000,2023-12-24T21:05:00Z,32.9,TA120-T246174
1703451901000,2023-12-24T21:05:01Z,54.8,TA120-T246187
1703451901000,2023-12-24T21:05:01Z,32.9,TA120-T246174
1703451901000,2023-12-24T21:05:01Z,38.5,TA120-T246183
1703451901000,2023-12-24T21:05:01Z,48.5,TA120-T246191
1703451901000,2023-12-24T21:05:01Z,60.8,TA120-T246184
1703451902000,2023-12-24T21:05:02Z,48,TA120-T246191
1703451902000,2023-12-24T21:05:02Z,59.4,TA120-T246184
1703451902000,2023-12-24T21:05:02Z,32.6,TA120-T246174
1703451902000,2023-12-24T21:05:02Z,54.1,TA120-T246187
1703451902000,2023-12-24T21:05:02Z,37.5,TA120-T246183
1703451903000,2023-12-24T21:05:03Z,54.9,TA120-T246187
1703451903000,2023-12-24T21:05:03Z,38.5,TA120-T246183
1703451903000,2023-12-24T21:05:03Z,58.6,TA120-T246184
1703451903000,2023-12-24T21:05:03Z,48.3,TA120-T246191
1703451903000,2023-12-24T21:05:03Z,32.6,TA120-T246174
1703451904000,2023-12-24T21:05:04Z,48.6,TA120-T246191
1703451904000,2023-12-24T21:05:04Z,32.4,TA120-T246174
1703451904000,2023-12-24T21:05:04Z,37.9,TA120-T246183
1703451904000,2023-12-24T21:05:04Z,55,TA120-T246187
1703451904000,2023-12-24T21:05:04Z,58.2,TA120-T246184
1703451905000,2023-12-24T21:05:05Z,53.8,TA120-T246187
1703451905000,2023-12-24T21:05:05Z,57.4,TA120-T246184
1703451905000,2023-12-24T21:05:05Z,32.2,TA120-T246174
1703451905000,2023-12-24T21:05:05Z,49.7,TA120-T246191
1703451905000,2023-12-24T21:05:05Z,37,TA120-T246183
1703451906000,2023-12-24T21:05:06Z,50,TA120-T246191
1703451906000,2023-12-24T21:05:06Z,38.5,TA120-T246183
1703451906000,2023-12-24T21:05:06Z,57.3,TA120-T246184
1703451906000,2023-12-24T21:05:06Z,52.5,TA120-T246187
1703451906000,2023-12-24T21:05:06Z,32.2,TA120-T246174
1703451907000,2023-12-24T21:05:07Z,53.6,TA120-T246187
1703451907000,2023-12-24T21:05:07Z,32.4,TA120-T246174
1703451907000,2023-12-24T21:05:07Z,38,TA120-T246183
1703451907000,2023-12-24T21:05:07Z,50.2,TA120-T246191
1703451907000,2023-12-24T21:05:07Z,57.3,TA120-T246184
1703451908000,2023-12-24T21:05:08Z,51.1,TA120-T246191
1703451908000,2023-12-24T21:05:08Z,57.3,TA120-T246184
1703451908000,2023-12-24T21:05:08Z,31.9,TA120-T246174
1703451908000,2023-12-24T21:05:08Z,54.6,TA120-T246187
1703451908000,2023-12-24T21:05:08Z,37,TA120-T246183
1703451909000,2023-12-24T21:05:09Z,54.6,TA120-T246187
1703451909000,2023-12-24T21:05:09Z,38.6,TA120-T246183
1703451909000,2023-12-24T21:05:09Z,57.2,TA120-T246184
1703451909000,2023-12-24T21:05:09Z,51.5,TA120-T246191
1703451909000,2023-12-24T21:05:09Z,32,TA120-T246174
1703451910000,2023-12-24T21:05:10Z,52.5,TA120-T246191
1703451910000,2023-12-24T21:05:10Z,31.8,TA120-T246174
1703451910000,2023-12-24T21:05:10Z,37.9,TA120-T246183
1703451910000,2023-12-24T21:05:10Z,53.1,TA120-T246187
1703451910000,2023-12-24T21:05:10Z,57.5,TA120-T246184
1703451911000,2023-12-24T21:05:11Z,52.9,TA120-T246187
1703451911000,2023-12-24T21:05:11Z,59,TA120-T246184
1703451911000,2023-12-24T21:05:11Z,31.7,TA120-T246174
1703451911000,2023-12-24T21:05:11Z,53.2,TA120-T246191
1703451911000,2023-12-24T21:05:11Z,37.5,TA120-T246183
1703451912000,2023-12-24T21:05:12Z,56.1,TA120-T246191
1703451912000,2023-12-24T21:05:12Z,38.8,TA120-T246183
1703451912000,2023-12-24T21:05:12Z,60.3,TA120-T246184
1703451912000,2023-12-24T21:05:12Z,53.6,TA120-T246187
1703451912000,2023-12-24T21:05:12Z,31.7,TA120-T246174
1703451913000,2023-12-24T21:05:13Z,53.3,TA120-T246187
1703451913000,2023-12-24T21:05:13Z,31.7,TA120-T246174
1703451913000,2023-12-24T21:05:13Z,38.4,TA120-T246183
1703451913000,2023-12-24T21:05:13Z,60.7,TA120-T246191
1703451913000,2023-12-24T21:05:13Z,58.6,TA120-T246184
1703451914000,2023-12-24T21:05:14Z,61,TA120-T246191
1703451914000,2023-12-24T21:05:14Z,57.6,TA120-T246184
1703451914000,2023-12-24T21:05:14Z,31.6,TA120-T246174
1703451914000,2023-12-24T21:05:14Z,52.6,TA120-T246187
1703451914000,2023-12-24T21:05:14Z,37.5,TA120-T246183
1703451915000,2023-12-24T21:05:15Z,53.3,TA120-T246187
1703451915000,2023-12-24T21:05:15Z,38.3,TA120-T246183
1703451915000,2023-12-24T21:05:15Z,57.3,TA120-T246184
1703451915000,2023-12-24T21:05:15Z,60.4,TA120-T246191
1703451915000,2023-12-24T21:05:15Z,31.7,TA120-T246174
1703451916000,2023-12-24T21:05:16Z,60.1,TA120-T246191
1703451916000,2023-12-24T21:05:16Z,31.5,TA120-T246174
1703451916000,2023-12-24T21:05:16Z,38.6,TA120-T246183
1703451916000,2023-12-24T21:05:16Z,54,TA120-T246187
1703451916000,2023-12-24T21:05:16Z,57.4,TA120-T246184
1703451917000,2023-12-24T21:05:17Z,53.1,TA120-T246187
1703451917000,2023-12-24T21:05:17Z,57,TA120-T246184
1703451917000,2023-12-24T21:05:17Z,31.6,TA120-T246174
1703451917000,2023-12-24T21:05:17Z,58.2,TA120-T246191
1703451917000,2023-12-24T21:05:17Z,37.9,TA120-T246183
1703451918000,2023-12-24T21:05:18Z,54,TA120-T246191
1703451918000,2023-12-24T21:05:18Z,38.6,TA120-T246183
1703451918000,2023-12-24T21:05:18Z,60.6,TA120-T246184
1703451918000,2023-12-24T21:05:18Z,52.6,TA120-T246187
1703451918000,2023-12-24T21:05:18Z,31.7,TA120-T246174
1703451919000,2023-12-24T21:05:19Z,52.1,TA120-T246187
1703451919000,2023-12-24T21:05:19Z,31.5,TA120-T246174
1703451919000,2023-12-24T21:05:19Z,38.4,TA120-T246183
1703451919000,2023-12-24T21:05:19Z,54.7,TA120-T246191
1703451919000,2023-12-24T21:05:19Z,62.4,TA120-T246184
1703451920000,2023-12-24T21:05:20Z,54.5,TA120-T246191
1703451920000,2023-12-24T21:05:20Z,63.2,TA120-T246184
1703451920000,2023-12-24T21:05:20Z,31.5,TA120-T246174
1703451920000,2023-12-24T21:05:20Z,52.5,TA120-T246187
1703451920000,2023-12-24T21:05:20Z,37.3,TA120-T246183
1703451921000,2023-12-24T21:05:21Z,53.3,TA120-T246187
1703451921000,2023-12-24T21:05:21Z,38.1,TA120-T246183
1703451921000,2023-12-24T21:05:21Z,63.5,TA120-T246184
1703451921000,2023-12-24T21:05:21Z,57.8,TA120-T246191
1703451921000,2023-12-24T21:05:21Z,31.5,TA120-T246174
1703451922000,2023-12-24T21:05:22Z,59.8,TA120-T246191
1703451922000,2023-12-24T21:05:22Z,31.6,TA120-T246174
1703451922000,2023-12-24T21:05:22Z,38.1,TA120-T246183
1703451922000,2023-12-24T21:05:22Z,53.4,TA120-T246187
1703451922000,2023-12-24T21:05:22Z,60.3,TA120-T246184
1703451923000,2023-12-24T21:05:23Z,54.1,TA120-T246187
1703451923000,2023-12-24T21:05:23Z,60.8,TA120-T246184
1703451923000,2023-12-24T21:05:23Z,31.5,TA120-T246174
1703451923000,2023-12-24T21:05:23Z,56.1,TA120-T246191
1703451923000,2023-12-24T21:05:23Z,37.3,TA120-T246183
1703451924000,2023-12-24T21:05:24Z,51.1,TA120-T246191
1703451924000,2023-12-24T21:05:24Z,38.1,TA120-T246183
1703451924000,2023-12-24T21:05:24Z,60.1,TA120-T246184
1703451924000,2023-12-24T21:05:24Z,53.8,TA120-T246187
1703451924000,2023-12-24T21:05:24Z,31.5,TA120-T246174
