time,readable_time,dBA,dev-id
1689279496000,2023-07-13T20:18:16Z,63.5,TA120-T246184
1689279510000,2023-07-13T20:18:30Z,43.7,TA120-T246183
1689279535000,2023-07-13T20:18:55Z,50.5,TA120-T246191
1689279548000,2023-07-13T20:19:08Z,59.8,TA120-T246187
1689279556000,2023-07-13T20:19:16Z,63.8,TA120-T246184
1689279570000,2023-07-13T20:19:30Z,47.5,TA120-T246183
1689279595000,2023-07-13T20:19:55Z,53,TA120-T246191
1689279608000,2023-07-13T20:20:08Z,58.9,TA120-T246187
1689279616000,2023-07-13T20:20:16Z,68.1,TA120-T246184
1689279630000,2023-07-13T20:20:30Z,43.7,TA120-T246183
1689279655000,2023-07-13T20:20:55Z,52.4,TA120-T246191
1689279668000,2023-07-13T20:21:08Z,59.6,TA120-T246187
1689279676000,2023-07-13T20:21:16Z,63.4,TA120-T246184
1689279690000,2023-07-13T20:21:30Z,43.8,TA120-T246183
1689279715000,2023-07-13T20:21:55Z,53.8,TA120-T246191
1689279728000,2023-07-13T20:22:08Z,61.5,TA120-T246187
1689279736000,2023-07-13T20:22:16Z,58.8,TA120-T246184
1689279750000,2023-07-13T20:22:30Z,43.8,TA120-T246183
1689279775000,2023-07-13T20:22:55Z,57.3,TA120-T246191
1689279788000,2023-07-13T20:23:08Z,62.8,TA120-T246187
1689279796000,2023-07-13T20:23:16Z,69.4,TA120-T246184
1689279810000,2023-07-13T20:23:30Z,43.7,TA120-T246183
1689279835000,2023-07-13T20:23:55Z,51.8,TA120-T246191
1689279848000,2023-07-13T20:24:08Z,63.3,TA120-T246187
1689279856000,2023-07-13T20:24:16Z,67.7,TA120-T246184
1689279870000,2023-07-13T20:24:30Z,43.8,TA120-T246183
1689279895000,2023-07-13T20:24:55Z,48.1,TA120-T246191
1689279908000,2023-07-13T20:25:08Z,62.4,TA120-T246187
1689279916000,2023-07-13T20:25:16Z,66.7,TA120-T246184
1689279930000,2023-07-13T20:25:30Z,43.8,TA120-T246183
1689279955000,2023-07-13T20:25:55Z,48.2,TA120-T246191
1689279968000,2023-07-13T20:26:08Z,68.5,TA120-T246187
1689279976000,2023-07-13T20:26:16Z,64,TA120-T246184
1689279990000,2023-07-13T20:26:30Z,43.7,TA120-T246183
1689280015000,2023-07-13T20:26:55Z,52.1,TA120-T246191
1689280028000,2023-07-13T20:27:08Z,65.8,TA120-T246187
1689280036000,2023-07-13T20:27:16Z,65.2,TA120-T246184
1689280050000,2023-07-13T20:27:30Z,44.1,TA120-T246183
1689280075000,2023-07-13T20:27:55Z,55,TA120-T246191
1689280088000,2023-07-13T20:28:08Z,60.6,TA120-T246187
1689280096000,2023-07-13T20:28:16Z,67.9,TA120-T246184
1689280110000,2023-07-13T20:28:30Z,43.8,TA120-T246183
1689280135000,2023-07-13T20:28:55Z,50.4,TA120-T246191
1689280148000,2023-07-13T20:29:08Z,64.5,TA120-T246187
1689280156000,2023-07-13T20:29:16Z,65.6,TA120-T246184
1689280170000,2023-07-13T20:29:30Z,43.8,TA120-T246183
1689280195000,2023-07-13T20:29:55Z,48.2,TA120-T246191
1689280208000,2023-07-13T20:30:08Z,64,TA120-T246187
1689280216000,2023-07-13T20:30:16Z,58.8,TA120-T246184
1689280230000,2023-07-13T20:30:30Z,43.8,TA120-T246183
1689280255000,2023-07-13T20:30:55Z,48.3,TA120-T246191
1689280268000,2023-07-13T20:31:08Z,63.8,TA120-T246187
1689280276000,2023-07-13T20:31:16Z,60.6,TA120-T246184
1689280290000,2023-07-13T20:31:30Z,43.7,TA120-T246183
1689280315000,2023-07-13T20:31:55Z,49.1,TA120-T246191
1689280328000,2023-07-13T20:32:08Z,62.9,TA120-T246187
1689280336000,2023-07-13T20:32:16Z,63.5,TA120-T246184
1689280350000,2023-07-13T20:32:30Z,43.7,TA120-T246183
1689280375000,2023-07-13T20:32:55Z,50.5,TA120-T246191
1689280388000,2023-07-13T20:33:08Z,62.9,TA120-T246187
1689280396000,2023-07-13T20:33:16Z,66,TA120-T246184
1689280410000,2023-07-13T20:33:30Z,43.8,TA120-T246183
1689280435000,2023-07-13T20:33:55Z,50.4,TA120-T246191
1689280448000,2023-07-13T20:34:08Z,64.6,TA120-T246187
1689280456000,2023-07-13T20:34:16Z,68.3,TA120-T246184
1689280470000,2023-07-13T20:34:30Z,43.7,TA120-T246183
1689280495000,2023-07-13T20:34:55Z,50.6,TA120-T246191
1689280508000,2023-07-13T20:35:08Z,64.1,TA120-T246187
1689280516000,2023-07-13T20:35:16Z,62,TA120-T246184
1689280530000,2023-07-13T20:35:30Z,43.8,TA120-T246183
1689280555000,2023-07-13T20:35:55Z,51.7,TA120-T246191
1689280568000,2023-07-13T20:36:08Z,63.4,TA120-T246187
1689280576000,2023-07-13T20:36:16Z,64.6,TA120-T246184
1689280590000,2023-07-13T20:36:30Z,43.7,TA120-T246183
1689280615000,2023-07-13T20:36:55Z,52.4,TA120-T246191
1689280628000,2023-07-13T20:37:08Z,62.1,TA120-T246187
1689280636000,2023-07-13T20:37:16Z,68.7,TA120-T246184
1689280650000,2023-07-13T20:37:30Z,43.7,TA120-T246183
1689280675000,2023-07-13T20:37:55Z,51,TA120-T246191
1689280688000,2023-07-13T20:38:08Z,61.1,TA120-T246187
1689280696000,2023-07-13T20:38:16Z,58.9,TA120-T246184
1689280710000,2023-07-13T20:38:30Z,43.7,TA120-T246183
1689280735000,2023-07-13T20:38:55Z,51.2,TA120-T246191
1689280748000,2023-07-13T20:39:08Z,62.1,TA120-T246187
1689280756000,2023-07-13T20:39:16Z,64.5,TA120-T246184
1689280770000,2023-07-13T20:39:30Z,43.7,TA120-T246183
1689280795000,2023-07-13T20:39:55Z,49.9,TA120-T246191
1689280808000,2023-07-13T20:40:08Z,63.9,TA120-T246187
1689280816000,2023-07-13T20:40:16Z,68.2,TA120-T246184
1689280830000,2023-07-13T20:40:30Z,43.7,TA120-T246183
1689280855000,2023-07-13T20:40:55Z,49.2,TA120-T246191
1689280868000,2023-07-13T20:41:08Z,63.4,TA120-T246187
1689280876000,2023-07-13T20:41:16Z,62.4,TA120-T246184
1689280890000,2023-07-13T20:41:30Z,43.7,TA120-T246183
1689280915000,2023-07-13T20:41:55Z,47.6,TA120-T246191
1689280928000,2023-07-13T20:42:08Z,63.3,TA120-T246187
1689280936000,2023-07-13T20:42:16Z,65.6,TA120-T246184
1689280950000,2023-07-13T20:42:30Z,43.7,TA120-T246183
1689280975000,2023-07-13T20:42:55Z,48.5,TA120-T246191
1689280988000,2023-07-13T20:43:08Z,61,TA120-T246187
1689280996000,2023-07-13T20:43:16Z,67.6,TA120-T246184
1689281010000,2023-07-13T20:43:30Z,43.8,TA120-T246183
1689281035000,2023-07-13T20:43:55Z,50.3,TA120-T246191
1689281048000,2023-07-13T20:44:08Z,61.2,TA120-T246187
1689281056000,2023-07-13T20:44:16Z,66.5,TA120-T246184
1689281070000,2023-07-13T20:44:30Z,43.7,TA120-T246183
1689281095000,2023-07-13T20:44:55Z,51.8,TA120-T246191
1689281108000,2023-07-13T20:45:08Z,60.2,TA120-T246187
1689281116000,2023-07-13T20:45:16Z,63.4,TA120-T246184
1689281130000,2023-07-13T20:45:30Z,43.7,TA120-T246183
1689281155000,2023-07-13T20:45:55Z,51.8,TA120-T246191
1689281168000,2023-07-13T20:46:08Z,63.3,TA120-T246187
1689281176000,2023-07-13T20:46:16Z,63.2,TA120-T246184
1689281190000,2023-07-13T20:46:30Z,43.7,TA120-T246183
1689281215000,2023-07-13T20:46:55Z,50.8,TA120-T246191
1689281228000,2023-07-13T20:47:08Z,61.1,TA120-T246187
1689281236000,2023-07-13T20:47:16Z,67.9,TA120-T246184
1689281250000,2023-07-13T20:47:30Z,43.7,TA120-T246183
1689281275000,2023-07-13T20:47:55Z,50.3,TA120-T246191
1689281288000,2023-07-13T20:48:08Z,59.3,TA120-T246187
1689281296000,2023-07-13T20:48:16Z,66.3,TA120-T246184
1689281310000,2023-07-13T20:48:30Z,43.7,TA120-T246183
1689281335000,2023-07-13T20:48:55Z,50.6,TA120-T246191
1689281348000,2023-07-13T20:49:08Z,60.6,TA120-T246187
1689281356000,2023-07-13T20:49:16Z,66.5,TA120-T246184
1689281370000,2023-07-13T20:49:30Z,43.7,TA120-T246183
1689281395000,2023-07-13T20:49:55Z,55.1,TA120-T246191
1689281408000,2023-07-13T20:50:08Z,62.4,TA120-T246187
1689281416000,2023-07-13T20:50:16Z,66.7,TA120-T246184
1689281430000,2023-07-13T20:50:30Z,43.7,TA120-T246183
1689281455000,2023-07-13T20:50:55Z,49.2,TA120-T246191
1689281468000,2023-07-13T20:51:08Z,61.3,TA120-T246187
1689281476000,2023-07-13T20:51:16Z,70.1,TA120-T246184
1689281490000,2023-07-13T20:51:30Z,43.7,TA120-T246183
1689281515000,2023-07-13T20:51:55Z,51.6,TA120-T246191
1689281528000,2023-07-13T20:52:08Z,61.9,TA120-T246187
1689281536000,2023-07-13T20:52:16Z,71.2,TA120-T246184
1689281550000,2023-07-13T20:52:30Z,43.7,TA120-T246183
1689281575000,2023-07-13T20:52:55Z,63.5,TA120-T246191
1689281588000,2023-07-13T20:53:08Z,60.6,TA120-T246187
1689281596000,2023-07-13T20:53:16Z,69.3,TA120-T246184
1689281610000,2023-07-13T20:53:30Z,43.7,TA120-T246183
1689281635000,2023-07-13T20:53:55Z,65.3,TA120-T246191
1689281648000,2023-07-13T20:54:08Z,60.9,TA120-T246187
1689281656000,2023-07-13T20:54:16Z,61.6,TA120-T246184
1689281670000,2023-07-13T20:54:30Z,43.7,TA120-T246183
1689281695000,2023-07-13T20:54:55Z,53.1,TA120-T246191
1689281708000,2023-07-13T20:55:08Z,60.4,TA120-T246187
1689281716000,2023-07-13T20:55:16Z,62.7,TA120-T246184
1689281730000,2023-07-13T20:55:30Z,43.6,TA120-T246183
1689281755000,2023-07-13T20:55:55Z,47.7,TA120-T246191
1689281768000,2023-07-13T20:56:08Z,60.8,TA120-T246187
1689281776000,2023-07-13T20:56:16Z,67.4,TA120-T246184
1689281790000,2023-07-13T20:56:30Z,44.8,TA120-T246183
1689281815000,2023-07-13T20:56:55Z,50.6,TA120-T246191
1689281828000,2023-07-13T20:57:08Z,59.7,TA120-T246187
1689281836000,2023-07-13T20:57:16Z,68.6,TA120-T246184
1689281850000,2023-07-13T20:57:30Z,43.8,TA120-T246183
1689281875000,2023-07-13T20:57:55Z,47.9,TA120-T246191
1689281888000,2023-07-13T20:58:08Z,59.3,TA120-T246187
1689281896000,2023-07-13T20:58:16Z,69.5,TA120-T246184
1689281910000,2023-07-13T20:58:30Z,43.7,TA120-T246183
1689281935000,2023-07-13T20:58:55Z,51,TA120-T246191
1689281948000,2023-07-13T20:59:08Z,61.4,TA120-T246187
1689281956000,2023-07-13T20:59:16Z,64.1,TA120-T246184
1689281970000,2023-07-13T20:59:30Z,43.7,TA120-T246183
1689281995000,2023-07-13T20:59:55Z,53.8,TA120-T246191
1689282008000,2023-07-13T21:00:08Z,58,TA120-T246187
1689282016000,2023-07-13T21:00:16Z,62.2,TA120-T246184
1689282030000,2023-07-13T21:00:30Z,43.8,TA120-T246183
1689282055000,2023-07-13T21:00:55Z,48.7,TA120-T246191
1689282068000,2023-07-13T21:01:08Z,60.9,TA120-T246187
1689282076000,2023-07-13T21:01:16Z,63.7,TA120-T246184
1689282090000,2023-07-13T21:01:30Z,43.8,TA120-T246183
1689282115000,2023-07-13T21:01:55Z,49.7,TA120-T246191
1689282128000,2023-07-13T21:02:08Z,58.4,TA120-T246187
1689282136000,2023-07-13T21:02:16Z,72.3,TA120-T246184
1689282150000,2023-07-13T21:02:30Z,43.8,TA120-T246183
1689282175000,2023-07-13T21:02:55Z,52.7,TA120-T246191
1689282188000,2023-07-13T21:03:08Z,57.7,TA120-T246187
1689282196000,2023-07-13T21:03:16Z,61.9,TA120-T246184
1689282210000,2023-07-13T21:03:30Z,43.7,TA120-T246183
1689282235000,2023-07-13T21:03:55Z,48.8,TA120-T246191
1689282248000,2023-07-13T21:04:08Z,57.7,TA120-T246187
1689282256000,2023-07-13T21:04:16Z,68.7,TA120-T246184
1689282270000,2023-07-13T21:04:30Z,43.7,TA120-T246183
1689282295000,2023-07-13T21:04:55Z,53.1,TA120-T246191
1689282308000,2023-07-13T21:05:08Z,59,TA120-T246187
1689282316000,2023-07-13T21:05:16Z,61,TA120-T246184
1689282330000,2023-07-13T21:05:30Z,43.8,TA120-T246183
1689282355000,2023-07-13T21:05:55Z,50.7,TA120-T246191
1689282368000,2023-07-13T21:06:08Z,60.9,TA120-T246187
1689282376000,2023-07-13T21:06:16Z,59.5,TA120-T246184
1689282390000,2023-07-13T21:06:30Z,43.7,TA120-T246183
1689282415000,2023-07-13T21:06:55Z,49.4,TA120-T246191
1689282428000,2023-07-13T21:07:08Z,59.8,TA120-T246187
1689282436000,2023-07-13T21:07:16Z,65.9,TA120-T246184
1689282450000,2023-07-13T21:07:30Z,43.8,TA120-T246183
1689282475000,2023-07-13T21:07:55Z,53.6,TA120-T246191
1689282488000,2023-07-13T21:08:08Z,59.5,TA120-T246187
1689282496000,2023-07-13T21:08:16Z,64.4,TA120-T246184
1689282510000,2023-07-13T21:08:30Z,43.7,TA120-T246183
1689282535000,2023-07-13T21:08:55Z,51.6,TA120-T246191
1689282548000,2023-07-13T21:09:08Z,57.8,TA120-T246187
1689282556000,2023-07-13T21:09:16Z,62.8,TA120-T246184
1689282570000,2023-07-13T21:09:30Z,43.7,TA120-T246183
1689282595000,2023-07-13T21:09:55Z,52.3,TA120-T246191
1689282608000,2023-07-13T21:10:08Z,57.2,TA120-T246187
1689282616000,2023-07-13T21:10:16Z,68.4,TA120-T246184
1689282630000,2023-07-13T21:10:30Z,43.7,TA120-T246183
1689282655000,2023-07-13T21:10:55Z,48.5,TA120-T246191
1689282668000,2023-07-13T21:11:08Z,52.9,TA120-T246187
1689282676000,2023-07-13T21:11:16Z,69,TA120-T246184
1689282690000,2023-07-13T21:11:30Z,43.7,TA120-T246183
1689282715000,2023-07-13T21:11:55Z,54.1,TA120-T246191
1689282728000,2023-07-13T21:12:08Z,59.7,TA120-T246187
1689282736000,2023-07-13T21:12:16Z,58.7,TA120-T246184
1689282750000,2023-07-13T21:12:30Z,43.7,TA120-T246183
1689282775000,2023-07-13T21:12:55Z,59.1,TA120-T246191
1689282788000,2023-07-13T21:13:08Z,55.4,TA120-T246187
1689282796000,2023-07-13T21:13:16Z,66.1,TA120-T246184
1689282810000,2023-07-13T21:13:30Z,43.7,TA120-T246183
1689282835000,2023-07-13T21:13:55Z,53.1,TA120-T246191
1689282848000,2023-07-13T21:14:08Z,56.4,TA120-T246187
1689282856000,2023-07-13T21:14:16Z,58.5,TA120-T246184
1689282870000,2023-07-13T21:14:30Z,43.7,TA120-T246183
1689282895000,2023-07-13T21:14:55Z,50.2,TA120-T246191
1689282908000,2023-07-13T21:15:08Z,57.2,TA120-T246187
1689282916000,2023-07-13T21:15:16Z,65,TA120-T246184
1689282930000,2023-07-13T21:15:30Z,43.7,TA120-T246183
1689282955000,2023-07-13T21:15:55Z,50.9,TA120-T246191
1689282968000,2023-07-13T21:16:08Z,55.6,TA120-T246187
1689282976000,2023-07-13T21:16:16Z,60.7,TA120-T246184
1689282990000,2023-07-13T21:16:30Z,43.8,TA120-T246183
1689283015000,2023-07-13T21:16:55Z,51.5,TA120-T246191
1689283028000,2023-07-13T21:17:08Z,56.4,TA120-T246187
1689283036000,2023-07-13T21:17:16Z,62.7,TA120-T246184
1689283050000,2023-07-13T21:17:30Z,43.7,TA120-T246183
1689283075000,2023-07-13T21:17:55Z,52.3,TA120-T246191
1689283088000,2023-07-13T21:18:08Z,56.6,TA120-T246187
1689283096000,2023-07-13T21:18:16Z,68,TA120-T246184
1689283110000,2023-07-13T21:18:30Z,43.7,TA120-T246183
1689283135000,2023-07-13T21:18:55Z,51.3,TA120-T246191
1689283148000,2023-07-13T21:19:08Z,55,TA120-T246187
1689283156000,2023-07-13T21:19:16Z,66.4,TA120-T246184
1689283170000,2023-07-13T21:19:30Z,43.8,TA120-T246183
1689283195000,2023-07-13T21:19:55Z,52.3,TA120-T246191
1689283208000,2023-07-13T21:20:08Z,55.6,TA120-T246187
1689283216000,2023-07-13T21:20:16Z,61.8,TA120-T246184
1689283230000,2023-07-13T21:20:30Z,43.7,TA120-T246183
1689283255000,2023-07-13T21:20:55Z,58.6,TA120-T246191
1689283268000,2023-07-13T21:21:08Z,56.1,TA120-T246187
1689283276000,2023-07-13T21:21:16Z,58,TA120-T246184
1689283290000,2023-07-13T21:21:30Z,43.8,TA120-T246183
1689283315000,2023-07-13T21:21:55Z,48.2,TA120-T246191
1689283328000,2023-07-13T21:22:08Z,55.4,TA120-T246187
1689283336000,2023-07-13T21:22:16Z,68.6,TA120-T246184
1689283350000,2023-07-13T21:22:30Z,43.7,TA120-T246183
1689283375000,2023-07-13T21:22:55Z,49.2,TA120-T246191
1689283388000,2023-07-13T21:23:08Z,55.1,TA120-T246187
1689283396000,2023-07-13T21:23:16Z,65.5,TA120-T246184
1689283410000,2023-07-13T21:23:30Z,43.7,TA120-T246183
1689283435000,2023-07-13T21:23:55Z,52.4,TA120-T246191
1689283448000,2023-07-13T21:24:08Z,51,TA120-T246187
1689283456000,2023-07-13T21:24:16Z,65.9,TA120-T246184
1689283470000,2023-07-13T21:24:30Z,43.8,TA120-T246183
1689283495000,2023-07-13T21:24:55Z,51.8,TA120-T246191
1689283508000,2023-07-13T21:25:08Z,52.3,TA120-T246187
1689283516000,2023-07-13T21:25:16Z,66.1,TA120-T246184
1689283530000,2023-07-13T21:25:30Z,43.7,TA120-T246183
1689283555000,2023-07-13T21:25:55Z,53.5,TA120-T246191
1689283568000,2023-07-13T21:26:08Z,56.4,TA120-T246187
1689283576000,2023-07-13T21:26:16Z,63.6,TA120-T246184
1689283590000,2023-07-13T21:26:30Z,43.7,TA120-T246183
1689283615000,2023-07-13T21:26:55Z,50.1,TA120-T246191
1689283628000,2023-07-13T21:27:08Z,55.8,TA120-T246187
1689283636000,2023-07-13T21:27:16Z,54.9,TA120-T246184
1689283650000,2023-07-13T21:27:30Z,43.7,TA120-T246183
1689283675000,2023-07-13T21:27:55Z,50.7,TA120-T246191
1689283688000,2023-07-13T21:28:08Z,54.9,TA120-T246187
1689283696000,2023-07-13T21:28:16Z,56.2,TA120-T246184
1689283710000,2023-07-13T21:28:30Z,43.7,TA120-T246183
1689283735000,2023-07-13T21:28:55Z,51.3,TA120-T246191
1689283748000,2023-07-13T21:29:08Z,54.1,TA120-T246187
1689283756000,2023-07-13T21:29:16Z,61.4,TA120-T246184
1689283770000,2023-07-13T21:29:30Z,43.7,TA120-T246183
1689283795000,2023-07-13T21:29:55Z,51.1,TA120-T246191
1689283808000,2023-07-13T21:30:08Z,55,TA120-T246187
1689283816000,2023-07-13T21:30:16Z,63.3,TA120-T246184
1689283830000,2023-07-13T21:30:30Z,43.8,TA120-T246183
1689283855000,2023-07-13T21:30:55Z,49.3,TA120-T246191
1689283868000,2023-07-13T21:31:08Z,56.6,TA120-T246187
1689283876000,2023-07-13T21:31:16Z,63.5,TA120-T246184
1689283890000,2023-07-13T21:31:30Z,43.8,TA120-T246183
1689283915000,2023-07-13T21:31:55Z,51,TA120-T246191
1689283928000,2023-07-13T21:32:08Z,51.4,TA120-T246187
1689283936000,2023-07-13T21:32:16Z,62.6,TA120-T246184
1689283950000,2023-07-13T21:32:30Z,43.8,TA120-T246183
1689283975000,2023-07-13T21:32:55Z,52,TA120-T246191
1689283988000,2023-07-13T21:33:08Z,54.5,TA120-T246187
1689283996000,2023-07-13T21:33:16Z,62.1,TA120-T246184
1689284010000,2023-07-13T21:33:30Z,43.7,TA120-T246183
1689284035000,2023-07-13T21:33:55Z,48.3,TA120-T246191
1689284048000,2023-07-13T21:34:08Z,51.8,TA120-T246187
1689284056000,2023-07-13T21:34:16Z,67.6,TA120-T246184
1689284070000,2023-07-13T21:34:30Z,43.8,TA120-T246183
1689284095000,2023-07-13T21:34:55Z,53.6,TA120-T246191
1689284108000,2023-07-13T21:35:08Z,56.7,TA120-T246187
1689284116000,2023-07-13T21:35:16Z,63.2,TA120-T246184
1689284130000,2023-07-13T21:35:30Z,43.8,TA120-T246183
1689284155000,2023-07-13T21:35:55Z,47.6,TA120-T246191
1689284168000,2023-07-13T21:36:08Z,54.1,TA120-T246187
1689284176000,2023-07-13T21:36:16Z,66.8,TA120-T246184
1689284190000,2023-07-13T21:36:30Z,43.8,TA120-T246183
1689284215000,2023-07-13T21:36:55Z,52.7,TA120-T246191
1689284228000,2023-07-13T21:37:08Z,56.2,TA120-T246187
1689284236000,2023-07-13T21:37:16Z,64.6,TA120-T246184
1689284250000,2023-07-13T21:37:30Z,43.7,TA120-T246183
1689284275000,2023-07-13T21:37:55Z,49.8,TA120-T246191
1689284288000,2023-07-13T21:38:08Z,56.1,TA120-T246187
1689284296000,2023-07-13T21:38:16Z,69.2,TA120-T246184
1689284310000,2023-07-13T21:38:30Z,43.7,TA120-T246183
1689284335000,2023-07-13T21:38:55Z,47.6,TA120-T246191
1689284348000,2023-07-13T21:39:08Z,58.3,TA120-T246187
1689284356000,2023-07-13T21:39:16Z,61.4,TA120-T246184
1689284370000,2023-07-13T21:39:30Z,43.7,TA120-T246183
1689284395000,2023-07-13T21:39:55Z,50.4,TA120-T246191
1689284408000,2023-07-13T21:40:08Z,56.8,TA120-T246187
1689284416000,2023-07-13T21:40:16Z,63.8,TA120-T246184
1689284430000,2023-07-13T21:40:30Z,43.7,TA120-T246183
1689284455000,2023-07-13T21:40:55Z,49,TA120-T246191
1689284468000,2023-07-13T21:41:08Z,56.4,TA120-T246187
1689284476000,2023-07-13T21:41:16Z,62.8,TA120-T246184
1689284490000,2023-07-13T21:41:30Z,43.7,TA120-T246183
1689284515000,2023-07-13T21:41:55Z,48.5,TA120-T246191
1689284528000,2023-07-13T21:42:08Z,58.1,TA120-T246187
1689284536000,2023-07-13T21:42:16Z,67.3,TA120-T246184
1689284550000,2023-07-13T21:42:30Z,43.7,TA120-T246183
1689284575000,2023-07-13T21:42:55Z,53.2,TA120-T246191
1689284588000,2023-07-13T21:43:08Z,60.7,TA120-T246187
1689284596000,2023-07-13T21:43:16Z,69.8,TA120-T246184
1689284610000,2023-07-13T21:43:30Z,43.7,TA120-T246183
1689284635000,2023-07-13T21:43:55Z,48.3,TA120-T246191
1689284648000,2023-07-13T21:44:08Z,55.8,TA120-T246187
1689284656000,2023-07-13T21:44:16Z,74.7,TA120-T246184
1689284670000,2023-07-13T21:44:30Z,43.7,TA120-T246183
1689284695000,2023-07-13T21:44:55Z,51.6,TA120-T246191
1689284708000,2023-07-13T21:45:08Z,59.8,TA120-T246187
1689284716000,2023-07-13T21:45:16Z,69,TA120-T246184
1689284730000,2023-07-13T21:45:30Z,43.7,TA120-T246183
1689284755000,2023-07-13T21:45:55Z,47.5,TA120-T246191
1689284768000,2023-07-13T21:46:08Z,60.8,TA120-T246187
1689284776000,2023-07-13T21:46:16Z,63.4,TA120-T246184
1689284790000,2023-07-13T21:46:30Z,43.7,TA120-T246183
1689284815000,2023-07-13T21:46:55Z,47.3,TA120-T246191
1689284828000,2023-07-13T21:47:08Z,56.7,TA120-T246187
1689284836000,2023-07-13T21:47:16Z,65.8,TA120-T246184
1689284850000,2023-07-13T21:47:30Z,43.7,TA120-T246183
1689284875000,2023-07-13T21:47:55Z,47.5,TA120-T246191
1689284888000,2023-07-13T21:48:08Z,59.4,TA120-T246187
1689284896000,2023-07-13T21:48:16Z,65.3,TA120-T246184
1689284910000,2023-07-13T21:48:30Z,43.7,TA120-T246183
1689284935000,2023-07-13T21:48:55Z,50.2,TA120-T246191
1689284948000,2023-07-13T21:49:08Z,58.9,TA120-T246187
1689284956000,2023-07-13T21:49:16Z,66.5,TA120-T246184
1689284970000,2023-07-13T21:49:30Z,43.9,TA120-T246183
1689284995000,2023-07-13T21:49:55Z,51.7,TA120-T246191
1689285008000,2023-07-13T21:50:08Z,59.9,TA120-T246187
1689285016000,2023-07-13T21:50:16Z,59.2,TA120-T246184
1689285030000,2023-07-13T21:50:30Z,43.7,TA120-T246183
1689285055000,2023-07-13T21:50:55Z,50.5,TA120-T246191
1689285068000,2023-07-13T21:51:08Z,56,TA120-T246187
1689285076000,2023-07-13T21:51:16Z,67.8,TA120-T246184
1689285090000,2023-07-13T21:51:30Z,43.7,TA120-T246183
1689285115000,2023-07-13T21:51:55Z,53,TA120-T246191
1689285128000,2023-07-13T21:52:08Z,54.4,TA120-T246187
1689285136000,2023-07-13T21:52:16Z,66.2,TA120-T246184
1689285150000,2023-07-13T21:52:30Z,43.8,TA120-T246183
1689285175000,2023-07-13T21:52:55Z,49.3,TA120-T246191
1689285188000,2023-07-13T21:53:08Z,54.5,TA120-T246187
1689285196000,2023-07-13T21:53:16Z,62.4,TA120-T246184
1689285210000,2023-07-13T21:53:30Z,43.7,TA120-T246183
1689285235000,2023-07-13T21:53:55Z,53.6,TA120-T246191
1689285248000,2023-07-13T21:54:08Z,56,TA120-T246187
1689285256000,2023-07-13T21:54:16Z,57.2,TA120-T246184
1689285270000,2023-07-13T21:54:30Z,43.7,TA120-T246183
1689285295000,2023-07-13T21:54:55Z,47.9,TA120-T246191
1689285308000,2023-07-13T21:55:08Z,53.9,TA120-T246187
1689285316000,2023-07-13T21:55:16Z,60.2,TA120-T246184
1689285330000,2023-07-13T21:55:30Z,43.7,TA120-T246183
1689285355000,2023-07-13T21:55:55Z,50.3,TA120-T246191
1689285368000,2023-07-13T21:56:08Z,54.7,TA120-T246187
1689285376000,2023-07-13T21:56:16Z,65.5,TA120-T246184
1689285390000,2023-07-13T21:56:30Z,43.8,TA120-T246183
1689285415000,2023-07-13T21:56:55Z,53.6,TA120-T246191
1689285428000,2023-07-13T21:57:08Z,54.8,TA120-T246187
1689285436000,2023-07-13T21:57:16Z,61.2,TA120-T246184
1689285450000,2023-07-13T21:57:30Z,43.7,TA120-T246183
1689285475000,2023-07-13T21:57:55Z,49.1,TA120-T246191
1689285488000,2023-07-13T21:58:08Z,56.4,TA120-T246187
1689285496000,2023-07-13T21:58:16Z,59.7,TA120-T246184
1689285510000,2023-07-13T21:58:30Z,43.7,TA120-T246183
1689285535000,2023-07-13T21:58:55Z,48.5,TA120-T246191
1689285548000,2023-07-13T21:59:08Z,55.2,TA120-T246187
1689285556000,2023-07-13T21:59:16Z,66.8,TA120-T246184
1689285570000,2023-07-13T21:59:30Z,43.7,TA120-T246183
1689285595000,2023-07-13T21:59:55Z,50.7,TA120-T246191
1689285608000,2023-07-13T22:00:08Z,47,TA120-T246187
1689285616000,2023-07-13T22:00:16Z,56.4,TA120-T246184
1689285630000,2023-07-13T22:00:30Z,43.7,TA120-T246183
1689285655000,2023-07-13T22:00:55Z,62.9,TA120-T246191
1689285668000,2023-07-13T22:01:08Z,50.4,TA120-T246187
1689285676000,2023-07-13T22:01:16Z,68.7,TA120-T246184
1689285690000,2023-07-13T22:01:30Z,43.7,TA120-T246183
1689285715000,2023-07-13T22:01:55Z,60.4,TA120-T246191
1689285728000,2023-07-13T22:02:08Z,54.3,TA120-T246187
1689285736000,2023-07-13T22:02:16Z,54.2,TA120-T246184
1689285750000,2023-07-13T22:02:30Z,43.8,TA120-T246183
1689285775000,2023-07-13T22:02:55Z,62,TA120-T246191
1689285788000,2023-07-13T22:03:08Z,53.9,TA120-T246187
1689285796000,2023-07-13T22:03:16Z,66.1,TA120-T246184
1689285810000,2023-07-13T22:03:30Z,43.7,TA120-T246183
1689285835000,2023-07-13T22:03:55Z,48.5,TA120-T246191
1689285848000,2023-07-13T22:04:08Z,54.8,TA120-T246187
1689285856000,2023-07-13T22:04:16Z,64.9,TA120-T246184
