time,readable_time,dBA,dev-id
1677086583000,2023-02-22T17:23:03Z,53.9,TA120-T246191
1677086583000,2023-02-22T17:23:03Z,57.5,TA120-T246187
1677086598000,2023-02-22T17:23:18Z,35.8,TA120-T246183
1677086613000,2023-02-22T17:23:33Z,65.3,TA120-T246184
1677086643000,2023-02-22T17:24:03Z,48.3,TA120-T246191
1677086643000,2023-02-22T17:24:03Z,57.2,TA120-T246187
1677086658000,2023-02-22T17:24:18Z,35.7,TA120-T246183
1677086673000,2023-02-22T17:24:33Z,65.2,TA120-T246184
1677086703000,2023-02-22T17:25:03Z,51.3,TA120-T246191
1677086703000,2023-02-22T17:25:03Z,57.7,TA120-T246187
1677086718000,2023-02-22T17:25:18Z,35.5,TA120-T246183
1677086733000,2023-02-22T17:25:33Z,61.2,TA120-T246184
1677086763000,2023-02-22T17:26:03Z,63.1,TA120-T246191
1677086763000,2023-02-22T17:26:03Z,58.4,TA120-T246187
1677086778000,2023-02-22T17:26:18Z,35.7,TA120-T246183
1677086793000,2023-02-22T17:26:33Z,67.3,TA120-T246184
1677086823000,2023-02-22T17:27:03Z,54,TA120-T246191
1677086823000,2023-02-22T17:27:03Z,58.3,TA120-T246187
1677086838000,2023-02-22T17:27:18Z,35.7,TA120-T246183
1677086853000,2023-02-22T17:27:33Z,65.8,TA120-T246184
1677086883000,2023-02-22T17:28:03Z,52.2,TA120-T246191
1677086883000,2023-02-22T17:28:03Z,59.1,TA120-T246187
1677086898000,2023-02-22T17:28:18Z,35.6,TA120-T246183
1677086913000,2023-02-22T17:28:33Z,66.4,TA120-T246184
1677086943000,2023-02-22T17:29:03Z,55,TA120-T246191
1677086943000,2023-02-22T17:29:03Z,58.2,TA120-T246187
1677086958000,2023-02-22T17:29:18Z,35.4,TA120-T246183
1677086973000,2023-02-22T17:29:33Z,68.5,TA120-T246184
1677087003000,2023-02-22T17:30:03Z,53,TA120-T246191
1677087003000,2023-02-22T17:30:03Z,57.4,TA120-T246187
1677087018000,2023-02-22T17:30:18Z,35.7,TA120-T246183
1677087033000,2023-02-22T17:30:33Z,68,TA120-T246184
1677087063000,2023-02-22T17:31:03Z,52,TA120-T246191
1677087063000,2023-02-22T17:31:03Z,57.4,TA120-T246187
1677087078000,2023-02-22T17:31:18Z,35.7,TA120-T246183
1677087093000,2023-02-22T17:31:33Z,70.5,TA120-T246184
1677087123000,2023-02-22T17:32:03Z,48.1,TA120-T246191
1677087123000,2023-02-22T17:32:03Z,57.6,TA120-T246187
1677087138000,2023-02-22T17:32:18Z,35.6,TA120-T246183
1677087153000,2023-02-22T17:32:33Z,68.9,TA120-T246184
1677087183000,2023-02-22T17:33:03Z,49.4,TA120-T246191
1677087183000,2023-02-22T17:33:03Z,57.3,TA120-T246187
1677087198000,2023-02-22T17:33:18Z,35.9,TA120-T246183
1677087213000,2023-02-22T17:33:33Z,66.6,TA120-T246184
1677087243000,2023-02-22T17:34:03Z,53.9,TA120-T246191
1677087243000,2023-02-22T17:34:03Z,57,TA120-T246187
1677087258000,2023-02-22T17:34:18Z,35.6,TA120-T246183
1677087273000,2023-02-22T17:34:33Z,66.1,TA120-T246184
1677087303000,2023-02-22T17:35:03Z,54.4,TA120-T246191
1677087303000,2023-02-22T17:35:03Z,55.6,TA120-T246187
1677087318000,2023-02-22T17:35:18Z,35.7,TA120-T246183
1677087333000,2023-02-22T17:35:33Z,64.9,TA120-T246184
1677087363000,2023-02-22T17:36:03Z,49.8,TA120-T246191
1677087363000,2023-02-22T17:36:03Z,57.6,TA120-T246187
1677087378000,2023-02-22T17:36:18Z,36.6,TA120-T246183
1677087393000,2023-02-22T17:36:33Z,64.9,TA120-T246184
1677087423000,2023-02-22T17:37:03Z,53.4,TA120-T246191
1677087423000,2023-02-22T17:37:03Z,57,TA120-T246187
1677087438000,2023-02-22T17:37:18Z,35.8,TA120-T246183
1677087453000,2023-02-22T17:37:33Z,69,TA120-T246184
1677087483000,2023-02-22T17:38:03Z,49,TA120-T246191
1677087483000,2023-02-22T17:38:03Z,57.3,TA120-T246187
1677087498000,2023-02-22T17:38:18Z,35.6,TA120-T246183
1677087513000,2023-02-22T17:38:33Z,65,TA120-T246184
1677087543000,2023-02-22T17:39:03Z,52.9,TA120-T246191
1677087543000,2023-02-22T17:39:03Z,56.5,TA120-T246187
1677087558000,2023-02-22T17:39:18Z,35.6,TA120-T246183
1677087573000,2023-02-22T17:39:33Z,66.9,TA120-T246184
1677087603000,2023-02-22T17:40:03Z,52.8,TA120-T246191
1677087603000,2023-02-22T17:40:03Z,57.4,TA120-T246187
1677087618000,2023-02-22T17:40:18Z,35.7,TA120-T246183
1677087633000,2023-02-22T17:40:33Z,68.2,TA120-T246184
1677087663000,2023-02-22T17:41:03Z,54.4,TA120-T246191
1677087663000,2023-02-22T17:41:03Z,57.1,TA120-T246187
1677087678000,2023-02-22T17:41:18Z,35.8,TA120-T246183
1677087693000,2023-02-22T17:41:33Z,62.9,TA120-T246184
1677087723000,2023-02-22T17:42:03Z,50.9,TA120-T246191
1677087723000,2023-02-22T17:42:03Z,56.9,TA120-T246187
1677087738000,2023-02-22T17:42:18Z,35.8,TA120-T246183
1677087753000,2023-02-22T17:42:33Z,67.3,TA120-T246184
1677087783000,2023-02-22T17:43:03Z,50.5,TA120-T246191
1677087783000,2023-02-22T17:43:03Z,57.4,TA120-T246187
1677087798000,2023-02-22T17:43:18Z,35.9,TA120-T246183
1677087813000,2023-02-22T17:43:33Z,65.6,TA120-T246184
1677087843000,2023-02-22T17:44:03Z,52.2,TA120-T246191
1677087843000,2023-02-22T17:44:03Z,55.4,TA120-T246187
1677087858000,2023-02-22T17:44:18Z,35.7,TA120-T246183
1677087873000,2023-02-22T17:44:33Z,64.8,TA120-T246184
1677087903000,2023-02-22T17:45:03Z,51.9,TA120-T246191
1677087903000,2023-02-22T17:45:03Z,55.9,TA120-T246187
1677087918000,2023-02-22T17:45:18Z,35.6,TA120-T246183
1677087933000,2023-02-22T17:45:33Z,62.9,TA120-T246184
1677087963000,2023-02-22T17:46:03Z,53.1,TA120-T246191
1677087963000,2023-02-22T17:46:03Z,56.4,TA120-T246187
1677087978000,2023-02-22T17:46:18Z,35.6,TA120-T246183
1677087993000,2023-02-22T17:46:33Z,64.3,TA120-T246184
1677088023000,2023-02-22T17:47:03Z,55.2,TA120-T246191
1677088023000,2023-02-22T17:47:03Z,56.3,TA120-T246187
1677088038000,2023-02-22T17:47:18Z,35.6,TA120-T246183
1677088053000,2023-02-22T17:47:33Z,66.4,TA120-T246184
1677088083000,2023-02-22T17:48:03Z,52.7,TA120-T246191
1677088083000,2023-02-22T17:48:03Z,55.3,TA120-T246187
1677088098000,2023-02-22T17:48:18Z,35.6,TA120-T246183
1677088113000,2023-02-22T17:48:33Z,63.9,TA120-T246184
1677088143000,2023-02-22T17:49:03Z,54.5,TA120-T246191
1677088143000,2023-02-22T17:49:03Z,54.2,TA120-T246187
1677088158000,2023-02-22T17:49:18Z,35.9,TA120-T246183
1677088173000,2023-02-22T17:49:33Z,66.4,TA120-T246184
1677088203000,2023-02-22T17:50:03Z,50.5,TA120-T246191
1677088203000,2023-02-22T17:50:03Z,55.2,TA120-T246187
1677088218000,2023-02-22T17:50:18Z,35.7,TA120-T246183
1677088233000,2023-02-22T17:50:33Z,67.1,TA120-T246184
1677088263000,2023-02-22T17:51:03Z,53.9,TA120-T246191
1677088263000,2023-02-22T17:51:03Z,54.4,TA120-T246187
1677088278000,2023-02-22T17:51:18Z,35.5,TA120-T246183
1677088293000,2023-02-22T17:51:33Z,64.2,TA120-T246184
1677088323000,2023-02-22T17:52:03Z,53.5,TA120-T246191
1677088323000,2023-02-22T17:52:03Z,55.9,TA120-T246187
1677088338000,2023-02-22T17:52:18Z,35.6,TA120-T246183
1677088353000,2023-02-22T17:52:33Z,68.5,TA120-T246184
1677088383000,2023-02-22T17:53:03Z,54.8,TA120-T246191
1677088383000,2023-02-22T17:53:03Z,55,TA120-T246187
1677088398000,2023-02-22T17:53:18Z,35.8,TA120-T246183
1677088413000,2023-02-22T17:53:33Z,66.6,TA120-T246184
1677088443000,2023-02-22T17:54:03Z,53.9,TA120-T246191
1677088443000,2023-02-22T17:54:03Z,54.8,TA120-T246187
1677088458000,2023-02-22T17:54:18Z,35.7,TA120-T246183
1677088473000,2023-02-22T17:54:33Z,67.3,TA120-T246184
1677088503000,2023-02-22T17:55:03Z,53.7,TA120-T246191
1677088503000,2023-02-22T17:55:03Z,56.2,TA120-T246187
1677088518000,2023-02-22T17:55:18Z,36,TA120-T246183
1677088533000,2023-02-22T17:55:33Z,65.7,TA120-T246184
1677088563000,2023-02-22T17:56:03Z,49.3,TA120-T246191
1677088563000,2023-02-22T17:56:03Z,54.4,TA120-T246187
1677088578000,2023-02-22T17:56:18Z,35.8,TA120-T246183
1677088593000,2023-02-22T17:56:33Z,66.3,TA120-T246184
1677088623000,2023-02-22T17:57:03Z,51.3,TA120-T246191
1677088623000,2023-02-22T17:57:03Z,54,TA120-T246187
1677088638000,2023-02-22T17:57:18Z,35.6,TA120-T246183
1677088653000,2023-02-22T17:57:33Z,66.8,TA120-T246184
1677088683000,2023-02-22T17:58:03Z,52.9,TA120-T246191
1677088683000,2023-02-22T17:58:03Z,55,TA120-T246187
1677088698000,2023-02-22T17:58:18Z,36.1,TA120-T246183
1677088713000,2023-02-22T17:58:33Z,69.4,TA120-T246184
1677088743000,2023-02-22T17:59:03Z,52.6,TA120-T246191
1677088743000,2023-02-22T17:59:03Z,55.6,TA120-T246187
1677088758000,2023-02-22T17:59:18Z,35.8,TA120-T246183
1677088773000,2023-02-22T17:59:33Z,65.9,TA120-T246184
1677088803000,2023-02-22T18:00:03Z,56.7,TA120-T246191
1677088803000,2023-02-22T18:00:03Z,56.8,TA120-T246187
1677088818000,2023-02-22T18:00:18Z,35.6,TA120-T246183
1677088833000,2023-02-22T18:00:33Z,67.9,TA120-T246184
1677088863000,2023-02-22T18:01:03Z,54.8,TA120-T246191
1677088863000,2023-02-22T18:01:03Z,56,TA120-T246187
1677088878000,2023-02-22T18:01:18Z,35.1,TA120-T246183
1677088893000,2023-02-22T18:01:33Z,63.6,TA120-T246184
1677088923000,2023-02-22T18:02:03Z,53.8,TA120-T246191
1677088923000,2023-02-22T18:02:03Z,56,TA120-T246187
1677088938000,2023-02-22T18:02:18Z,35.5,TA120-T246183
1677088953000,2023-02-22T18:02:33Z,68.6,TA120-T246184
1677088983000,2023-02-22T18:03:03Z,52.5,TA120-T246191
1677088983000,2023-02-22T18:03:03Z,58.4,TA120-T246187
1677088998000,2023-02-22T18:03:18Z,34.9,TA120-T246183
1677089013000,2023-02-22T18:03:33Z,66.1,TA120-T246184
1677089043000,2023-02-22T18:04:03Z,51.6,TA120-T246191
1677089043000,2023-02-22T18:04:03Z,57.4,TA120-T246187
1677089058000,2023-02-22T18:04:18Z,35,TA120-T246183
1677089073000,2023-02-22T18:04:33Z,67.8,TA120-T246184
1677089103000,2023-02-22T18:05:03Z,53.9,TA120-T246191
1677089103000,2023-02-22T18:05:03Z,55.5,TA120-T246187
1677089118000,2023-02-22T18:05:18Z,35.7,TA120-T246183
1677089133000,2023-02-22T18:05:33Z,64.9,TA120-T246184
1677089163000,2023-02-22T18:06:03Z,52.9,TA120-T246191
1677089163000,2023-02-22T18:06:03Z,55,TA120-T246187
1677089178000,2023-02-22T18:06:18Z,35.2,TA120-T246183
1677089193000,2023-02-22T18:06:33Z,68,TA120-T246184
1677089223000,2023-02-22T18:07:03Z,54.4,TA120-T246191
1677089223000,2023-02-22T18:07:03Z,56.9,TA120-T246187
1677089238000,2023-02-22T18:07:18Z,35,TA120-T246183
1677089253000,2023-02-22T18:07:33Z,65.7,TA120-T246184
1677089283000,2023-02-22T18:08:03Z,53.2,TA120-T246191
1677089283000,2023-02-22T18:08:03Z,56.9,TA120-T246187
1677089298000,2023-02-22T18:08:18Z,35,TA120-T246183
1677089313000,2023-02-22T18:08:33Z,68.4,TA120-T246184
1677089343000,2023-02-22T18:09:03Z,54.7,TA120-T246191
1677089343000,2023-02-22T18:09:03Z,57.1,TA120-T246187
1677089358000,2023-02-22T18:09:18Z,35.5,TA120-T246183
1677089373000,2023-02-22T18:09:33Z,60.8,TA120-T246184
1677089403000,2023-02-22T18:10:03Z,49.4,TA120-T246191
1677089403000,2023-02-22T18:10:03Z,56.8,TA120-T246187
1677089418000,2023-02-22T18:10:18Z,34.9,TA120-T246183
1677089433000,2023-02-22T18:10:33Z,65,TA120-T246184
1677089463000,2023-02-22T18:11:03Z,50.7,TA120-T246191
1677089463000,2023-02-22T18:11:03Z,58,TA120-T246187
1677089478000,2023-02-22T18:11:18Z,35.2,TA120-T246183
1677089493000,2023-02-22T18:11:33Z,65.6,TA120-T246184
1677089523000,2023-02-22T18:12:03Z,50.5,TA120-T246191
1677089523000,2023-02-22T18:12:03Z,56.7,TA120-T246187
1677089538000,2023-02-22T18:12:18Z,34.7,TA120-T246183
1677089553000,2023-02-22T18:12:33Z,64,TA120-T246184
1677089583000,2023-02-22T18:13:03Z,51.3,TA120-T246191
1677089583000,2023-02-22T18:13:03Z,57.8,TA120-T246187
1677089598000,2023-02-22T18:13:18Z,35.2,TA120-T246183
1677089613000,2023-02-22T18:13:33Z,67.5,TA120-T246184
1677089643000,2023-02-22T18:14:03Z,54.5,TA120-T246191
1677089643000,2023-02-22T18:14:03Z,57.7,TA120-T246187
1677089658000,2023-02-22T18:14:18Z,35,TA120-T246183
1677089673000,2023-02-22T18:14:33Z,64.7,TA120-T246184
1677089703000,2023-02-22T18:15:03Z,56.1,TA120-T246191
1677089703000,2023-02-22T18:15:03Z,57.4,TA120-T246187
1677089718000,2023-02-22T18:15:18Z,35.1,TA120-T246183
1677089733000,2023-02-22T18:15:33Z,64.6,TA120-T246184
1677089763000,2023-02-22T18:16:03Z,51.9,TA120-T246191
1677089763000,2023-02-22T18:16:03Z,56.9,TA120-T246187
1677089778000,2023-02-22T18:16:18Z,35.4,TA120-T246183
1677089793000,2023-02-22T18:16:33Z,67.3,TA120-T246184
1677089823000,2023-02-22T18:17:03Z,54,TA120-T246191
1677089823000,2023-02-22T18:17:03Z,57.8,TA120-T246187
1677089838000,2023-02-22T18:17:18Z,35.1,TA120-T246183
1677089853000,2023-02-22T18:17:33Z,68.1,TA120-T246184
1677089883000,2023-02-22T18:18:03Z,55.6,TA120-T246191
1677089883000,2023-02-22T18:18:03Z,57.3,TA120-T246187
1677089898000,2023-02-22T18:18:18Z,35.6,TA120-T246183
1677089913000,2023-02-22T18:18:33Z,68.1,TA120-T246184
1677089943000,2023-02-22T18:19:03Z,51.5,TA120-T246191
1677089943000,2023-02-22T18:19:03Z,58,TA120-T246187
1677089958000,2023-02-22T18:19:18Z,35.2,TA120-T246183
1677089973000,2023-02-22T18:19:33Z,66.3,TA120-T246184
1677090003000,2023-02-22T18:20:03Z,51.1,TA120-T246191
1677090003000,2023-02-22T18:20:03Z,57.3,TA120-T246187
1677090018000,2023-02-22T18:20:18Z,35.4,TA120-T246183
1677090033000,2023-02-22T18:20:33Z,62.7,TA120-T246184
1677090063000,2023-02-22T18:21:03Z,55.3,TA120-T246191
1677090063000,2023-02-22T18:21:03Z,56.7,TA120-T246187
1677090078000,2023-02-22T18:21:18Z,35,TA120-T246183
1677090093000,2023-02-22T18:21:33Z,66.4,TA120-T246184
1677090123000,2023-02-22T18:22:03Z,52.8,TA120-T246191
1677090123000,2023-02-22T18:22:03Z,57.1,TA120-T246187
1677090138000,2023-02-22T18:22:18Z,35.2,TA120-T246183
1677090153000,2023-02-22T18:22:33Z,62.7,TA120-T246184
1677090183000,2023-02-22T18:23:03Z,51.4,TA120-T246191
1677090183000,2023-02-22T18:23:03Z,56.3,TA120-T246187
1677090198000,2023-02-22T18:23:18Z,35.4,TA120-T246183
1677090213000,2023-02-22T18:23:33Z,69.5,TA120-T246184
1677090243000,2023-02-22T18:24:03Z,48.1,TA120-T246191
1677090243000,2023-02-22T18:24:03Z,57.6,TA120-T246187
1677090258000,2023-02-22T18:24:18Z,35.1,TA120-T246183
1677090273000,2023-02-22T18:24:33Z,65.3,TA120-T246184
1677090303000,2023-02-22T18:25:03Z,53.9,TA120-T246191
1677090303000,2023-02-22T18:25:03Z,58.2,TA120-T246187
1677090318000,2023-02-22T18:25:18Z,35,TA120-T246183
1677090333000,2023-02-22T18:25:33Z,64.2,TA120-T246184
1677090363000,2023-02-22T18:26:03Z,55.4,TA120-T246191
1677090363000,2023-02-22T18:26:03Z,57.1,TA120-T246187
1677090378000,2023-02-22T18:26:18Z,35.1,TA120-T246183
1677090393000,2023-02-22T18:26:33Z,66.9,TA120-T246184
1677090423000,2023-02-22T18:27:03Z,55,TA120-T246191
1677090423000,2023-02-22T18:27:03Z,57.2,TA120-T246187
1677090438000,2023-02-22T18:27:18Z,35.4,TA120-T246183
1677090453000,2023-02-22T18:27:33Z,62.3,TA120-T246184
1677090483000,2023-02-22T18:28:03Z,51.6,TA120-T246191
1677090483000,2023-02-22T18:28:03Z,56.8,TA120-T246187
1677090498000,2023-02-22T18:28:18Z,36.1,TA120-T246183
1677090513000,2023-02-22T18:28:33Z,69.5,TA120-T246184
1677090543000,2023-02-22T18:29:03Z,53.3,TA120-T246191
1677090543000,2023-02-22T18:29:03Z,55.9,TA120-T246187
1677090558000,2023-02-22T18:29:18Z,35.2,TA120-T246183
1677090573000,2023-02-22T18:29:33Z,67.3,TA120-T246184
1677090603000,2023-02-22T18:30:03Z,52.3,TA120-T246191
1677090603000,2023-02-22T18:30:03Z,56.2,TA120-T246187
1677090618000,2023-02-22T18:30:18Z,35.3,TA120-T246183
1677090633000,2023-02-22T18:30:33Z,64.9,TA120-T246184
1677090663000,2023-02-22T18:31:03Z,52.8,TA120-T246191
1677090663000,2023-02-22T18:31:03Z,56.7,TA120-T246187
1677090678000,2023-02-22T18:31:18Z,34.9,TA120-T246183
1677090693000,2023-02-22T18:31:33Z,67.7,TA120-T246184
1677090723000,2023-02-22T18:32:03Z,51.9,TA120-T246191
1677090723000,2023-02-22T18:32:03Z,58.3,TA120-T246187
1677090738000,2023-02-22T18:32:18Z,35.1,TA120-T246183
1677090753000,2023-02-22T18:32:33Z,65.7,TA120-T246184
1677090783000,2023-02-22T18:33:03Z,49.2,TA120-T246191
1677090783000,2023-02-22T18:33:03Z,58.6,TA120-T246187
1677090798000,2023-02-22T18:33:18Z,35.3,TA120-T246183
1677090813000,2023-02-22T18:33:33Z,68.7,TA120-T246184
1677090843000,2023-02-22T18:34:03Z,52.1,TA120-T246191
1677090843000,2023-02-22T18:34:03Z,57.7,TA120-T246187
1677090858000,2023-02-22T18:34:18Z,35.3,TA120-T246183
1677090873000,2023-02-22T18:34:33Z,66.2,TA120-T246184
1677090903000,2023-02-22T18:35:03Z,50.4,TA120-T246191
1677090903000,2023-02-22T18:35:03Z,58.8,TA120-T246187
1677090918000,2023-02-22T18:35:18Z,35.6,TA120-T246183
1677090933000,2023-02-22T18:35:33Z,66.4,TA120-T246184
1677090963000,2023-02-22T18:36:03Z,53.5,TA120-T246191
1677090963000,2023-02-22T18:36:03Z,59.2,TA120-T246187
1677090978000,2023-02-22T18:36:18Z,35.2,TA120-T246183
1677090993000,2023-02-22T18:36:33Z,62.9,TA120-T246184
1677091023000,2023-02-22T18:37:03Z,55.3,TA120-T246191
1677091023000,2023-02-22T18:37:03Z,57.1,TA120-T246187
1677091038000,2023-02-22T18:37:18Z,35,TA120-T246183
1677091053000,2023-02-22T18:37:33Z,64.8,TA120-T246184
1677091083000,2023-02-22T18:38:03Z,51.9,TA120-T246191
1677091083000,2023-02-22T18:38:03Z,57.7,TA120-T246187
1677091098000,2023-02-22T18:38:18Z,35.2,TA120-T246183
1677091113000,2023-02-22T18:38:33Z,67.5,TA120-T246184
1677091143000,2023-02-22T18:39:03Z,53.2,TA120-T246191
1677091143000,2023-02-22T18:39:03Z,57.8,TA120-T246187
1677091158000,2023-02-22T18:39:18Z,35.6,TA120-T246183
1677091173000,2023-02-22T18:39:33Z,67.9,TA120-T246184
1677091203000,2023-02-22T18:40:03Z,52.9,TA120-T246191
1677091203000,2023-02-22T18:40:03Z,57.8,TA120-T246187
1677091218000,2023-02-22T18:40:18Z,35.4,TA120-T246183
1677091233000,2023-02-22T18:40:33Z,60.3,TA120-T246184
1677091263000,2023-02-22T18:41:03Z,55.4,TA120-T246191
1677091263000,2023-02-22T18:41:03Z,57.4,TA120-T246187
1677091278000,2023-02-22T18:41:18Z,35.1,TA120-T246183
1677091293000,2023-02-22T18:41:33Z,64.8,TA120-T246184
1677091323000,2023-02-22T18:42:03Z,53.8,TA120-T246191
1677091323000,2023-02-22T18:42:03Z,56.4,TA120-T246187
1677091338000,2023-02-22T18:42:18Z,35,TA120-T246183
1677091353000,2023-02-22T18:42:33Z,66,TA120-T246184
1677091383000,2023-02-22T18:43:03Z,51.4,TA120-T246191
1677091383000,2023-02-22T18:43:03Z,58,TA120-T246187
1677091398000,2023-02-22T18:43:18Z,35,TA120-T246183
1677091413000,2023-02-22T18:43:33Z,66.5,TA120-T246184
1677091443000,2023-02-22T18:44:03Z,47.6,TA120-T246191
1677091443000,2023-02-22T18:44:03Z,55.8,TA120-T246187
1677091458000,2023-02-22T18:44:18Z,35.3,TA120-T246183
1677091473000,2023-02-22T18:44:33Z,64,TA120-T246184
1677091503000,2023-02-22T18:45:03Z,50,TA120-T246191
1677091503000,2023-02-22T18:45:03Z,58.4,TA120-T246187
1677091518000,2023-02-22T18:45:18Z,35,TA120-T246183
1677091533000,2023-02-22T18:45:33Z,64.8,TA120-T246184
1677091563000,2023-02-22T18:46:03Z,53.8,TA120-T246191
1677091563000,2023-02-22T18:46:03Z,57,TA120-T246187
1677091578000,2023-02-22T18:46:18Z,34.7,TA120-T246183
1677091593000,2023-02-22T18:46:33Z,61.2,TA120-T246184
1677091623000,2023-02-22T18:47:03Z,55.1,TA120-T246191
1677091623000,2023-02-22T18:47:03Z,58.2,TA120-T246187
1677091638000,2023-02-22T18:47:18Z,35.2,TA120-T246183
1677091653000,2023-02-22T18:47:33Z,66.8,TA120-T246184
1677091683000,2023-02-22T18:48:03Z,48.2,TA120-T246191
1677091683000,2023-02-22T18:48:03Z,56.1,TA120-T246187
1677091698000,2023-02-22T18:48:18Z,34.9,TA120-T246183
1677091713000,2023-02-22T18:48:33Z,64.4,TA120-T246184
1677091743000,2023-02-22T18:49:03Z,50.1,TA120-T246191
1677091743000,2023-02-22T18:49:03Z,59.2,TA120-T246187
1677091758000,2023-02-22T18:49:18Z,35.1,TA120-T246183
1677091773000,2023-02-22T18:49:33Z,64.5,TA120-T246184
1677091803000,2023-02-22T18:50:03Z,52,TA120-T246191
1677091803000,2023-02-22T18:50:03Z,58.7,TA120-T246187
1677091818000,2023-02-22T18:50:18Z,35,TA120-T246183
1677091833000,2023-02-22T18:50:33Z,65.6,TA120-T246184
1677091863000,2023-02-22T18:51:03Z,50.2,TA120-T246191
1677091863000,2023-02-22T18:51:03Z,57.2,TA120-T246187
1677091878000,2023-02-22T18:51:18Z,35,TA120-T246183
1677091893000,2023-02-22T18:51:33Z,62.8,TA120-T246184
1677091923000,2023-02-22T18:52:03Z,50.6,TA120-T246191
1677091923000,2023-02-22T18:52:03Z,58,TA120-T246187
1677091938000,2023-02-22T18:52:18Z,35.1,TA120-T246183
1677091953000,2023-02-22T18:52:33Z,67.2,TA120-T246184
1677091983000,2023-02-22T18:53:03Z,46.1,TA120-T246191
1677091983000,2023-02-22T18:53:03Z,59.4,TA120-T246187
1677091998000,2023-02-22T18:53:18Z,34.9,TA120-T246183
1677092013000,2023-02-22T18:53:33Z,66.4,TA120-T246184
1677092043000,2023-02-22T18:54:03Z,51.4,TA120-T246191
1677092043000,2023-02-22T18:54:03Z,58.6,TA120-T246187
1677092058000,2023-02-22T18:54:18Z,35,TA120-T246183
1677092073000,2023-02-22T18:54:33Z,68.9,TA120-T246184
1677092103000,2023-02-22T18:55:03Z,49.3,TA120-T246191
1677092103000,2023-02-22T18:55:03Z,57.8,TA120-T246187
1677092118000,2023-02-22T18:55:18Z,35.1,TA120-T246183
1677092133000,2023-02-22T18:55:33Z,61.1,TA120-T246184
1677092163000,2023-02-22T18:56:03Z,46.1,TA120-T246191
1677092163000,2023-02-22T18:56:03Z,58.2,TA120-T246187
1677092178000,2023-02-22T18:56:18Z,35,TA120-T246183
1677092193000,2023-02-22T18:56:33Z,67.1,TA120-T246184
1677092223000,2023-02-22T18:57:03Z,51,TA120-T246191
1677092223000,2023-02-22T18:57:03Z,59.4,TA120-T246187
1677092238000,2023-02-22T18:57:18Z,34.9,TA120-T246183
1677092253000,2023-02-22T18:57:33Z,60.3,TA120-T246184
1677092283000,2023-02-22T18:58:03Z,48,TA120-T246191
1677092283000,2023-02-22T18:58:03Z,57.9,TA120-T246187
1677092298000,2023-02-22T18:58:18Z,34.9,TA120-T246183
1677092313000,2023-02-22T18:58:33Z,66.7,TA120-T246184
1677092343000,2023-02-22T18:59:03Z,54.8,TA120-T246191
1677092343000,2023-02-22T18:59:03Z,55.7,TA120-T246187
1677092358000,2023-02-22T18:59:18Z,34.8,TA120-T246183
1677092373000,2023-02-22T18:59:33Z,66.2,TA120-T246184
1677092403000,2023-02-22T19:00:03Z,48.4,TA120-T246191
1677092403000,2023-02-22T19:00:03Z,57,TA120-T246187
1677092418000,2023-02-22T19:00:18Z,34.8,TA120-T246183
1677092433000,2023-02-22T19:00:33Z,59.5,TA120-T246184
1677092463000,2023-02-22T19:01:03Z,52.4,TA120-T246191
1677092463000,2023-02-22T19:01:03Z,57.8,TA120-T246187
1677092478000,2023-02-22T19:01:18Z,34.9,TA120-T246183
1677092493000,2023-02-22T19:01:33Z,64.3,TA120-T246184
1677092523000,2023-02-22T19:02:03Z,56.2,TA120-T246191
1677092523000,2023-02-22T19:02:03Z,58.6,TA120-T246187
1677092538000,2023-02-22T19:02:18Z,34.9,TA120-T246183
1677092553000,2023-02-22T19:02:33Z,67.3,TA120-T246184
1677092583000,2023-02-22T19:03:03Z,52.9,TA120-T246191
1677092583000,2023-02-22T19:03:03Z,59.4,TA120-T246187
1677092598000,2023-02-22T19:03:18Z,34.9,TA120-T246183
1677092613000,2023-02-22T19:03:33Z,67.9,TA120-T246184
1677092643000,2023-02-22T19:04:03Z,48.4,TA120-T246191
1677092643000,2023-02-22T19:04:03Z,59.1,TA120-T246187
1677092658000,2023-02-22T19:04:18Z,35.3,TA120-T246183
1677092673000,2023-02-22T19:04:33Z,64.2,TA120-T246184
1677092703000,2023-02-22T19:05:03Z,52.2,TA120-T246191
1677092703000,2023-02-22T19:05:03Z,59.3,TA120-T246187
1677092718000,2023-02-22T19:05:18Z,35.3,TA120-T246183
1677092733000,2023-02-22T19:05:33Z,70.3,TA120-T246184
1677092763000,2023-02-22T19:06:03Z,51.5,TA120-T246191
1677092763000,2023-02-22T19:06:03Z,59.1,TA120-T246187
1677092778000,2023-02-22T19:06:18Z,34.8,TA120-T246183
1677092793000,2023-02-22T19:06:33Z,66.9,TA120-T246184
1677092823000,2023-02-22T19:07:03Z,46.6,TA120-T246191
1677092823000,2023-02-22T19:07:03Z,59.5,TA120-T246187
1677092838000,2023-02-22T19:07:18Z,35.1,TA120-T246183
1677092853000,2023-02-22T19:07:33Z,72.9,TA120-T246184
1677092883000,2023-02-22T19:08:03Z,48.3,TA120-T246191
1677092883000,2023-02-22T19:08:03Z,60.9,TA120-T246187
1677092898000,2023-02-22T19:08:18Z,34.9,TA120-T246183
1677092913000,2023-02-22T19:08:33Z,68.1,TA120-T246184
1677092943000,2023-02-22T19:09:03Z,45.7,TA120-T246191
1677092943000,2023-02-22T19:09:03Z,59.4,TA120-T246187
