time,readable_time,dBA,dev-id
1687888852000,2023-06-27T18:00:52Z,52.1,TA120-T246191
1687888872000,2023-06-27T18:01:12Z,51.2,TA120-T246187
1687888876000,2023-06-27T18:01:16Z,67,TA120-T246184
1687888898000,2023-06-27T18:01:38Z,39,TA120-T246183
1687888912000,2023-06-27T18:01:52Z,54.2,TA120-T246191
1687888932000,2023-06-27T18:02:12Z,50.6,TA120-T246187
1687888936000,2023-06-27T18:02:16Z,67.7,TA120-T246184
1687888958000,2023-06-27T18:02:38Z,37,TA120-T246183
1687888972000,2023-06-27T18:02:52Z,49.1,TA120-T246191
1687888992000,2023-06-27T18:03:12Z,65.3,TA120-T246187
1687888996000,2023-06-27T18:03:16Z,68.6,TA120-T246184
1687889018000,2023-06-27T18:03:38Z,36.8,TA120-T246183
1687889032000,2023-06-27T18:03:52Z,57,TA120-T246191
1687889052000,2023-06-27T18:04:12Z,65.7,TA120-T246187
1687889056000,2023-06-27T18:04:16Z,65.9,TA120-T246184
1687889078000,2023-06-27T18:04:38Z,36.7,TA120-T246183
1687889092000,2023-06-27T18:04:52Z,74.3,TA120-T246191
1687889112000,2023-06-27T18:05:12Z,53,TA120-T246187
1687889116000,2023-06-27T18:05:16Z,70.1,TA120-T246184
1687889138000,2023-06-27T18:05:38Z,37.1,TA120-T246183
1687889152000,2023-06-27T18:05:52Z,53.4,TA120-T246191
1687889172000,2023-06-27T18:06:12Z,50.7,TA120-T246187
1687889176000,2023-06-27T18:06:16Z,69.5,TA120-T246184
1687889198000,2023-06-27T18:06:38Z,36.6,TA120-T246183
1687889212000,2023-06-27T18:06:52Z,55,TA120-T246191
1687889232000,2023-06-27T18:07:12Z,63.1,TA120-T246187
1687889236000,2023-06-27T18:07:16Z,71.3,TA120-T246184
1687889258000,2023-06-27T18:07:38Z,36.6,TA120-T246183
1687889272000,2023-06-27T18:07:52Z,51.3,TA120-T246191
1687889292000,2023-06-27T18:08:12Z,51.3,TA120-T246187
1687889296000,2023-06-27T18:08:16Z,69.3,TA120-T246184
1687889318000,2023-06-27T18:08:38Z,36.8,TA120-T246183
1687889332000,2023-06-27T18:08:52Z,51.9,TA120-T246191
1687889352000,2023-06-27T18:09:12Z,54,TA120-T246187
1687889356000,2023-06-27T18:09:16Z,63.2,TA120-T246184
1687889378000,2023-06-27T18:09:38Z,36.8,TA120-T246183
1687889392000,2023-06-27T18:09:52Z,54.6,TA120-T246191
1687889412000,2023-06-27T18:10:12Z,57.8,TA120-T246187
1687889416000,2023-06-27T18:10:16Z,70.2,TA120-T246184
1687889438000,2023-06-27T18:10:38Z,48.2,TA120-T246183
1687889452000,2023-06-27T18:10:52Z,53.7,TA120-T246191
1687889472000,2023-06-27T18:11:12Z,52.3,TA120-T246187
1687889476000,2023-06-27T18:11:16Z,69.9,TA120-T246184
1687889498000,2023-06-27T18:11:38Z,56.1,TA120-T246183
1687889512000,2023-06-27T18:11:52Z,56.5,TA120-T246191
1687889532000,2023-06-27T18:12:12Z,52.5,TA120-T246187
1687889536000,2023-06-27T18:12:16Z,67.6,TA120-T246184
1687889558000,2023-06-27T18:12:38Z,41.7,TA120-T246183
1687889572000,2023-06-27T18:12:52Z,56.6,TA120-T246191
1687889592000,2023-06-27T18:13:12Z,52.6,TA120-T246187
1687889596000,2023-06-27T18:13:16Z,68.1,TA120-T246184
1687889618000,2023-06-27T18:13:38Z,54,TA120-T246183
1687889632000,2023-06-27T18:13:52Z,56.1,TA120-T246191
1687889652000,2023-06-27T18:14:12Z,50.2,TA120-T246187
1687889656000,2023-06-27T18:14:16Z,68.8,TA120-T246184
1687889678000,2023-06-27T18:14:38Z,51.1,TA120-T246183
1687889692000,2023-06-27T18:14:52Z,51.3,TA120-T246191
1687889712000,2023-06-27T18:15:12Z,53,TA120-T246187
1687889716000,2023-06-27T18:15:16Z,65.6,TA120-T246184
1687889738000,2023-06-27T18:15:38Z,47.2,TA120-T246183
1687889752000,2023-06-27T18:15:52Z,52.6,TA120-T246191
1687889772000,2023-06-27T18:16:12Z,59.4,TA120-T246187
1687889776000,2023-06-27T18:16:16Z,70,TA120-T246184
1687889798000,2023-06-27T18:16:38Z,42.2,TA120-T246183
1687889812000,2023-06-27T18:16:52Z,64.1,TA120-T246191
1687889832000,2023-06-27T18:17:12Z,52.3,TA120-T246187
1687889836000,2023-06-27T18:17:16Z,70.9,TA120-T246184
1687889858000,2023-06-27T18:17:38Z,41.1,TA120-T246183
1687889872000,2023-06-27T18:17:52Z,51.6,TA120-T246191
1687889892000,2023-06-27T18:18:12Z,53.5,TA120-T246187
1687889896000,2023-06-27T18:18:16Z,66.9,TA120-T246184
1687889918000,2023-06-27T18:18:38Z,37.4,TA120-T246183
1687889932000,2023-06-27T18:18:52Z,54.6,TA120-T246191
1687889952000,2023-06-27T18:19:12Z,54.8,TA120-T246187
1687889956000,2023-06-27T18:19:16Z,66.5,TA120-T246184
1687889978000,2023-06-27T18:19:38Z,40.5,TA120-T246183
1687889992000,2023-06-27T18:19:52Z,72.2,TA120-T246191
1687890012000,2023-06-27T18:20:12Z,53.4,TA120-T246187
1687890016000,2023-06-27T18:20:16Z,68.7,TA120-T246184
1687890038000,2023-06-27T18:20:38Z,38.1,TA120-T246183
1687890052000,2023-06-27T18:20:52Z,58,TA120-T246191
1687890072000,2023-06-27T18:21:12Z,52.2,TA120-T246187
1687890076000,2023-06-27T18:21:16Z,70.1,TA120-T246184
1687890098000,2023-06-27T18:21:38Z,37,TA120-T246183
1687890112000,2023-06-27T18:21:52Z,53.5,TA120-T246191
1687890132000,2023-06-27T18:22:12Z,54.2,TA120-T246187
1687890136000,2023-06-27T18:22:16Z,67.6,TA120-T246184
1687890158000,2023-06-27T18:22:38Z,37.1,TA120-T246183
1687890172000,2023-06-27T18:22:52Z,52.4,TA120-T246191
1687890192000,2023-06-27T18:23:12Z,52.2,TA120-T246187
1687890196000,2023-06-27T18:23:16Z,67.1,TA120-T246184
1687890218000,2023-06-27T18:23:38Z,36.8,TA120-T246183
1687890232000,2023-06-27T18:23:52Z,51.4,TA120-T246191
1687890252000,2023-06-27T18:24:12Z,51.5,TA120-T246187
1687890256000,2023-06-27T18:24:16Z,66.5,TA120-T246184
1687890278000,2023-06-27T18:24:38Z,41.5,TA120-T246183
1687890292000,2023-06-27T18:24:52Z,52.9,TA120-T246191
1687890312000,2023-06-27T18:25:12Z,51.6,TA120-T246187
1687890316000,2023-06-27T18:25:16Z,68.6,TA120-T246184
1687890338000,2023-06-27T18:25:38Z,40.4,TA120-T246183
1687890352000,2023-06-27T18:25:52Z,53,TA120-T246191
1687890372000,2023-06-27T18:26:12Z,51.2,TA120-T246187
1687890376000,2023-06-27T18:26:16Z,69.9,TA120-T246184
1687890398000,2023-06-27T18:26:38Z,40.9,TA120-T246183
1687890412000,2023-06-27T18:26:52Z,54.5,TA120-T246191
1687890432000,2023-06-27T18:27:12Z,51,TA120-T246187
1687890436000,2023-06-27T18:27:16Z,67.1,TA120-T246184
1687890458000,2023-06-27T18:27:38Z,48.5,TA120-T246183
1687890472000,2023-06-27T18:27:52Z,53.5,TA120-T246191
1687890492000,2023-06-27T18:28:12Z,50.4,TA120-T246187
1687890496000,2023-06-27T18:28:16Z,70.6,TA120-T246184
1687890518000,2023-06-27T18:28:38Z,38.3,TA120-T246183
1687890532000,2023-06-27T18:28:52Z,54.1,TA120-T246191
1687890552000,2023-06-27T18:29:12Z,49.9,TA120-T246187
1687890556000,2023-06-27T18:29:16Z,66.8,TA120-T246184
1687890578000,2023-06-27T18:29:38Z,49.3,TA120-T246183
1687890592000,2023-06-27T18:29:52Z,55.3,TA120-T246191
1687890612000,2023-06-27T18:30:12Z,50,TA120-T246187
1687890616000,2023-06-27T18:30:16Z,64.1,TA120-T246184
1687890638000,2023-06-27T18:30:38Z,52.1,TA120-T246183
1687890652000,2023-06-27T18:30:52Z,53.5,TA120-T246191
1687890672000,2023-06-27T18:31:12Z,59.9,TA120-T246187
1687890676000,2023-06-27T18:31:16Z,71.6,TA120-T246184
1687890698000,2023-06-27T18:31:38Z,37,TA120-T246183
1687890712000,2023-06-27T18:31:52Z,52.8,TA120-T246191
1687890732000,2023-06-27T18:32:12Z,52.9,TA120-T246187
1687890736000,2023-06-27T18:32:16Z,73,TA120-T246184
1687890758000,2023-06-27T18:32:38Z,36.5,TA120-T246183
1687890772000,2023-06-27T18:32:52Z,54.8,TA120-T246191
1687890792000,2023-06-27T18:33:12Z,52.5,TA120-T246187
1687890796000,2023-06-27T18:33:16Z,67,TA120-T246184
1687890818000,2023-06-27T18:33:38Z,37.1,TA120-T246183
1687890832000,2023-06-27T18:33:52Z,55.9,TA120-T246191
1687890852000,2023-06-27T18:34:12Z,49.6,TA120-T246187
1687890856000,2023-06-27T18:34:16Z,66.4,TA120-T246184
1687890878000,2023-06-27T18:34:38Z,36.5,TA120-T246183
1687890892000,2023-06-27T18:34:52Z,51.2,TA120-T246191
1687890912000,2023-06-27T18:35:12Z,50.8,TA120-T246187
1687890916000,2023-06-27T18:35:16Z,69.1,TA120-T246184
1687890938000,2023-06-27T18:35:38Z,39.3,TA120-T246183
1687890952000,2023-06-27T18:35:52Z,52.5,TA120-T246191
1687890972000,2023-06-27T18:36:12Z,60.4,TA120-T246187
1687890976000,2023-06-27T18:36:16Z,69.4,TA120-T246184
1687890998000,2023-06-27T18:36:38Z,36.3,TA120-T246183
1687891012000,2023-06-27T18:36:52Z,58.6,TA120-T246191
1687891032000,2023-06-27T18:37:12Z,61.1,TA120-T246187
1687891036000,2023-06-27T18:37:16Z,67.9,TA120-T246184
1687891058000,2023-06-27T18:37:38Z,36.5,TA120-T246183
1687891072000,2023-06-27T18:37:52Z,51.6,TA120-T246191
1687891092000,2023-06-27T18:38:12Z,57.1,TA120-T246187
1687891096000,2023-06-27T18:38:16Z,62.8,TA120-T246184
1687891118000,2023-06-27T18:38:38Z,36.4,TA120-T246183
1687891132000,2023-06-27T18:38:52Z,55.9,TA120-T246191
1687891152000,2023-06-27T18:39:12Z,50.2,TA120-T246187
1687891156000,2023-06-27T18:39:16Z,65.2,TA120-T246184
1687891178000,2023-06-27T18:39:38Z,36.4,TA120-T246183
1687891192000,2023-06-27T18:39:52Z,58,TA120-T246191
1687891212000,2023-06-27T18:40:12Z,49.9,TA120-T246187
1687891216000,2023-06-27T18:40:16Z,68.6,TA120-T246184
1687891238000,2023-06-27T18:40:38Z,36.4,TA120-T246183
1687891252000,2023-06-27T18:40:52Z,56.9,TA120-T246191
1687891272000,2023-06-27T18:41:12Z,48.5,TA120-T246187
1687891276000,2023-06-27T18:41:16Z,66.7,TA120-T246184
1687891298000,2023-06-27T18:41:38Z,38.8,TA120-T246183
1687891312000,2023-06-27T18:41:52Z,54.9,TA120-T246191
1687891332000,2023-06-27T18:42:12Z,50.2,TA120-T246187
1687891336000,2023-06-27T18:42:16Z,69.3,TA120-T246184
1687891358000,2023-06-27T18:42:38Z,40,TA120-T246183
1687891372000,2023-06-27T18:42:52Z,50.4,TA120-T246191
1687891392000,2023-06-27T18:43:12Z,52.5,TA120-T246187
1687891396000,2023-06-27T18:43:16Z,78.9,TA120-T246184
1687891418000,2023-06-27T18:43:38Z,36.5,TA120-T246183
1687891432000,2023-06-27T18:43:52Z,52.2,TA120-T246191
1687891452000,2023-06-27T18:44:12Z,54.5,TA120-T246187
1687891456000,2023-06-27T18:44:16Z,67.6,TA120-T246184
1687891478000,2023-06-27T18:44:38Z,36.4,TA120-T246183
1687891492000,2023-06-27T18:44:52Z,51.1,TA120-T246191
1687891512000,2023-06-27T18:45:12Z,53.3,TA120-T246187
1687891516000,2023-06-27T18:45:16Z,67.7,TA120-T246184
1687891538000,2023-06-27T18:45:38Z,36.2,TA120-T246183
1687891552000,2023-06-27T18:45:52Z,52.5,TA120-T246191
1687891572000,2023-06-27T18:46:12Z,52.7,TA120-T246187
1687891576000,2023-06-27T18:46:16Z,71.6,TA120-T246184
1687891598000,2023-06-27T18:46:38Z,38,TA120-T246183
1687891612000,2023-06-27T18:46:52Z,51.8,TA120-T246191
1687891632000,2023-06-27T18:47:12Z,53,TA120-T246187
1687891636000,2023-06-27T18:47:16Z,67.5,TA120-T246184
1687891658000,2023-06-27T18:47:38Z,36.4,TA120-T246183
1687891672000,2023-06-27T18:47:52Z,50.7,TA120-T246191
1687891692000,2023-06-27T18:48:12Z,53.9,TA120-T246187
1687891696000,2023-06-27T18:48:16Z,70.9,TA120-T246184
1687891718000,2023-06-27T18:48:38Z,36.3,TA120-T246183
1687891732000,2023-06-27T18:48:52Z,51.1,TA120-T246191
1687891752000,2023-06-27T18:49:12Z,52.7,TA120-T246187
1687891756000,2023-06-27T18:49:16Z,67.5,TA120-T246184
1687891778000,2023-06-27T18:49:38Z,39.1,TA120-T246183
1687891792000,2023-06-27T18:49:52Z,52.8,TA120-T246191
1687891812000,2023-06-27T18:50:12Z,55.1,TA120-T246187
1687891816000,2023-06-27T18:50:16Z,69.2,TA120-T246184
1687891838000,2023-06-27T18:50:38Z,37.1,TA120-T246183
1687891852000,2023-06-27T18:50:52Z,51.2,TA120-T246191
1687891872000,2023-06-27T18:51:12Z,55.2,TA120-T246187
1687891876000,2023-06-27T18:51:16Z,71.3,TA120-T246184
1687891898000,2023-06-27T18:51:38Z,36.4,TA120-T246183
1687891912000,2023-06-27T18:51:52Z,54.4,TA120-T246191
1687891932000,2023-06-27T18:52:12Z,53.6,TA120-T246187
1687891936000,2023-06-27T18:52:16Z,66.3,TA120-T246184
1687891958000,2023-06-27T18:52:38Z,36.2,TA120-T246183
1687891972000,2023-06-27T18:52:52Z,53,TA120-T246191
1687891992000,2023-06-27T18:53:12Z,51.9,TA120-T246187
1687891996000,2023-06-27T18:53:16Z,68.2,TA120-T246184
1687892018000,2023-06-27T18:53:38Z,36.5,TA120-T246183
1687892032000,2023-06-27T18:53:52Z,52,TA120-T246191
1687892052000,2023-06-27T18:54:12Z,53.5,TA120-T246187
1687892056000,2023-06-27T18:54:16Z,67.6,TA120-T246184
1687892078000,2023-06-27T18:54:38Z,36.3,TA120-T246183
1687892092000,2023-06-27T18:54:52Z,49.2,TA120-T246191
1687892112000,2023-06-27T18:55:12Z,53.9,TA120-T246187
1687892116000,2023-06-27T18:55:16Z,65,TA120-T246184
1687892138000,2023-06-27T18:55:38Z,36.1,TA120-T246183
1687892152000,2023-06-27T18:55:52Z,51.7,TA120-T246191
1687892172000,2023-06-27T18:56:12Z,53.7,TA120-T246187
1687892176000,2023-06-27T18:56:16Z,69.6,TA120-T246184
1687892198000,2023-06-27T18:56:38Z,36.2,TA120-T246183
1687892212000,2023-06-27T18:56:52Z,53.6,TA120-T246191
1687892232000,2023-06-27T18:57:12Z,52.9,TA120-T246187
1687892236000,2023-06-27T18:57:16Z,68.6,TA120-T246184
1687892258000,2023-06-27T18:57:38Z,36.5,TA120-T246183
1687892272000,2023-06-27T18:57:52Z,54.2,TA120-T246191
1687892292000,2023-06-27T18:58:12Z,54.7,TA120-T246187
1687892296000,2023-06-27T18:58:16Z,66.9,TA120-T246184
1687892318000,2023-06-27T18:58:38Z,36.4,TA120-T246183
1687892332000,2023-06-27T18:58:52Z,53.7,TA120-T246191
1687892352000,2023-06-27T18:59:12Z,53.6,TA120-T246187
1687892356000,2023-06-27T18:59:16Z,64.7,TA120-T246184
1687892378000,2023-06-27T18:59:38Z,36.8,TA120-T246183
1687892392000,2023-06-27T18:59:52Z,51.5,TA120-T246191
1687892412000,2023-06-27T19:00:12Z,53,TA120-T246187
1687892416000,2023-06-27T19:00:16Z,72.8,TA120-T246184
1687892438000,2023-06-27T19:00:38Z,36.1,TA120-T246183
1687892452000,2023-06-27T19:00:52Z,53.6,TA120-T246191
1687892472000,2023-06-27T19:01:12Z,52.2,TA120-T246187
1687892476000,2023-06-27T19:01:16Z,69.2,TA120-T246184
1687892498000,2023-06-27T19:01:38Z,38.9,TA120-T246183
1687892512000,2023-06-27T19:01:52Z,51.9,TA120-T246191
1687892532000,2023-06-27T19:02:12Z,52.3,TA120-T246187
1687892536000,2023-06-27T19:02:16Z,69.9,TA120-T246184
1687892558000,2023-06-27T19:02:38Z,34.8,TA120-T246183
1687892572000,2023-06-27T19:02:52Z,49.5,TA120-T246191
1687892592000,2023-06-27T19:03:12Z,51.5,TA120-T246187
1687892596000,2023-06-27T19:03:16Z,69.4,TA120-T246184
1687892618000,2023-06-27T19:03:38Z,34.7,TA120-T246183
1687892632000,2023-06-27T19:03:52Z,54.8,TA120-T246191
1687892652000,2023-06-27T19:04:12Z,50.4,TA120-T246187
1687892656000,2023-06-27T19:04:16Z,64.7,TA120-T246184
1687892678000,2023-06-27T19:04:38Z,34.6,TA120-T246183
1687892692000,2023-06-27T19:04:52Z,49.8,TA120-T246191
1687892712000,2023-06-27T19:05:12Z,53.1,TA120-T246187
1687892716000,2023-06-27T19:05:16Z,68.3,TA120-T246184
1687892738000,2023-06-27T19:05:38Z,34.6,TA120-T246183
1687892752000,2023-06-27T19:05:52Z,51.9,TA120-T246191
1687892772000,2023-06-27T19:06:12Z,53.3,TA120-T246187
1687892776000,2023-06-27T19:06:16Z,68.1,TA120-T246184
1687892798000,2023-06-27T19:06:38Z,34.6,TA120-T246183
1687892812000,2023-06-27T19:06:52Z,55,TA120-T246191
1687892832000,2023-06-27T19:07:12Z,52.2,TA120-T246187
1687892836000,2023-06-27T19:07:16Z,64.8,TA120-T246184
1687892858000,2023-06-27T19:07:38Z,34.8,TA120-T246183
1687892872000,2023-06-27T19:07:52Z,54.5,TA120-T246191
1687892892000,2023-06-27T19:08:12Z,57.3,TA120-T246187
1687892896000,2023-06-27T19:08:16Z,70,TA120-T246184
1687892918000,2023-06-27T19:08:38Z,36.6,TA120-T246183
1687892932000,2023-06-27T19:08:52Z,55.7,TA120-T246191
1687892952000,2023-06-27T19:09:12Z,53.6,TA120-T246187
1687892956000,2023-06-27T19:09:16Z,66.7,TA120-T246184
1687892978000,2023-06-27T19:09:38Z,35.1,TA120-T246183
1687892992000,2023-06-27T19:09:52Z,54.7,TA120-T246191
1687893012000,2023-06-27T19:10:12Z,54.2,TA120-T246187
1687893016000,2023-06-27T19:10:16Z,71.6,TA120-T246184
1687893038000,2023-06-27T19:10:38Z,35,TA120-T246183
1687893052000,2023-06-27T19:10:52Z,52.4,TA120-T246191
1687893072000,2023-06-27T19:11:12Z,50.3,TA120-T246187
1687893076000,2023-06-27T19:11:16Z,72.1,TA120-T246184
1687893098000,2023-06-27T19:11:38Z,35.5,TA120-T246183
1687893112000,2023-06-27T19:11:52Z,53.2,TA120-T246191
1687893132000,2023-06-27T19:12:12Z,51.6,TA120-T246187
1687893136000,2023-06-27T19:12:16Z,73.5,TA120-T246184
1687893158000,2023-06-27T19:12:38Z,36.1,TA120-T246183
1687893172000,2023-06-27T19:12:52Z,54.2,TA120-T246191
1687893192000,2023-06-27T19:13:12Z,48.8,TA120-T246187
1687893196000,2023-06-27T19:13:16Z,68.9,TA120-T246184
1687893218000,2023-06-27T19:13:38Z,35.4,TA120-T246183
1687893232000,2023-06-27T19:13:52Z,51.9,TA120-T246191
1687893252000,2023-06-27T19:14:12Z,48.7,TA120-T246187
1687893256000,2023-06-27T19:14:16Z,70.3,TA120-T246184
1687893278000,2023-06-27T19:14:38Z,35.1,TA120-T246183
1687893292000,2023-06-27T19:14:52Z,52.8,TA120-T246191
1687893312000,2023-06-27T19:15:12Z,59.2,TA120-T246187
1687893316000,2023-06-27T19:15:16Z,69,TA120-T246184
1687893338000,2023-06-27T19:15:38Z,35,TA120-T246183
1687893352000,2023-06-27T19:15:52Z,53.2,TA120-T246191
1687893372000,2023-06-27T19:16:12Z,50.2,TA120-T246187
1687893376000,2023-06-27T19:16:16Z,68.1,TA120-T246184
1687893398000,2023-06-27T19:16:38Z,35,TA120-T246183
1687893412000,2023-06-27T19:16:52Z,53.7,TA120-T246191
1687893432000,2023-06-27T19:17:12Z,46.9,TA120-T246187
1687893436000,2023-06-27T19:17:16Z,66,TA120-T246184
1687893458000,2023-06-27T19:17:38Z,35.2,TA120-T246183
1687893472000,2023-06-27T19:17:52Z,54.4,TA120-T246191
1687893492000,2023-06-27T19:18:12Z,49.7,TA120-T246187
1687893496000,2023-06-27T19:18:16Z,65,TA120-T246184
1687893518000,2023-06-27T19:18:38Z,35.3,TA120-T246183
1687893532000,2023-06-27T19:18:52Z,49.9,TA120-T246191
1687893552000,2023-06-27T19:19:12Z,49.6,TA120-T246187
1687893556000,2023-06-27T19:19:16Z,69,TA120-T246184
1687893578000,2023-06-27T19:19:38Z,35.1,TA120-T246183
1687893592000,2023-06-27T19:19:52Z,52.8,TA120-T246191
1687893612000,2023-06-27T19:20:12Z,49.5,TA120-T246187
1687893616000,2023-06-27T19:20:16Z,65.3,TA120-T246184
1687893638000,2023-06-27T19:20:38Z,35.1,TA120-T246183
1687893652000,2023-06-27T19:20:52Z,51.4,TA120-T246191
1687893672000,2023-06-27T19:21:12Z,48.3,TA120-T246187
1687893676000,2023-06-27T19:21:16Z,68.7,TA120-T246184
1687893698000,2023-06-27T19:21:38Z,35.4,TA120-T246183
1687893712000,2023-06-27T19:21:52Z,50.3,TA120-T246191
1687893732000,2023-06-27T19:22:12Z,48.7,TA120-T246187
1687893736000,2023-06-27T19:22:16Z,72.9,TA120-T246184
1687893758000,2023-06-27T19:22:38Z,35,TA120-T246183
1687893772000,2023-06-27T19:22:52Z,48.4,TA120-T246191
1687893792000,2023-06-27T19:23:12Z,50.3,TA120-T246187
1687893796000,2023-06-27T19:23:16Z,62.1,TA120-T246184
1687893818000,2023-06-27T19:23:38Z,35.3,TA120-T246183
1687893832000,2023-06-27T19:23:52Z,48.4,TA120-T246191
1687893852000,2023-06-27T19:24:12Z,48.5,TA120-T246187
1687893856000,2023-06-27T19:24:16Z,64.3,TA120-T246184
1687893878000,2023-06-27T19:24:38Z,35.1,TA120-T246183
1687893892000,2023-06-27T19:24:52Z,47.8,TA120-T246191
1687893912000,2023-06-27T19:25:12Z,48.4,TA120-T246187
1687893916000,2023-06-27T19:25:16Z,73,TA120-T246184
1687893938000,2023-06-27T19:25:38Z,35.1,TA120-T246183
1687893952000,2023-06-27T19:25:52Z,52,TA120-T246191
1687893972000,2023-06-27T19:26:12Z,48.8,TA120-T246187
1687893976000,2023-06-27T19:26:16Z,68.7,TA120-T246184
1687893998000,2023-06-27T19:26:38Z,35.2,TA120-T246183
1687894012000,2023-06-27T19:26:52Z,51.8,TA120-T246191
1687894032000,2023-06-27T19:27:12Z,50,TA120-T246187
1687894036000,2023-06-27T19:27:16Z,65.8,TA120-T246184
1687894058000,2023-06-27T19:27:38Z,35.2,TA120-T246183
1687894072000,2023-06-27T19:27:52Z,51.9,TA120-T246191
1687894092000,2023-06-27T19:28:12Z,49.8,TA120-T246187
1687894096000,2023-06-27T19:28:16Z,67.6,TA120-T246184
1687894118000,2023-06-27T19:28:38Z,35.2,TA120-T246183
1687894132000,2023-06-27T19:28:52Z,51.1,TA120-T246191
1687894152000,2023-06-27T19:29:12Z,47,TA120-T246187
1687894156000,2023-06-27T19:29:16Z,67.2,TA120-T246184
1687894178000,2023-06-27T19:29:38Z,35.1,TA120-T246183
1687894192000,2023-06-27T19:29:52Z,54.2,TA120-T246191
1687894212000,2023-06-27T19:30:12Z,49.6,TA120-T246187
1687894216000,2023-06-27T19:30:16Z,66.2,TA120-T246184
1687894238000,2023-06-27T19:30:38Z,35.4,TA120-T246183
1687894252000,2023-06-27T19:30:52Z,49.8,TA120-T246191
1687894272000,2023-06-27T19:31:12Z,48.4,TA120-T246187
1687894276000,2023-06-27T19:31:16Z,65.2,TA120-T246184
1687894298000,2023-06-27T19:31:38Z,35.3,TA120-T246183
1687894312000,2023-06-27T19:31:52Z,51.8,TA120-T246191
1687894332000,2023-06-27T19:32:12Z,49.6,TA120-T246187
1687894336000,2023-06-27T19:32:16Z,66.6,TA120-T246184
1687894358000,2023-06-27T19:32:38Z,35.2,TA120-T246183
1687894372000,2023-06-27T19:32:52Z,51.2,TA120-T246191
1687894392000,2023-06-27T19:33:12Z,47.4,TA120-T246187
1687894396000,2023-06-27T19:33:16Z,67.4,TA120-T246184
1687894418000,2023-06-27T19:33:38Z,36.7,TA120-T246183
1687894432000,2023-06-27T19:33:52Z,61.9,TA120-T246191
1687894452000,2023-06-27T19:34:12Z,50.9,TA120-T246187
1687894456000,2023-06-27T19:34:16Z,66.7,TA120-T246184
1687894478000,2023-06-27T19:34:38Z,35.5,TA120-T246183
1687894492000,2023-06-27T19:34:52Z,50.1,TA120-T246191
1687894512000,2023-06-27T19:35:12Z,49.7,TA120-T246187
1687894516000,2023-06-27T19:35:16Z,66.1,TA120-T246184
1687894538000,2023-06-27T19:35:38Z,36.2,TA120-T246183
1687894552000,2023-06-27T19:35:52Z,54.2,TA120-T246191
1687894572000,2023-06-27T19:36:12Z,51.3,TA120-T246187
1687894576000,2023-06-27T19:36:16Z,68.5,TA120-T246184
1687894598000,2023-06-27T19:36:38Z,37.4,TA120-T246183
1687894612000,2023-06-27T19:36:52Z,51.5,TA120-T246191
1687894632000,2023-06-27T19:37:12Z,48.2,TA120-T246187
1687894636000,2023-06-27T19:37:16Z,67,TA120-T246184
1687894658000,2023-06-27T19:37:38Z,35,TA120-T246183
1687894672000,2023-06-27T19:37:52Z,54.6,TA120-T246191
1687894692000,2023-06-27T19:38:12Z,56.1,TA120-T246187
1687894696000,2023-06-27T19:38:16Z,54.8,TA120-T246184
1687894718000,2023-06-27T19:38:38Z,34.7,TA120-T246183
1687894732000,2023-06-27T19:38:52Z,62,TA120-T246191
1687894752000,2023-06-27T19:39:12Z,51.8,TA120-T246187
1687894756000,2023-06-27T19:39:16Z,67.4,TA120-T246184
1687894778000,2023-06-27T19:39:38Z,35,TA120-T246183
1687894792000,2023-06-27T19:39:52Z,59.4,TA120-T246191
1687894812000,2023-06-27T19:40:12Z,49.4,TA120-T246187
1687894816000,2023-06-27T19:40:16Z,61.5,TA120-T246184
1687894838000,2023-06-27T19:40:38Z,34.8,TA120-T246183
1687894852000,2023-06-27T19:40:52Z,51.1,TA120-T246191
1687894872000,2023-06-27T19:41:12Z,52.1,TA120-T246187
1687894876000,2023-06-27T19:41:16Z,68.9,TA120-T246184
1687894898000,2023-06-27T19:41:38Z,34.8,TA120-T246183
1687894912000,2023-06-27T19:41:52Z,51.9,TA120-T246191
1687894932000,2023-06-27T19:42:12Z,50.7,TA120-T246187
1687894936000,2023-06-27T19:42:16Z,68.9,TA120-T246184
1687894958000,2023-06-27T19:42:38Z,34.7,TA120-T246183
1687894972000,2023-06-27T19:42:52Z,50.4,TA120-T246191
1687894992000,2023-06-27T19:43:12Z,49.5,TA120-T246187
1687894996000,2023-06-27T19:43:16Z,64.9,TA120-T246184
1687895018000,2023-06-27T19:43:38Z,34.9,TA120-T246183
1687895032000,2023-06-27T19:43:52Z,54.3,TA120-T246191
1687895052000,2023-06-27T19:44:12Z,48.5,TA120-T246187
1687895056000,2023-06-27T19:44:16Z,67.9,TA120-T246184
1687895078000,2023-06-27T19:44:38Z,34.9,TA120-T246183
1687895092000,2023-06-27T19:44:52Z,55.1,TA120-T246191
1687895112000,2023-06-27T19:45:12Z,48.6,TA120-T246187
1687895116000,2023-06-27T19:45:16Z,60.6,TA120-T246184
1687895138000,2023-06-27T19:45:38Z,34.8,TA120-T246183
1687895152000,2023-06-27T19:45:52Z,53.5,TA120-T246191
1687895172000,2023-06-27T19:46:12Z,49.1,TA120-T246187
1687895176000,2023-06-27T19:46:16Z,61.2,TA120-T246184
1687895198000,2023-06-27T19:46:38Z,34.8,TA120-T246183
1687895212000,2023-06-27T19:46:52Z,54.2,TA120-T246191
1687895232000,2023-06-27T19:47:12Z,49.2,TA120-T246187
