time,readable_time,dBA,dev-id
1687464850000,2023-06-22T20:14:10Z,50.3,TA120-T246184
1687464850000,2023-06-22T20:14:10Z,53.9,TA120-T246187
1687464851000,2023-06-22T20:14:11Z,53.8,TA120-T246184
1687464851000,2023-06-22T20:14:11Z,54.3,TA120-T246187
1687464851000,2023-06-22T20:14:11Z,34.2,TA120-T246183
1687464851000,2023-06-22T20:14:11Z,47.2,TA120-T246191
1687464852000,2023-06-22T20:14:12Z,34.2,TA120-T246183
1687464852000,2023-06-22T20:14:12Z,46.6,TA120-T246191
1687464852000,2023-06-22T20:14:12Z,50.9,TA120-T246184
1687464852000,2023-06-22T20:14:12Z,54,TA120-T246187
1687464853000,2023-06-22T20:14:13Z,50.3,TA120-T246184
1687464853000,2023-06-22T20:14:13Z,56.5,TA120-T246187
1687464853000,2023-06-22T20:14:13Z,34.2,TA120-T246183
1687464853000,2023-06-22T20:14:13Z,46.9,TA120-T246191
1687464854000,2023-06-22T20:14:14Z,34.2,TA120-T246183
1687464854000,2023-06-22T20:14:14Z,46.5,TA120-T246191
1687464854000,2023-06-22T20:14:14Z,50.8,TA120-T246184
1687464854000,2023-06-22T20:14:14Z,54.4,TA120-T246187
1687464855000,2023-06-22T20:14:15Z,50.5,TA120-T246184
1687464855000,2023-06-22T20:14:15Z,54.5,TA120-T246187
1687464855000,2023-06-22T20:14:15Z,34.3,TA120-T246183
1687464855000,2023-06-22T20:14:15Z,46.3,TA120-T246191
1687464856000,2023-06-22T20:14:16Z,34.4,TA120-T246183
1687464856000,2023-06-22T20:14:16Z,46.7,TA120-T246191
1687464856000,2023-06-22T20:14:16Z,51.3,TA120-T246184
1687464856000,2023-06-22T20:14:16Z,54.5,TA120-T246187
1687464857000,2023-06-22T20:14:17Z,51,TA120-T246184
1687464857000,2023-06-22T20:14:17Z,54.6,TA120-T246187
1687464857000,2023-06-22T20:14:17Z,34.2,TA120-T246183
1687464857000,2023-06-22T20:14:17Z,47,TA120-T246191
1687464858000,2023-06-22T20:14:18Z,34.3,TA120-T246183
1687464858000,2023-06-22T20:14:18Z,46.9,TA120-T246191
1687464858000,2023-06-22T20:14:18Z,51.1,TA120-T246184
1687464858000,2023-06-22T20:14:18Z,53,TA120-T246187
1687464859000,2023-06-22T20:14:19Z,52.1,TA120-T246184
1687464859000,2023-06-22T20:14:19Z,52.5,TA120-T246187
1687464859000,2023-06-22T20:14:19Z,34.3,TA120-T246183
1687464859000,2023-06-22T20:14:19Z,47.5,TA120-T246191
1687464860000,2023-06-22T20:14:20Z,34.4,TA120-T246183
1687464860000,2023-06-22T20:14:20Z,46.8,TA120-T246191
1687464860000,2023-06-22T20:14:20Z,52.6,TA120-T246184
1687464860000,2023-06-22T20:14:20Z,55.7,TA120-T246187
1687464861000,2023-06-22T20:14:21Z,53.3,TA120-T246184
1687464861000,2023-06-22T20:14:21Z,52.2,TA120-T246187
1687464861000,2023-06-22T20:14:21Z,34.1,TA120-T246183
1687464861000,2023-06-22T20:14:21Z,47.4,TA120-T246191
1687464862000,2023-06-22T20:14:22Z,34.1,TA120-T246183
1687464862000,2023-06-22T20:14:22Z,48.3,TA120-T246191
1687464862000,2023-06-22T20:14:22Z,54.2,TA120-T246184
1687464862000,2023-06-22T20:14:22Z,52.4,TA120-T246187
1687464863000,2023-06-22T20:14:23Z,54.9,TA120-T246184
1687464863000,2023-06-22T20:14:23Z,52.6,TA120-T246187
1687464863000,2023-06-22T20:14:23Z,34.2,TA120-T246183
1687464863000,2023-06-22T20:14:23Z,47.8,TA120-T246191
1687464864000,2023-06-22T20:14:24Z,34.2,TA120-T246183
1687464864000,2023-06-22T20:14:24Z,47.6,TA120-T246191
1687464864000,2023-06-22T20:14:24Z,55.9,TA120-T246184
1687464864000,2023-06-22T20:14:24Z,52.7,TA120-T246187
1687464865000,2023-06-22T20:14:25Z,57,TA120-T246184
1687464865000,2023-06-22T20:14:25Z,54,TA120-T246187
1687464865000,2023-06-22T20:14:25Z,34.2,TA120-T246183
1687464865000,2023-06-22T20:14:25Z,47.2,TA120-T246191
1687464866000,2023-06-22T20:14:26Z,34.2,TA120-T246183
1687464866000,2023-06-22T20:14:26Z,47.9,TA120-T246191
1687464866000,2023-06-22T20:14:26Z,57.8,TA120-T246184
1687464866000,2023-06-22T20:14:26Z,54,TA120-T246187
1687464867000,2023-06-22T20:14:27Z,59.1,TA120-T246184
1687464867000,2023-06-22T20:14:27Z,54.3,TA120-T246187
1687464867000,2023-06-22T20:14:27Z,34.4,TA120-T246183
1687464867000,2023-06-22T20:14:27Z,47.2,TA120-T246191
1687464868000,2023-06-22T20:14:28Z,34.4,TA120-T246183
1687464868000,2023-06-22T20:14:28Z,47.7,TA120-T246191
1687464868000,2023-06-22T20:14:28Z,59.7,TA120-T246184
1687464868000,2023-06-22T20:14:28Z,53.7,TA120-T246187
1687464869000,2023-06-22T20:14:29Z,60.7,TA120-T246184
1687464869000,2023-06-22T20:14:29Z,52.9,TA120-T246187
1687464869000,2023-06-22T20:14:29Z,34.1,TA120-T246183
1687464869000,2023-06-22T20:14:29Z,47.8,TA120-T246191
1687464870000,2023-06-22T20:14:30Z,34.4,TA120-T246183
1687464870000,2023-06-22T20:14:30Z,47.1,TA120-T246191
1687464870000,2023-06-22T20:14:30Z,61.8,TA120-T246184
1687464870000,2023-06-22T20:14:30Z,52.3,TA120-T246187
1687464871000,2023-06-22T20:14:31Z,62.8,TA120-T246184
1687464871000,2023-06-22T20:14:31Z,53.6,TA120-T246187
1687464871000,2023-06-22T20:14:31Z,34.3,TA120-T246183
1687464871000,2023-06-22T20:14:31Z,48.3,TA120-T246191
1687464872000,2023-06-22T20:14:32Z,34.2,TA120-T246183
1687464872000,2023-06-22T20:14:32Z,50.1,TA120-T246191
1687464872000,2023-06-22T20:14:32Z,64,TA120-T246184
1687464872000,2023-06-22T20:14:32Z,54.5,TA120-T246187
1687464873000,2023-06-22T20:14:33Z,66,TA120-T246184
1687464873000,2023-06-22T20:14:33Z,53.8,TA120-T246187
1687464873000,2023-06-22T20:14:33Z,34.2,TA120-T246183
1687464873000,2023-06-22T20:14:33Z,57,TA120-T246191
1687464874000,2023-06-22T20:14:34Z,34.3,TA120-T246183
1687464874000,2023-06-22T20:14:34Z,60.2,TA120-T246191
1687464874000,2023-06-22T20:14:34Z,69.5,TA120-T246184
1687464874000,2023-06-22T20:14:34Z,54.9,TA120-T246187
1687464875000,2023-06-22T20:14:35Z,73.4,TA120-T246184
1687464875000,2023-06-22T20:14:35Z,54.2,TA120-T246187
1687464875000,2023-06-22T20:14:35Z,34.3,TA120-T246183
1687464875000,2023-06-22T20:14:35Z,67,TA120-T246191
1687464876000,2023-06-22T20:14:36Z,34.3,TA120-T246183
1687464876000,2023-06-22T20:14:36Z,68.7,TA120-T246191
1687464876000,2023-06-22T20:14:36Z,76,TA120-T246184
1687464876000,2023-06-22T20:14:36Z,53.6,TA120-T246187
1687464877000,2023-06-22T20:14:37Z,76,TA120-T246184
1687464877000,2023-06-22T20:14:37Z,54.2,TA120-T246187
1687464877000,2023-06-22T20:14:37Z,34.2,TA120-T246183
1687464877000,2023-06-22T20:14:37Z,59.6,TA120-T246191
1687464878000,2023-06-22T20:14:38Z,34.4,TA120-T246183
1687464878000,2023-06-22T20:14:38Z,56.6,TA120-T246191
1687464878000,2023-06-22T20:14:38Z,72.3,TA120-T246184
1687464878000,2023-06-22T20:14:38Z,60.9,TA120-T246187
1687464879000,2023-06-22T20:14:39Z,70,TA120-T246184
1687464879000,2023-06-22T20:14:39Z,62,TA120-T246187
1687464879000,2023-06-22T20:14:39Z,34.3,TA120-T246183
1687464879000,2023-06-22T20:14:39Z,55.6,TA120-T246191
1687464880000,2023-06-22T20:14:40Z,34.1,TA120-T246183
1687464880000,2023-06-22T20:14:40Z,55.2,TA120-T246191
1687464880000,2023-06-22T20:14:40Z,67.1,TA120-T246184
1687464880000,2023-06-22T20:14:40Z,57.2,TA120-T246187
1687464881000,2023-06-22T20:14:41Z,65.4,TA120-T246184
1687464881000,2023-06-22T20:14:41Z,55.9,TA120-T246187
1687464881000,2023-06-22T20:14:41Z,34.6,TA120-T246183
1687464881000,2023-06-22T20:14:41Z,54.7,TA120-T246191
1687464882000,2023-06-22T20:14:42Z,34.2,TA120-T246183
1687464882000,2023-06-22T20:14:42Z,52.8,TA120-T246191
1687464882000,2023-06-22T20:14:42Z,63.7,TA120-T246184
1687464882000,2023-06-22T20:14:42Z,56.6,TA120-T246187
1687464883000,2023-06-22T20:14:43Z,61.9,TA120-T246184
1687464883000,2023-06-22T20:14:43Z,56.1,TA120-T246187
1687464883000,2023-06-22T20:14:43Z,34.3,TA120-T246183
1687464883000,2023-06-22T20:14:43Z,52.1,TA120-T246191
1687464884000,2023-06-22T20:14:44Z,34.3,TA120-T246183
1687464884000,2023-06-22T20:14:44Z,50.3,TA120-T246191
1687464884000,2023-06-22T20:14:44Z,62.4,TA120-T246184
1687464884000,2023-06-22T20:14:44Z,56.8,TA120-T246187
1687464885000,2023-06-22T20:14:45Z,62.3,TA120-T246184
1687464885000,2023-06-22T20:14:45Z,55.9,TA120-T246187
1687464885000,2023-06-22T20:14:45Z,34.2,TA120-T246183
1687464885000,2023-06-22T20:14:45Z,49.6,TA120-T246191
1687464886000,2023-06-22T20:14:46Z,34.1,TA120-T246183
1687464886000,2023-06-22T20:14:46Z,49.6,TA120-T246191
1687464886000,2023-06-22T20:14:46Z,62.7,TA120-T246184
1687464886000,2023-06-22T20:14:46Z,55.3,TA120-T246187
1687464887000,2023-06-22T20:14:47Z,62.4,TA120-T246184
1687464887000,2023-06-22T20:14:47Z,55.2,TA120-T246187
1687464887000,2023-06-22T20:14:47Z,34.4,TA120-T246183
1687464887000,2023-06-22T20:14:47Z,48.1,TA120-T246191
1687464888000,2023-06-22T20:14:48Z,34.4,TA120-T246183
1687464888000,2023-06-22T20:14:48Z,48.1,TA120-T246191
1687464888000,2023-06-22T20:14:48Z,62,TA120-T246184
1687464888000,2023-06-22T20:14:48Z,55.5,TA120-T246187
1687464889000,2023-06-22T20:14:49Z,61.6,TA120-T246184
1687464889000,2023-06-22T20:14:49Z,53.7,TA120-T246187
1687464889000,2023-06-22T20:14:49Z,34.2,TA120-T246183
1687464889000,2023-06-22T20:14:49Z,48,TA120-T246191
1687464890000,2023-06-22T20:14:50Z,34.3,TA120-T246183
1687464890000,2023-06-22T20:14:50Z,48.8,TA120-T246191
1687464890000,2023-06-22T20:14:50Z,61.7,TA120-T246184
1687464890000,2023-06-22T20:14:50Z,54.4,TA120-T246187
1687464891000,2023-06-22T20:14:51Z,60.9,TA120-T246184
1687464891000,2023-06-22T20:14:51Z,56.1,TA120-T246187
1687464891000,2023-06-22T20:14:51Z,34.1,TA120-T246183
1687464891000,2023-06-22T20:14:51Z,48.7,TA120-T246191
1687464892000,2023-06-22T20:14:52Z,34.2,TA120-T246183
1687464892000,2023-06-22T20:14:52Z,48.5,TA120-T246191
1687464892000,2023-06-22T20:14:52Z,60.9,TA120-T246184
1687464892000,2023-06-22T20:14:52Z,56.8,TA120-T246187
1687464893000,2023-06-22T20:14:53Z,62.7,TA120-T246184
1687464893000,2023-06-22T20:14:53Z,57,TA120-T246187
1687464893000,2023-06-22T20:14:53Z,34.2,TA120-T246183
1687464893000,2023-06-22T20:14:53Z,47.5,TA120-T246191
1687464894000,2023-06-22T20:14:54Z,34.1,TA120-T246183
1687464894000,2023-06-22T20:14:54Z,47.4,TA120-T246191
1687464894000,2023-06-22T20:14:54Z,64,TA120-T246184
1687464894000,2023-06-22T20:14:54Z,58.7,TA120-T246187
1687464895000,2023-06-22T20:14:55Z,64.9,TA120-T246184
1687464895000,2023-06-22T20:14:55Z,59.5,TA120-T246187
1687464895000,2023-06-22T20:14:55Z,34.2,TA120-T246183
1687464895000,2023-06-22T20:14:55Z,47.5,TA120-T246191
1687464896000,2023-06-22T20:14:56Z,34.2,TA120-T246183
1687464896000,2023-06-22T20:14:56Z,49.7,TA120-T246191
1687464896000,2023-06-22T20:14:56Z,64.6,TA120-T246184
1687464896000,2023-06-22T20:14:56Z,57.3,TA120-T246187
1687464897000,2023-06-22T20:14:57Z,63.9,TA120-T246184
1687464897000,2023-06-22T20:14:57Z,56,TA120-T246187
1687464897000,2023-06-22T20:14:57Z,34,TA120-T246183
1687464897000,2023-06-22T20:14:57Z,49.5,TA120-T246191
1687464898000,2023-06-22T20:14:58Z,34.1,TA120-T246183
1687464898000,2023-06-22T20:14:58Z,47.8,TA120-T246191
1687464898000,2023-06-22T20:14:58Z,65.4,TA120-T246184
1687464898000,2023-06-22T20:14:58Z,55.9,TA120-T246187
1687464899000,2023-06-22T20:14:59Z,63.5,TA120-T246184
1687464899000,2023-06-22T20:14:59Z,54.3,TA120-T246187
1687464899000,2023-06-22T20:14:59Z,34.3,TA120-T246183
1687464899000,2023-06-22T20:14:59Z,48.4,TA120-T246191
1687464900000,2023-06-22T20:15:00Z,34.4,TA120-T246183
1687464900000,2023-06-22T20:15:00Z,47.5,TA120-T246191
1687464900000,2023-06-22T20:15:00Z,64,TA120-T246184
1687464900000,2023-06-22T20:15:00Z,55,TA120-T246187
1687464901000,2023-06-22T20:15:01Z,63.7,TA120-T246184
1687464901000,2023-06-22T20:15:01Z,56.7,TA120-T246187
1687464901000,2023-06-22T20:15:01Z,34.3,TA120-T246183
1687464901000,2023-06-22T20:15:01Z,47.7,TA120-T246191
1687464902000,2023-06-22T20:15:02Z,34.3,TA120-T246183
1687464902000,2023-06-22T20:15:02Z,47.8,TA120-T246191
1687464902000,2023-06-22T20:15:02Z,63.5,TA120-T246184
1687464902000,2023-06-22T20:15:02Z,53,TA120-T246187
1687464903000,2023-06-22T20:15:03Z,63.2,TA120-T246184
1687464903000,2023-06-22T20:15:03Z,54.6,TA120-T246187
1687464903000,2023-06-22T20:15:03Z,34.5,TA120-T246183
1687464903000,2023-06-22T20:15:03Z,47.4,TA120-T246191
1687464904000,2023-06-22T20:15:04Z,34.2,TA120-T246183
1687464904000,2023-06-22T20:15:04Z,48.8,TA120-T246191
1687464904000,2023-06-22T20:15:04Z,63.8,TA120-T246184
1687464904000,2023-06-22T20:15:04Z,54.4,TA120-T246187
1687464905000,2023-06-22T20:15:05Z,65.9,TA120-T246184
1687464905000,2023-06-22T20:15:05Z,54.2,TA120-T246187
1687464905000,2023-06-22T20:15:05Z,34,TA120-T246183
1687464905000,2023-06-22T20:15:05Z,48.3,TA120-T246191
1687464906000,2023-06-22T20:15:06Z,34.5,TA120-T246183
1687464906000,2023-06-22T20:15:06Z,48.2,TA120-T246191
1687464906000,2023-06-22T20:15:06Z,61.7,TA120-T246184
1687464906000,2023-06-22T20:15:06Z,54.7,TA120-T246187
1687464907000,2023-06-22T20:15:07Z,61,TA120-T246184
1687464907000,2023-06-22T20:15:07Z,54.3,TA120-T246187
1687464907000,2023-06-22T20:15:07Z,34.4,TA120-T246183
1687464907000,2023-06-22T20:15:07Z,47.6,TA120-T246191
1687464908000,2023-06-22T20:15:08Z,34.2,TA120-T246183
1687464908000,2023-06-22T20:15:08Z,47.4,TA120-T246191
1687464908000,2023-06-22T20:15:08Z,59.7,TA120-T246184
1687464908000,2023-06-22T20:15:08Z,54.1,TA120-T246187
1687464909000,2023-06-22T20:15:09Z,59.6,TA120-T246184
1687464909000,2023-06-22T20:15:09Z,55.1,TA120-T246187
1687464909000,2023-06-22T20:15:09Z,34.2,TA120-T246183
1687464909000,2023-06-22T20:15:09Z,47.6,TA120-T246191
1687464910000,2023-06-22T20:15:10Z,34.5,TA120-T246183
1687464910000,2023-06-22T20:15:10Z,47.7,TA120-T246191
1687464910000,2023-06-22T20:15:10Z,58.8,TA120-T246184
1687464910000,2023-06-22T20:15:10Z,55.3,TA120-T246187
1687464911000,2023-06-22T20:15:11Z,57.7,TA120-T246184
1687464911000,2023-06-22T20:15:11Z,54.3,TA120-T246187
1687464911000,2023-06-22T20:15:11Z,34.5,TA120-T246183
1687464911000,2023-06-22T20:15:11Z,47.4,TA120-T246191
1687464912000,2023-06-22T20:15:12Z,34.5,TA120-T246183
1687464912000,2023-06-22T20:15:12Z,48.1,TA120-T246191
1687464912000,2023-06-22T20:15:12Z,57.6,TA120-T246184
1687464912000,2023-06-22T20:15:12Z,55.3,TA120-T246187
1687464913000,2023-06-22T20:15:13Z,55.6,TA120-T246184
1687464913000,2023-06-22T20:15:13Z,55.9,TA120-T246187
1687464913000,2023-06-22T20:15:13Z,34.6,TA120-T246183
1687464913000,2023-06-22T20:15:13Z,48.3,TA120-T246191
1687464914000,2023-06-22T20:15:14Z,34.4,TA120-T246183
1687464914000,2023-06-22T20:15:14Z,47.9,TA120-T246191
1687464914000,2023-06-22T20:15:14Z,54.4,TA120-T246184
1687464914000,2023-06-22T20:15:14Z,57.3,TA120-T246187
1687464915000,2023-06-22T20:15:15Z,54.7,TA120-T246184
1687464915000,2023-06-22T20:15:15Z,54.2,TA120-T246187
1687464915000,2023-06-22T20:15:15Z,34.6,TA120-T246183
1687464915000,2023-06-22T20:15:15Z,48.3,TA120-T246191
1687464916000,2023-06-22T20:15:16Z,34.4,TA120-T246183
1687464916000,2023-06-22T20:15:16Z,49.5,TA120-T246191
1687464916000,2023-06-22T20:15:16Z,54.2,TA120-T246184
1687464916000,2023-06-22T20:15:16Z,54.6,TA120-T246187
1687464917000,2023-06-22T20:15:17Z,53.9,TA120-T246184
1687464917000,2023-06-22T20:15:17Z,58.3,TA120-T246187
1687464917000,2023-06-22T20:15:17Z,34.3,TA120-T246183
1687464917000,2023-06-22T20:15:17Z,49.8,TA120-T246191
1687464918000,2023-06-22T20:15:18Z,34.1,TA120-T246183
1687464918000,2023-06-22T20:15:18Z,49.5,TA120-T246191
1687464918000,2023-06-22T20:15:18Z,65.7,TA120-T246184
1687464918000,2023-06-22T20:15:18Z,58.4,TA120-T246187
1687464919000,2023-06-22T20:15:19Z,52.4,TA120-T246184
1687464919000,2023-06-22T20:15:19Z,57.3,TA120-T246187
1687464919000,2023-06-22T20:15:19Z,34.2,TA120-T246183
1687464919000,2023-06-22T20:15:19Z,49.7,TA120-T246191
1687464920000,2023-06-22T20:15:20Z,34.3,TA120-T246183
1687464920000,2023-06-22T20:15:20Z,49,TA120-T246191
1687464920000,2023-06-22T20:15:20Z,53,TA120-T246184
1687464920000,2023-06-22T20:15:20Z,57.9,TA120-T246187
1687464921000,2023-06-22T20:15:21Z,51.6,TA120-T246184
1687464921000,2023-06-22T20:15:21Z,57.4,TA120-T246187
1687464921000,2023-06-22T20:15:21Z,34.4,TA120-T246183
1687464921000,2023-06-22T20:15:21Z,49.8,TA120-T246191
1687464922000,2023-06-22T20:15:22Z,34.4,TA120-T246183
1687464922000,2023-06-22T20:15:22Z,50.6,TA120-T246191
1687464922000,2023-06-22T20:15:22Z,51.3,TA120-T246184
1687464922000,2023-06-22T20:15:22Z,55.7,TA120-T246187
1687464923000,2023-06-22T20:15:23Z,50.9,TA120-T246184
1687464923000,2023-06-22T20:15:23Z,56.1,TA120-T246187
1687464923000,2023-06-22T20:15:23Z,34.1,TA120-T246183
1687464923000,2023-06-22T20:15:23Z,50.4,TA120-T246191
1687464924000,2023-06-22T20:15:24Z,34.3,TA120-T246183
1687464924000,2023-06-22T20:15:24Z,51,TA120-T246191
1687464924000,2023-06-22T20:15:24Z,50.8,TA120-T246184
1687464924000,2023-06-22T20:15:24Z,56.2,TA120-T246187
1687464925000,2023-06-22T20:15:25Z,50.6,TA120-T246184
1687464925000,2023-06-22T20:15:25Z,58.1,TA120-T246187
1687464925000,2023-06-22T20:15:25Z,34.1,TA120-T246183
1687464925000,2023-06-22T20:15:25Z,49.9,TA120-T246191
1687464926000,2023-06-22T20:15:26Z,34.3,TA120-T246183
1687464926000,2023-06-22T20:15:26Z,51.4,TA120-T246191
1687464926000,2023-06-22T20:15:26Z,50.4,TA120-T246184
1687464926000,2023-06-22T20:15:26Z,57.7,TA120-T246187
1687464927000,2023-06-22T20:15:27Z,51.6,TA120-T246184
1687464927000,2023-06-22T20:15:27Z,58.1,TA120-T246187
1687464927000,2023-06-22T20:15:27Z,34.4,TA120-T246183
1687464927000,2023-06-22T20:15:27Z,52.7,TA120-T246191
1687464928000,2023-06-22T20:15:28Z,34.3,TA120-T246183
1687464928000,2023-06-22T20:15:28Z,54.6,TA120-T246191
1687464928000,2023-06-22T20:15:28Z,50.4,TA120-T246184
1687464928000,2023-06-22T20:15:28Z,56,TA120-T246187
1687464929000,2023-06-22T20:15:29Z,50.1,TA120-T246184
1687464929000,2023-06-22T20:15:29Z,54.6,TA120-T246187
1687464929000,2023-06-22T20:15:29Z,34.3,TA120-T246183
1687464929000,2023-06-22T20:15:29Z,56.8,TA120-T246191
1687464930000,2023-06-22T20:15:30Z,34.1,TA120-T246183
1687464930000,2023-06-22T20:15:30Z,55.3,TA120-T246191
1687464930000,2023-06-22T20:15:30Z,50,TA120-T246184
1687464930000,2023-06-22T20:15:30Z,54.4,TA120-T246187
1687464931000,2023-06-22T20:15:31Z,51.3,TA120-T246184
1687464931000,2023-06-22T20:15:31Z,55.1,TA120-T246187
1687464931000,2023-06-22T20:15:31Z,34.2,TA120-T246183
1687464931000,2023-06-22T20:15:31Z,55.7,TA120-T246191
1687464932000,2023-06-22T20:15:32Z,34.3,TA120-T246183
1687464932000,2023-06-22T20:15:32Z,53.2,TA120-T246191
1687464932000,2023-06-22T20:15:32Z,51.1,TA120-T246184
1687464932000,2023-06-22T20:15:32Z,58.8,TA120-T246187
1687464933000,2023-06-22T20:15:33Z,58.3,TA120-T246184
1687464933000,2023-06-22T20:15:33Z,56.6,TA120-T246187
1687464933000,2023-06-22T20:15:33Z,34.3,TA120-T246183
1687464933000,2023-06-22T20:15:33Z,49.6,TA120-T246191
1687464934000,2023-06-22T20:15:34Z,34.2,TA120-T246183
1687464934000,2023-06-22T20:15:34Z,48.9,TA120-T246191
1687464934000,2023-06-22T20:15:34Z,51.9,TA120-T246184
1687464934000,2023-06-22T20:15:34Z,54.2,TA120-T246187
1687464935000,2023-06-22T20:15:35Z,49.4,TA120-T246184
1687464935000,2023-06-22T20:15:35Z,55.1,TA120-T246187
1687464935000,2023-06-22T20:15:35Z,34.2,TA120-T246183
1687464935000,2023-06-22T20:15:35Z,50.5,TA120-T246191
1687464936000,2023-06-22T20:15:36Z,34.3,TA120-T246183
1687464936000,2023-06-22T20:15:36Z,50.9,TA120-T246191
1687464936000,2023-06-22T20:15:36Z,50.9,TA120-T246184
1687464936000,2023-06-22T20:15:36Z,53.1,TA120-T246187
1687464937000,2023-06-22T20:15:37Z,53.9,TA120-T246184
1687464937000,2023-06-22T20:15:37Z,52.4,TA120-T246187
1687464937000,2023-06-22T20:15:37Z,34.3,TA120-T246183
1687464937000,2023-06-22T20:15:37Z,50.3,TA120-T246191
1687464938000,2023-06-22T20:15:38Z,34.3,TA120-T246183
1687464938000,2023-06-22T20:15:38Z,48.6,TA120-T246191
1687464938000,2023-06-22T20:15:38Z,51.5,TA120-T246184
1687464938000,2023-06-22T20:15:38Z,52.7,TA120-T246187
1687464939000,2023-06-22T20:15:39Z,50.2,TA120-T246184
1687464939000,2023-06-22T20:15:39Z,52.2,TA120-T246187
1687464939000,2023-06-22T20:15:39Z,34.2,TA120-T246183
1687464939000,2023-06-22T20:15:39Z,48.4,TA120-T246191
1687464940000,2023-06-22T20:15:40Z,34.4,TA120-T246183
1687464940000,2023-06-22T20:15:40Z,47.9,TA120-T246191
1687464940000,2023-06-22T20:15:40Z,50.3,TA120-T246184
1687464940000,2023-06-22T20:15:40Z,53.4,TA120-T246187
1687464941000,2023-06-22T20:15:41Z,53.4,TA120-T246184
1687464941000,2023-06-22T20:15:41Z,52.7,TA120-T246187
1687464941000,2023-06-22T20:15:41Z,34.3,TA120-T246183
1687464941000,2023-06-22T20:15:41Z,48,TA120-T246191
1687464942000,2023-06-22T20:15:42Z,34.3,TA120-T246183
1687464942000,2023-06-22T20:15:42Z,48.1,TA120-T246191
1687464942000,2023-06-22T20:15:42Z,51.4,TA120-T246184
1687464942000,2023-06-22T20:15:42Z,51.1,TA120-T246187
1687464943000,2023-06-22T20:15:43Z,50.6,TA120-T246184
1687464943000,2023-06-22T20:15:43Z,50.9,TA120-T246187
1687464943000,2023-06-22T20:15:43Z,34.1,TA120-T246183
1687464943000,2023-06-22T20:15:43Z,48.4,TA120-T246191
1687464944000,2023-06-22T20:15:44Z,34.2,TA120-T246183
1687464944000,2023-06-22T20:15:44Z,48.3,TA120-T246191
1687464944000,2023-06-22T20:15:44Z,51.1,TA120-T246184
1687464944000,2023-06-22T20:15:44Z,52.7,TA120-T246187
1687464945000,2023-06-22T20:15:45Z,53.1,TA120-T246184
1687464945000,2023-06-22T20:15:45Z,55,TA120-T246187
1687464945000,2023-06-22T20:15:45Z,34.2,TA120-T246183
1687464945000,2023-06-22T20:15:45Z,47.6,TA120-T246191
1687464946000,2023-06-22T20:15:46Z,34.1,TA120-T246183
1687464946000,2023-06-22T20:15:46Z,47.7,TA120-T246191
1687464946000,2023-06-22T20:15:46Z,49.9,TA120-T246184
1687464946000,2023-06-22T20:15:46Z,55.4,TA120-T246187
1687464947000,2023-06-22T20:15:47Z,50.9,TA120-T246184
1687464947000,2023-06-22T20:15:47Z,55.8,TA120-T246187
1687464947000,2023-06-22T20:15:47Z,34.1,TA120-T246183
1687464947000,2023-06-22T20:15:47Z,48,TA120-T246191
1687464948000,2023-06-22T20:15:48Z,34,TA120-T246183
1687464948000,2023-06-22T20:15:48Z,48.8,TA120-T246191
1687464948000,2023-06-22T20:15:48Z,54.1,TA120-T246184
1687464948000,2023-06-22T20:15:48Z,55,TA120-T246187
1687464949000,2023-06-22T20:15:49Z,53.5,TA120-T246184
1687464949000,2023-06-22T20:15:49Z,55.4,TA120-T246187
1687464949000,2023-06-22T20:15:49Z,34.4,TA120-T246183
1687464949000,2023-06-22T20:15:49Z,48.3,TA120-T246191
1687464950000,2023-06-22T20:15:50Z,34.2,TA120-T246183
1687464950000,2023-06-22T20:15:50Z,47.7,TA120-T246191
1687464950000,2023-06-22T20:15:50Z,51.5,TA120-T246184
1687464950000,2023-06-22T20:15:50Z,54.3,TA120-T246187
1687464951000,2023-06-22T20:15:51Z,51.4,TA120-T246184
1687464951000,2023-06-22T20:15:51Z,55.8,TA120-T246187
1687464951000,2023-06-22T20:15:51Z,34,TA120-T246183
1687464951000,2023-06-22T20:15:51Z,54.6,TA120-T246191
1687464952000,2023-06-22T20:15:52Z,34.3,TA120-T246183
1687464952000,2023-06-22T20:15:52Z,49.4,TA120-T246191
1687464952000,2023-06-22T20:15:52Z,54.4,TA120-T246184
1687464952000,2023-06-22T20:15:52Z,55.9,TA120-T246187
1687464953000,2023-06-22T20:15:53Z,57,TA120-T246184
1687464953000,2023-06-22T20:15:53Z,55.5,TA120-T246187
1687464953000,2023-06-22T20:15:53Z,34.2,TA120-T246183
1687464953000,2023-06-22T20:15:53Z,47.9,TA120-T246191
1687464954000,2023-06-22T20:15:54Z,34.2,TA120-T246183
1687464954000,2023-06-22T20:15:54Z,48.2,TA120-T246191
1687464954000,2023-06-22T20:15:54Z,56.1,TA120-T246184
1687464954000,2023-06-22T20:15:54Z,57.8,TA120-T246187
1687464955000,2023-06-22T20:15:55Z,58.3,TA120-T246184
1687464955000,2023-06-22T20:15:55Z,57.1,TA120-T246187
1687464955000,2023-06-22T20:15:55Z,34.4,TA120-T246183
1687464955000,2023-06-22T20:15:55Z,47.8,TA120-T246191
1687464956000,2023-06-22T20:15:56Z,34.4,TA120-T246183
1687464956000,2023-06-22T20:15:56Z,50,TA120-T246191
1687464956000,2023-06-22T20:15:56Z,59.1,TA120-T246184
1687464956000,2023-06-22T20:15:56Z,56.1,TA120-T246187
