time,readable_time,dBA,dev-id
1690415030000,2023-07-26T23:43:50Z,62,TA120-T246184
1690415030000,2023-07-26T23:43:50Z,43.5,TA120-T246183
1690415031000,2023-07-26T23:43:51Z,60.6,TA120-T246184
1690415031000,2023-07-26T23:43:51Z,43.4,TA120-T246183
1690415031000,2023-07-26T23:43:51Z,45.7,TA120-T246187
1690415031000,2023-07-26T23:43:51Z,47.2,TA120-T246191
1690415032000,2023-07-26T23:43:52Z,45.4,TA120-T246187
1690415032000,2023-07-26T23:43:52Z,46.6,TA120-T246191
1690415032000,2023-07-26T23:43:52Z,59.7,TA120-T246184
1690415032000,2023-07-26T23:43:52Z,43.5,TA120-T246183
1690415033000,2023-07-26T23:43:53Z,59.5,TA120-T246184
1690415033000,2023-07-26T23:43:53Z,43.3,TA120-T246183
1690415033000,2023-07-26T23:43:53Z,45.3,TA120-T246187
1690415033000,2023-07-26T23:43:53Z,46.2,TA120-T246191
1690415034000,2023-07-26T23:43:54Z,45.6,TA120-T246187
1690415034000,2023-07-26T23:43:54Z,47.7,TA120-T246191
1690415034000,2023-07-26T23:43:54Z,59.4,TA120-T246184
1690415034000,2023-07-26T23:43:54Z,43.2,TA120-T246183
1690415035000,2023-07-26T23:43:55Z,60.1,TA120-T246184
1690415035000,2023-07-26T23:43:55Z,43.5,TA120-T246183
1690415035000,2023-07-26T23:43:55Z,46.1,TA120-T246187
1690415035000,2023-07-26T23:43:55Z,47.5,TA120-T246191
1690415036000,2023-07-26T23:43:56Z,46.1,TA120-T246187
1690415036000,2023-07-26T23:43:56Z,47.8,TA120-T246191
1690415036000,2023-07-26T23:43:56Z,60.4,TA120-T246184
1690415036000,2023-07-26T23:43:56Z,43.1,TA120-T246183
1690415037000,2023-07-26T23:43:57Z,62,TA120-T246184
1690415037000,2023-07-26T23:43:57Z,43.2,TA120-T246183
1690415037000,2023-07-26T23:43:57Z,45.8,TA120-T246187
1690415037000,2023-07-26T23:43:57Z,50.1,TA120-T246191
1690415038000,2023-07-26T23:43:58Z,45.8,TA120-T246187
1690415038000,2023-07-26T23:43:58Z,47.9,TA120-T246191
1690415038000,2023-07-26T23:43:58Z,64.2,TA120-T246184
1690415038000,2023-07-26T23:43:58Z,43.2,TA120-T246183
1690415039000,2023-07-26T23:43:59Z,67,TA120-T246184
1690415039000,2023-07-26T23:43:59Z,43.2,TA120-T246183
1690415039000,2023-07-26T23:43:59Z,45.4,TA120-T246187
1690415039000,2023-07-26T23:43:59Z,47.9,TA120-T246191
1690415040000,2023-07-26T23:44:00Z,45.9,TA120-T246187
1690415040000,2023-07-26T23:44:00Z,47,TA120-T246191
1690415040000,2023-07-26T23:44:00Z,70.8,TA120-T246184
1690415040000,2023-07-26T23:44:00Z,43.3,TA120-T246183
1690415041000,2023-07-26T23:44:01Z,71,TA120-T246184
1690415041000,2023-07-26T23:44:01Z,43.4,TA120-T246183
1690415041000,2023-07-26T23:44:01Z,46.2,TA120-T246187
1690415041000,2023-07-26T23:44:01Z,48.4,TA120-T246191
1690415042000,2023-07-26T23:44:02Z,45.7,TA120-T246187
1690415042000,2023-07-26T23:44:02Z,46.7,TA120-T246191
1690415042000,2023-07-26T23:44:02Z,68.3,TA120-T246184
1690415042000,2023-07-26T23:44:02Z,43.3,TA120-T246183
1690415043000,2023-07-26T23:44:03Z,65.4,TA120-T246184
1690415043000,2023-07-26T23:44:03Z,43.2,TA120-T246183
1690415043000,2023-07-26T23:44:03Z,45.3,TA120-T246187
1690415043000,2023-07-26T23:44:03Z,47.4,TA120-T246191
1690415044000,2023-07-26T23:44:04Z,45.9,TA120-T246187
1690415044000,2023-07-26T23:44:04Z,48.7,TA120-T246191
1690415044000,2023-07-26T23:44:04Z,62.4,TA120-T246184
1690415044000,2023-07-26T23:44:04Z,43.2,TA120-T246183
1690415045000,2023-07-26T23:44:05Z,60.8,TA120-T246184
1690415045000,2023-07-26T23:44:05Z,42.9,TA120-T246183
1690415045000,2023-07-26T23:44:05Z,45.7,TA120-T246187
1690415045000,2023-07-26T23:44:05Z,46.7,TA120-T246191
1690415046000,2023-07-26T23:44:06Z,45.6,TA120-T246187
1690415046000,2023-07-26T23:44:06Z,46.3,TA120-T246191
1690415046000,2023-07-26T23:44:06Z,59,TA120-T246184
1690415046000,2023-07-26T23:44:06Z,43.3,TA120-T246183
1690415047000,2023-07-26T23:44:07Z,57.6,TA120-T246184
1690415047000,2023-07-26T23:44:07Z,43.5,TA120-T246183
1690415047000,2023-07-26T23:44:07Z,46.1,TA120-T246187
1690415047000,2023-07-26T23:44:07Z,46.2,TA120-T246191
1690415048000,2023-07-26T23:44:08Z,45.8,TA120-T246187
1690415048000,2023-07-26T23:44:08Z,46.2,TA120-T246191
1690415048000,2023-07-26T23:44:08Z,57.4,TA120-T246184
1690415048000,2023-07-26T23:44:08Z,43.3,TA120-T246183
1690415049000,2023-07-26T23:44:09Z,56.4,TA120-T246184
1690415049000,2023-07-26T23:44:09Z,43.2,TA120-T246183
1690415049000,2023-07-26T23:44:09Z,46,TA120-T246187
1690415049000,2023-07-26T23:44:09Z,47,TA120-T246191
1690415050000,2023-07-26T23:44:10Z,46.2,TA120-T246187
1690415050000,2023-07-26T23:44:10Z,46.9,TA120-T246191
1690415050000,2023-07-26T23:44:10Z,55.2,TA120-T246184
1690415050000,2023-07-26T23:44:10Z,43.2,TA120-T246183
1690415051000,2023-07-26T23:44:11Z,54.3,TA120-T246184
1690415051000,2023-07-26T23:44:11Z,43.2,TA120-T246183
1690415051000,2023-07-26T23:44:11Z,46.1,TA120-T246187
1690415051000,2023-07-26T23:44:11Z,46.4,TA120-T246191
1690415052000,2023-07-26T23:44:12Z,47.3,TA120-T246187
1690415052000,2023-07-26T23:44:12Z,46.7,TA120-T246191
1690415052000,2023-07-26T23:44:12Z,53.8,TA120-T246184
1690415052000,2023-07-26T23:44:12Z,43.2,TA120-T246183
1690415053000,2023-07-26T23:44:13Z,53.4,TA120-T246184
1690415053000,2023-07-26T23:44:13Z,43.1,TA120-T246183
1690415053000,2023-07-26T23:44:13Z,48.2,TA120-T246187
1690415053000,2023-07-26T23:44:13Z,46.3,TA120-T246191
1690415054000,2023-07-26T23:44:14Z,49.6,TA120-T246187
1690415054000,2023-07-26T23:44:14Z,45.8,TA120-T246191
1690415054000,2023-07-26T23:44:14Z,53.2,TA120-T246184
1690415054000,2023-07-26T23:44:14Z,42.9,TA120-T246183
1690415055000,2023-07-26T23:44:15Z,60.8,TA120-T246184
1690415055000,2023-07-26T23:44:15Z,43.2,TA120-T246183
1690415055000,2023-07-26T23:44:15Z,51.5,TA120-T246187
1690415055000,2023-07-26T23:44:15Z,46.2,TA120-T246191
1690415056000,2023-07-26T23:44:16Z,52.9,TA120-T246187
1690415056000,2023-07-26T23:44:16Z,46.2,TA120-T246191
1690415056000,2023-07-26T23:44:16Z,55.9,TA120-T246184
1690415056000,2023-07-26T23:44:16Z,43.4,TA120-T246183
1690415057000,2023-07-26T23:44:17Z,60.3,TA120-T246184
1690415057000,2023-07-26T23:44:17Z,43.5,TA120-T246183
1690415057000,2023-07-26T23:44:17Z,52.6,TA120-T246187
1690415057000,2023-07-26T23:44:17Z,46.6,TA120-T246191
1690415058000,2023-07-26T23:44:18Z,52,TA120-T246187
1690415058000,2023-07-26T23:44:18Z,46,TA120-T246191
1690415058000,2023-07-26T23:44:18Z,59.5,TA120-T246184
1690415058000,2023-07-26T23:44:18Z,42.9,TA120-T246183
1690415059000,2023-07-26T23:44:19Z,53,TA120-T246184
1690415059000,2023-07-26T23:44:19Z,43.2,TA120-T246183
1690415059000,2023-07-26T23:44:19Z,50.1,TA120-T246187
1690415059000,2023-07-26T23:44:19Z,46.8,TA120-T246191
1690415060000,2023-07-26T23:44:20Z,54.2,TA120-T246187
1690415060000,2023-07-26T23:44:20Z,46.3,TA120-T246191
1690415060000,2023-07-26T23:44:20Z,52.8,TA120-T246184
1690415060000,2023-07-26T23:44:20Z,43.3,TA120-T246183
1690415061000,2023-07-26T23:44:21Z,55,TA120-T246184
1690415061000,2023-07-26T23:44:21Z,43,TA120-T246183
1690415061000,2023-07-26T23:44:21Z,52.3,TA120-T246187
1690415061000,2023-07-26T23:44:21Z,47,TA120-T246191
1690415062000,2023-07-26T23:44:22Z,49.6,TA120-T246187
1690415062000,2023-07-26T23:44:22Z,47.8,TA120-T246191
1690415062000,2023-07-26T23:44:22Z,61.2,TA120-T246184
1690415062000,2023-07-26T23:44:22Z,43.5,TA120-T246183
1690415063000,2023-07-26T23:44:23Z,56,TA120-T246184
1690415063000,2023-07-26T23:44:23Z,43.5,TA120-T246183
1690415063000,2023-07-26T23:44:23Z,48.2,TA120-T246187
1690415063000,2023-07-26T23:44:23Z,46.8,TA120-T246191
1690415064000,2023-07-26T23:44:24Z,47.8,TA120-T246187
1690415064000,2023-07-26T23:44:24Z,46.7,TA120-T246191
1690415064000,2023-07-26T23:44:24Z,51.8,TA120-T246184
1690415064000,2023-07-26T23:44:24Z,43.2,TA120-T246183
1690415065000,2023-07-26T23:44:25Z,51.7,TA120-T246184
1690415065000,2023-07-26T23:44:25Z,43.7,TA120-T246183
1690415065000,2023-07-26T23:44:25Z,46.8,TA120-T246187
1690415065000,2023-07-26T23:44:25Z,47.4,TA120-T246191
1690415066000,2023-07-26T23:44:26Z,46.8,TA120-T246187
1690415066000,2023-07-26T23:44:26Z,47.6,TA120-T246191
1690415066000,2023-07-26T23:44:26Z,52,TA120-T246184
1690415066000,2023-07-26T23:44:26Z,43.1,TA120-T246183
1690415067000,2023-07-26T23:44:27Z,51.9,TA120-T246184
1690415067000,2023-07-26T23:44:27Z,43.2,TA120-T246183
1690415067000,2023-07-26T23:44:27Z,47.1,TA120-T246187
1690415067000,2023-07-26T23:44:27Z,47.9,TA120-T246191
1690415068000,2023-07-26T23:44:28Z,47,TA120-T246187
1690415068000,2023-07-26T23:44:28Z,46.4,TA120-T246191
1690415068000,2023-07-26T23:44:28Z,51.9,TA120-T246184
1690415068000,2023-07-26T23:44:28Z,43.1,TA120-T246183
1690415069000,2023-07-26T23:44:29Z,51.8,TA120-T246184
1690415069000,2023-07-26T23:44:29Z,43.2,TA120-T246183
1690415069000,2023-07-26T23:44:29Z,47.4,TA120-T246187
1690415069000,2023-07-26T23:44:29Z,46.7,TA120-T246191
1690415070000,2023-07-26T23:44:30Z,46.6,TA120-T246187
1690415070000,2023-07-26T23:44:30Z,46.3,TA120-T246191
1690415070000,2023-07-26T23:44:30Z,52.1,TA120-T246184
1690415070000,2023-07-26T23:44:30Z,43.4,TA120-T246183
1690415071000,2023-07-26T23:44:31Z,51.6,TA120-T246184
1690415071000,2023-07-26T23:44:31Z,43.2,TA120-T246183
1690415071000,2023-07-26T23:44:31Z,46.2,TA120-T246187
1690415071000,2023-07-26T23:44:31Z,47,TA120-T246191
1690415072000,2023-07-26T23:44:32Z,47.6,TA120-T246187
1690415072000,2023-07-26T23:44:32Z,47,TA120-T246191
1690415072000,2023-07-26T23:44:32Z,52.2,TA120-T246184
1690415072000,2023-07-26T23:44:32Z,43.3,TA120-T246183
1690415073000,2023-07-26T23:44:33Z,52.2,TA120-T246184
1690415073000,2023-07-26T23:44:33Z,43.6,TA120-T246183
1690415073000,2023-07-26T23:44:33Z,46.5,TA120-T246187
1690415073000,2023-07-26T23:44:33Z,46.5,TA120-T246191
1690415074000,2023-07-26T23:44:34Z,47,TA120-T246187
1690415074000,2023-07-26T23:44:34Z,46.3,TA120-T246191
1690415074000,2023-07-26T23:44:34Z,52,TA120-T246184
1690415074000,2023-07-26T23:44:34Z,43.3,TA120-T246183
1690415075000,2023-07-26T23:44:35Z,52.1,TA120-T246184
1690415075000,2023-07-26T23:44:35Z,43.3,TA120-T246183
1690415075000,2023-07-26T23:44:35Z,47.7,TA120-T246187
1690415075000,2023-07-26T23:44:35Z,46.7,TA120-T246191
1690415076000,2023-07-26T23:44:36Z,47.4,TA120-T246187
1690415076000,2023-07-26T23:44:36Z,46.7,TA120-T246191
1690415076000,2023-07-26T23:44:36Z,52.1,TA120-T246184
1690415076000,2023-07-26T23:44:36Z,43.2,TA120-T246183
1690415077000,2023-07-26T23:44:37Z,52.7,TA120-T246184
1690415077000,2023-07-26T23:44:37Z,43.4,TA120-T246183
1690415077000,2023-07-26T23:44:37Z,47,TA120-T246187
1690415077000,2023-07-26T23:44:37Z,46.8,TA120-T246191
1690415078000,2023-07-26T23:44:38Z,47.8,TA120-T246187
1690415078000,2023-07-26T23:44:38Z,47.4,TA120-T246191
1690415078000,2023-07-26T23:44:38Z,52.3,TA120-T246184
1690415078000,2023-07-26T23:44:38Z,43.4,TA120-T246183
1690415079000,2023-07-26T23:44:39Z,52.6,TA120-T246184
1690415079000,2023-07-26T23:44:39Z,43.1,TA120-T246183
1690415079000,2023-07-26T23:44:39Z,47.8,TA120-T246187
1690415079000,2023-07-26T23:44:39Z,47.9,TA120-T246191
1690415080000,2023-07-26T23:44:40Z,49.7,TA120-T246187
1690415080000,2023-07-26T23:44:40Z,48.6,TA120-T246191
1690415080000,2023-07-26T23:44:40Z,52.8,TA120-T246184
1690415080000,2023-07-26T23:44:40Z,43.2,TA120-T246183
1690415081000,2023-07-26T23:44:41Z,52.6,TA120-T246184
1690415081000,2023-07-26T23:44:41Z,43.3,TA120-T246183
1690415081000,2023-07-26T23:44:41Z,48.2,TA120-T246187
1690415081000,2023-07-26T23:44:41Z,48.6,TA120-T246191
1690415082000,2023-07-26T23:44:42Z,46.9,TA120-T246187
1690415082000,2023-07-26T23:44:42Z,47.5,TA120-T246191
1690415082000,2023-07-26T23:44:42Z,53,TA120-T246184
1690415082000,2023-07-26T23:44:42Z,43.3,TA120-T246183
1690415083000,2023-07-26T23:44:43Z,54.5,TA120-T246184
1690415083000,2023-07-26T23:44:43Z,43.3,TA120-T246183
1690415083000,2023-07-26T23:44:43Z,47.5,TA120-T246187
1690415083000,2023-07-26T23:44:43Z,46.9,TA120-T246191
1690415084000,2023-07-26T23:44:44Z,48.6,TA120-T246187
1690415084000,2023-07-26T23:44:44Z,46.9,TA120-T246191
1690415084000,2023-07-26T23:44:44Z,52.4,TA120-T246184
1690415084000,2023-07-26T23:44:44Z,43.4,TA120-T246183
1690415085000,2023-07-26T23:44:45Z,52.2,TA120-T246184
1690415085000,2023-07-26T23:44:45Z,43.1,TA120-T246183
1690415085000,2023-07-26T23:44:45Z,49.5,TA120-T246187
1690415085000,2023-07-26T23:44:45Z,46.8,TA120-T246191
1690415086000,2023-07-26T23:44:46Z,49.7,TA120-T246187
1690415086000,2023-07-26T23:44:46Z,46.1,TA120-T246191
1690415086000,2023-07-26T23:44:46Z,53.8,TA120-T246184
1690415086000,2023-07-26T23:44:46Z,43.3,TA120-T246183
1690415087000,2023-07-26T23:44:47Z,52,TA120-T246184
1690415087000,2023-07-26T23:44:47Z,43.2,TA120-T246183
1690415087000,2023-07-26T23:44:47Z,49.5,TA120-T246187
1690415087000,2023-07-26T23:44:47Z,46.3,TA120-T246191
1690415088000,2023-07-26T23:44:48Z,49.2,TA120-T246187
1690415088000,2023-07-26T23:44:48Z,46.4,TA120-T246191
1690415088000,2023-07-26T23:44:48Z,52.3,TA120-T246184
1690415088000,2023-07-26T23:44:48Z,43.8,TA120-T246183
1690415089000,2023-07-26T23:44:49Z,52.3,TA120-T246184
1690415089000,2023-07-26T23:44:49Z,43,TA120-T246183
1690415089000,2023-07-26T23:44:49Z,48.3,TA120-T246187
1690415089000,2023-07-26T23:44:49Z,46.8,TA120-T246191
1690415090000,2023-07-26T23:44:50Z,48.1,TA120-T246187
1690415090000,2023-07-26T23:44:50Z,46.3,TA120-T246191
1690415090000,2023-07-26T23:44:50Z,52.4,TA120-T246184
1690415090000,2023-07-26T23:44:50Z,43.2,TA120-T246183
1690415091000,2023-07-26T23:44:51Z,52.6,TA120-T246184
1690415091000,2023-07-26T23:44:51Z,43.2,TA120-T246183
1690415091000,2023-07-26T23:44:51Z,47.6,TA120-T246187
1690415091000,2023-07-26T23:44:51Z,46.3,TA120-T246191
1690415092000,2023-07-26T23:44:52Z,48,TA120-T246187
1690415092000,2023-07-26T23:44:52Z,46.2,TA120-T246191
1690415092000,2023-07-26T23:44:52Z,52.4,TA120-T246184
1690415092000,2023-07-26T23:44:52Z,42.8,TA120-T246183
1690415093000,2023-07-26T23:44:53Z,52.5,TA120-T246184
1690415093000,2023-07-26T23:44:53Z,43.4,TA120-T246183
1690415093000,2023-07-26T23:44:53Z,48.6,TA120-T246187
1690415093000,2023-07-26T23:44:53Z,46.1,TA120-T246191
1690415094000,2023-07-26T23:44:54Z,48.8,TA120-T246187
1690415094000,2023-07-26T23:44:54Z,46.8,TA120-T246191
1690415094000,2023-07-26T23:44:54Z,52.3,TA120-T246184
1690415094000,2023-07-26T23:44:54Z,43.5,TA120-T246183
1690415095000,2023-07-26T23:44:55Z,52.4,TA120-T246184
1690415095000,2023-07-26T23:44:55Z,43.1,TA120-T246183
1690415095000,2023-07-26T23:44:55Z,48.2,TA120-T246187
1690415095000,2023-07-26T23:44:55Z,46.6,TA120-T246191
1690415096000,2023-07-26T23:44:56Z,48,TA120-T246187
1690415096000,2023-07-26T23:44:56Z,46.1,TA120-T246191
1690415096000,2023-07-26T23:44:56Z,52.4,TA120-T246184
1690415096000,2023-07-26T23:44:56Z,43.1,TA120-T246183
1690415097000,2023-07-26T23:44:57Z,52,TA120-T246184
1690415097000,2023-07-26T23:44:57Z,43.3,TA120-T246183
1690415097000,2023-07-26T23:44:57Z,47.9,TA120-T246187
1690415097000,2023-07-26T23:44:57Z,46.6,TA120-T246191
1690415098000,2023-07-26T23:44:58Z,49.2,TA120-T246187
1690415098000,2023-07-26T23:44:58Z,46.3,TA120-T246191
1690415098000,2023-07-26T23:44:58Z,52,TA120-T246184
1690415098000,2023-07-26T23:44:58Z,43.5,TA120-T246183
1690415099000,2023-07-26T23:44:59Z,52.2,TA120-T246184
1690415099000,2023-07-26T23:44:59Z,43.3,TA120-T246183
1690415099000,2023-07-26T23:44:59Z,50.1,TA120-T246187
1690415099000,2023-07-26T23:44:59Z,46.4,TA120-T246191
1690415100000,2023-07-26T23:45:00Z,51,TA120-T246187
1690415100000,2023-07-26T23:45:00Z,46.3,TA120-T246191
1690415100000,2023-07-26T23:45:00Z,52.2,TA120-T246184
1690415100000,2023-07-26T23:45:00Z,43.6,TA120-T246183
1690415101000,2023-07-26T23:45:01Z,52.1,TA120-T246184
1690415101000,2023-07-26T23:45:01Z,43.6,TA120-T246183
1690415101000,2023-07-26T23:45:01Z,50.5,TA120-T246187
1690415101000,2023-07-26T23:45:01Z,46.7,TA120-T246191
1690415102000,2023-07-26T23:45:02Z,50.9,TA120-T246187
1690415102000,2023-07-26T23:45:02Z,46.4,TA120-T246191
1690415102000,2023-07-26T23:45:02Z,52.4,TA120-T246184
1690415102000,2023-07-26T23:45:02Z,43.1,TA120-T246183
1690415103000,2023-07-26T23:45:03Z,52.2,TA120-T246184
1690415103000,2023-07-26T23:45:03Z,43.6,TA120-T246183
1690415103000,2023-07-26T23:45:03Z,51.2,TA120-T246187
1690415103000,2023-07-26T23:45:03Z,46.2,TA120-T246191
1690415104000,2023-07-26T23:45:04Z,52.2,TA120-T246187
1690415104000,2023-07-26T23:45:04Z,46.3,TA120-T246191
1690415104000,2023-07-26T23:45:04Z,53,TA120-T246184
1690415104000,2023-07-26T23:45:04Z,43.5,TA120-T246183
1690415105000,2023-07-26T23:45:05Z,52.3,TA120-T246184
1690415105000,2023-07-26T23:45:05Z,43.6,TA120-T246183
1690415105000,2023-07-26T23:45:05Z,52.9,TA120-T246187
1690415105000,2023-07-26T23:45:05Z,47.2,TA120-T246191
1690415106000,2023-07-26T23:45:06Z,53.5,TA120-T246187
1690415106000,2023-07-26T23:45:06Z,46.2,TA120-T246191
1690415106000,2023-07-26T23:45:06Z,52.4,TA120-T246184
1690415106000,2023-07-26T23:45:06Z,43.1,TA120-T246183
1690415107000,2023-07-26T23:45:07Z,52.3,TA120-T246184
1690415107000,2023-07-26T23:45:07Z,43.5,TA120-T246183
1690415107000,2023-07-26T23:45:07Z,53.9,TA120-T246187
1690415107000,2023-07-26T23:45:07Z,46.5,TA120-T246191
1690415108000,2023-07-26T23:45:08Z,55.8,TA120-T246187
1690415108000,2023-07-26T23:45:08Z,46.1,TA120-T246191
1690415108000,2023-07-26T23:45:08Z,52.5,TA120-T246184
1690415108000,2023-07-26T23:45:08Z,43.2,TA120-T246183
1690415109000,2023-07-26T23:45:09Z,52,TA120-T246184
1690415109000,2023-07-26T23:45:09Z,43.5,TA120-T246183
1690415109000,2023-07-26T23:45:09Z,55.9,TA120-T246187
1690415109000,2023-07-26T23:45:09Z,46.3,TA120-T246191
1690415110000,2023-07-26T23:45:10Z,55.5,TA120-T246187
1690415110000,2023-07-26T23:45:10Z,46.4,TA120-T246191
1690415110000,2023-07-26T23:45:10Z,52.3,TA120-T246184
1690415110000,2023-07-26T23:45:10Z,43.3,TA120-T246183
1690415111000,2023-07-26T23:45:11Z,52.7,TA120-T246184
1690415111000,2023-07-26T23:45:11Z,43.6,TA120-T246183
1690415111000,2023-07-26T23:45:11Z,57.5,TA120-T246187
1690415111000,2023-07-26T23:45:11Z,46.7,TA120-T246191
1690415112000,2023-07-26T23:45:12Z,56.8,TA120-T246187
1690415112000,2023-07-26T23:45:12Z,46.3,TA120-T246191
1690415112000,2023-07-26T23:45:12Z,52.2,TA120-T246184
1690415112000,2023-07-26T23:45:12Z,43.1,TA120-T246183
1690415113000,2023-07-26T23:45:13Z,52.4,TA120-T246184
1690415113000,2023-07-26T23:45:13Z,43.1,TA120-T246183
1690415113000,2023-07-26T23:45:13Z,55.3,TA120-T246187
1690415113000,2023-07-26T23:45:13Z,46.1,TA120-T246191
1690415114000,2023-07-26T23:45:14Z,55.6,TA120-T246187
1690415114000,2023-07-26T23:45:14Z,46.2,TA120-T246191
1690415114000,2023-07-26T23:45:14Z,52.3,TA120-T246184
1690415114000,2023-07-26T23:45:14Z,43.4,TA120-T246183
1690415115000,2023-07-26T23:45:15Z,52.3,TA120-T246184
1690415115000,2023-07-26T23:45:15Z,43.5,TA120-T246183
1690415115000,2023-07-26T23:45:15Z,60,TA120-T246187
1690415115000,2023-07-26T23:45:15Z,46.6,TA120-T246191
1690415116000,2023-07-26T23:45:16Z,60.5,TA120-T246187
1690415116000,2023-07-26T23:45:16Z,46.3,TA120-T246191
1690415116000,2023-07-26T23:45:16Z,52.1,TA120-T246184
1690415116000,2023-07-26T23:45:16Z,43.4,TA120-T246183
1690415117000,2023-07-26T23:45:17Z,52.4,TA120-T246184
1690415117000,2023-07-26T23:45:17Z,43.4,TA120-T246183
1690415117000,2023-07-26T23:45:17Z,57.7,TA120-T246187
1690415117000,2023-07-26T23:45:17Z,47,TA120-T246191
1690415118000,2023-07-26T23:45:18Z,58.5,TA120-T246187
1690415118000,2023-07-26T23:45:18Z,46.9,TA120-T246191
1690415118000,2023-07-26T23:45:18Z,52.4,TA120-T246184
1690415118000,2023-07-26T23:45:18Z,43.6,TA120-T246183
1690415119000,2023-07-26T23:45:19Z,52.5,TA120-T246184
1690415119000,2023-07-26T23:45:19Z,43.3,TA120-T246183
1690415119000,2023-07-26T23:45:19Z,60.5,TA120-T246187
1690415119000,2023-07-26T23:45:19Z,46.9,TA120-T246191
1690415120000,2023-07-26T23:45:20Z,58.3,TA120-T246187
1690415120000,2023-07-26T23:45:20Z,46.7,TA120-T246191
1690415120000,2023-07-26T23:45:20Z,52.7,TA120-T246184
1690415120000,2023-07-26T23:45:20Z,43.3,TA120-T246183
1690415121000,2023-07-26T23:45:21Z,52.3,TA120-T246184
1690415121000,2023-07-26T23:45:21Z,43.2,TA120-T246183
1690415121000,2023-07-26T23:45:21Z,57.2,TA120-T246187
1690415121000,2023-07-26T23:45:21Z,46.1,TA120-T246191
1690415122000,2023-07-26T23:45:22Z,58.8,TA120-T246187
1690415122000,2023-07-26T23:45:22Z,46.3,TA120-T246191
1690415122000,2023-07-26T23:45:22Z,52.2,TA120-T246184
1690415122000,2023-07-26T23:45:22Z,43.3,TA120-T246183
1690415123000,2023-07-26T23:45:23Z,52.4,TA120-T246184
1690415123000,2023-07-26T23:45:23Z,43.4,TA120-T246183
1690415123000,2023-07-26T23:45:23Z,58.2,TA120-T246187
1690415123000,2023-07-26T23:45:23Z,46.8,TA120-T246191
1690415124000,2023-07-26T23:45:24Z,53.7,TA120-T246187
1690415124000,2023-07-26T23:45:24Z,46.9,TA120-T246191
1690415124000,2023-07-26T23:45:24Z,52.1,TA120-T246184
1690415124000,2023-07-26T23:45:24Z,43.2,TA120-T246183
1690415125000,2023-07-26T23:45:25Z,52.4,TA120-T246184
1690415125000,2023-07-26T23:45:25Z,43.2,TA120-T246183
1690415125000,2023-07-26T23:45:25Z,52.7,TA120-T246187
1690415125000,2023-07-26T23:45:25Z,47.6,TA120-T246191
1690415126000,2023-07-26T23:45:26Z,52.3,TA120-T246187
1690415126000,2023-07-26T23:45:26Z,48.2,TA120-T246191
1690415126000,2023-07-26T23:45:26Z,52.6,TA120-T246184
1690415126000,2023-07-26T23:45:26Z,43.4,TA120-T246183
1690415127000,2023-07-26T23:45:27Z,52.6,TA120-T246184
1690415127000,2023-07-26T23:45:27Z,43.1,TA120-T246183
1690415127000,2023-07-26T23:45:27Z,52.1,TA120-T246187
1690415127000,2023-07-26T23:45:27Z,48.6,TA120-T246191
1690415128000,2023-07-26T23:45:28Z,50.4,TA120-T246187
1690415128000,2023-07-26T23:45:28Z,49.9,TA120-T246191
1690415128000,2023-07-26T23:45:28Z,52.6,TA120-T246184
1690415128000,2023-07-26T23:45:28Z,43.2,TA120-T246183
1690415129000,2023-07-26T23:45:29Z,52.6,TA120-T246184
1690415129000,2023-07-26T23:45:29Z,43.4,TA120-T246183
1690415129000,2023-07-26T23:45:29Z,50.5,TA120-T246187
1690415129000,2023-07-26T23:45:29Z,52,TA120-T246191
1690415130000,2023-07-26T23:45:30Z,50.9,TA120-T246187
1690415130000,2023-07-26T23:45:30Z,51.8,TA120-T246191
1690415130000,2023-07-26T23:45:30Z,52.5,TA120-T246184
1690415130000,2023-07-26T23:45:30Z,43.4,TA120-T246183
1690415131000,2023-07-26T23:45:31Z,53.3,TA120-T246184
1690415131000,2023-07-26T23:45:31Z,43.5,TA120-T246183
1690415131000,2023-07-26T23:45:31Z,52.7,TA120-T246187
1690415131000,2023-07-26T23:45:31Z,51.7,TA120-T246191
1690415132000,2023-07-26T23:45:32Z,51.5,TA120-T246187
1690415132000,2023-07-26T23:45:32Z,53,TA120-T246191
1690415132000,2023-07-26T23:45:32Z,55.9,TA120-T246184
1690415132000,2023-07-26T23:45:32Z,43.6,TA120-T246183
1690415133000,2023-07-26T23:45:33Z,53.5,TA120-T246184
1690415133000,2023-07-26T23:45:33Z,43.4,TA120-T246183
1690415133000,2023-07-26T23:45:33Z,51.6,TA120-T246187
1690415133000,2023-07-26T23:45:33Z,52.4,TA120-T246191
1690415134000,2023-07-26T23:45:34Z,51.4,TA120-T246187
1690415134000,2023-07-26T23:45:34Z,53.1,TA120-T246191
1690415134000,2023-07-26T23:45:34Z,53.4,TA120-T246184
1690415134000,2023-07-26T23:45:34Z,43.1,TA120-T246183
1690415135000,2023-07-26T23:45:35Z,54.2,TA120-T246184
1690415135000,2023-07-26T23:45:35Z,43.1,TA120-T246183
1690415135000,2023-07-26T23:45:35Z,50.1,TA120-T246187
1690415135000,2023-07-26T23:45:35Z,56.2,TA120-T246191
1690415136000,2023-07-26T23:45:36Z,49.8,TA120-T246187
1690415136000,2023-07-26T23:45:36Z,55.9,TA120-T246191
1690415136000,2023-07-26T23:45:36Z,54.5,TA120-T246184
