utctimestamp,area,groupId,trackableId,usageMinutes,sets,repetitions
2021-11-20T16:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,17,17,124
2021-11-20T16:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,2,2,10
2021-11-20T16:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-20T16:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,12,11,102
2021-11-20T16:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,2,3,14
2021-11-20T16:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,2,1,0
2021-11-20T17:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,19,16,128
2021-11-20T17:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,18,14,84
2021-11-20T17:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,19,19,166
2021-11-20T17:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,18,13,220
2021-11-20T17:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,22,26,98
2021-11-20T17:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-20T17:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,11,10,83
2021-11-20T17:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,13,9,82
2021-11-20T17:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-11-20T18:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,2,3,1
2021-11-20T18:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-11-20T18:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,6,6,70
2021-11-20T18:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-11-20T18:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,4,6,22
2021-11-20T18:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-20T18:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-11-20T18:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-11-20T18:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-11-20T19:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-11-20T19:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-11-20T19:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,3,2,17
2021-11-20T19:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-11-20T19:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,4,4,6
2021-11-20T19:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-20T19:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-11-20T19:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-11-20T19:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-11-20T20:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-11-20T20:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-11-20T20:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-11-20T20:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-11-20T20:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-11-20T20:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-20T20:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-11-20T20:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-11-20T20:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-11-20T21:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,3,3,14
2021-11-20T21:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,1,1,0
2021-11-20T21:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,1,1,6
2021-11-20T21:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-11-20T21:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-11-20T21:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-20T21:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-11-20T21:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,1,1,12
2021-11-20T21:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-11-20T22:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-11-20T22:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-11-20T22:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-11-20T22:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-11-20T22:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-11-20T22:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-20T22:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-11-20T22:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-11-20T22:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-11-20T23:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,2,3,14
2021-11-20T23:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-11-20T23:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,4,4,33
2021-11-20T23:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-11-20T23:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-11-20T23:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-20T23:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-11-20T23:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,4,3,28
2021-11-20T23:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-11-21T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-11-21T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-11-21T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-11-21T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-11-21T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-11-21T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-21T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-11-21T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-11-21T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-11-21T01:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-11-21T01:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-11-21T01:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-11-21T01:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-11-21T01:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-11-21T01:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-21T01:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-11-21T01:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-11-21T01:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-11-21T02:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-11-21T02:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-11-21T02:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-11-21T02:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-11-21T02:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-11-21T02:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-21T02:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-11-21T02:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-11-21T02:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-11-21T03:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-11-21T03:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-11-21T03:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-11-21T03:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-11-21T03:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-11-21T03:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-21T03:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-11-21T03:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-11-21T03:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-11-21T04:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-11-21T04:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-11-21T04:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-11-21T04:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,1,1,13
2021-11-21T04:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-11-21T04:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-21T04:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-11-21T04:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-11-21T04:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-11-21T05:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-11-21T05:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-11-21T05:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-11-21T05:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,1,1,10
2021-11-21T05:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-11-21T05:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-21T05:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-11-21T05:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-11-21T05:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-11-21T06:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-11-21T06:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-11-21T06:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,4,3,29
2021-11-21T06:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-11-21T06:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,4,4,16
2021-11-21T06:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-21T06:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-11-21T06:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-11-21T06:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-11-21T07:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,23,17,135
2021-11-21T07:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,3,2,18
2021-11-21T07:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,6,5,99
2021-11-21T07:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,7,6,82
2021-11-21T07:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,18,16,49
2021-11-21T07:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-21T07:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,6,6,35
2021-11-21T07:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,9,7,52
2021-11-21T07:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-11-21T08:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,13,8,96
2021-11-21T08:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,14,15,52
2021-11-21T08:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,15,11,118
2021-11-21T08:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,8,6,168
2021-11-21T08:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,21,17,47
2021-11-21T08:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-21T08:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,12,14,74
2021-11-21T08:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,18,11,113
2021-11-21T08:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-11-21T09:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,24,19,150
2021-11-21T09:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,6,4,20
2021-11-21T09:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,30,22,282
2021-11-21T09:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,8,6,64
2021-11-21T09:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,30,24,76
2021-11-21T09:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-21T09:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,8,6,19
2021-11-21T09:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,23,16,148
2021-11-21T09:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,5,6,0
2021-11-21T10:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,17,18,102
2021-11-21T10:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,7,6,52
2021-11-21T10:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,7,7,66
2021-11-21T10:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,11,9,132
2021-11-21T10:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,25,26,128
2021-11-21T10:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-21T10:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,12,11,61
2021-11-21T10:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,9,10,75
2021-11-21T10:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-11-21T11:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,6,3,34
2021-11-21T11:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,7,8,70
2021-11-21T11:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,23,22,202
2021-11-21T11:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,14,10,228
2021-11-21T11:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,18,15,66
2021-11-21T11:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-21T11:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,16,14,114
2021-11-21T11:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,25,23,168
2021-11-21T12:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,12,8,60
2021-11-21T12:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,4,3,14
2021-11-21T12:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,14,10,184
2021-11-21T12:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,8,9,69
2021-11-21T12:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,14,16,75
2021-11-21T12:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-21T12:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,9,8,51
2021-11-21T12:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,14,13,97
2021-11-21T13:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,13,11,95
2021-11-21T13:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,17,12,130
2021-11-21T13:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,4,4,38
2021-11-21T13:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,5,3,50
2021-11-21T13:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,29,26,99
2021-11-21T13:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-21T13:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,5,3,34
2021-11-21T13:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,11,6,41
2021-11-21T14:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,1,1,0
2021-11-21T14:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-11-21T14:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,15,11,166
2021-11-21T14:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,20,14,247
2021-11-21T14:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,15,18,78
2021-11-21T14:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-21T14:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,11,8,69
2021-11-21T14:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,13,8,75
2021-11-21T15:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,12,11,44
2021-11-21T15:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,1,1,0
2021-11-21T15:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,10,7,80
2021-11-21T15:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,2,1,0
2021-11-21T15:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,12,11,28
2021-11-21T15:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-21T15:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-11-21T15:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,9,9,42
2021-11-21T16:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,22,15,75
2021-11-21T16:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,8,8,39
2021-11-21T16:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,8,6,65
2021-11-21T16:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,9,5,92
2021-11-21T16:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,13,13,97
2021-11-21T16:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-21T16:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-11-21T16:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,9,8,106
2021-11-21T17:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,5,5,16
2021-11-21T17:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,2,1,9
2021-11-21T17:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,13,11,104
2021-11-21T17:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,2,2,3
2021-11-21T17:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,9,10,33
2021-11-21T17:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-21T17:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,6,5,21
2021-11-21T17:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,4,4,22
2021-11-21T18:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,3,2,21
2021-11-21T18:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,1,1,1
2021-11-21T18:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,8,8,85
2021-11-21T18:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-11-21T18:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,18,15,86
2021-11-21T18:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-21T18:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-11-21T18:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,7,4,41
2021-11-21T19:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,4,3,20
2021-11-21T19:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-11-21T19:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,6,5,59
2021-11-21T19:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-11-21T19:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,9,13,26
2021-11-21T19:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-21T19:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-11-21T19:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,2,2,0
2021-11-21T20:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-11-21T20:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-11-21T20:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-11-21T20:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-11-21T20:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-11-21T20:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-21T20:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,2,2,0
2021-11-21T20:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-11-21T21:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-11-21T21:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-11-21T21:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,2,1,8
2021-11-21T21:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-11-21T21:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,1,1,1
2021-11-21T21:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-21T21:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,2,2,0
2021-11-21T21:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-11-21T22:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-11-21T22:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-11-21T22:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-11-21T22:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-11-21T22:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-11-21T22:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-21T22:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-11-21T22:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-11-21T23:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-11-21T23:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-11-21T23:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-11-21T23:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-11-21T23:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-11-21T23:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-21T23:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,1,1,0
2021-11-21T23:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-11-22T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-11-22T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-11-22T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-11-22T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-11-22T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-11-22T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-22T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-11-22T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-11-22T01:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-11-22T01:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-11-22T01:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-11-22T01:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-11-22T01:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-11-22T01:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-22T01:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-11-22T01:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-11-22T02:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-11-22T02:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-11-22T02:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-11-22T02:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-11-22T02:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-11-22T02:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-22T02:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-11-22T02:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-11-22T03:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-11-22T03:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-11-22T03:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-11-22T03:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-11-22T03:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-11-22T03:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-22T03:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
