utctimestamp,area,groupId,trackableId,usageMinutes,sets,repetitions
2021-08-22T18:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-22T18:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,6,8,24
2021-08-22T18:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,5,3,34
2021-08-22T18:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,5,4,11
2021-08-22T18:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-08-22T18:00:00.000Z,Pirkkola,OG23,OG23_357,12,11,152
2021-08-22T18:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,7,9,49
2021-08-22T18:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,9,10,25
2021-08-22T19:00:00.000Z,Hietaniemi,OG10,OG10_10268,1,1,0
2021-08-22T19:00:00.000Z,Hietaniemi,OG23,OG23_10270,0,0,0
2021-08-22T19:00:00.000Z,Hietaniemi,OG24,OG24_10278,1,1,0
2021-08-22T19:00:00.000Z,Hietaniemi,OG30,OG30_10282,0,0,0
2021-08-22T19:00:00.000Z,Hietaniemi,OG31,OG31_10294,0,0,0
2021-08-22T19:00:00.000Z,Hietaniemi,OG41,OG41_10273,6,4,9
2021-08-22T19:00:00.000Z,Hietaniemi,OG70,OG70_10250,0,0,0
2021-08-22T19:00:00.000Z,Hietaniemi,OG80,OG80_10298,1,1,0
2021-08-22T19:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-08-22T19:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-08-22T19:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-08-22T19:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,2,2,0
2021-08-22T19:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-22T19:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-08-22T19:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-08-22T19:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,5,5,24
2021-08-22T19:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,1,2,0
2021-08-22T19:00:00.000Z,Pirkkola,OG23,OG23_357,12,9,148
2021-08-22T19:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,6,7,29
2021-08-22T19:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,6,8,14
2021-08-22T20:00:00.000Z,Hietaniemi,OG10,OG10_10268,11,10,40
2021-08-22T20:00:00.000Z,Hietaniemi,OG23,OG23_10270,3,3,29
2021-08-22T20:00:00.000Z,Hietaniemi,OG24,OG24_10278,5,3,60
2021-08-22T20:00:00.000Z,Hietaniemi,OG30,OG30_10282,4,5,9
2021-08-22T20:00:00.000Z,Hietaniemi,OG31,OG31_10294,2,2,18
2021-08-22T20:00:00.000Z,Hietaniemi,OG41,OG41_10273,3,3,6
2021-08-22T20:00:00.000Z,Hietaniemi,OG70,OG70_10250,2,2,18
2021-08-22T20:00:00.000Z,Hietaniemi,OG80,OG80_10298,3,2,30
2021-08-22T20:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-08-22T20:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-08-22T20:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-08-22T20:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-08-22T20:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-22T20:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-08-22T20:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-08-22T20:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-08-22T20:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-08-22T20:00:00.000Z,Pirkkola,OG23,OG23_357,1,1,0
2021-08-22T20:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2021-08-22T20:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2021-08-22T21:00:00.000Z,Hietaniemi,OG10,OG10_10268,6,4,10
2021-08-22T21:00:00.000Z,Hietaniemi,OG23,OG23_10270,0,0,0
2021-08-22T21:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-08-22T21:00:00.000Z,Hietaniemi,OG30,OG30_10282,9,10,30
2021-08-22T21:00:00.000Z,Hietaniemi,OG31,OG31_10294,0,0,0
2021-08-22T21:00:00.000Z,Hietaniemi,OG41,OG41_10273,0,0,0
2021-08-22T21:00:00.000Z,Hietaniemi,OG70,OG70_10250,0,0,0
2021-08-22T21:00:00.000Z,Hietaniemi,OG80,OG80_10298,0,0,0
2021-08-22T21:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-08-22T21:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-08-22T21:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-08-22T21:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-08-22T21:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-22T21:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,1,1,0
2021-08-22T21:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-08-22T21:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-08-22T21:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-08-22T21:00:00.000Z,Pirkkola,OG23,OG23_357,0,0,0
2021-08-22T21:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2021-08-22T21:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2021-08-22T22:00:00.000Z,Hietaniemi,OG10,OG10_10268,0,0,0
2021-08-22T22:00:00.000Z,Hietaniemi,OG23,OG23_10270,0,0,0
2021-08-22T22:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-08-22T22:00:00.000Z,Hietaniemi,OG30,OG30_10282,0,0,0
2021-08-22T22:00:00.000Z,Hietaniemi,OG31,OG31_10294,0,0,0
2021-08-22T22:00:00.000Z,Hietaniemi,OG41,OG41_10273,0,0,0
2021-08-22T22:00:00.000Z,Hietaniemi,OG70,OG70_10250,0,0,0
2021-08-22T22:00:00.000Z,Hietaniemi,OG80,OG80_10298,0,0,0
2021-08-22T22:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-08-22T22:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-08-22T22:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-08-22T22:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-08-22T22:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-22T22:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-08-22T22:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-08-22T22:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-08-22T22:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-08-22T22:00:00.000Z,Pirkkola,OG23,OG23_357,0,0,0
2021-08-22T22:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,1,1,0
2021-08-22T22:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,6,3,74
2021-08-22T23:00:00.000Z,Hietaniemi,OG10,OG10_10268,0,0,0
2021-08-22T23:00:00.000Z,Hietaniemi,OG23,OG23_10270,0,0,0
2021-08-22T23:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-08-22T23:00:00.000Z,Hietaniemi,OG30,OG30_10282,0,0,0
2021-08-22T23:00:00.000Z,Hietaniemi,OG31,OG31_10294,0,0,0
2021-08-22T23:00:00.000Z,Hietaniemi,OG41,OG41_10273,0,0,0
2021-08-22T23:00:00.000Z,Hietaniemi,OG70,OG70_10250,0,0,0
2021-08-22T23:00:00.000Z,Hietaniemi,OG80,OG80_10298,0,0,0
2021-08-22T23:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,1,1,3
2021-08-22T23:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-08-22T23:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-08-22T23:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-08-22T23:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-22T23:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-08-22T23:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-08-22T23:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-08-22T23:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-08-22T23:00:00.000Z,Pirkkola,OG23,OG23_357,0,0,0
2021-08-22T23:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2021-08-22T23:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,10,7,112
2021-08-23T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,0,0,0
2021-08-23T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,0,0,0
2021-08-23T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-08-23T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,0,0,0
2021-08-23T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,0,0,0
2021-08-23T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,0,0,0
2021-08-23T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,0,0,0
2021-08-23T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,0,0,0
2021-08-23T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-08-23T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-08-23T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-08-23T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-08-23T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-23T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-08-23T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-08-23T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,2,2,14
2021-08-23T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-08-23T00:00:00.000Z,Pirkkola,OG23,OG23_357,0,0,0
2021-08-23T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2021-08-23T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,1,1,0
2021-08-23T01:00:00.000Z,Hietaniemi,OG10,OG10_10268,0,0,0
2021-08-23T01:00:00.000Z,Hietaniemi,OG23,OG23_10270,0,0,0
2021-08-23T01:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-08-23T01:00:00.000Z,Hietaniemi,OG30,OG30_10282,0,0,0
2021-08-23T01:00:00.000Z,Hietaniemi,OG31,OG31_10294,0,0,0
2021-08-23T01:00:00.000Z,Hietaniemi,OG41,OG41_10273,0,0,0
2021-08-23T01:00:00.000Z,Hietaniemi,OG70,OG70_10250,0,0,0
2021-08-23T01:00:00.000Z,Hietaniemi,OG80,OG80_10298,0,0,0
2021-08-23T01:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-08-23T01:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-08-23T01:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-08-23T01:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-08-23T01:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-23T01:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-08-23T01:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-08-23T01:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,8,6,66
2021-08-23T01:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-08-23T01:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2021-08-23T01:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,2,1,25
2021-08-23T02:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-08-23T02:00:00.000Z,Hietaniemi,OG41,OG41_10273,0,0,0
2021-08-23T02:00:00.000Z,Hietaniemi,OG70,OG70_10250,0,0,0
2021-08-23T02:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,3,6,21
2021-08-23T02:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-08-23T02:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-08-23T02:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-08-23T02:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-08-23T02:00:00.000Z,Pirkkola,OG23,OG23_357,0,0,0
2021-08-23T02:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2021-08-23T02:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2021-08-23T03:00:00.000Z,Hietaniemi,OG10,OG10_10268,0,0,0
2021-08-23T03:00:00.000Z,Hietaniemi,OG23,OG23_10270,0,0,0
2021-08-23T03:00:00.000Z,Hietaniemi,OG24,OG24_10278,9,6,116
2021-08-23T03:00:00.000Z,Hietaniemi,OG30,OG30_10282,8,5,52
2021-08-23T03:00:00.000Z,Hietaniemi,OG31,OG31_10294,0,0,0
2021-08-23T03:00:00.000Z,Hietaniemi,OG41,OG41_10273,3,3,22
2021-08-23T03:00:00.000Z,Hietaniemi,OG70,OG70_10250,7,5,77
2021-08-23T03:00:00.000Z,Hietaniemi,OG80,OG80_10298,3,3,65
2021-08-23T03:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,5,3,7
2021-08-23T03:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-08-23T03:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,4,3,29
2021-08-23T03:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-08-23T03:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-23T03:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-08-23T03:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-08-23T03:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-08-23T03:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,9,6,33
2021-08-23T03:00:00.000Z,Pirkkola,OG23,OG23_357,3,2,37
2021-08-23T03:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,6,5,38
2021-08-23T03:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2021-08-23T04:00:00.000Z,Hietaniemi,OG10,OG10_10268,13,10,85
2021-08-23T04:00:00.000Z,Hietaniemi,OG23,OG23_10270,6,5,88
2021-08-23T04:00:00.000Z,Hietaniemi,OG24,OG24_10278,15,11,149
2021-08-23T04:00:00.000Z,Hietaniemi,OG30,OG30_10282,16,18,70
2021-08-23T04:00:00.000Z,Hietaniemi,OG31,OG31_10294,7,7,10
2021-08-23T04:00:00.000Z,Hietaniemi,OG41,OG41_10273,5,6,7
2021-08-23T04:00:00.000Z,Hietaniemi,OG70,OG70_10250,11,6,123
2021-08-23T04:00:00.000Z,Hietaniemi,OG80,OG80_10298,8,5,118
2021-08-23T04:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-08-23T04:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-08-23T04:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,1,1,0
2021-08-23T04:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,5,3,84
2021-08-23T04:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-23T04:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-08-23T04:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-08-23T04:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,10,5,86
2021-08-23T04:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,3,2,6
2021-08-23T04:00:00.000Z,Pirkkola,OG23,OG23_357,8,8,99
2021-08-23T04:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,34,32,240
2021-08-23T04:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,12,12,36
2021-08-23T05:00:00.000Z,Hietaniemi,OG10,OG10_10268,4,3,19
2021-08-23T05:00:00.000Z,Hietaniemi,OG23,OG23_10270,7,7,83
2021-08-23T05:00:00.000Z,Hietaniemi,OG24,OG24_10278,15,12,228
2021-08-23T05:00:00.000Z,Hietaniemi,OG30,OG30_10282,7,8,14
2021-08-23T05:00:00.000Z,Hietaniemi,OG31,OG31_10294,0,0,0
2021-08-23T05:00:00.000Z,Hietaniemi,OG41,OG41_10273,3,3,22
2021-08-23T05:00:00.000Z,Hietaniemi,OG70,OG70_10250,2,1,14
2021-08-23T05:00:00.000Z,Hietaniemi,OG80,OG80_10298,1,1,21
2021-08-23T05:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,12,10,62
2021-08-23T05:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,4,6,7
2021-08-23T05:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,8,6,37
2021-08-23T05:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,6,5,63
2021-08-23T05:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-23T05:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,15,14,69
2021-08-23T05:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,10,8,51
2021-08-23T05:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,7,9,16
2021-08-23T05:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,6,4,21
2021-08-23T05:00:00.000Z,Pirkkola,OG23,OG23_357,15,12,159
2021-08-23T05:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,14,11,71
2021-08-23T05:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,24,30,62
2021-08-23T06:00:00.000Z,Hietaniemi,OG10,OG10_10268,13,7,55
2021-08-23T06:00:00.000Z,Hietaniemi,OG23,OG23_10270,14,4,139
2021-08-23T06:00:00.000Z,Hietaniemi,OG24,OG24_10278,3,3,31
2021-08-23T06:00:00.000Z,Hietaniemi,OG30,OG30_10282,16,12,109
2021-08-23T06:00:00.000Z,Hietaniemi,OG31,OG31_10294,9,8,44
2021-08-23T06:00:00.000Z,Hietaniemi,OG41,OG41_10273,3,4,45
2021-08-23T06:00:00.000Z,Hietaniemi,OG70,OG70_10250,10,8,72
2021-08-23T06:00:00.000Z,Hietaniemi,OG80,OG80_10298,2,1,33
2021-08-23T06:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-08-23T06:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-08-23T06:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,2,2,31
2021-08-23T06:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,4,3,21
2021-08-23T06:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-23T06:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,15,18,88
2021-08-23T06:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-08-23T06:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,12,13,31
2021-08-23T06:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,1,1,0
2021-08-23T06:00:00.000Z,Pirkkola,OG23,OG23_357,15,12,182
2021-08-23T06:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,30,23,193
2021-08-23T06:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,10,9,32
2021-08-23T07:00:00.000Z,Hietaniemi,OG10,OG10_10268,25,22,134
2021-08-23T07:00:00.000Z,Hietaniemi,OG23,OG23_10270,35,32,525
2021-08-23T07:00:00.000Z,Hietaniemi,OG24,OG24_10278,21,15,210
2021-08-23T07:00:00.000Z,Hietaniemi,OG30,OG30_10282,22,19,99
2021-08-23T07:00:00.000Z,Hietaniemi,OG31,OG31_10294,24,27,110
2021-08-23T07:00:00.000Z,Hietaniemi,OG41,OG41_10273,34,26,261
2021-08-23T07:00:00.000Z,Hietaniemi,OG70,OG70_10250,4,4,30
2021-08-23T07:00:00.000Z,Hietaniemi,OG80,OG80_10298,5,5,104
2021-08-23T07:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-08-23T07:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,5,6,12
2021-08-23T07:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,13,10,179
2021-08-23T07:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,21,15,232
2021-08-23T07:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-23T07:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,21,16,59
2021-08-23T07:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,12,9,36
2021-08-23T07:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-08-23T07:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,16,13,75
2021-08-23T07:00:00.000Z,Pirkkola,OG23,OG23_357,19,12,284
2021-08-23T07:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,23,20,127
2021-08-23T07:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,6,7,14
2021-08-23T08:00:00.000Z,Hietaniemi,OG10,OG10_10268,18,14,66
2021-08-23T08:00:00.000Z,Hietaniemi,OG23,OG23_10270,26,25,353
2021-08-23T08:00:00.000Z,Hietaniemi,OG24,OG24_10278,29,25,504
2021-08-23T08:00:00.000Z,Hietaniemi,OG30,OG30_10282,21,21,140
2021-08-23T08:00:00.000Z,Hietaniemi,OG31,OG31_10294,20,15,133
2021-08-23T08:00:00.000Z,Hietaniemi,OG41,OG41_10273,18,16,115
2021-08-23T08:00:00.000Z,Hietaniemi,OG70,OG70_10250,24,17,175
2021-08-23T08:00:00.000Z,Hietaniemi,OG80,OG80_10298,15,14,258
2021-08-23T08:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,13,8,70
2021-08-23T08:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,16,12,71
2021-08-23T08:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,20,20,173
2021-08-23T08:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,28,23,279
2021-08-23T08:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-23T08:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,25,27,64
2021-08-23T08:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,18,17,89
2021-08-23T08:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,2,2,7
2021-08-23T08:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,9,5,30
2021-08-23T08:00:00.000Z,Pirkkola,OG23,OG23_357,18,15,250
2021-08-23T08:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,17,13,115
2021-08-23T08:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,27,24,95
2021-08-23T09:00:00.000Z,Hietaniemi,OG10,OG10_10268,26,21,123
2021-08-23T09:00:00.000Z,Hietaniemi,OG23,OG23_10270,28,19,296
2021-08-23T09:00:00.000Z,Hietaniemi,OG24,OG24_10278,20,16,383
2021-08-23T09:00:00.000Z,Hietaniemi,OG30,OG30_10282,27,24,111
2021-08-23T09:00:00.000Z,Hietaniemi,OG31,OG31_10294,24,16,129
2021-08-23T09:00:00.000Z,Hietaniemi,OG41,OG41_10273,22,23,110
2021-08-23T09:00:00.000Z,Hietaniemi,OG70,OG70_10250,9,8,71
2021-08-23T09:00:00.000Z,Hietaniemi,OG80,OG80_10298,27,4,1002
2021-08-23T09:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,11,9,49
2021-08-23T09:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,12,10,73
2021-08-23T09:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,21,18,129
2021-08-23T09:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,15,13,162
2021-08-23T09:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-23T09:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,19,18,93
2021-08-23T09:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,12,11,25
2021-08-23T09:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,13,14,103
2021-08-23T09:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,18,16,91
2021-08-23T09:00:00.000Z,Pirkkola,OG23,OG23_357,17,15,254
2021-08-23T09:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,28,25,212
2021-08-23T09:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,27,29,121
2021-08-23T10:00:00.000Z,Hietaniemi,OG10,OG10_10268,11,8,55
2021-08-23T10:00:00.000Z,Hietaniemi,OG23,OG23_10270,12,11,85
2021-08-23T10:00:00.000Z,Hietaniemi,OG24,OG24_10278,8,4,129
2021-08-23T10:00:00.000Z,Hietaniemi,OG30,OG30_10282,21,20,93
2021-08-23T10:00:00.000Z,Hietaniemi,OG31,OG31_10294,10,8,55
2021-08-23T10:00:00.000Z,Hietaniemi,OG41,OG41_10273,11,10,70
2021-08-23T10:00:00.000Z,Hietaniemi,OG70,OG70_10250,0,0,0
2021-08-23T10:00:00.000Z,Hietaniemi,OG80,OG80_10298,7,4,37
2021-08-23T10:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,27,23,170
2021-08-23T10:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,34,31,141
2021-08-23T10:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,16,12,163
2021-08-23T10:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,5,4,49
2021-08-23T10:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-23T10:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,18,19,119
2021-08-23T10:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,9,9,34
2021-08-23T10:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,3,2,9
2021-08-23T10:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,15,18,97
2021-08-23T10:00:00.000Z,Pirkkola,OG23,OG23_357,18,14,213
