utctimestamp,area,groupId,trackableId,usageMinutes,sets,repetitions
2022-11-21T23:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,0,0,0
2022-11-21T23:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-11-21T23:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-11-21T23:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-11-22T00:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-11-22T00:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-11-22T00:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,1,1,0
2022-11-22T00:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-11-22T00:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-11-22T00:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,0,0,0
2022-11-22T00:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-11-22T00:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,0,0,0
2022-11-22T00:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,0,0,0
2022-11-22T00:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,0,0,0
2022-11-22T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-11-22T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-11-22T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-11-22T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-11-22T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-11-22T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-11-22T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-11-22T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-11-22T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-11-22T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-11-22T00:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,0,0,0
2022-11-22T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-11-22T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-11-22T00:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-11-22T01:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-11-22T01:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-11-22T01:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,0,0,0
2022-11-22T01:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-11-22T01:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-11-22T01:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,0,0,0
2022-11-22T01:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-11-22T01:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,0,0,0
2022-11-22T01:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,0,0,0
2022-11-22T01:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,1,1,0
2022-11-22T01:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-11-22T01:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-11-22T01:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-11-22T01:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-11-22T01:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-11-22T01:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-11-22T01:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-11-22T01:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-11-22T01:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-11-22T01:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-11-22T01:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,0,0,0
2022-11-22T01:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-11-22T01:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-11-22T01:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-11-22T02:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-11-22T02:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-11-22T02:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,1,1,0
2022-11-22T02:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,1,1,0
2022-11-22T02:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-11-22T02:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,0,0,0
2022-11-22T02:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-11-22T02:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,0,0,0
2022-11-22T02:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,0,0,0
2022-11-22T02:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,0,0,0
2022-11-22T02:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-11-22T02:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-11-22T02:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-11-22T02:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-11-22T02:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-11-22T02:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-11-22T02:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-11-22T02:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-11-22T02:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-11-22T02:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-11-22T02:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,0,0,0
2022-11-22T02:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-11-22T02:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-11-22T02:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-11-22T03:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-11-22T03:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-11-22T03:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,0,0,0
2022-11-22T03:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-11-22T03:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-11-22T03:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,0,0,0
2022-11-22T03:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-11-22T03:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,0,0,0
2022-11-22T03:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,0,0,0
2022-11-22T03:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,0,0,0
2022-11-22T03:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-11-22T03:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-11-22T03:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-11-22T03:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-11-22T03:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-11-22T03:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-11-22T03:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-11-22T03:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-11-22T03:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-11-22T03:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-11-22T03:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,1,1,0
2022-11-22T03:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-11-22T03:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-11-22T03:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-11-22T04:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-11-22T04:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-11-22T04:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,0,0,0
2022-11-22T04:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,3,1,20
2022-11-22T04:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,2,3,3
2022-11-22T04:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,0,0,0
2022-11-22T04:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-11-22T04:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,0,0,0
2022-11-22T04:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,0,0,0
2022-11-22T04:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,0,0,0
2022-11-22T04:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-11-22T04:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-11-22T04:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-11-22T04:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-11-22T04:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-11-22T04:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-11-22T04:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-11-22T04:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-11-22T04:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-11-22T04:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-11-22T04:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,0,0,0
2022-11-22T04:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-11-22T04:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-11-22T04:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-11-22T05:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,4,2,26
2022-11-22T05:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-11-22T05:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,0,0,0
2022-11-22T05:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,5,7,22
2022-11-22T05:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,4,5,5
2022-11-22T05:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,0,0,0
2022-11-22T05:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-11-22T05:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,4,4,21
2022-11-22T05:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,0,0,0
2022-11-22T05:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,0,0,0
2022-11-22T05:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-11-22T05:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-11-22T05:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-11-22T05:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-11-22T05:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-11-22T05:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-11-22T05:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-11-22T05:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-11-22T05:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-11-22T05:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-11-22T05:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,0,0,0
2022-11-22T05:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-11-22T05:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-11-22T05:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-11-22T06:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,2,3,13
2022-11-22T06:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-11-22T06:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,8,6,125
2022-11-22T06:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,9,4,79
2022-11-22T06:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,1,2,7
2022-11-22T06:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,3,4,9
2022-11-22T06:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,3,2,3
2022-11-22T06:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,0,0,0
2022-11-22T06:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,5,6,34
2022-11-22T06:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,3,2,38
2022-11-22T06:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,1,1,1
2022-11-22T06:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-11-22T06:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,4,3,23
2022-11-22T06:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,3,2,57
2022-11-22T06:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-11-22T06:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,2,1,6
2022-11-22T06:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-11-22T06:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,5,3,23
2022-11-22T06:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-11-22T06:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-11-22T06:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,0,0,0
2022-11-22T06:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-11-22T06:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-11-22T06:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-11-22T07:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,1,1,0
2022-11-22T07:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-11-22T07:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,2,3,7
2022-11-22T07:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,5,4,53
2022-11-22T07:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,5,4,58
2022-11-22T07:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,2,1,9
2022-11-22T07:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,2,3,2
2022-11-22T07:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,3,3,4
2022-11-22T07:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,1,1,4
2022-11-22T07:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,3,2,23
2022-11-22T07:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,5,4,102
2022-11-22T07:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,1,2,2
2022-11-22T07:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-11-22T07:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-11-22T07:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-11-22T07:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-11-22T07:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-11-22T07:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-11-22T07:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-11-22T07:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-11-22T07:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-11-22T07:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,0,0,0
2022-11-22T07:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-11-22T07:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-11-22T07:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-11-22T08:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,6,5,25
2022-11-22T08:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-11-22T08:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,4,5,6
2022-11-22T08:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,18,15,376
2022-11-22T08:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,14,9,243
2022-11-22T08:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,10,7,52
2022-11-22T08:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,12,13,44
2022-11-22T08:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,11,8,38
2022-11-22T08:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,9,7,52
2022-11-22T08:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,6,4,48
2022-11-22T08:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,6,3,73
2022-11-22T08:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-11-22T08:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-11-22T08:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-11-22T08:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,6,5,79
2022-11-22T08:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,3,3,14
2022-11-22T08:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-11-22T08:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-11-22T08:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-11-22T08:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-11-22T08:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-11-22T08:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,8,7,61
2022-11-22T08:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-11-22T08:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-11-22T08:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-11-22T09:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-11-22T09:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-11-22T09:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,8,11,10
2022-11-22T09:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,11,12,123
2022-11-22T09:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,8,6,72
2022-11-22T09:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,17,16,29
2022-11-22T09:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,14,12,33
2022-11-22T09:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,3,3,5
2022-11-22T09:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,5,4,15
2022-11-22T09:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,0,0,0
2022-11-22T09:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,3,2,62
2022-11-22T09:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-11-22T09:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,5,3,9
2022-11-22T09:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,6,5,57
2022-11-22T09:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-11-22T09:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-11-22T09:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,3,4,4
2022-11-22T09:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-11-22T09:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,6,3,13
2022-11-22T09:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-11-22T09:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-11-22T09:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,0,0,0
2022-11-22T09:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-11-22T09:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-11-22T09:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-11-22T10:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-11-22T10:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-11-22T10:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,25,29,64
2022-11-22T10:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,3,1,27
2022-11-22T10:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,31,27,295
2022-11-22T10:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,21,17,39
2022-11-22T10:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,0,0,0
2022-11-22T10:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,20,18,78
2022-11-22T10:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,13,13,52
2022-11-22T10:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,4,3,38
2022-11-22T10:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,5,4,55
2022-11-22T10:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-11-22T10:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,6,5,25
2022-11-22T10:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-11-22T10:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-11-22T10:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-11-22T10:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-11-22T10:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-11-22T10:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-11-22T10:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-11-22T10:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-11-22T10:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,0,0,0
2022-11-22T10:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-11-22T10:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-11-22T10:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-11-22T11:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-11-22T11:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-11-22T11:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,4,4,13
2022-11-22T11:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,9,10,110
2022-11-22T11:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,13,12,87
2022-11-22T11:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,6,6,35
2022-11-22T11:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,1,1,0
2022-11-22T11:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,16,15,73
2022-11-22T11:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,6,4,27
2022-11-22T11:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,7,6,41
2022-11-22T11:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,9,8,141
2022-11-22T11:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,3,3,9
2022-11-22T11:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,1,1,0
2022-11-22T11:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,4,2,23
2022-11-22T11:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,1,1,5
2022-11-22T11:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,1,1,0
2022-11-22T11:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,5,9,14
2022-11-22T11:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-11-22T11:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,3,4,4
2022-11-22T11:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-11-22T11:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-11-22T11:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,0,0,0
2022-11-22T11:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
