utctimestamp,area,groupId,trackableId,usageMinutes,sets,repetitions
2022-12-20T17:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,0,0,0
2022-12-20T17:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,7,6,43
2022-12-20T17:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,1,1,5
2022-12-20T17:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,0,0,0
2022-12-20T17:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,0,0,0
2022-12-20T17:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,11,12,69
2022-12-20T17:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,6,5,31
2022-12-20T17:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-12-20T17:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,9,7,125
2022-12-20T17:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,4,4,13
2022-12-20T17:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-12-20T17:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,3,2,28
2022-12-20T17:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-12-20T17:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,5,5,10
2022-12-20T17:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-12-20T17:00:00.000Z,Pirkkola,OG23,OG23_Pirkkola,15,14,230
2022-12-20T17:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,10,9,57
2022-12-20T17:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,5,6,39
2022-12-20T17:00:00.000Z,Pirkkola,OGFA24,OGFA24_Pirkkola,0,0,0
2022-12-20T17:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-12-20T18:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-12-20T18:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-12-20T18:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,1,1,0
2022-12-20T18:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-12-20T18:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-12-20T18:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,0,0,0
2022-12-20T18:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-12-20T18:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,0,0,0
2022-12-20T18:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,0,0,0
2022-12-20T18:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,0,0,0
2022-12-20T18:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,4,7,8
2022-12-20T18:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,6,8,41
2022-12-20T18:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,6,5,28
2022-12-20T18:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,7,5,76
2022-12-20T18:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,2,1,1
2022-12-20T18:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-12-20T18:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,5,6,15
2022-12-20T18:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-12-20T18:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-12-20T18:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-12-20T18:00:00.000Z,Pirkkola,OG23,OG23_Pirkkola,0,0,0
2022-12-20T18:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,1,1,0
2022-12-20T18:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-12-20T18:00:00.000Z,Pirkkola,OGFA24,OGFA24_Pirkkola,0,0,0
2022-12-20T18:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-12-20T19:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-12-20T19:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-12-20T19:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,1,1,0
2022-12-20T19:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-12-20T19:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-12-20T19:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,8,7,34
2022-12-20T19:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-12-20T19:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,4,3,11
2022-12-20T19:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,5,5,35
2022-12-20T19:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,0,0,0
2022-12-20T19:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-12-20T19:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,1,3,1
2022-12-20T19:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,1,1,0
2022-12-20T19:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-12-20T19:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-12-20T19:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-12-20T19:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-12-20T19:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-12-20T19:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-12-20T19:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-12-20T19:00:00.000Z,Pirkkola,OG23,OG23_Pirkkola,0,0,0
2022-12-20T19:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-12-20T19:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-12-20T19:00:00.000Z,Pirkkola,OGFA24,OGFA24_Pirkkola,0,0,0
2022-12-20T19:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-12-20T20:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-12-20T20:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-12-20T20:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,0,0,0
2022-12-20T20:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-12-20T20:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-12-20T20:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,0,0,0
2022-12-20T20:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-12-20T20:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,0,0,0
2022-12-20T20:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,0,0,0
2022-12-20T20:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,0,0,0
2022-12-20T20:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-12-20T20:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-12-20T20:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-12-20T20:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-12-20T20:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-12-20T20:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-12-20T20:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-12-20T20:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-12-20T20:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-12-20T20:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-12-20T20:00:00.000Z,Pirkkola,OG23,OG23_Pirkkola,2,2,16
2022-12-20T20:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,5,4,36
2022-12-20T20:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,3,3,16
2022-12-20T20:00:00.000Z,Pirkkola,OGFA24,OGFA24_Pirkkola,0,0,0
2022-12-20T20:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-12-20T22:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-12-20T22:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-12-20T22:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,0,0,0
2022-12-20T22:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-12-20T22:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-12-20T22:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,1,1,0
2022-12-20T22:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-12-20T22:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,0,0,0
2022-12-20T22:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,0,0,0
2022-12-20T22:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,0,0,0
2022-12-20T22:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-12-20T22:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-12-20T22:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-12-20T22:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-12-20T22:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-12-20T22:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-12-20T22:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-12-20T22:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,1,1,0
2022-12-20T22:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-12-20T22:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-12-20T22:00:00.000Z,Pirkkola,OG23,OG23_Pirkkola,0,0,0
2022-12-20T22:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-12-20T22:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-12-20T22:00:00.000Z,Pirkkola,OGFA24,OGFA24_Pirkkola,0,0,0
2022-12-20T22:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-12-20T23:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-12-20T23:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-12-20T23:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,0,0,0
2022-12-20T23:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-12-20T23:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-12-20T23:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,0,0,0
2022-12-20T23:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-12-20T23:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,0,0,0
2022-12-20T23:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,0,0,0
2022-12-20T23:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,0,0,0
2022-12-20T23:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-12-20T23:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-12-20T23:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,1,1,0
2022-12-20T23:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-12-20T23:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-12-20T23:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-12-20T23:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-12-20T23:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-12-20T23:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-12-20T23:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-12-20T23:00:00.000Z,Pirkkola,OG23,OG23_Pirkkola,0,0,0
2022-12-20T23:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-12-20T23:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-12-20T23:00:00.000Z,Pirkkola,OGFA24,OGFA24_Pirkkola,0,0,0
2022-12-20T23:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-12-21T01:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-12-21T01:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-12-21T01:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,0,0,0
2022-12-21T01:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-12-21T01:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-12-21T01:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,0,0,0
2022-12-21T01:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-12-21T01:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,1,1,0
2022-12-21T01:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,0,0,0
2022-12-21T01:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,0,0,0
2022-12-21T01:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-12-21T01:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-12-21T01:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-12-21T01:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-12-21T01:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-12-21T01:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-12-21T01:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-12-21T01:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-12-21T01:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-12-21T01:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-12-21T01:00:00.000Z,Pirkkola,OG23,OG23_Pirkkola,0,0,0
2022-12-21T01:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-12-21T01:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-12-21T01:00:00.000Z,Pirkkola,OGFA24,OGFA24_Pirkkola,0,0,0
2022-12-21T01:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-12-21T02:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-12-21T02:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-12-21T02:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,0,0,0
2022-12-21T02:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-12-21T02:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-12-21T02:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,0,0,0
2022-12-21T02:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-12-21T02:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,0,0,0
2022-12-21T02:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,0,0,0
2022-12-21T02:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,0,0,0
2022-12-21T02:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-12-21T02:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-12-21T02:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-12-21T02:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-12-21T02:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-12-21T02:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-12-21T02:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-12-21T02:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-12-21T02:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-12-21T02:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,5,4,21
2022-12-21T02:00:00.000Z,Pirkkola,OG23,OG23_Pirkkola,0,0,0
2022-12-21T02:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,1,1,1
2022-12-21T02:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-12-21T02:00:00.000Z,Pirkkola,OGFA24,OGFA24_Pirkkola,0,0,0
2022-12-21T02:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-12-21T03:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-12-21T03:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-12-21T03:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,0,0,0
2022-12-21T03:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-12-21T03:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-12-21T03:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,0,0,0
2022-12-21T03:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-12-21T03:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,0,0,0
2022-12-21T03:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,0,0,0
2022-12-21T03:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,1,1,0
2022-12-21T03:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-12-21T03:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-12-21T03:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-12-21T03:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-12-21T03:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-12-21T03:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-12-21T03:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-12-21T03:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-12-21T03:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-12-21T03:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-12-21T03:00:00.000Z,Pirkkola,OG23,OG23_Pirkkola,0,0,0
2022-12-21T03:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,4,3,26
2022-12-21T03:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-12-21T03:00:00.000Z,Pirkkola,OGFA24,OGFA24_Pirkkola,0,0,0
2022-12-21T03:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-12-21T04:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-12-21T04:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-12-21T04:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,1,2,0
2022-12-21T04:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-12-21T04:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-12-21T04:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,0,0,0
2022-12-21T04:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-12-21T04:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,0,0,0
2022-12-21T04:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,0,0,0
2022-12-21T04:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,0,0,0
2022-12-21T04:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-12-21T04:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-12-21T04:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-12-21T04:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-12-21T04:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-12-21T04:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-12-21T04:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-12-21T04:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-12-21T04:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,1,1,0
2022-12-21T04:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-12-21T04:00:00.000Z,Pirkkola,OG23,OG23_Pirkkola,0,0,0
2022-12-21T04:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-12-21T04:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-12-21T04:00:00.000Z,Pirkkola,OGFA24,OGFA24_Pirkkola,0,0,0
2022-12-21T04:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-12-21T05:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-12-21T05:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-12-21T05:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,1,1,0
2022-12-21T05:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-12-21T05:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-12-21T05:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,11,12,43
2022-12-21T05:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-12-21T05:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,0,0,0
2022-12-21T05:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,0,0,0
2022-12-21T05:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,0,0,0
2022-12-21T05:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-12-21T05:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-12-21T05:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-12-21T05:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-12-21T05:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-12-21T05:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-12-21T05:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-12-21T05:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-12-21T05:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-12-21T05:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-12-21T05:00:00.000Z,Pirkkola,OG23,OG23_Pirkkola,0,0,0
2022-12-21T05:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-12-21T05:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-12-21T05:00:00.000Z,Pirkkola,OGFA24,OGFA24_Pirkkola,0,0,0
2022-12-21T05:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-12-21T07:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-12-21T07:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-12-21T07:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,0,0,0
2022-12-21T07:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-12-21T07:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-12-21T07:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,0,0,0
2022-12-21T07:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-12-21T07:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,0,0,0
2022-12-21T07:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,0,0,0
2022-12-21T07:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,0,0,0
2022-12-21T07:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-12-21T07:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-12-21T07:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-12-21T07:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-12-21T07:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-12-21T07:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-12-21T07:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-12-21T07:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-12-21T07:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,3,4,2
2022-12-21T07:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,5,6,1
2022-12-21T07:00:00.000Z,Pirkkola,OG23,OG23_Pirkkola,9,9,91
2022-12-21T07:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,10,10,14
2022-12-21T07:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,4,4,5
2022-12-21T07:00:00.000Z,Pirkkola,OGFA24,OGFA24_Pirkkola,0,0,0
